createdAt,value
2019-04-12T00:01:27.115Z,52.30
2019-04-12T00:03:55.544Z,52.00
2019-04-12T00:06:23.993Z,52.00
2019-04-12T00:08:52.414Z,51.40
2019-04-12T00:11:20.924Z,51.50
2019-04-12T00:13:49.452Z,51.10
2019-04-12T00:16:17.938Z,51.90
2019-04-12T00:18:46.367Z,52.20
2019-04-12T00:21:15.518Z,51.30
2019-04-12T00:23:45.697Z,51.50
2019-04-12T00:26:15.971Z,51.50
2019-04-12T00:28:44.522Z,52.30
2019-04-12T00:31:12.966Z,52.20
2019-04-12T00:33:41.398Z,52.40
2019-04-12T00:36:09.870Z,52.30
2019-04-12T00:38:38.305Z,53.00
2019-04-12T00:41:06.747Z,52.30
2019-04-12T00:43:35.170Z,53.00
2019-04-12T00:46:06.058Z,53.00
2019-04-12T00:48:33.801Z,53.20
2019-04-12T00:51:04.220Z,53.50
2019-04-12T00:53:32.558Z,53.50
2019-04-12T00:56:01.057Z,54.00
2019-04-12T00:58:29.571Z,53.30
2019-04-12T01:00:59.708Z,53.00
2019-04-12T01:03:28.926Z,53.50
2019-04-12T01:05:57.502Z,54.10
2019-04-12T01:08:26.032Z,54.80
2019-04-12T01:11:07.389Z,54.60
2019-04-12T01:13:36.497Z,55.00
2019-04-12T01:16:05.789Z,54.00
2019-04-12T01:18:36.207Z,54.80
2019-04-12T01:21:06.974Z,55.20
2019-04-12T01:23:36.375Z,54.40
2019-04-12T01:26:05.149Z,55.40
2019-04-12T01:28:33.618Z,54.70
2019-04-12T01:31:02.410Z,55.70
2019-04-12T01:33:30.866Z,56.20
2019-04-12T01:35:59.311Z,54.80
2019-04-12T01:38:27.784Z,54.80
2019-04-12T01:40:56.212Z,56.00
2019-04-12T01:43:24.666Z,54.90
2019-04-12T01:45:53.077Z,55.80
2019-04-12T01:48:21.549Z,54.90
2019-04-12T01:50:49.969Z,55.70
2019-04-12T01:53:18.434Z,54.70
2019-04-12T01:55:46.862Z,54.70
2019-04-12T01:58:15.305Z,54.60
2019-04-12T02:00:43.750Z,55.10
2019-04-12T02:03:12.178Z,55.10
2019-04-12T02:05:40.638Z,56.90
2019-04-12T02:08:09.046Z,57.20
2019-04-12T02:10:38.135Z,55.30
2019-04-12T02:13:06.624Z,55.30
2019-04-12T02:15:35.066Z,54.60
2019-04-12T02:18:03.494Z,54.40
2019-04-12T02:20:32.279Z,54.80
2019-04-12T02:23:00.778Z,54.40
2019-04-12T02:25:29.392Z,54.40
2019-04-12T02:27:57.890Z,56.70
2019-04-12T02:30:29.679Z,55.10
2019-04-12T02:32:58.980Z,54.20
2019-04-12T02:35:38.894Z,56.50
2019-04-12T02:38:08.943Z,56.80
2019-04-12T02:40:39.833Z,58.00
2019-04-12T02:43:09.940Z,57.40
2019-04-12T02:45:44.395Z,56.20
2019-04-12T02:48:23.767Z,56.30
2019-04-12T02:50:58.447Z,58.00
2019-04-12T02:53:46.097Z,57.70
2019-04-12T02:56:25.175Z,57.10
2019-04-12T02:58:56.288Z,58.20
2019-04-12T03:01:25.980Z,58.90
2019-04-12T03:03:55.344Z,58.30
2019-04-12T03:06:24.020Z,59.30
2019-04-12T03:08:52.586Z,58.20
2019-04-12T03:11:23.776Z,59.50
2019-04-12T03:13:55.010Z,59.10
2019-04-12T03:16:24.702Z,58.90
2019-04-12T03:18:53.457Z,59.50
2019-04-12T03:21:23.446Z,59.90
2019-04-12T03:23:52.913Z,59.70
2019-04-12T03:26:22.292Z,60.20
2019-04-12T03:28:52.534Z,58.70
2019-04-12T03:31:21.269Z,58.90
2019-04-12T03:33:50.237Z,58.60
2019-04-12T03:36:18.987Z,58.50
2019-04-12T03:38:47.809Z,58.60
2019-04-12T03:41:16.298Z,60.40
2019-04-12T03:43:45.188Z,60.00
2019-04-12T03:46:14.172Z,59.40
2019-04-12T03:48:42.770Z,60.00
2019-04-12T03:51:11.359Z,59.10
2019-04-12T03:53:39.992Z,58.70
2019-04-12T03:56:09.780Z,59.30
2019-04-12T03:58:38.641Z,59.40
2019-04-12T04:01:07.499Z,59.00
2019-04-12T04:03:36.016Z,59.40
2019-04-12T04:06:04.581Z,59.50
2019-04-12T04:08:33.511Z,58.90
2019-04-12T04:11:02.207Z,59.00
2019-04-12T04:13:31.323Z,59.80
2019-04-12T04:16:02.938Z,59.10
2019-04-12T04:18:32.207Z,58.50
2019-04-12T04:21:02.769Z,58.50
2019-04-12T04:23:39.528Z,59.60
2019-04-12T04:26:26.795Z,59.10
2019-04-12T04:28:57.235Z,60.20
2019-04-12T04:31:27.453Z,60.20
2019-04-12T04:33:55.915Z,58.90
2019-04-12T04:36:25.321Z,60.20
2019-04-12T04:38:54.422Z,58.40
2019-04-12T04:41:24.650Z,57.90
2019-04-12T04:43:53.610Z,59.80
2019-04-12T04:46:22.471Z,58.00
2019-04-12T04:48:51.267Z,57.90
2019-04-12T04:51:20.376Z,57.40
2019-04-12T04:53:49.138Z,58.00
2019-04-12T04:56:18.022Z,59.40
2019-04-12T04:58:46.995Z,58.00
2019-04-12T05:01:15.709Z,59.40
2019-04-12T05:03:44.578Z,58.20
2019-04-12T05:06:13.118Z,59.40
2019-04-12T05:08:41.877Z,57.50
2019-04-12T05:11:10.679Z,59.10
2019-04-12T05:13:39.741Z,60.00
2019-04-12T05:16:08.371Z,58.50
2019-04-12T05:18:36.935Z,58.20
2019-04-12T05:21:05.659Z,60.00
2019-04-12T05:23:34.166Z,58.60
2019-04-12T05:26:02.754Z,57.60
2019-04-12T05:28:31.418Z,58.20
2019-04-12T05:31:00.118Z,59.20
2019-04-12T05:33:28.912Z,59.60
2019-04-12T05:35:57.799Z,60.00
2019-04-12T05:38:26.310Z,60.30
2019-04-12T05:40:55.042Z,59.90
2019-04-12T05:43:23.712Z,59.40
2019-04-12T05:45:53.874Z,60.20
2019-04-12T05:48:36.047Z,59.90
2019-04-12T05:51:04.577Z,59.00
2019-04-12T05:53:33.070Z,57.60
2019-04-12T05:56:01.498Z,58.60
2019-04-12T05:58:34.667Z,57.40
2019-04-12T06:01:16.696Z,55.60
2019-04-12T06:03:43.996Z,57.20
2019-04-12T06:06:14.023Z,56.80
2019-04-12T06:08:42.470Z,57.60
2019-04-12T06:11:11.026Z,55.40
2019-04-12T06:13:39.869Z,54.50
2019-04-12T06:16:08.295Z,52.90
2019-04-12T06:18:37.109Z,51.60
2019-04-12T06:21:16.006Z,52.40
2019-04-12T06:23:44.450Z,52.10
2019-04-12T06:26:30.954Z,51.00
2019-04-12T06:28:59.403Z,51.50
2019-04-12T06:31:28.051Z,51.20
2019-04-12T06:33:56.501Z,50.50
2019-04-12T06:36:24.931Z,51.30
2019-04-12T06:38:53.442Z,51.30
2019-04-12T06:41:21.938Z,51.40
2019-04-12T06:43:50.394Z,51.20
2019-04-12T06:46:18.861Z,51.70
2019-04-12T06:48:47.315Z,50.90
2019-04-12T06:51:17.402Z,50.50
2019-04-12T06:53:45.924Z,51.30
2019-04-12T06:56:15.988Z,51.70
2019-04-12T06:58:44.519Z,50.90
2019-04-12T07:01:23.194Z,50.90
2019-04-12T07:03:59.211Z,51.50
2019-04-12T07:06:27.651Z,50.40
2019-04-12T07:08:56.101Z,50.80
2019-04-12T07:11:24.517Z,50.10
2019-04-12T07:13:53.036Z,49.80
2019-04-12T07:16:21.494Z,50.30
2019-04-12T07:18:49.914Z,51.00
2019-04-12T07:21:18.438Z,50.50
2019-04-12T07:23:46.875Z,50.70
2019-04-12T07:26:15.326Z,50.80
2019-04-12T07:28:43.743Z,16.90
2019-04-12T07:31:12.187Z,17.40
2019-04-12T07:33:40.660Z,17.20
2019-04-12T07:36:09.105Z,16.60
2019-04-12T07:38:37.536Z,49.50
2019-04-12T07:41:05.979Z,49.60
2019-04-12T07:43:34.403Z,17.40
2019-04-12T07:46:02.937Z,16.60
2019-04-12T07:48:31.354Z,17.10
2019-04-12T07:51:01.459Z,17.50
2019-04-12T07:53:31.523Z,17.60
2019-04-12T07:56:04.552Z,17.20
2019-04-12T07:58:43.163Z,16.90
2019-04-12T08:01:19.403Z,16.20
2019-04-12T08:04:05.542Z,16.60
2019-04-12T08:06:35.635Z,16.30
2019-04-12T08:09:06.435Z,16.60
2019-04-12T08:11:34.893Z,17.10
2019-04-12T08:14:03.307Z,17.60
2019-04-12T08:16:31.808Z,17.10
2019-04-12T08:19:00.322Z,16.60
2019-04-12T08:21:28.761Z,16.90
2019-04-12T08:23:57.368Z,17.50
2019-04-12T08:26:25.799Z,17.40
2019-04-12T08:28:54.252Z,18.30
2019-04-12T08:31:22.689Z,17.10
2019-04-12T08:33:51.151Z,16.60
2019-04-12T08:36:19.586Z,16.60
2019-04-12T08:38:48.055Z,17.30
2019-04-12T08:41:18.015Z,17.10
2019-04-12T08:43:46.474Z,17.20
2019-04-12T08:46:14.894Z,17.70
2019-04-12T08:48:43.364Z,18.30
2019-04-12T08:51:22.158Z,16.40
2019-04-12T08:53:42.061Z,17.50
2019-04-12T08:56:10.554Z,17.40
2019-04-12T08:58:39.064Z,17.50
2019-04-12T09:01:07.620Z,16.60
2019-04-12T09:03:36.137Z,16.90
2019-04-12T09:06:04.710Z,16.20
2019-04-12T09:08:35.087Z,15.80
2019-04-12T09:11:03.555Z,17.10
2019-04-12T09:13:32.060Z,17.30
2019-04-12T09:16:00.566Z,15.70
2019-04-12T09:18:31.026Z,16.70
2019-04-12T09:21:17.730Z,15.60
2019-04-12T09:23:49.502Z,15.30
2019-04-12T09:26:18.081Z,14.80
2019-04-12T09:28:47.168Z,16.10
2019-04-12T09:31:15.751Z,16.00
2019-04-12T09:33:46.531Z,16.00
2019-04-12T09:36:14.508Z,16.50
2019-04-12T09:38:42.972Z,15.90
2019-04-12T09:41:11.390Z,15.60
2019-04-12T09:43:39.841Z,14.50
2019-04-12T09:46:08.300Z,15.30
2019-04-12T09:48:36.753Z,16.40
2019-04-12T09:51:05.198Z,16.20
2019-04-12T09:53:33.898Z,15.60
2019-04-12T09:56:02.347Z,15.90
2019-04-12T09:58:37.054Z,17.50
2019-04-12T10:01:00.967Z,14.80
2019-04-12T10:03:29.411Z,15.80
2019-04-12T10:05:57.912Z,15.40
2019-04-12T10:08:27.419Z,15.60
2019-04-12T10:10:56.159Z,17.20
2019-04-12T10:13:26.238Z,17.30
2019-04-12T10:15:54.874Z,17.10
2019-04-12T10:18:23.303Z,18.30
2019-04-12T10:20:51.919Z,18.70
2019-04-12T10:23:20.392Z,19.20
2019-04-12T10:25:48.875Z,18.80
2019-04-12T10:28:20.267Z,19.40
2019-04-12T10:30:49.051Z,18.90
2019-04-12T10:33:17.481Z,18.80
2019-04-12T10:35:45.948Z,17.40
2019-04-12T10:38:14.387Z,16.90
2019-04-12T10:40:42.842Z,16.30
2019-04-12T10:43:11.326Z,15.80
2019-04-12T10:45:44.463Z,16.50
2019-04-12T10:48:14.535Z,16.70
2019-04-12T10:50:53.581Z,16.70
2019-04-12T10:53:29.549Z,16.90
2019-04-12T10:55:59.638Z,16.90
2019-04-12T10:58:28.164Z,16.80
2019-04-12T11:00:58.232Z,16.80
2019-04-12T11:03:26.683Z,17.80
2019-04-12T11:05:55.114Z,15.60
2019-04-12T11:08:23.570Z,15.70
2019-04-12T11:10:52.013Z,14.80
2019-04-12T11:13:20.467Z,15.00
2019-04-12T11:15:51.833Z,15.50
2019-04-12T11:18:20.371Z,17.30
2019-04-12T11:20:48.808Z,15.20
2019-04-12T11:23:17.255Z,14.50
2019-04-12T11:25:45.687Z,14.70
2019-04-12T11:28:14.187Z,15.10
2019-04-12T11:30:42.635Z,14.90
2019-04-12T11:33:11.077Z,14.60
2019-04-12T11:35:39.503Z,14.70
2019-04-12T11:38:07.970Z,15.40
2019-04-12T11:40:36.427Z,14.40
2019-04-12T11:43:04.951Z,14.00
2019-04-12T11:45:33.379Z,14.40
2019-04-12T11:48:01.836Z,14.30
2019-04-12T11:50:30.265Z,14.00
2019-04-12T11:52:58.744Z,14.10
2019-04-12T11:55:27.183Z,13.60
2019-04-12T11:57:55.672Z,13.80
2019-04-12T12:00:31.591Z,15.30
2019-04-12T12:03:01.688Z,15.60
2019-04-12T12:05:34.730Z,15.40
2019-04-12T12:08:21.048Z,15.80
2019-04-12T12:10:51.210Z,15.60
2019-04-12T12:13:21.301Z,15.60
2019-04-12T12:16:07.882Z,15.60
2019-04-12T12:18:38.040Z,15.10
2019-04-12T12:21:06.550Z,15.40
2019-04-12T12:23:36.555Z,15.50
2019-04-12T12:26:05.147Z,15.00
2019-04-12T12:28:33.568Z,15.30
2019-04-12T12:31:03.684Z,15.70
2019-04-12T12:33:32.118Z,15.20
2019-04-12T12:36:00.564Z,15.40
2019-04-12T12:38:28.996Z,15.20
2019-04-12T12:40:57.482Z,15.40
2019-04-12T12:43:25.923Z,15.50
2019-04-12T12:45:54.442Z,14.90
2019-04-12T12:48:24.491Z,14.80
2019-04-12T12:50:53.002Z,15.20
2019-04-12T12:53:21.444Z,14.90
2019-04-12T12:55:49.887Z,15.40
2019-04-12T12:58:18.379Z,15.60
2019-04-12T13:00:46.850Z,15.30
2019-04-12T13:03:15.362Z,14.00
2019-04-12T13:05:43.836Z,15.00
2019-04-12T13:08:12.258Z,15.00
2019-04-12T13:10:40.764Z,15.00
2019-04-12T13:13:09.209Z,14.70
2019-04-12T13:15:37.646Z,14.80
2019-04-12T13:18:06.157Z,15.20
2019-04-12T13:20:34.737Z,14.40
2019-04-12T13:23:03.180Z,14.30
2019-04-12T13:25:31.666Z,14.40
2019-04-12T13:28:00.185Z,14.60
2019-04-12T13:30:36.479Z,14.50
2019-04-12T13:33:06.908Z,14.90
2019-04-12T13:35:39.992Z,14.60
2019-04-12T13:38:22.341Z,14.30
2019-04-12T13:40:52.415Z,15.00
2019-04-12T13:43:21.003Z,14.70
2019-04-12T13:45:49.566Z,14.80
2019-04-12T13:48:18.017Z,14.80
2019-04-12T13:50:46.439Z,15.00
2019-04-12T13:53:14.990Z,14.90
2019-04-12T13:55:43.442Z,14.10
2019-04-12T13:58:11.984Z,14.30
2019-04-12T14:00:40.679Z,14.80
2019-04-12T14:03:09.201Z,14.90
2019-04-12T14:05:37.630Z,14.30
2019-04-12T14:08:06.141Z,14.70
2019-04-12T14:10:35.500Z,15.00
2019-04-12T14:13:05.071Z,14.50
2019-04-12T14:15:33.624Z,14.30
2019-04-12T14:18:02.087Z,13.90
2019-04-12T14:20:30.590Z,14.00
2019-04-12T14:22:59.062Z,14.10
2019-04-12T14:25:27.538Z,13.80
2019-04-12T14:27:56.075Z,14.50
2019-04-12T14:30:33.445Z,14.00
2019-04-12T14:33:20.078Z,14.40
2019-04-12T14:35:50.136Z,14.70
2019-04-12T14:38:19.573Z,13.60
2019-04-12T14:40:48.143Z,13.70
2019-04-12T14:43:18.232Z,14.20
2019-04-12T14:45:51.099Z,13.80
2019-04-12T14:48:21.193Z,14.30
2019-04-12T14:50:49.629Z,14.30
2019-04-12T14:53:18.080Z,14.40
2019-04-12T14:55:46.546Z,14.10
2019-04-12T14:58:14.967Z,14.30
2019-04-12T15:00:45.894Z,14.30
2019-04-12T15:03:14.486Z,14.20
2019-04-12T15:05:42.933Z,14.00
2019-04-12T15:08:11.432Z,14.30
2019-04-12T15:10:39.893Z,13.60
2019-04-12T15:13:08.333Z,14.20
2019-04-12T15:15:36.799Z,14.10
2019-04-12T15:18:05.231Z,13.80
2019-04-12T15:20:33.678Z,14.00
2019-04-12T15:23:02.199Z,14.30
2019-04-12T15:25:30.666Z,13.70
2019-04-12T15:27:59.105Z,13.70
2019-04-12T15:30:27.569Z,13.70
2019-04-12T15:32:56.026Z,14.00
2019-04-12T15:35:24.487Z,14.10
2019-04-12T15:37:54.181Z,14.00
2019-04-12T15:40:22.783Z,13.20
2019-04-12T15:42:51.213Z,13.40
2019-04-12T15:45:19.819Z,13.30
2019-04-12T15:47:48.354Z,13.30
2019-04-12T15:50:17.030Z,13.10
2019-04-12T15:52:45.635Z,12.90
2019-04-12T15:55:14.201Z,13.80
2019-04-12T15:57:42.667Z,13.90
2019-04-12T16:00:13.681Z,13.40
2019-04-12T16:02:42.686Z,13.30
2019-04-12T16:05:13.353Z,13.40
2019-04-12T16:07:56.938Z,13.20
2019-04-12T16:10:25.387Z,13.00
2019-04-12T16:13:02.714Z,13.50
2019-04-12T16:15:50.963Z,13.00
2019-04-12T16:18:19.471Z,13.30
2019-04-12T16:20:47.981Z,12.70
2019-04-12T16:23:21.104Z,12.80
2019-04-12T16:25:46.842Z,12.80
2019-04-12T16:28:19.439Z,13.20
2019-04-12T16:30:58.452Z,13.10
2019-04-12T16:33:37.507Z,12.80
2019-04-12T16:36:07.822Z,12.80
2019-04-12T16:38:39.598Z,13.30
2019-04-12T16:41:08.031Z,12.80
2019-04-12T16:43:36.486Z,12.80
2019-04-12T16:46:05.183Z,12.80
2019-04-12T16:48:33.707Z,13.20
2019-04-12T16:51:02.154Z,12.70
2019-04-12T16:53:30.604Z,12.90
2019-04-12T16:55:59.034Z,13.00
2019-04-12T16:58:27.503Z,13.00
2019-04-12T17:00:55.939Z,13.10
2019-04-12T17:03:24.427Z,12.70
2019-04-12T17:05:52.856Z,12.60
2019-04-12T17:08:21.315Z,12.30
2019-04-12T17:10:49.797Z,12.20
2019-04-12T17:13:18.238Z,12.40
2019-04-12T17:15:46.858Z,12.60
2019-04-12T17:18:15.283Z,12.30
2019-04-12T17:20:43.726Z,12.00
2019-04-12T17:23:12.151Z,12.00
2019-04-12T17:25:40.667Z,12.20
2019-04-12T17:28:09.109Z,12.20
2019-04-12T17:30:37.721Z,12.20
2019-04-12T17:33:06.158Z,44.70
2019-04-12T17:35:34.759Z,44.60
2019-04-12T17:38:03.351Z,44.90
2019-04-12T17:40:31.815Z,44.30
2019-04-12T17:43:00.238Z,44.70
2019-04-12T17:45:28.756Z,44.50
2019-04-12T17:47:57.262Z,44.70
2019-04-12T17:50:43.696Z,44.30
2019-04-12T17:53:20.041Z,43.90
2019-04-12T17:55:55.868Z,44.20
2019-04-12T17:58:24.367Z,43.90
2019-04-12T18:00:54.467Z,43.90
2019-04-12T18:03:23.068Z,43.90
2019-04-12T18:05:51.526Z,44.50
2019-04-12T18:08:19.956Z,44.50
2019-04-12T18:10:48.409Z,44.40
2019-04-12T18:13:16.840Z,44.40
2019-04-12T18:15:45.435Z,44.60
2019-04-12T18:18:13.874Z,44.30
2019-04-12T18:20:42.320Z,44.90
2019-04-12T18:23:11.079Z,44.50
2019-04-12T18:25:39.688Z,44.00
2019-04-12T18:28:08.114Z,44.00
2019-04-12T18:30:36.573Z,44.50
2019-04-12T18:33:05.366Z,44.60
2019-04-12T18:35:33.787Z,44.50
2019-04-12T18:38:02.258Z,44.60
2019-04-12T18:40:30.747Z,44.20
2019-04-12T18:42:59.204Z,44.10
2019-04-12T18:45:27.621Z,44.10
2019-04-12T18:47:56.088Z,44.70
2019-04-12T18:50:26.068Z,44.90
2019-04-12T18:52:54.603Z,44.70
2019-04-12T18:55:23.112Z,44.70
2019-04-12T18:57:53.280Z,45.20
2019-04-12T19:00:21.708Z,44.30
2019-04-12T19:02:50.154Z,44.10
2019-04-12T19:05:18.804Z,43.80
2019-04-12T19:07:47.318Z,44.00
2019-04-12T19:10:16.048Z,43.90
2019-04-12T19:12:44.515Z,44.20
2019-04-12T19:15:14.818Z,44.40
2019-04-12T19:17:43.263Z,44.10
2019-04-12T19:20:12.712Z,44.70
2019-04-12T19:22:41.182Z,44.00
2019-04-12T19:25:09.751Z,43.90
2019-04-12T19:27:38.214Z,44.20
2019-04-12T19:30:08.984Z,44.00
2019-04-12T19:32:39.719Z,44.10
2019-04-12T19:35:10.710Z,43.80
2019-04-12T19:37:40.838Z,44.40
2019-04-12T19:40:13.899Z,44.60
2019-04-12T19:42:42.322Z,43.70
2019-04-12T19:45:11.021Z,43.90
2019-04-12T19:47:39.471Z,44.10
2019-04-12T19:50:08.282Z,44.00
2019-04-12T19:52:36.771Z,43.90
2019-04-12T19:55:06.062Z,43.80
2019-04-12T19:57:34.500Z,43.90
2019-04-12T20:00:03.097Z,44.00
2019-04-12T20:02:31.529Z,44.40
2019-04-12T20:04:59.976Z,44.10
2019-04-12T20:07:28.405Z,44.00
2019-04-12T20:09:56.849Z,43.60
2019-04-12T20:12:25.294Z,43.70
2019-04-12T20:14:53.759Z,43.70
2019-04-12T20:17:22.196Z,43.60
2019-04-12T20:19:50.634Z,43.60
2019-04-12T20:22:19.117Z,44.10
2019-04-12T20:24:47.563Z,43.80
2019-04-12T20:27:15.991Z,43.70
2019-04-12T20:29:44.414Z,43.70
2019-04-12T20:32:12.866Z,43.90
2019-04-12T20:34:41.386Z,43.50
2019-04-12T20:37:09.863Z,43.70
2019-04-12T20:39:39.283Z,43.40
2019-04-12T20:42:07.735Z,43.00
2019-04-12T20:44:36.195Z,43.80
2019-04-12T20:47:04.698Z,43.70
2019-04-12T20:49:33.160Z,44.00
2019-04-12T20:52:01.637Z,43.60
2019-04-12T20:54:30.060Z,43.60
2019-04-12T20:56:58.533Z,43.50
2019-04-12T20:59:26.973Z,43.60
2019-04-12T21:01:55.414Z,43.80
2019-04-12T21:04:23.842Z,43.30
2019-04-12T21:06:52.278Z,43.40
2019-04-12T21:09:20.717Z,43.90
2019-04-12T21:11:49.163Z,43.80
2019-04-12T21:14:17.715Z,43.90
2019-04-12T21:16:46.172Z,43.40
2019-04-12T21:19:14.604Z,44.30
2019-04-12T21:21:43.052Z,44.80
2019-04-12T21:24:11.474Z,43.90
2019-04-12T21:26:40.019Z,44.40
2019-04-12T21:29:08.446Z,44.30
2019-04-12T21:31:36.902Z,44.60
2019-04-12T21:34:05.340Z,44.90
2019-04-12T21:36:33.773Z,44.60
2019-04-12T21:39:02.300Z,44.50
2019-04-12T21:41:30.741Z,44.40
2019-04-12T21:44:10.760Z,44.60
2019-04-12T21:46:29.369Z,44.90
2019-04-12T21:48:57.818Z,44.80
2019-04-12T21:51:26.226Z,44.10
2019-04-12T21:53:54.686Z,44.00
2019-04-12T21:56:23.175Z,44.10
2019-04-12T21:58:51.629Z,43.90
2019-04-12T22:01:20.488Z,44.10
2019-04-12T22:03:49.707Z,43.90
2019-04-12T22:06:18.197Z,44.10
2019-04-12T22:08:46.663Z,44.40
2019-04-12T22:11:15.081Z,43.90
2019-04-12T22:13:43.593Z,44.10
2019-04-12T22:16:12.092Z,44.20
2019-04-12T22:18:40.549Z,44.00
2019-04-12T22:21:09.054Z,44.60
2019-04-12T22:23:37.495Z,44.50
2019-04-12T22:26:05.917Z,44.60
2019-04-12T22:28:34.330Z,44.50
2019-04-12T22:31:02.776Z,44.40
2019-04-12T22:33:31.215Z,44.60
2019-04-12T22:35:59.677Z,44.00
2019-04-12T22:38:28.146Z,44.00
2019-04-12T22:40:56.639Z,44.10
2019-04-12T22:43:25.631Z,44.40
2019-04-12T22:45:54.085Z,44.30
2019-04-12T22:48:22.512Z,44.50
2019-04-12T22:50:50.964Z,44.40
2019-04-12T22:53:19.391Z,44.70
2019-04-12T22:55:47.841Z,44.70
2019-04-12T22:58:16.270Z,44.50
2019-04-12T23:00:44.702Z,44.50
2019-04-12T23:03:13.249Z,44.40
2019-04-12T23:05:41.754Z,44.40
2019-04-12T23:08:10.196Z,44.30
2019-04-12T23:10:38.639Z,44.40
2019-04-12T23:13:07.058Z,44.40
2019-04-12T23:15:35.501Z,44.10
2019-04-12T23:18:03.989Z,44.00
2019-04-12T23:20:32.438Z,44.40
2019-04-12T23:23:02.279Z,44.60
2019-04-12T23:25:31.258Z,44.50
2019-04-12T23:27:59.683Z,44.30
2019-04-12T23:30:35.631Z,44.40
2019-04-12T23:33:04.140Z,44.30
2019-04-12T23:35:39.658Z,44.20
2019-04-12T23:38:08.078Z,44.50
2019-04-12T23:40:36.595Z,44.80
2019-04-12T23:43:05.018Z,44.40
2019-04-12T23:45:33.454Z,44.90
2019-04-12T23:48:01.875Z,44.80
2019-04-12T23:50:30.322Z,44.70
2019-04-12T23:52:58.766Z,45.30
2019-04-12T23:55:27.190Z,45.70
2019-04-12T23:57:55.656Z,46.00
