createdAt,value
2018-09-20T00:01:37.380Z,19.80
2018-09-20T00:04:04.889Z,19.80
2018-09-20T00:06:32.528Z,19.80
2018-09-20T00:08:59.947Z,19.80
2018-09-20T00:11:27.400Z,19.70
2018-09-20T00:13:54.960Z,19.70
2018-09-20T00:16:22.432Z,19.70
2018-09-20T00:18:50.047Z,19.60
2018-09-20T00:21:17.473Z,19.60
2018-09-20T00:23:44.911Z,19.60
2018-09-20T00:26:12.360Z,19.50
2018-09-20T00:28:39.797Z,19.50
2018-09-20T00:31:07.309Z,19.50
2018-09-20T00:33:34.787Z,19.50
2018-09-20T00:36:02.342Z,19.40
2018-09-20T00:38:29.749Z,19.40
2018-09-20T00:40:57.168Z,19.30
2018-09-20T00:43:24.647Z,19.20
2018-09-20T00:45:52.087Z,19.20
2018-09-20T00:48:19.668Z,19.20
2018-09-20T00:50:47.092Z,19.20
2018-09-20T00:53:14.538Z,19.20
2018-09-20T00:55:41.940Z,19.10
2018-09-20T00:58:09.356Z,19.00
2018-09-20T01:00:36.768Z,19.10
2018-09-20T01:03:04.177Z,19.00
2018-09-20T01:05:31.580Z,18.90
2018-09-20T01:07:59.032Z,19.00
2018-09-20T01:10:26.486Z,18.90
2018-09-20T01:12:53.953Z,18.80
2018-09-20T01:15:21.411Z,18.80
2018-09-20T01:17:48.949Z,18.80
2018-09-20T01:20:16.371Z,18.80
2018-09-20T01:22:43.797Z,18.70
2018-09-20T01:25:11.234Z,18.60
2018-09-20T01:27:38.666Z,18.60
2018-09-20T01:30:06.307Z,18.60
2018-09-20T01:32:33.741Z,18.50
2018-09-20T01:35:01.173Z,18.50
2018-09-20T01:37:28.608Z,18.40
2018-09-20T01:39:56.051Z,18.40
2018-09-20T01:42:23.481Z,18.40
2018-09-20T01:44:50.937Z,18.30
2018-09-20T01:47:18.496Z,18.30
2018-09-20T01:49:46.016Z,18.20
2018-09-20T01:52:13.444Z,18.20
2018-09-20T01:54:40.865Z,18.20
2018-09-20T01:57:08.317Z,18.20
2018-09-20T01:59:35.821Z,18.20
2018-09-20T02:02:03.281Z,18.20
2018-09-20T02:04:30.775Z,18.30
2018-09-20T02:06:58.201Z,18.30
2018-09-20T02:09:25.655Z,18.30
2018-09-20T02:11:53.078Z,18.30
2018-09-20T02:14:20.496Z,18.30
2018-09-20T02:16:47.930Z,18.30
2018-09-20T02:19:15.348Z,18.20
2018-09-20T02:21:42.832Z,18.20
2018-09-20T02:24:10.314Z,18.20
2018-09-20T02:26:37.762Z,18.20
2018-09-20T02:29:05.214Z,18.20
2018-09-20T02:31:32.764Z,18.20
2018-09-20T02:34:00.254Z,18.20
2018-09-20T02:36:27.704Z,18.30
2018-09-20T02:38:55.453Z,18.30
2018-09-20T02:41:22.877Z,18.20
2018-09-20T02:43:50.375Z,18.20
2018-09-20T02:46:17.833Z,18.20
2018-09-20T02:48:45.285Z,18.20
2018-09-20T02:51:12.836Z,18.30
2018-09-20T02:53:40.248Z,18.30
2018-09-20T02:56:07.739Z,18.20
2018-09-20T02:58:35.180Z,18.20
2018-09-20T03:01:02.624Z,18.20
2018-09-20T03:03:30.049Z,18.20
2018-09-20T03:05:57.489Z,18.20
2018-09-20T03:08:25.041Z,18.20
2018-09-20T03:10:52.481Z,18.20
2018-09-20T03:13:19.908Z,18.20
2018-09-20T03:15:47.664Z,18.20
2018-09-20T03:18:15.310Z,18.20
2018-09-20T03:20:42.858Z,18.20
2018-09-20T03:23:10.365Z,18.20
2018-09-20T03:25:37.823Z,18.10
2018-09-20T03:28:05.688Z,18.20
2018-09-20T03:30:33.311Z,18.10
2018-09-20T03:33:00.776Z,18.10
2018-09-20T03:35:28.209Z,18.10
2018-09-20T03:37:55.633Z,18.10
2018-09-20T03:40:23.071Z,18.10
2018-09-20T03:42:50.581Z,18.10
2018-09-20T03:45:18.000Z,18.10
2018-09-20T03:47:45.529Z,18.10
2018-09-20T03:50:13.001Z,18.00
2018-09-20T03:52:40.484Z,18.10
2018-09-20T03:55:07.917Z,18.10
2018-09-20T03:57:35.387Z,18.00
2018-09-20T04:00:03.063Z,18.00
2018-09-20T04:02:31.602Z,18.00
2018-09-20T04:04:59.164Z,18.00
2018-09-20T04:07:26.613Z,18.00
2018-09-20T04:10:04.663Z,18.00
2018-09-20T04:12:32.144Z,18.00
2018-09-20T04:14:59.556Z,18.00
2018-09-20T04:17:27.003Z,18.10
2018-09-20T04:19:54.806Z,18.10
2018-09-20T04:22:22.225Z,18.10
2018-09-20T04:24:49.781Z,18.10
2018-09-20T04:27:17.198Z,18.20
2018-09-20T04:29:44.705Z,18.10
2018-09-20T04:32:12.145Z,18.20
2018-09-20T04:34:39.589Z,18.20
2018-09-20T04:37:07.023Z,18.20
2018-09-20T04:39:34.462Z,18.20
2018-09-20T04:42:02.053Z,18.20
2018-09-20T04:44:29.493Z,18.20
2018-09-20T04:46:56.979Z,18.20
2018-09-20T04:49:24.465Z,18.10
2018-09-20T04:51:51.940Z,18.10
2018-09-20T04:54:19.364Z,18.10
2018-09-20T04:56:47.007Z,18.10
2018-09-20T04:59:14.508Z,18.10
2018-09-20T05:01:41.970Z,18.10
2018-09-20T05:04:09.399Z,18.10
2018-09-20T05:06:36.832Z,18.10
2018-09-20T05:09:06.997Z,18.10
2018-09-20T05:11:34.428Z,18.10
2018-09-20T05:14:01.889Z,18.10
2018-09-20T05:16:29.307Z,18.10
2018-09-20T05:18:56.786Z,18.10
2018-09-20T05:21:24.300Z,18.00
2018-09-20T05:23:51.768Z,18.00
2018-09-20T05:26:19.192Z,18.00
2018-09-20T05:28:46.619Z,18.00
2018-09-20T05:31:14.153Z,18.00
2018-09-20T05:33:41.568Z,18.00
2018-09-20T05:36:08.984Z,18.00
2018-09-20T05:38:36.469Z,17.90
2018-09-20T05:41:03.932Z,18.00
2018-09-20T05:43:31.433Z,17.90
2018-09-20T05:45:58.806Z,18.00
2018-09-20T05:48:26.297Z,18.00
2018-09-20T05:50:53.745Z,18.00
2018-09-20T05:53:21.121Z,18.00
2018-09-20T05:55:48.627Z,18.00
2018-09-20T05:58:16.053Z,18.00
2018-09-20T06:00:43.490Z,18.00
2018-09-20T06:03:11.015Z,18.00
2018-09-20T06:05:38.964Z,18.00
2018-09-20T06:08:06.430Z,18.00
2018-09-20T06:10:33.868Z,18.00
2018-09-20T06:13:01.365Z,18.10
2018-09-20T06:15:28.839Z,18.10
2018-09-20T06:17:56.260Z,18.10
2018-09-20T06:20:23.724Z,18.10
2018-09-20T06:22:51.162Z,18.00
2018-09-20T06:25:18.617Z,17.90
2018-09-20T06:27:46.259Z,18.00
2018-09-20T06:30:13.704Z,18.00
2018-09-20T06:32:41.156Z,18.10
2018-09-20T06:35:08.646Z,18.10
2018-09-20T06:37:36.071Z,18.20
2018-09-20T06:40:03.576Z,18.30
2018-09-20T06:42:30.996Z,18.40
2018-09-20T06:44:58.424Z,18.40
2018-09-20T06:47:25.975Z,18.50
2018-09-20T06:49:53.437Z,18.60
2018-09-20T06:52:20.879Z,18.60
2018-09-20T06:54:48.321Z,18.70
2018-09-20T06:57:15.808Z,18.80
2018-09-20T06:59:43.341Z,18.90
2018-09-20T07:02:10.793Z,19.00
2018-09-20T07:04:38.318Z,19.10
2018-09-20T07:07:05.758Z,19.20
2018-09-20T07:09:33.240Z,19.10
2018-09-20T07:12:00.941Z,19.30
2018-09-20T07:14:28.693Z,19.40
2018-09-20T07:16:56.219Z,19.50
2018-09-20T07:19:23.766Z,19.60
2018-09-20T07:21:51.401Z,19.70
2018-09-20T07:24:18.853Z,19.70
2018-09-20T07:26:46.309Z,19.80
2018-09-20T07:29:13.746Z,20.10
2018-09-20T07:31:41.197Z,20.40
2018-09-20T07:34:08.686Z,20.90
2018-09-20T07:36:36.129Z,21.90
2018-09-20T07:39:05.401Z,22.80
2018-09-20T07:41:32.841Z,23.70
2018-09-20T07:44:00.276Z,24.40
2018-09-20T07:46:27.721Z,24.90
2018-09-20T07:48:55.217Z,25.30
2018-09-20T07:51:22.676Z,25.90
2018-09-20T07:53:50.138Z,26.40
2018-09-20T07:56:17.558Z,26.50
2018-09-20T07:58:45.063Z,27.10
2018-09-20T08:01:12.491Z,27.60
2018-09-20T08:03:39.920Z,28.00
2018-09-20T08:06:07.544Z,28.00
2018-09-20T08:08:34.976Z,28.10
2018-09-20T08:11:02.417Z,28.40
2018-09-20T08:13:29.841Z,28.60
2018-09-20T08:15:57.280Z,28.90
2018-09-20T08:18:24.718Z,28.70
2018-09-20T08:20:52.170Z,28.80
2018-09-20T08:23:19.711Z,28.70
2018-09-20T08:25:47.119Z,28.60
2018-09-20T08:28:14.545Z,28.30
2018-09-20T08:30:42.034Z,28.60
2018-09-20T08:33:09.476Z,28.70
2018-09-20T08:35:36.904Z,28.90
2018-09-20T08:38:04.340Z,28.80
2018-09-20T08:40:31.863Z,29.10
2018-09-20T08:42:59.366Z,29.30
2018-09-20T08:45:26.801Z,29.30
2018-09-20T08:47:54.313Z,29.50
2018-09-20T08:50:21.764Z,29.90
2018-09-20T08:52:49.213Z,30.20
2018-09-20T08:55:16.650Z,30.40
2018-09-20T08:57:49.576Z,30.30
2018-09-20T09:00:17.088Z,30.30
2018-09-20T09:02:44.677Z,30.50
2018-09-20T09:05:12.231Z,30.60
2018-09-20T09:07:39.672Z,30.60
2018-09-20T09:10:07.118Z,30.50
2018-09-20T09:12:34.557Z,30.40
2018-09-20T09:15:02.003Z,30.50
2018-09-20T09:17:29.596Z,30.70
2018-09-20T09:19:57.085Z,30.90
2018-09-20T09:22:24.523Z,31.10
2018-09-20T09:24:51.973Z,31.30
2018-09-20T09:27:19.392Z,31.00
2018-09-20T09:29:46.833Z,30.80
2018-09-20T09:32:14.311Z,30.70
2018-09-20T09:34:41.858Z,30.90
2018-09-20T09:37:09.309Z,31.00
2018-09-20T09:39:36.909Z,31.20
2018-09-20T09:42:04.658Z,31.40
2018-09-20T09:44:32.113Z,31.40
2018-09-20T09:46:59.573Z,31.60
2018-09-20T09:49:27.017Z,31.80
2018-09-20T09:51:54.541Z,31.60
2018-09-20T09:54:22.039Z,31.80
2018-09-20T09:56:49.434Z,31.80
2018-09-20T09:59:17.049Z,31.90
2018-09-20T10:01:44.493Z,31.70
2018-09-20T10:04:11.941Z,31.60
2018-09-20T10:06:39.389Z,31.50
2018-09-20T10:09:07.746Z,31.30
2018-09-20T10:11:35.172Z,31.30
2018-09-20T10:14:02.609Z,31.60
2018-09-20T10:16:30.049Z,31.80
2018-09-20T10:18:57.498Z,31.70
2018-09-20T10:21:24.930Z,32.00
2018-09-20T10:23:52.385Z,32.10
2018-09-20T10:26:19.901Z,31.80
2018-09-20T10:28:47.616Z,31.80
2018-09-20T10:31:15.113Z,31.80
2018-09-20T10:33:42.523Z,31.80
2018-09-20T10:36:10.269Z,31.70
2018-09-20T10:38:37.701Z,31.90
2018-09-20T10:41:05.154Z,31.80
2018-09-20T10:43:32.760Z,31.60
2018-09-20T10:46:00.253Z,31.90
2018-09-20T10:48:27.784Z,32.00
2018-09-20T10:50:55.180Z,31.80
2018-09-20T10:53:22.716Z,31.70
2018-09-20T10:55:50.166Z,31.60
2018-09-20T10:58:17.592Z,31.60
2018-09-20T11:00:45.146Z,31.50
2018-09-20T11:03:12.666Z,31.40
2018-09-20T11:05:39.997Z,31.30
2018-09-20T11:08:07.452Z,31.30
2018-09-20T11:10:34.975Z,31.60
2018-09-20T11:13:02.440Z,31.60
2018-09-20T11:15:29.962Z,31.70
2018-09-20T11:17:57.433Z,31.60
2018-09-20T11:20:24.865Z,31.50
2018-09-20T11:22:52.304Z,31.40
2018-09-20T11:25:19.728Z,31.50
2018-09-20T11:27:47.169Z,31.30
2018-09-20T11:30:14.753Z,31.40
2018-09-20T11:32:42.367Z,31.40
2018-09-20T11:35:09.859Z,31.50
2018-09-20T11:37:37.439Z,31.40
2018-09-20T11:40:05.029Z,31.10
2018-09-20T11:42:32.461Z,31.00
2018-09-20T11:44:59.898Z,30.60
2018-09-20T11:47:27.482Z,30.60
2018-09-20T11:49:54.895Z,30.60
2018-09-20T11:52:22.420Z,30.50
2018-09-20T11:54:49.873Z,30.50
2018-09-20T11:57:17.331Z,30.40
2018-09-20T11:59:44.747Z,30.10
2018-09-20T12:02:12.280Z,30.10
2018-09-20T12:04:39.720Z,30.10
2018-09-20T12:07:07.176Z,29.90
2018-09-20T12:09:34.645Z,30.00
2018-09-20T12:12:02.068Z,29.80
2018-09-20T12:14:29.532Z,29.60
2018-09-20T12:16:57.125Z,29.40
2018-09-20T12:19:24.599Z,29.40
2018-09-20T12:21:52.050Z,29.40
2018-09-20T12:24:19.456Z,29.30
2018-09-20T12:26:46.928Z,29.40
2018-09-20T12:29:14.441Z,29.40
2018-09-20T12:31:42.988Z,29.30
2018-09-20T12:34:10.398Z,29.20
2018-09-20T12:36:37.832Z,29.30
2018-09-20T12:39:07.217Z,29.30
2018-09-20T12:41:34.636Z,29.20
2018-09-20T12:44:02.257Z,29.20
2018-09-20T12:46:29.760Z,29.20
2018-09-20T12:48:57.245Z,29.30
2018-09-20T12:51:24.721Z,29.30
2018-09-20T12:53:52.176Z,29.40
2018-09-20T12:56:19.690Z,29.30
2018-09-20T12:58:49.113Z,29.20
2018-09-20T13:01:16.543Z,29.30
2018-09-20T13:03:44.013Z,29.30
2018-09-20T13:06:11.489Z,29.20
2018-09-20T13:08:38.970Z,29.20
2018-09-20T13:11:06.594Z,29.20
2018-09-20T13:13:34.028Z,29.10
2018-09-20T13:16:01.502Z,29.10
2018-09-20T13:18:28.969Z,29.20
2018-09-20T13:20:56.401Z,29.00
2018-09-20T13:23:23.893Z,29.00
2018-09-20T13:25:51.308Z,29.00
2018-09-20T13:28:18.849Z,29.00
2018-09-20T13:30:46.298Z,28.90
2018-09-20T13:33:13.785Z,29.00
2018-09-20T13:35:41.289Z,29.00
2018-09-20T13:38:08.803Z,28.90
2018-09-20T13:40:36.271Z,29.00
2018-09-20T13:43:03.701Z,29.00
2018-09-20T13:45:31.204Z,29.00
2018-09-20T13:47:58.708Z,29.10
2018-09-20T13:50:26.129Z,29.10
2018-09-20T13:52:53.560Z,29.10
2018-09-20T13:55:20.988Z,29.00
2018-09-20T13:57:48.500Z,29.00
2018-09-20T14:00:15.924Z,28.90
2018-09-20T14:02:43.404Z,29.00
2018-09-20T14:05:10.841Z,29.00
2018-09-20T14:07:38.264Z,29.00
2018-09-20T14:10:05.893Z,28.90
2018-09-20T14:12:33.339Z,28.90
2018-09-20T14:15:00.822Z,28.90
2018-09-20T14:17:28.242Z,28.90
2018-09-20T14:19:55.717Z,28.90
2018-09-20T14:22:23.147Z,29.00
2018-09-20T14:24:50.645Z,28.90
2018-09-20T14:27:18.186Z,28.90
2018-09-20T14:29:45.649Z,28.90
2018-09-20T14:32:13.134Z,28.90
2018-09-20T14:34:40.756Z,28.80
2018-09-20T14:37:08.173Z,28.80
2018-09-20T14:39:35.596Z,28.80
2018-09-20T14:42:03.033Z,28.80
2018-09-20T14:44:30.597Z,28.90
2018-09-20T14:46:58.041Z,28.90
2018-09-20T14:49:25.472Z,28.90
2018-09-20T14:51:52.903Z,28.80
2018-09-20T14:54:20.445Z,28.80
2018-09-20T14:56:48.302Z,28.80
2018-09-20T14:59:15.700Z,28.70
2018-09-20T15:01:43.174Z,28.70
2018-09-20T15:04:10.633Z,28.60
2018-09-20T15:06:38.098Z,28.60
2018-09-20T15:09:08.489Z,28.60
2018-09-20T15:11:36.001Z,28.60
2018-09-20T15:14:03.459Z,28.60
2018-09-20T15:16:30.857Z,28.60
2018-09-20T15:18:58.321Z,28.50
2018-09-20T15:21:25.853Z,28.50
2018-09-20T15:23:53.338Z,28.40
2018-09-20T15:26:20.779Z,28.30
2018-09-20T15:28:48.344Z,28.40
2018-09-20T15:31:15.789Z,28.40
2018-09-20T15:33:43.228Z,28.40
2018-09-20T15:36:10.793Z,28.50
2018-09-20T15:38:38.268Z,28.50
2018-09-20T15:41:05.726Z,28.50
2018-09-20T15:43:33.161Z,28.50
2018-09-20T15:46:00.686Z,28.40
2018-09-20T15:48:28.162Z,28.50
2018-09-20T15:50:55.613Z,28.30
2018-09-20T15:53:23.122Z,28.30
2018-09-20T15:55:50.593Z,28.40
2018-09-20T15:58:18.155Z,28.40
2018-09-20T16:00:45.589Z,28.30
2018-09-20T16:03:13.066Z,28.40
2018-09-20T16:05:40.568Z,28.20
2018-09-20T16:08:08.021Z,28.20
2018-09-20T16:10:35.612Z,28.30
2018-09-20T16:13:03.092Z,28.30
2018-09-20T16:15:30.577Z,28.30
2018-09-20T16:17:58.126Z,28.30
2018-09-20T16:20:25.556Z,28.20
2018-09-20T16:22:54.154Z,28.00
2018-09-20T16:25:21.686Z,28.00
2018-09-20T16:27:49.129Z,28.10
2018-09-20T16:30:21.860Z,28.00
2018-09-20T16:32:53.161Z,28.00
2018-09-20T16:35:24.021Z,28.00
2018-09-20T16:37:57.088Z,28.00
2018-09-20T16:40:25.323Z,28.00
2018-09-20T16:42:52.928Z,28.00
2018-09-20T16:45:21.664Z,27.90
2018-09-20T16:47:49.169Z,27.90
2018-09-20T16:50:16.657Z,27.80
2018-09-20T16:52:44.080Z,27.80
2018-09-20T16:55:11.609Z,27.80
2018-09-20T16:57:39.269Z,27.60
2018-09-20T17:00:07.695Z,27.60
2018-09-20T17:02:35.386Z,27.50
2018-09-20T17:05:02.961Z,27.30
2018-09-20T17:07:30.954Z,27.20
2018-09-20T17:09:58.829Z,27.20
2018-09-20T17:12:26.497Z,27.20
2018-09-20T17:15:32.197Z,27.10
2018-09-20T17:17:59.652Z,26.90
2018-09-20T17:20:27.075Z,26.90
2018-09-20T17:22:54.540Z,26.80
2018-09-20T17:25:21.979Z,26.70
2018-09-20T17:27:49.496Z,26.70
2018-09-20T17:30:16.956Z,26.50
2018-09-20T17:32:44.413Z,26.40
2018-09-20T17:35:11.926Z,26.30
2018-09-20T17:37:39.706Z,26.20
2018-09-20T17:40:07.461Z,26.10
2018-09-20T17:42:35.725Z,26.00
2018-09-20T17:45:03.159Z,25.90
2018-09-20T17:47:30.698Z,25.80
2018-09-20T17:49:58.153Z,25.90
2018-09-20T17:52:25.762Z,25.80
2018-09-20T17:54:53.472Z,25.70
2018-09-20T17:57:21.108Z,25.70
2018-09-20T17:59:48.584Z,25.60
2018-09-20T18:02:16.062Z,25.60
2018-09-20T18:04:43.530Z,25.50
2018-09-20T18:07:11.512Z,25.40
2018-09-20T18:09:38.937Z,25.30
2018-09-20T18:12:06.453Z,25.30
2018-09-20T18:14:33.895Z,25.20
2018-09-20T18:17:01.353Z,25.10
2018-09-20T18:19:28.776Z,25.00
2018-09-20T18:21:56.222Z,24.90
2018-09-20T18:24:23.772Z,24.90
2018-09-20T18:26:51.273Z,24.80
2018-09-20T18:29:18.871Z,24.70
2018-09-20T18:31:46.629Z,24.50
2018-09-20T18:34:14.204Z,24.40
2018-09-20T18:36:41.970Z,24.30
2018-09-20T18:39:12.012Z,24.20
2018-09-20T18:41:39.496Z,24.10
2018-09-20T18:44:07.248Z,24.00
2018-09-20T18:46:34.693Z,23.80
2018-09-20T18:49:02.119Z,23.80
2018-09-20T18:51:29.604Z,23.70
2018-09-20T18:53:57.009Z,23.60
2018-09-20T18:56:24.621Z,23.50
2018-09-20T18:58:52.362Z,23.50
2018-09-20T19:01:19.953Z,23.20
2018-09-20T19:03:47.419Z,23.30
2018-09-20T19:06:14.876Z,23.20
2018-09-20T19:08:42.332Z,23.10
2018-09-20T19:11:09.804Z,23.10
2018-09-20T19:13:37.509Z,23.20
2018-09-20T19:16:05.125Z,23.20
2018-09-20T19:18:32.736Z,23.20
2018-09-20T19:21:00.249Z,23.20
2018-09-20T19:23:27.790Z,23.10
2018-09-20T19:25:55.268Z,23.10
2018-09-20T19:28:22.708Z,23.10
2018-09-20T19:30:50.284Z,23.10
2018-09-20T19:33:18.039Z,23.10
2018-09-20T19:35:45.581Z,23.00
2018-09-20T19:38:12.983Z,22.90
2018-09-20T19:40:40.968Z,22.90
2018-09-20T19:43:08.641Z,22.80
2018-09-20T19:45:36.145Z,22.80
2018-09-20T19:48:03.635Z,22.70
2018-09-20T19:50:31.180Z,22.70
2018-09-20T19:52:58.751Z,22.70
2018-09-20T19:55:26.234Z,22.60
2018-09-20T19:57:53.690Z,22.30
2018-09-20T20:00:21.138Z,22.40
2018-09-20T20:02:48.568Z,22.30
2018-09-20T20:05:16.100Z,22.30
2018-09-20T20:07:43.593Z,22.20
2018-09-20T20:10:11.112Z,22.20
2018-09-20T20:12:38.570Z,22.20
2018-09-20T20:15:06.057Z,22.10
2018-09-20T20:17:33.494Z,22.00
2018-09-20T20:20:00.939Z,22.00
2018-09-20T20:22:29.160Z,21.90
2018-09-20T20:24:56.633Z,21.90
2018-09-20T20:27:24.138Z,21.80
2018-09-20T20:29:51.596Z,21.80
2018-09-20T20:32:19.032Z,21.70
2018-09-20T20:34:46.513Z,21.60
2018-09-20T20:37:13.957Z,21.70
2018-09-20T20:39:41.537Z,21.60
2018-09-20T20:42:08.967Z,21.60
2018-09-20T20:44:36.379Z,21.60
2018-09-20T20:47:03.793Z,21.40
2018-09-20T20:49:31.264Z,21.30
2018-09-20T20:51:58.685Z,21.30
2018-09-20T20:54:26.213Z,21.30
2018-09-20T20:56:53.673Z,21.20
2018-09-20T20:59:21.089Z,21.20
2018-09-20T21:01:48.540Z,21.20
2018-09-20T21:04:15.995Z,21.20
2018-09-20T21:06:43.412Z,21.20
2018-09-20T21:09:10.829Z,21.10
2018-09-20T21:11:38.273Z,21.10
2018-09-20T21:14:05.765Z,21.00
2018-09-20T21:16:33.196Z,21.00
2018-09-20T21:19:00.640Z,20.90
2018-09-20T21:21:28.068Z,20.90
2018-09-20T21:23:55.571Z,20.80
2018-09-20T21:26:23.013Z,20.70
2018-09-20T21:28:50.453Z,20.70
2018-09-20T21:31:17.960Z,20.70
2018-09-20T21:33:45.396Z,20.70
2018-09-20T21:36:12.838Z,20.70
2018-09-20T21:38:40.335Z,20.60
2018-09-20T21:41:08.060Z,20.70
2018-09-20T21:43:35.537Z,20.60
2018-09-20T21:46:03.052Z,20.50
2018-09-20T21:48:30.483Z,20.40
2018-09-20T21:50:57.936Z,20.40
2018-09-20T21:53:25.365Z,20.30
2018-09-20T21:55:52.818Z,20.30
2018-09-20T21:58:20.257Z,20.20
2018-09-20T22:00:47.751Z,20.20
2018-09-20T22:03:15.188Z,20.10
2018-09-20T22:05:42.637Z,20.10
2018-09-20T22:08:10.053Z,20.20
2018-09-20T22:10:37.493Z,20.10
2018-09-20T22:13:05.181Z,20.20
2018-09-20T22:15:32.600Z,20.10
2018-09-20T22:18:00.057Z,20.10
2018-09-20T22:20:29.509Z,20.10
2018-09-20T22:22:57.035Z,20.00
2018-09-20T22:25:24.473Z,20.00
2018-09-20T22:27:52.001Z,20.00
2018-09-20T22:30:19.428Z,20.00
2018-09-20T22:32:47.016Z,19.90
2018-09-20T22:35:14.498Z,19.90
2018-09-20T22:37:41.909Z,19.90
2018-09-20T22:40:09.376Z,19.90
2018-09-20T22:42:36.820Z,19.90
2018-09-20T22:45:04.729Z,19.90
2018-09-20T22:47:32.876Z,19.80
2018-09-20T22:50:00.324Z,19.70
2018-09-20T22:52:27.761Z,19.70
2018-09-20T22:54:55.216Z,19.70
2018-09-20T22:57:22.764Z,19.70
2018-09-20T22:59:50.208Z,19.70
2018-09-20T23:02:17.781Z,19.70
2018-09-20T23:04:45.194Z,19.60
2018-09-20T23:07:12.687Z,19.60
2018-09-20T23:09:40.132Z,19.50
2018-09-20T23:12:07.982Z,19.50
2018-09-20T23:14:35.649Z,19.50
2018-09-20T23:17:03.089Z,19.50
2018-09-20T23:19:31.648Z,19.50
2018-09-20T23:21:59.093Z,19.40
2018-09-20T23:24:26.551Z,19.40
2018-09-20T23:26:54.019Z,19.30
2018-09-20T23:29:21.483Z,19.30
2018-09-20T23:31:49.068Z,19.20
2018-09-20T23:34:16.510Z,19.20
2018-09-20T23:36:44.511Z,19.10
2018-09-20T23:39:12.777Z,19.10
2018-09-20T23:41:40.220Z,19.00
2018-09-20T23:44:08.108Z,18.90
2018-09-20T23:46:35.619Z,19.00
2018-09-20T23:49:03.163Z,18.90
2018-09-20T23:51:30.678Z,18.90
2018-09-20T23:53:58.275Z,18.90
2018-09-20T23:56:25.741Z,19.00
2018-09-20T23:58:53.208Z,19.00
