createdAt,value
2019-03-28T00:00:24.815Z,21.50
2019-03-28T00:05:30.607Z,21.13
2019-03-28T00:10:36.439Z,21.97
2019-03-28T00:15:43.451Z,22.30
2019-03-28T00:20:49.324Z,21.60
2019-03-28T00:25:56.866Z,23.47
2019-03-28T00:31:02.995Z,22.63
2019-03-28T00:36:08.952Z,23.77
2019-03-28T00:41:14.820Z,22.53
2019-03-28T00:46:21.263Z,22.77
2019-03-28T00:51:27.342Z,23.63
2019-03-28T00:56:43.660Z,23.73
2019-03-28T01:01:40.275Z,23.70
2019-03-28T01:06:46.073Z,22.37
2019-03-28T01:11:52.011Z,23.17
2019-03-28T01:16:57.771Z,22.20
2019-03-28T01:22:03.559Z,22.60
2019-03-28T01:27:09.248Z,22.37
2019-03-28T01:32:15.080Z,21.67
2019-03-28T01:37:21.007Z,21.50
2019-03-28T01:42:26.804Z,21.47
2019-03-28T01:47:32.667Z,21.03
2019-03-28T01:52:38.444Z,20.77
2019-03-28T01:57:44.367Z,21.37
2019-03-28T02:02:51.547Z,21.53
2019-03-28T02:07:57.567Z,21.27
2019-03-28T02:13:03.252Z,21.43
2019-03-28T02:18:09.034Z,20.90
2019-03-28T02:23:14.872Z,21.83
2019-03-28T02:28:20.824Z,21.10
2019-03-28T02:33:27.354Z,21.30
2019-03-28T02:38:33.184Z,21.57
2019-03-28T02:43:39.007Z,22.17
2019-03-28T02:48:44.829Z,21.27
2019-03-28T02:53:50.576Z,22.50
2019-03-28T02:58:56.321Z,22.53
2019-03-28T03:04:01.940Z,23.23
2019-03-28T03:09:10.304Z,23.97
2019-03-28T03:14:16.049Z,23.57
2019-03-28T03:19:21.690Z,23.77
2019-03-28T03:24:27.472Z,24.13
2019-03-28T03:29:33.144Z,24.73
2019-03-28T03:34:39.952Z,23.47
2019-03-28T03:39:45.725Z,25.83
2019-03-28T03:44:51.459Z,25.17
2019-03-28T03:49:57.253Z,24.43
2019-03-28T03:55:03.017Z,24.67
2019-03-28T04:00:09.090Z,24.10
2019-03-28T04:05:15.022Z,23.37
2019-03-28T04:10:20.793Z,24.57
2019-03-28T04:15:26.492Z,24.70
2019-03-28T04:20:32.277Z,24.20
2019-03-28T04:25:41.570Z,25.00
2019-03-28T04:30:47.395Z,23.97
2019-03-28T04:35:53.531Z,23.50
2019-03-28T04:41:00.387Z,24.40
2019-03-28T04:46:06.093Z,22.40
2019-03-28T04:51:11.995Z,22.40
2019-03-28T04:56:17.978Z,23.70
2019-03-28T05:01:23.753Z,24.47
2019-03-28T05:06:29.519Z,22.90
2019-03-28T05:11:35.576Z,22.53
2019-03-28T05:16:41.307Z,23.33
2019-03-28T05:21:47.104Z,22.27
2019-03-28T05:26:56.146Z,21.13
2019-03-28T05:32:01.902Z,21.10
2019-03-28T05:37:07.959Z,21.00
2019-03-28T05:42:13.647Z,20.97
2019-03-28T05:47:21.955Z,19.67
2019-03-28T05:52:26.971Z,17.73
2019-03-28T05:57:32.536Z,17.60
2019-03-28T06:02:38.344Z,16.70
2019-03-28T06:07:44.175Z,18.23
2019-03-28T06:12:49.993Z,18.90
2019-03-28T06:17:55.823Z,19.57
2019-03-28T06:23:01.632Z,18.50
2019-03-28T06:28:07.442Z,20.13
2019-03-28T06:33:13.159Z,19.37
2019-03-28T06:38:18.877Z,19.97
2019-03-28T06:43:24.680Z,19.50
2019-03-28T06:48:30.560Z,18.90
2019-03-28T06:53:36.369Z,20.13
2019-03-28T06:58:42.241Z,19.67
2019-03-28T07:03:59.359Z,19.03
2019-03-28T07:14:43.649Z,18.83
2019-03-28T07:19:50.431Z,18.47
2019-03-28T07:24:56.859Z,17.40
2019-03-28T07:30:02.752Z,18.03
2019-03-28T07:35:09.216Z,16.77
2019-03-28T07:40:16.460Z,17.87
2019-03-28T07:45:22.123Z,17.27
2019-03-28T07:50:28.098Z,17.43
2019-03-28T07:55:33.580Z,15.67
2019-03-28T08:00:39.310Z,16.50
2019-03-28T08:05:45.740Z,17.63
2019-03-28T08:10:52.252Z,17.30
2019-03-28T08:15:58.350Z,19.20
2019-03-28T08:21:07.294Z,16.40
2019-03-28T08:26:13.250Z,15.67
2019-03-28T08:31:18.959Z,15.50
2019-03-28T08:36:27.671Z,11.77
2019-03-28T08:41:33.331Z,12.73
2019-03-28T08:46:38.921Z,11.80
2019-03-28T08:51:44.644Z,11.60
2019-03-28T08:56:50.581Z,10.37
2019-03-28T09:01:56.419Z,10.47
2019-03-28T09:07:02.161Z,9.07
2019-03-28T09:12:08.832Z,8.37
2019-03-28T09:17:14.418Z,7.37
2019-03-28T09:22:19.979Z,7.67
2019-03-28T09:27:26.582Z,8.20
2019-03-28T09:32:32.251Z,10.50
2019-03-28T09:37:37.938Z,10.50
2019-03-28T09:42:43.591Z,10.90
2019-03-28T09:47:49.244Z,9.90
2019-03-28T09:52:54.913Z,9.07
2019-03-28T09:58:00.613Z,9.20
2019-03-28T10:03:06.377Z,10.03
2019-03-28T10:08:12.039Z,8.10
2019-03-28T10:13:17.691Z,7.73
2019-03-28T10:18:23.331Z,8.33
2019-03-28T10:23:29.015Z,6.83
2019-03-28T10:28:35.163Z,8.67
2019-03-28T10:33:40.860Z,6.87
2019-03-28T10:38:46.538Z,6.90
2019-03-28T10:43:52.128Z,7.53
2019-03-28T10:48:58.583Z,5.47
2019-03-28T10:54:04.329Z,5.23
2019-03-28T10:59:22.634Z,4.90
2019-03-28T11:04:17.122Z,5.10
2019-03-28T11:09:24.502Z,6.80
2019-03-28T11:14:30.350Z,5.97
2019-03-28T11:19:35.852Z,6.60
2019-03-28T11:24:41.483Z,5.93
2019-03-28T11:29:47.052Z,5.70
2019-03-28T11:34:52.647Z,5.13
2019-03-28T11:39:58.139Z,5.57
2019-03-28T11:45:03.794Z,5.50
2019-03-28T11:50:10.907Z,5.30
2019-03-28T11:55:16.667Z,5.37
2019-03-28T12:00:23.426Z,4.90
2019-03-28T12:05:29.165Z,5.17
2019-03-28T12:10:35.027Z,5.47
2019-03-28T12:15:40.623Z,3.70
2019-03-28T12:20:46.267Z,4.00
2019-03-28T12:25:51.978Z,5.20
2019-03-28T12:31:05.069Z,6.17
2019-03-28T12:36:10.720Z,5.87
2019-03-28T12:41:16.445Z,5.60
2019-03-28T12:46:25.702Z,6.57
2019-03-28T12:51:32.823Z,6.53
2019-03-28T12:56:39.539Z,5.57
2019-03-28T13:01:45.298Z,6.33
2019-03-28T13:06:50.976Z,6.43
2019-03-28T13:11:56.940Z,5.53
2019-03-28T13:17:02.599Z,7.17
2019-03-28T13:22:08.167Z,7.37
2019-03-28T13:27:13.946Z,6.63
2019-03-28T13:32:19.441Z,5.93
2019-03-28T13:37:24.894Z,4.67
2019-03-28T13:42:30.988Z,5.40
2019-03-28T13:47:38.224Z,5.77
2019-03-28T13:52:43.792Z,5.77
2019-03-28T13:57:52.134Z,5.20
2019-03-28T14:02:58.957Z,5.07
2019-03-28T14:08:04.025Z,6.17
2019-03-28T14:13:09.597Z,5.60
2019-03-28T14:18:16.346Z,6.43
2019-03-28T14:23:23.371Z,6.47
2019-03-28T14:28:29.413Z,5.63
2019-03-28T14:33:35.002Z,5.13
2019-03-28T14:38:40.455Z,6.07
2019-03-28T14:43:45.974Z,5.53
2019-03-28T14:48:51.475Z,5.10
2019-03-28T14:53:57.133Z,5.60
2019-03-28T14:59:04.679Z,4.67
2019-03-28T15:04:10.536Z,5.03
2019-03-28T15:09:17.327Z,6.03
2019-03-28T15:14:24.393Z,5.73
2019-03-28T15:19:29.882Z,5.60
2019-03-28T15:24:35.475Z,5.40
2019-03-28T15:29:41.080Z,6.10
2019-03-28T15:34:46.615Z,6.00
2019-03-28T15:39:52.153Z,5.30
2019-03-28T15:45:00.452Z,5.93
2019-03-28T15:50:08.939Z,5.77
2019-03-28T15:55:14.967Z,6.20
2019-03-28T16:00:20.807Z,6.67
2019-03-28T16:05:26.256Z,6.60
2019-03-28T16:10:31.777Z,7.03
2019-03-28T16:15:37.332Z,7.43
2019-03-28T16:20:43.936Z,8.27
2019-03-28T16:25:51.199Z,7.80
2019-03-28T16:30:56.789Z,7.57
2019-03-28T16:36:02.772Z,6.90
2019-03-28T16:41:08.685Z,8.30
2019-03-28T16:46:14.418Z,7.53
2019-03-28T16:51:19.911Z,7.20
2019-03-28T16:56:25.533Z,8.13
2019-03-28T17:01:33.109Z,7.87
2019-03-28T17:06:39.133Z,7.23
2019-03-28T17:11:44.911Z,8.03
2019-03-28T17:16:50.641Z,9.50
2019-03-28T17:21:57.804Z,7.73
2019-03-28T17:27:04.919Z,7.97
2019-03-28T17:32:11.030Z,7.33
2019-03-28T17:37:16.904Z,7.23
2019-03-28T17:42:23.876Z,8.00
2019-03-28T17:47:29.429Z,7.67
2019-03-28T17:52:36.304Z,7.93
2019-03-28T17:57:48.476Z,8.60
2019-03-28T18:03:08.406Z,9.53
2019-03-28T18:08:06.507Z,10.23
2019-03-28T18:13:20.466Z,12.50
2019-03-28T18:18:27.445Z,16.40
2019-03-28T18:23:36.560Z,16.17
2019-03-28T18:28:44.741Z,17.70
2019-03-28T18:33:54.880Z,15.20
2019-03-28T18:39:36.349Z,24.33
2019-03-28T18:44:43.648Z,17.77
2019-03-28T18:49:52.795Z,17.63
2019-03-28T18:55:00.541Z,16.53
2019-03-28T19:00:07.764Z,17.30
2019-03-28T19:05:20.206Z,18.00
2019-03-28T19:10:25.646Z,17.03
2019-03-28T19:15:35.103Z,18.57
2019-03-28T19:20:47.864Z,19.30
2019-03-28T19:25:57.421Z,19.00
2019-03-28T19:31:03.236Z,18.80
2019-03-28T19:36:10.233Z,19.33
2019-03-28T19:41:16.505Z,19.43
2019-03-28T19:46:22.751Z,19.93
2019-03-28T19:51:28.611Z,21.43
2019-03-28T19:56:38.585Z,21.47
2019-03-28T20:01:45.866Z,21.53
2019-03-28T20:06:52.106Z,22.13
2019-03-28T20:12:02.950Z,21.30
2019-03-28T20:17:07.577Z,21.73
2019-03-28T20:22:13.351Z,22.00
2019-03-28T20:27:19.588Z,21.70
2019-03-28T20:32:25.717Z,20.90
2019-03-28T20:37:32.089Z,20.87
2019-03-28T20:42:38.842Z,21.20
2019-03-28T20:47:50.864Z,20.70
2019-03-28T20:53:01.639Z,21.87
2019-03-28T20:58:07.913Z,21.60
2019-03-28T21:03:16.471Z,20.63
2019-03-28T21:08:22.465Z,20.80
2019-03-28T21:13:30.161Z,22.60
2019-03-28T21:18:35.819Z,21.23
2019-03-28T21:23:41.471Z,21.57
2019-03-28T21:28:47.800Z,23.80
2019-03-28T21:33:55.059Z,23.57
2019-03-28T21:39:09.278Z,24.13
2019-03-28T21:44:16.169Z,22.97
2019-03-28T21:49:21.887Z,27.00
2019-03-28T21:54:27.462Z,24.50
2019-03-28T21:59:37.913Z,25.60
2019-03-28T22:04:44.806Z,23.07
2019-03-28T22:09:51.134Z,22.93
2019-03-28T22:14:57.997Z,23.30
2019-03-28T22:20:03.736Z,24.17
2019-03-28T22:25:10.503Z,23.87
2019-03-28T22:30:16.434Z,23.93
2019-03-28T22:35:22.620Z,24.50
2019-03-28T22:40:28.318Z,24.27
2019-03-28T22:45:33.892Z,25.73
2019-03-28T22:50:39.801Z,24.47
2019-03-28T22:55:46.437Z,24.43
2019-03-28T23:00:55.827Z,24.13
2019-03-28T23:06:01.549Z,24.90
2019-03-28T23:11:07.698Z,26.87
2019-03-28T23:16:13.495Z,25.57
2019-03-28T23:21:19.453Z,26.07
2019-03-28T23:26:24.956Z,25.13
2019-03-28T23:31:30.713Z,25.57
2019-03-28T23:36:38.780Z,25.07
2019-03-28T23:41:44.483Z,24.63
2019-03-28T23:46:50.122Z,25.17
2019-03-28T23:51:55.990Z,24.93
2019-03-28T23:57:02.421Z,25.70
