createdAt,value
2023-02-14T00:01:31.283Z,13.00
2023-02-14T00:04:01.527Z,13.00
2023-02-14T00:06:29.760Z,13.00
2023-02-14T00:08:57.636Z,13.00
2023-02-14T00:11:25.516Z,13.00
2023-02-14T00:14:10.818Z,13.00
2023-02-14T00:16:38.866Z,13.00
2023-02-14T00:19:08.337Z,13.00
2023-02-14T00:21:38.508Z,12.90
2023-02-14T00:24:10.201Z,13.00
2023-02-14T00:26:39.466Z,13.00
2023-02-14T00:29:11.564Z,12.90
2023-02-14T00:31:40.353Z,13.00
2023-02-14T00:34:12.002Z,12.90
2023-02-14T00:36:40.168Z,13.00
2023-02-14T00:39:13.598Z,12.90
2023-02-14T00:41:42.902Z,12.90
2023-02-14T00:44:12.651Z,12.90
2023-02-14T00:46:41.475Z,12.90
2023-02-14T00:49:11.079Z,12.90
2023-02-14T00:51:39.595Z,12.90
2023-02-14T00:54:07.599Z,12.90
2023-02-14T00:56:35.464Z,12.90
2023-02-14T00:59:03.392Z,12.90
2023-02-14T01:01:31.308Z,12.90
2023-02-14T01:03:59.848Z,12.90
2023-02-14T01:06:29.119Z,12.90
2023-02-14T01:08:57.967Z,12.90
2023-02-14T01:11:28.693Z,12.90
2023-02-14T01:13:59.795Z,12.90
2023-02-14T01:16:30.002Z,12.90
2023-02-14T01:19:00.964Z,12.90
2023-02-14T01:21:32.893Z,12.90
2023-02-14T01:24:05.257Z,12.90
2023-02-14T01:26:34.219Z,12.90
2023-02-14T01:29:02.838Z,12.90
2023-02-14T01:31:33.420Z,12.90
2023-02-14T01:34:02.551Z,12.90
2023-02-14T01:36:36.322Z,12.90
2023-02-14T01:39:08.177Z,12.90
2023-02-14T01:41:38.522Z,12.90
2023-02-14T01:44:29.370Z,12.90
2023-02-14T01:47:03.155Z,12.90
2023-02-14T01:49:36.405Z,12.90
2023-02-14T01:52:10.448Z,12.90
2023-02-14T01:54:44.772Z,12.90
2023-02-14T01:57:17.336Z,12.90
2023-02-14T01:59:53.802Z,12.90
2023-02-14T02:02:24.422Z,12.90
2023-02-14T02:04:57.374Z,12.90
2023-02-14T02:07:30.246Z,12.90
2023-02-14T02:10:03.460Z,12.90
2023-02-14T02:12:31.614Z,12.90
2023-02-14T02:15:01.037Z,12.90
2023-02-14T02:17:43.821Z,12.80
2023-02-14T02:21:06.909Z,12.80
2023-02-14T02:24:18.291Z,12.80
2023-02-14T02:27:25.991Z,12.80
2023-02-14T02:30:40.220Z,12.80
2023-02-14T02:33:57.824Z,12.70
2023-02-14T02:37:03.619Z,12.70
2023-02-14T02:39:50.248Z,12.70
2023-02-14T02:42:34.996Z,12.70
2023-02-14T02:45:14.508Z,12.70
2023-02-14T02:47:53.485Z,12.70
2023-02-14T02:50:48.147Z,12.70
2023-02-14T02:53:24.142Z,12.70
2023-02-14T02:56:18.125Z,12.70
2023-02-14T02:58:52.730Z,12.70
2023-02-14T03:01:25.329Z,12.80
2023-02-14T03:04:17.990Z,12.80
2023-02-14T03:06:47.802Z,12.80
2023-02-14T03:09:54.705Z,12.70
2023-02-14T03:13:05.664Z,12.70
2023-02-14T03:15:52.930Z,12.70
2023-02-14T03:18:40.344Z,12.70
2023-02-14T03:21:22.264Z,12.70
2023-02-14T03:23:58.789Z,12.70
2023-02-14T03:26:40.652Z,12.70
2023-02-14T03:29:19.411Z,12.70
2023-02-14T03:32:01.466Z,12.70
2023-02-14T03:34:36.331Z,12.70
2023-02-14T03:37:10.882Z,12.70
2023-02-14T03:39:46.879Z,12.70
2023-02-14T03:42:23.172Z,12.70
2023-02-14T03:44:54.808Z,12.70
2023-02-14T03:47:26.607Z,12.70
2023-02-14T03:50:02.475Z,12.70
2023-02-14T03:52:32.937Z,12.80
2023-02-14T03:55:04.863Z,12.70
2023-02-14T03:57:43.711Z,12.70
2023-02-14T04:00:13.533Z,12.80
2023-02-14T04:02:47.025Z,12.70
2023-02-14T04:05:20.428Z,12.80
2023-02-14T04:07:52.419Z,12.80
2023-02-14T04:10:21.777Z,12.80
2023-02-14T04:12:52.248Z,12.80
2023-02-14T04:15:20.168Z,12.80
2023-02-14T04:18:05.559Z,12.80
2023-02-14T04:20:34.107Z,12.80
2023-02-14T04:23:03.555Z,12.80
2023-02-14T04:25:32.354Z,12.80
2023-02-14T04:28:01.572Z,12.70
2023-02-14T04:30:29.503Z,12.80
2023-02-14T04:32:57.468Z,12.70
2023-02-14T04:35:25.300Z,12.80
2023-02-14T04:37:53.217Z,12.70
2023-02-14T04:40:21.399Z,12.70
2023-02-14T04:42:49.416Z,12.80
2023-02-14T04:45:18.725Z,12.70
2023-02-14T04:47:46.661Z,12.80
2023-02-14T04:50:15.176Z,12.80
2023-02-14T04:52:43.333Z,12.70
2023-02-14T04:55:11.858Z,12.70
2023-02-14T04:57:39.758Z,12.70
2023-02-14T05:00:09.387Z,12.70
2023-02-14T05:02:38.745Z,12.70
2023-02-14T05:05:07.779Z,12.70
2023-02-14T05:07:35.721Z,12.70
2023-02-14T05:10:04.059Z,12.70
2023-02-14T05:12:31.930Z,12.70
2023-02-14T05:14:59.816Z,12.70
2023-02-14T05:17:27.748Z,12.70
2023-02-14T05:19:56.917Z,12.70
2023-02-14T05:22:24.871Z,12.70
2023-02-14T05:24:52.729Z,12.70
2023-02-14T05:27:20.554Z,12.70
2023-02-14T05:29:48.549Z,12.70
2023-02-14T05:32:16.458Z,12.70
2023-02-14T05:34:44.408Z,12.70
2023-02-14T05:37:13.573Z,12.70
2023-02-14T05:39:41.470Z,12.70
2023-02-14T05:42:11.829Z,12.70
2023-02-14T05:44:39.685Z,12.70
2023-02-14T05:47:07.516Z,12.70
2023-02-14T05:49:36.069Z,12.70
2023-02-14T05:52:04.506Z,12.70
2023-02-14T05:54:34.034Z,12.60
2023-02-14T05:57:01.912Z,12.70
2023-02-14T05:59:29.786Z,12.70
2023-02-14T06:01:57.665Z,12.70
2023-02-14T06:04:25.870Z,12.70
2023-02-14T06:06:53.744Z,12.70
2023-02-14T06:09:21.642Z,12.70
2023-02-14T06:11:50.875Z,12.70
2023-02-14T06:14:19.570Z,12.70
2023-02-14T06:16:47.556Z,12.60
2023-02-14T06:19:15.453Z,12.70
2023-02-14T06:21:43.430Z,12.70
2023-02-14T06:24:11.418Z,12.60
2023-02-14T06:26:39.290Z,12.60
2023-02-14T06:29:08.539Z,12.60
2023-02-14T06:31:36.689Z,12.60
2023-02-14T06:34:04.635Z,12.60
2023-02-14T06:36:32.591Z,12.60
2023-02-14T06:39:00.460Z,12.60
2023-02-14T06:41:28.560Z,12.60
2023-02-14T06:43:56.449Z,12.60
2023-02-14T06:46:25.748Z,12.60
2023-02-14T06:48:53.671Z,12.60
2023-02-14T06:51:21.555Z,12.60
2023-02-14T06:53:49.381Z,12.60
2023-02-14T06:56:17.247Z,12.60
2023-02-14T06:58:45.325Z,12.70
2023-02-14T07:01:13.167Z,12.60
2023-02-14T07:03:43.482Z,12.60
2023-02-14T07:06:11.318Z,12.60
2023-02-14T07:08:39.302Z,12.60
2023-02-14T07:11:07.127Z,12.60
2023-02-14T07:13:34.972Z,12.60
2023-02-14T07:16:02.931Z,12.60
2023-02-14T07:18:30.909Z,12.60
2023-02-14T07:21:00.386Z,12.60
2023-02-14T07:23:28.553Z,12.70
2023-02-14T07:25:56.758Z,12.60
2023-02-14T07:28:24.613Z,12.70
2023-02-14T07:30:52.611Z,12.60
2023-02-14T07:33:20.607Z,12.70
2023-02-14T07:35:48.493Z,12.70
2023-02-14T07:38:17.700Z,12.70
2023-02-14T07:40:45.642Z,12.70
2023-02-14T07:43:13.479Z,12.70
2023-02-14T07:45:41.354Z,12.70
2023-02-14T07:48:09.236Z,12.70
2023-02-14T07:50:37.170Z,12.70
2023-02-14T07:53:05.044Z,12.70
2023-02-14T07:55:34.224Z,12.70
2023-02-14T07:58:02.713Z,12.70
2023-02-14T08:00:30.686Z,12.70
2023-02-14T08:02:58.566Z,12.70
2023-02-14T08:05:26.479Z,12.70
2023-02-14T08:07:54.452Z,12.70
2023-02-14T08:10:22.298Z,12.70
2023-02-14T08:13:00.417Z,12.70
2023-02-14T08:15:46.794Z,12.70
2023-02-14T08:18:15.406Z,12.70
2023-02-14T08:20:43.730Z,12.70
2023-02-14T08:23:12.068Z,12.70
2023-02-14T08:25:40.361Z,12.70
2023-02-14T08:28:09.891Z,12.70
2023-02-14T08:30:39.207Z,12.70
2023-02-14T08:33:07.713Z,12.80
2023-02-14T08:35:36.988Z,12.70
2023-02-14T08:38:06.004Z,12.80
2023-02-14T08:40:35.047Z,12.80
2023-02-14T08:43:02.929Z,12.80
2023-02-14T08:45:32.446Z,12.80
2023-02-14T08:48:06.524Z,12.80
2023-02-14T08:50:36.078Z,12.80
2023-02-14T08:53:08.446Z,12.80
2023-02-14T08:55:36.920Z,12.80
2023-02-14T08:58:06.551Z,12.80
2023-02-14T09:00:36.273Z,12.80
2023-02-14T09:03:04.455Z,12.80
2023-02-14T09:05:32.677Z,12.80
2023-02-14T09:08:00.752Z,12.90
2023-02-14T09:10:28.731Z,12.90
2023-02-14T09:12:56.702Z,12.90
2023-02-14T09:15:24.649Z,12.90
2023-02-14T09:17:53.904Z,12.90
2023-02-14T09:20:22.689Z,12.90
2023-02-14T09:22:50.658Z,12.90
2023-02-14T09:25:18.924Z,12.90
2023-02-14T09:27:46.819Z,12.90
2023-02-14T09:30:16.341Z,12.90
2023-02-14T09:32:44.272Z,12.90
2023-02-14T09:35:30.904Z,12.90
2023-02-14T09:37:59.090Z,12.90
2023-02-14T09:40:27.067Z,12.90
2023-02-14T09:43:07.782Z,12.90
2023-02-14T09:45:37.096Z,13.00
2023-02-14T09:48:12.479Z,12.90
2023-02-14T09:50:47.972Z,13.00
2023-02-14T09:53:26.896Z,12.90
2023-02-14T09:56:07.386Z,12.90
2023-02-14T09:58:44.986Z,13.00
2023-02-14T10:01:22.634Z,13.00
2023-02-14T10:04:25.516Z,13.00
2023-02-14T10:07:09.298Z,13.00
2023-02-14T10:09:55.355Z,13.00
2023-02-14T10:12:28.566Z,13.00
2023-02-14T10:15:03.125Z,13.00
2023-02-14T10:17:41.912Z,13.00
2023-02-14T10:20:24.637Z,13.00
2023-02-14T10:23:04.356Z,13.00
2023-02-14T10:25:43.401Z,13.00
2023-02-14T10:28:16.824Z,13.00
2023-02-14T10:30:58.112Z,13.10
2023-02-14T10:33:34.159Z,13.10
2023-02-14T10:36:12.600Z,13.10
2023-02-14T10:38:57.185Z,13.10
2023-02-14T10:41:41.141Z,13.10
2023-02-14T10:44:35.702Z,13.10
2023-02-14T10:47:24.447Z,13.10
2023-02-14T10:50:06.456Z,13.10
2023-02-14T10:52:44.222Z,13.10
2023-02-14T10:55:31.849Z,13.10
2023-02-14T10:58:04.006Z,13.10
2023-02-14T11:00:36.145Z,13.20
2023-02-14T11:03:10.804Z,13.20
2023-02-14T11:05:46.526Z,13.20
2023-02-14T11:08:26.790Z,13.20
2023-02-14T11:11:17.278Z,13.20
2023-02-14T11:13:47.161Z,13.20
2023-02-14T11:16:31.482Z,13.20
2023-02-14T11:19:20.796Z,13.20
2023-02-14T11:21:51.530Z,13.20
2023-02-14T11:24:27.102Z,13.20
2023-02-14T11:27:00.725Z,13.30
2023-02-14T11:29:32.770Z,13.30
2023-02-14T11:32:10.378Z,13.30
2023-02-14T11:34:41.917Z,13.30
2023-02-14T11:37:27.700Z,13.30
2023-02-14T11:39:58.990Z,13.30
2023-02-14T11:42:43.448Z,13.30
2023-02-14T11:45:35.009Z,13.30
2023-02-14T11:48:22.010Z,13.30
2023-02-14T11:51:01.676Z,13.30
2023-02-14T11:53:39.877Z,13.30
2023-02-14T11:56:07.890Z,13.40
2023-02-14T11:58:41.229Z,13.40
2023-02-14T12:01:15.341Z,13.40
2023-02-14T12:03:48.892Z,13.40
2023-02-14T12:06:26.504Z,13.40
2023-02-14T12:09:13.723Z,13.40
2023-02-14T12:11:41.732Z,13.40
2023-02-14T12:14:22.718Z,13.40
2023-02-14T12:16:58.856Z,13.40
2023-02-14T12:19:44.108Z,13.40
2023-02-14T12:22:19.898Z,13.40
2023-02-14T12:24:59.789Z,13.40
2023-02-14T12:27:35.552Z,13.50
2023-02-14T12:30:15.101Z,13.40
2023-02-14T12:32:50.289Z,13.50
2023-02-14T12:35:30.885Z,13.50
2023-02-14T12:38:12.374Z,13.50
2023-02-14T12:40:52.957Z,13.50
2023-02-14T12:43:47.945Z,13.50
2023-02-14T12:46:52.951Z,13.50
2023-02-14T12:49:47.616Z,13.50
2023-02-14T12:52:41.799Z,13.50
2023-02-14T12:55:35.069Z,13.50
2023-02-14T12:58:19.225Z,13.50
2023-02-14T13:01:00.788Z,13.50
2023-02-14T13:03:51.576Z,13.50
2023-02-14T13:06:30.366Z,13.50
2023-02-14T13:09:21.416Z,13.50
2023-02-14T13:12:08.003Z,13.50
2023-02-14T13:15:00.451Z,13.50
2023-02-14T13:17:37.452Z,13.50
2023-02-14T13:20:43.357Z,13.50
2023-02-14T13:23:19.097Z,13.60
2023-02-14T13:25:53.551Z,13.60
2023-02-14T13:28:22.362Z,13.60
2023-02-14T13:30:50.640Z,13.60
2023-02-14T13:33:30.760Z,13.60
2023-02-14T13:36:08.601Z,13.60
2023-02-14T13:38:45.035Z,13.60
2023-02-14T13:41:15.364Z,13.60
2023-02-14T13:43:52.775Z,13.60
2023-02-14T13:46:38.541Z,13.70
2023-02-14T13:49:29.067Z,13.60
2023-02-14T13:52:01.189Z,13.70
2023-02-14T13:54:45.043Z,13.60
2023-02-14T13:57:34.846Z,13.60
2023-02-14T14:00:42.316Z,13.60
2023-02-14T14:03:36.731Z,13.60
2023-02-14T14:06:07.963Z,13.70
2023-02-14T14:08:47.721Z,13.60
2023-02-14T14:11:58.361Z,13.60
2023-02-14T14:14:43.984Z,13.60
2023-02-14T14:17:25.954Z,13.60
2023-02-14T14:19:54.697Z,13.70
2023-02-14T14:22:23.064Z,13.70
2023-02-14T14:24:59.609Z,13.60
2023-02-14T14:27:34.260Z,13.60
2023-02-14T14:30:05.766Z,13.70
2023-02-14T14:32:37.184Z,13.70
2023-02-14T14:35:17.898Z,13.70
2023-02-14T14:37:49.850Z,13.70
2023-02-14T14:40:29.646Z,13.60
2023-02-14T14:43:06.340Z,13.70
2023-02-14T14:45:34.278Z,13.70
2023-02-14T14:48:12.330Z,13.60
2023-02-14T14:50:45.264Z,13.60
2023-02-14T14:53:23.012Z,13.60
2023-02-14T14:55:53.213Z,13.70
2023-02-14T14:58:38.465Z,13.60
2023-02-14T15:01:13.005Z,13.70
2023-02-14T15:03:40.961Z,13.70
2023-02-14T15:06:18.964Z,13.70
2023-02-14T15:08:48.706Z,13.70
2023-02-14T15:11:37.502Z,13.70
2023-02-14T15:14:09.242Z,13.70
2023-02-14T15:16:46.849Z,13.70
2023-02-14T15:19:26.627Z,13.70
2023-02-14T15:21:54.555Z,13.70
2023-02-14T15:24:22.458Z,13.70
2023-02-14T15:26:53.523Z,13.70
2023-02-14T15:29:25.480Z,13.70
2023-02-14T15:31:54.735Z,13.70
2023-02-14T15:34:28.382Z,13.60
2023-02-14T15:37:03.511Z,13.70
2023-02-14T15:39:39.525Z,13.60
2023-02-14T15:42:25.624Z,13.60
2023-02-14T15:45:16.217Z,13.60
2023-02-14T15:47:47.674Z,13.60
2023-02-14T15:50:19.007Z,13.60
2023-02-14T15:52:48.903Z,13.60
2023-02-14T15:55:20.978Z,13.60
2023-02-14T15:57:58.234Z,13.50
2023-02-14T16:00:26.992Z,13.60
2023-02-14T16:03:00.512Z,13.60
2023-02-14T16:05:28.782Z,13.60
2023-02-14T16:08:04.379Z,13.50
2023-02-14T16:10:34.882Z,13.50
2023-02-14T16:13:06.562Z,13.50
2023-02-14T16:15:36.644Z,13.50
2023-02-14T16:18:17.357Z,13.50
2023-02-14T16:20:46.983Z,13.50
2023-02-14T16:23:17.543Z,13.50
2023-02-14T16:25:45.503Z,13.50
2023-02-14T16:28:15.168Z,13.50
2023-02-14T16:30:45.804Z,13.50
2023-02-14T16:33:24.428Z,13.50
2023-02-14T16:35:52.679Z,13.50
2023-02-14T16:38:22.241Z,13.50
2023-02-14T16:40:54.725Z,13.50
2023-02-14T16:43:23.952Z,13.50
2023-02-14T16:45:51.893Z,13.50
2023-02-14T16:48:19.802Z,13.50
2023-02-14T16:50:48.450Z,13.50
2023-02-14T16:53:27.004Z,13.40
2023-02-14T16:55:57.967Z,13.40
2023-02-14T16:58:35.558Z,13.40
2023-02-14T17:01:04.159Z,13.40
2023-02-14T17:03:32.071Z,13.40
2023-02-14T17:06:02.930Z,13.40
2023-02-14T17:08:32.179Z,13.40
2023-02-14T17:11:02.042Z,13.40
2023-02-14T17:13:36.046Z,13.30
2023-02-14T17:16:06.302Z,13.30
2023-02-14T17:18:37.014Z,13.30
2023-02-14T17:21:06.690Z,13.30
2023-02-14T17:23:34.672Z,13.30
2023-02-14T17:26:02.543Z,13.30
2023-02-14T17:28:31.700Z,13.30
2023-02-14T17:31:00.929Z,13.20
2023-02-14T17:33:30.433Z,13.20
2023-02-14T17:36:06.758Z,13.20
2023-02-14T17:38:35.865Z,13.20
2023-02-14T17:41:13.723Z,13.10
2023-02-14T17:43:43.388Z,13.10
2023-02-14T17:46:14.190Z,13.10
2023-02-14T17:48:45.321Z,13.10
2023-02-14T17:51:14.698Z,13.10
2023-02-14T17:53:44.366Z,13.10
2023-02-14T17:56:17.921Z,13.00
2023-02-14T17:58:48.630Z,13.00
2023-02-14T18:01:19.474Z,13.00
2023-02-14T18:03:48.030Z,13.00
2023-02-14T18:06:16.636Z,13.00
2023-02-14T18:08:49.249Z,12.90
2023-02-14T18:11:18.951Z,12.90
2023-02-14T18:13:49.687Z,12.90
2023-02-14T18:16:19.942Z,12.90
2023-02-14T18:18:48.185Z,12.80
2023-02-14T18:21:20.134Z,12.80
2023-02-14T18:23:48.333Z,12.80
2023-02-14T18:26:18.936Z,12.80
2023-02-14T18:28:50.816Z,12.70
2023-02-14T18:31:19.472Z,12.70
2023-02-14T18:33:49.692Z,12.70
2023-02-14T18:36:20.982Z,12.70
2023-02-14T18:38:49.957Z,12.60
2023-02-14T18:41:20.592Z,12.60
2023-02-14T18:43:50.643Z,12.60
2023-02-14T18:46:22.290Z,12.60
2023-02-14T18:48:51.296Z,12.50
2023-02-14T18:51:23.496Z,12.50
2023-02-14T18:53:54.407Z,12.50
2023-02-14T18:56:25.459Z,12.40
2023-02-14T18:58:59.783Z,12.40
2023-02-14T19:01:31.336Z,12.40
2023-02-14T19:04:01.382Z,12.40
2023-02-14T19:06:32.089Z,12.30
2023-02-14T19:09:00.042Z,12.30
2023-02-14T19:11:32.645Z,12.20
2023-02-14T19:14:08.297Z,12.20
2023-02-14T19:16:38.629Z,12.20
2023-02-14T19:19:08.363Z,12.20
2023-02-14T19:21:36.704Z,12.20
2023-02-14T19:24:07.822Z,12.10
2023-02-14T19:26:40.142Z,12.10
2023-02-14T19:29:14.207Z,12.10
2023-02-14T19:31:45.909Z,12.10
2023-02-14T19:34:18.650Z,12.00
2023-02-14T19:36:47.050Z,12.00
2023-02-14T19:39:15.698Z,12.00
2023-02-14T19:41:43.804Z,12.00
2023-02-14T19:44:15.547Z,11.90
2023-02-14T19:46:46.089Z,11.90
2023-02-14T19:49:16.612Z,11.80
2023-02-14T19:51:45.646Z,11.80
2023-02-14T19:54:13.940Z,11.80
2023-02-14T19:56:44.406Z,11.80
2023-02-14T19:59:19.791Z,11.70
2023-02-14T20:01:50.825Z,11.70
2023-02-14T20:04:21.244Z,11.70
2023-02-14T20:06:50.195Z,11.70
2023-02-14T20:09:21.618Z,11.70
2023-02-14T20:11:52.063Z,11.60
2023-02-14T20:14:24.223Z,11.60
2023-02-14T20:16:53.794Z,11.60
2023-02-14T20:19:26.858Z,11.60
2023-02-14T20:21:55.822Z,11.50
2023-02-14T20:24:26.662Z,11.50
2023-02-14T20:26:55.766Z,11.50
2023-02-14T20:29:26.376Z,11.50
2023-02-14T20:31:59.652Z,11.40
2023-02-14T20:34:28.290Z,11.40
2023-02-14T20:36:56.453Z,11.40
2023-02-14T20:39:30.435Z,11.30
2023-02-14T20:41:58.649Z,11.40
2023-02-14T20:44:28.820Z,11.30
2023-02-14T20:46:57.825Z,11.30
2023-02-14T20:49:28.485Z,11.30
2023-02-14T20:51:56.933Z,11.30
2023-02-14T20:54:28.188Z,11.20
2023-02-14T20:56:57.801Z,11.20
2023-02-14T20:59:28.559Z,11.20
2023-02-14T21:01:59.043Z,11.20
2023-02-14T21:04:27.461Z,11.20
2023-02-14T21:06:57.609Z,11.20
2023-02-14T21:09:25.557Z,11.10
2023-02-14T21:11:53.934Z,11.10
2023-02-14T21:14:22.432Z,11.10
2023-02-14T21:16:51.665Z,11.10
2023-02-14T21:19:19.790Z,11.10
2023-02-14T21:21:47.719Z,11.00
2023-02-14T21:24:17.471Z,11.00
2023-02-14T21:26:45.810Z,11.00
2023-02-14T21:29:13.772Z,10.90
2023-02-14T21:31:42.458Z,11.00
2023-02-14T21:34:12.088Z,10.90
2023-02-14T21:36:39.981Z,10.90
2023-02-14T21:39:08.959Z,10.90
2023-02-14T21:41:37.798Z,10.90
2023-02-14T21:44:07.302Z,10.90
2023-02-14T21:46:39.356Z,10.80
2023-02-14T21:49:25.823Z,10.80
2023-02-14T21:51:55.005Z,10.80
2023-02-14T21:54:22.963Z,10.80
2023-02-14T21:56:50.842Z,10.80
2023-02-14T21:59:18.789Z,10.80
2023-02-14T22:01:46.785Z,10.70
2023-02-14T22:04:14.766Z,10.70
2023-02-14T22:06:44.014Z,10.70
2023-02-14T22:09:17.355Z,10.70
2023-02-14T22:11:47.438Z,10.70
2023-02-14T22:14:15.758Z,10.60
2023-02-14T22:16:44.144Z,10.60
2023-02-14T22:19:15.904Z,10.60
2023-02-14T22:21:44.476Z,10.60
2023-02-14T22:24:13.854Z,10.60
2023-02-14T22:26:42.304Z,10.60
2023-02-14T22:29:13.788Z,10.60
2023-02-14T22:31:44.144Z,10.40
2023-02-14T22:34:17.554Z,10.50
2023-02-14T22:36:45.405Z,10.50
2023-02-14T22:39:17.393Z,10.50
2023-02-14T22:41:46.542Z,10.50
2023-02-14T22:44:15.016Z,10.50
2023-02-14T22:46:43.170Z,10.50
2023-02-14T22:49:11.034Z,10.50
2023-02-14T22:51:42.084Z,10.40
2023-02-14T22:54:13.412Z,10.40
2023-02-14T22:56:45.152Z,10.40
2023-02-14T22:59:17.846Z,10.40
2023-02-14T23:01:46.457Z,10.40
2023-02-14T23:04:16.092Z,10.30
2023-02-14T23:06:44.646Z,10.40
2023-02-14T23:09:13.612Z,10.30
2023-02-14T23:11:44.756Z,10.30
2023-02-14T23:14:31.666Z,10.30
2023-02-14T23:17:19.623Z,10.30
2023-02-14T23:20:06.364Z,10.30
2023-02-14T23:22:37.937Z,10.20
2023-02-14T23:25:09.439Z,10.20
2023-02-14T23:27:42.885Z,10.20
2023-02-14T23:30:14.712Z,10.20
2023-02-14T23:32:42.983Z,10.20
2023-02-14T23:35:11.676Z,10.20
2023-02-14T23:37:39.988Z,10.20
2023-02-14T23:40:09.808Z,10.20
2023-02-14T23:42:39.176Z,10.10
2023-02-14T23:45:26.458Z,10.10
2023-02-14T23:47:54.426Z,10.10
2023-02-14T23:50:22.345Z,10.10
2023-02-14T23:52:50.331Z,10.10
2023-02-14T23:55:18.847Z,10.10
2023-02-14T23:57:48.238Z,10.10
