createdAt,value
2018-06-20T00:02:07.516Z,67.41
2018-06-20T00:04:36.729Z,67.79
2018-06-20T00:07:06.934Z,67.14
2018-06-20T00:09:36.666Z,66.79
2018-06-20T00:12:10.849Z,67.73
2018-06-20T00:14:56.684Z,67.36
2018-06-20T00:17:26.319Z,67.92
2018-06-20T00:20:00.360Z,67.76
2018-06-20T00:22:30.917Z,65.54
2018-06-20T00:25:00.398Z,66.69
2018-06-20T00:27:35.529Z,67.28
2018-06-20T00:30:15.826Z,67.76
2018-06-20T00:32:47.399Z,66.84
2018-06-20T00:35:16.748Z,68.71
2018-06-20T00:37:48.144Z,69.10
2018-06-20T00:40:29.196Z,67.75
2018-06-20T00:42:59.584Z,68.53
2018-06-20T00:45:30.496Z,68.99
2018-06-20T00:48:03.262Z,69.20
2018-06-20T00:50:32.933Z,69.23
2018-06-20T00:53:01.646Z,69.44
2018-06-20T00:55:30.891Z,70.01
2018-06-20T00:58:00.031Z,69.74
2018-06-20T01:00:29.421Z,68.42
2018-06-20T01:02:58.138Z,69.32
2018-06-20T01:05:27.138Z,69.54
2018-06-20T01:07:56.121Z,69.80
2018-06-20T01:10:25.068Z,69.65
2018-06-20T01:12:53.730Z,69.89
2018-06-20T01:15:22.390Z,69.76
2018-06-20T01:17:51.108Z,69.49
2018-06-20T01:20:20.211Z,69.56
2018-06-20T01:22:48.869Z,68.21
2018-06-20T01:25:17.939Z,69.09
2018-06-20T01:27:48.491Z,69.61
2018-06-20T01:30:18.028Z,69.67
2018-06-20T01:32:46.867Z,69.65
2018-06-20T01:35:17.978Z,69.80
2018-06-20T01:37:46.960Z,70.78
2018-06-20T01:40:15.668Z,70.77
2018-06-20T01:42:44.733Z,70.52
2018-06-20T01:45:13.265Z,70.41
2018-06-20T01:47:42.056Z,70.91
2018-06-20T01:50:10.764Z,69.35
2018-06-20T01:52:39.513Z,68.08
2018-06-20T01:55:08.551Z,67.85
2018-06-20T01:57:37.486Z,69.36
2018-06-20T02:00:06.662Z,69.78
2018-06-20T02:02:35.696Z,69.53
2018-06-20T02:05:04.389Z,69.17
2018-06-20T02:07:33.310Z,69.29
2018-06-20T02:10:02.709Z,69.88
2018-06-20T02:12:31.682Z,69.78
2018-06-20T02:15:00.730Z,70.04
2018-06-20T02:17:29.805Z,70.09
2018-06-20T02:19:59.097Z,70.14
2018-06-20T02:22:27.974Z,70.56
2018-06-20T02:24:56.624Z,70.40
2018-06-20T02:27:25.304Z,70.86
2018-06-20T02:29:54.082Z,70.57
2018-06-20T02:32:22.805Z,70.90
2018-06-20T02:34:51.570Z,71.58
2018-06-20T02:37:22.972Z,71.58
2018-06-20T02:39:51.648Z,71.39
2018-06-20T02:42:20.312Z,71.25
2018-06-20T02:44:49.058Z,71.71
2018-06-20T02:47:17.754Z,71.45
2018-06-20T02:49:46.466Z,71.43
2018-06-20T02:52:15.229Z,72.00
2018-06-20T02:54:43.980Z,72.09
2018-06-20T02:57:12.667Z,72.28
2018-06-20T02:59:41.342Z,70.16
2018-06-20T03:02:10.067Z,69.75
2018-06-20T03:04:38.819Z,70.68
2018-06-20T03:07:07.547Z,69.00
2018-06-20T03:09:36.196Z,70.22
2018-06-20T03:12:04.917Z,70.80
2018-06-20T03:14:33.748Z,70.99
2018-06-20T03:17:02.466Z,71.16
2018-06-20T03:19:31.193Z,71.04
2018-06-20T03:21:59.851Z,71.13
2018-06-20T03:24:28.558Z,71.09
2018-06-20T03:26:57.312Z,71.19
2018-06-20T03:29:25.980Z,71.13
2018-06-20T03:31:54.739Z,70.97
2018-06-20T03:34:23.421Z,71.54
2018-06-20T03:36:52.212Z,70.93
2018-06-20T03:39:20.884Z,71.10
2018-06-20T03:41:49.609Z,70.55
2018-06-20T03:44:18.337Z,71.11
2018-06-20T03:46:47.042Z,71.23
2018-06-20T03:49:15.805Z,71.21
2018-06-20T03:51:44.669Z,70.73
2018-06-20T03:54:13.444Z,71.21
2018-06-20T03:56:42.369Z,71.15
2018-06-20T03:59:11.145Z,70.47
2018-06-20T04:01:40.107Z,70.37
2018-06-20T04:04:08.812Z,69.60
2018-06-20T04:06:37.557Z,68.35
2018-06-20T04:09:06.359Z,69.58
2018-06-20T04:11:35.080Z,69.84
2018-06-20T04:14:03.901Z,70.11
2018-06-20T04:16:32.619Z,70.17
2018-06-20T04:19:01.295Z,70.13
2018-06-20T04:21:30.070Z,70.42
2018-06-20T04:23:58.754Z,70.38
2018-06-20T04:26:27.459Z,70.34
2018-06-20T04:28:56.132Z,70.48
2018-06-20T04:31:26.074Z,70.49
2018-06-20T04:33:54.795Z,70.58
2018-06-20T04:36:23.532Z,68.09
2018-06-20T04:38:54.800Z,69.07
2018-06-20T04:41:23.555Z,69.20
2018-06-20T04:43:55.182Z,69.22
2018-06-20T04:46:24.151Z,69.16
2018-06-20T04:48:52.824Z,66.66
2018-06-20T04:51:21.565Z,68.40
2018-06-20T04:53:50.256Z,69.04
2018-06-20T04:56:18.984Z,69.05
2018-06-20T04:58:47.702Z,69.01
2018-06-20T05:01:16.847Z,66.98
2018-06-20T05:03:45.523Z,68.28
2018-06-20T05:06:14.238Z,68.51
2018-06-20T05:08:42.939Z,68.74
2018-06-20T05:11:11.652Z,68.86
2018-06-20T05:13:40.432Z,67.93
2018-06-20T05:16:09.151Z,68.00
2018-06-20T05:18:38.387Z,67.81
2018-06-20T05:21:07.052Z,67.44
2018-06-20T05:23:35.756Z,64.95
2018-06-20T05:26:16.548Z,66.04
2018-06-20T05:28:45.242Z,66.27
2018-06-20T05:31:13.941Z,66.30
2018-06-20T05:33:42.629Z,66.38
2018-06-20T05:36:11.333Z,66.27
2018-06-20T05:38:40.431Z,66.14
2018-06-20T05:41:11.223Z,65.88
2018-06-20T05:43:41.656Z,65.81
2018-06-20T05:46:10.579Z,65.76
2018-06-20T05:48:39.315Z,65.24
2018-06-20T05:51:09.044Z,64.84
2018-06-20T05:53:37.800Z,61.21
2018-06-20T05:56:06.801Z,62.55
2018-06-20T05:58:35.720Z,62.70
2018-06-20T06:01:04.447Z,62.18
2018-06-20T06:03:33.083Z,61.40
2018-06-20T06:06:01.807Z,61.32
2018-06-20T06:08:30.529Z,61.10
2018-06-20T06:10:59.220Z,61.35
2018-06-20T06:13:27.986Z,61.24
2018-06-20T06:15:59.512Z,61.38
2018-06-20T06:18:28.242Z,58.20
2018-06-20T06:20:57.329Z,59.91
2018-06-20T06:23:26.322Z,60.16
2018-06-20T06:25:55.096Z,57.09
2018-06-20T06:28:23.816Z,59.10
2018-06-20T06:30:53.893Z,59.78
2018-06-20T06:33:22.996Z,59.92
2018-06-20T06:38:39.880Z,60.31
2018-06-20T06:41:08.777Z,59.76
2018-06-20T06:43:37.526Z,59.38
2018-06-20T06:46:06.198Z,59.22
2018-06-20T06:48:34.975Z,58.77
2018-06-20T06:51:03.673Z,58.11
2018-06-20T06:53:32.405Z,57.76
2018-06-20T06:56:01.278Z,57.42
2018-06-20T06:58:30.095Z,57.09
2018-06-20T07:00:58.865Z,56.41
2018-06-20T07:03:27.654Z,56.03
2018-06-20T07:05:56.428Z,55.33
2018-06-20T07:08:25.099Z,54.87
2018-06-20T07:10:53.820Z,54.57
2018-06-20T07:13:22.510Z,54.35
2018-06-20T07:15:51.306Z,53.69
2018-06-20T07:18:20.182Z,53.01
2018-06-20T07:20:50.626Z,52.78
2018-06-20T07:23:19.266Z,52.31
2018-06-20T07:25:48.091Z,52.40
2018-06-20T07:28:20.195Z,51.86
2018-06-20T07:30:49.365Z,51.54
2018-06-20T07:33:18.331Z,51.24
2018-06-20T07:35:47.162Z,50.79
2018-06-20T07:38:15.864Z,50.42
2018-06-20T07:40:45.151Z,50.04
2018-06-20T07:43:14.044Z,49.77
2018-06-20T07:45:42.787Z,49.16
2018-06-20T07:48:11.712Z,48.72
2018-06-20T07:50:40.687Z,48.13
2018-06-20T07:53:09.826Z,42.22
2018-06-20T07:55:38.643Z,45.15
2018-06-20T07:58:07.316Z,45.90
2018-06-20T08:00:36.119Z,45.68
2018-06-20T08:03:11.282Z,45.50
2018-06-20T08:05:49.231Z,45.48
2018-06-20T08:08:36.609Z,45.33
2018-06-20T08:11:05.357Z,39.32
2018-06-20T08:13:36.016Z,42.50
2018-06-20T08:16:06.547Z,43.42
2018-06-20T08:18:38.265Z,43.49
2018-06-20T08:21:07.418Z,43.29
2018-06-20T08:23:36.099Z,43.00
2018-06-20T08:26:04.806Z,42.95
2018-06-20T08:28:33.516Z,42.64
2018-06-20T08:31:02.274Z,42.70
2018-06-20T08:33:31.009Z,42.16
2018-06-20T08:35:59.707Z,42.09
2018-06-20T08:38:28.401Z,42.33
2018-06-20T08:40:57.079Z,41.87
2018-06-20T08:43:25.817Z,41.55
2018-06-20T08:45:54.461Z,41.32
2018-06-20T08:48:24.156Z,40.86
2018-06-20T08:50:52.835Z,40.88
2018-06-20T08:53:21.542Z,39.96
2018-06-20T08:55:50.195Z,39.92
2018-06-20T08:58:19.007Z,40.35
2018-06-20T09:00:47.704Z,39.37
2018-06-20T09:03:16.403Z,38.86
2018-06-20T09:06:03.331Z,38.75
2018-06-20T09:08:41.113Z,38.75
2018-06-20T09:11:09.729Z,38.43
2018-06-20T09:13:41.596Z,38.06
2018-06-20T09:16:10.418Z,37.58
2018-06-20T09:18:39.272Z,37.20
2018-06-20T09:21:08.835Z,32.47
2018-06-20T09:23:39.223Z,34.23
2018-06-20T09:26:08.965Z,35.29
2018-06-20T09:28:37.678Z,35.52
2018-06-20T09:31:06.372Z,36.21
2018-06-20T09:33:35.092Z,36.26
2018-06-20T09:36:03.787Z,35.88
2018-06-20T09:38:32.538Z,36.03
2018-06-20T09:41:01.317Z,35.64
2018-06-20T09:43:30.033Z,35.09
2018-06-20T09:45:59.739Z,34.56
2018-06-20T09:48:28.490Z,34.77
2018-06-20T09:50:57.237Z,34.90
2018-06-20T09:53:25.973Z,35.15
2018-06-20T09:55:54.700Z,34.96
2018-06-20T09:58:23.609Z,31.45
2018-06-20T10:01:14.470Z,33.76
2018-06-20T10:03:55.054Z,34.87
2018-06-20T10:06:23.831Z,34.99
2018-06-20T10:08:52.636Z,35.01
2018-06-20T10:11:21.439Z,35.18
2018-06-20T10:13:50.017Z,30.97
2018-06-20T10:16:18.745Z,33.73
2018-06-20T10:18:47.444Z,30.23
2018-06-20T10:21:16.234Z,32.67
2018-06-20T10:23:44.875Z,32.59
2018-06-20T10:26:13.497Z,33.16
2018-06-20T10:28:42.194Z,33.47
2018-06-20T10:31:10.937Z,33.90
2018-06-20T10:33:39.604Z,34.38
2018-06-20T10:36:08.329Z,34.38
2018-06-20T10:38:37.039Z,34.68
2018-06-20T10:41:05.737Z,34.84
2018-06-20T10:43:34.408Z,34.58
2018-06-20T10:46:05.656Z,35.69
2018-06-20T10:48:34.391Z,35.51
2018-06-20T10:51:04.501Z,34.51
2018-06-20T10:53:33.204Z,34.03
2018-06-20T10:56:03.470Z,33.89
2018-06-20T10:58:32.887Z,33.93
2018-06-20T11:01:05.016Z,30.30
2018-06-20T11:03:53.191Z,30.26
2018-06-20T11:06:26.046Z,33.40
2018-06-20T11:09:17.373Z,33.75
2018-06-20T11:11:57.354Z,34.42
2018-06-20T11:14:34.614Z,35.07
2018-06-20T11:17:05.990Z,35.39
2018-06-20T11:19:37.026Z,31.87
2018-06-20T11:22:09.403Z,30.83
2018-06-20T11:24:48.613Z,32.97
2018-06-20T11:27:17.653Z,30.68
2018-06-20T11:29:46.677Z,33.20
2018-06-20T11:32:19.436Z,30.95
2018-06-20T11:34:50.145Z,33.09
2018-06-20T11:37:33.733Z,30.50
2018-06-20T11:40:05.167Z,32.84
2018-06-20T11:42:35.810Z,30.05
2018-06-20T11:45:06.232Z,31.96
2018-06-20T11:47:41.684Z,29.79
2018-06-20T11:50:13.331Z,32.38
2018-06-20T11:52:47.060Z,32.41
2018-06-20T11:55:16.178Z,32.30
2018-06-20T11:57:47.103Z,31.78
2018-06-20T12:00:34.681Z,27.65
2018-06-20T12:03:04.198Z,30.52
2018-06-20T12:05:40.156Z,31.00
2018-06-20T12:08:24.459Z,31.12
2018-06-20T12:11:08.962Z,31.61
2018-06-20T12:13:56.303Z,31.83
2018-06-20T12:16:25.282Z,31.58
2018-06-20T12:22:26.945Z,29.57
2018-06-20T12:25:19.043Z,29.53
2018-06-20T12:28:14.522Z,29.59
2018-06-20T12:34:29.660Z,28.91
2018-06-20T12:37:21.181Z,29.42
2018-06-20T12:39:53.965Z,29.35
2018-06-20T12:42:23.682Z,29.66
2018-06-20T12:45:07.319Z,29.91
2018-06-20T12:47:36.063Z,29.73
2018-06-20T12:50:04.929Z,29.19
2018-06-20T12:52:33.653Z,29.28
2018-06-20T12:55:02.407Z,29.10
2018-06-20T12:57:31.115Z,28.82
2018-06-20T12:59:59.902Z,28.50
2018-06-20T13:02:30.269Z,24.69
2018-06-20T13:04:59.006Z,27.34
2018-06-20T13:07:27.978Z,25.51
2018-06-20T13:09:56.698Z,26.88
2018-06-20T13:12:25.412Z,26.63
2018-06-20T13:14:54.231Z,26.98
2018-06-20T13:17:23.703Z,27.02
2018-06-20T13:19:52.603Z,24.29
2018-06-20T13:22:21.367Z,25.98
2018-06-20T13:24:50.404Z,26.80
2018-06-20T13:27:25.800Z,26.73
2018-06-20T13:29:57.812Z,26.24
2018-06-20T13:32:40.420Z,24.36
2018-06-20T13:35:18.853Z,26.10
2018-06-20T13:37:52.916Z,26.41
2018-06-20T13:40:25.885Z,26.38
2018-06-20T13:42:56.646Z,25.78
2018-06-20T13:45:33.628Z,25.93
2018-06-20T13:48:06.899Z,23.41
2018-06-20T13:50:38.428Z,25.26
2018-06-20T13:53:07.790Z,25.87
2018-06-20T13:55:41.275Z,26.56
2018-06-20T13:58:10.354Z,27.61
2018-06-20T14:00:40.998Z,28.08
2018-06-20T14:03:10.109Z,28.58
2018-06-20T14:05:40.433Z,29.74
2018-06-20T14:08:14.598Z,29.24
2018-06-20T14:10:44.512Z,28.41
2018-06-20T14:13:13.426Z,27.72
2018-06-20T14:15:44.208Z,27.64
2018-06-20T14:18:14.912Z,27.66
2018-06-20T14:20:55.076Z,27.79
2018-06-20T14:23:26.701Z,28.52
2018-06-20T14:26:01.832Z,28.18
2018-06-20T14:28:31.786Z,27.44
2018-06-20T14:31:01.440Z,24.64
2018-06-20T14:33:37.412Z,26.08
2018-06-20T14:36:17.363Z,25.98
2018-06-20T14:38:50.219Z,25.95
2018-06-20T14:41:19.949Z,25.73
2018-06-20T14:43:51.700Z,26.26
2018-06-20T14:46:20.390Z,26.64
2018-06-20T14:48:49.195Z,26.47
2018-06-20T14:51:17.989Z,26.44
2018-06-20T14:53:46.757Z,26.68
2018-06-20T14:56:15.415Z,26.49
2018-06-20T14:58:44.189Z,26.98
2018-06-20T15:01:12.992Z,25.03
2018-06-20T15:03:41.685Z,27.14
2018-06-20T15:06:10.419Z,25.71
2018-06-20T15:08:39.317Z,26.80
2018-06-20T15:11:08.018Z,25.86
2018-06-20T15:13:37.823Z,25.45
2018-06-20T15:16:06.529Z,22.51
2018-06-20T15:18:35.231Z,23.97
2018-06-20T15:21:03.969Z,23.52
2018-06-20T15:23:32.776Z,23.79
2018-06-20T15:26:03.553Z,23.76
2018-06-20T15:28:38.347Z,24.31
2018-06-20T15:31:12.816Z,20.67
2018-06-20T15:33:44.599Z,22.42
2018-06-20T15:36:22.621Z,19.52
2018-06-20T15:38:51.429Z,17.96
2018-06-20T15:41:20.125Z,19.82
2018-06-20T15:43:49.089Z,20.04
2018-06-20T15:46:17.921Z,20.28
2018-06-20T15:48:46.691Z,20.08
2018-06-20T15:51:15.511Z,20.08
2018-06-20T15:53:44.113Z,20.75
2018-06-20T15:56:12.802Z,20.83
2018-06-20T15:58:41.775Z,20.96
2018-06-20T16:01:16.602Z,21.47
2018-06-20T16:03:53.916Z,21.93
2018-06-20T16:06:29.694Z,20.12
2018-06-20T16:09:04.860Z,21.45
2018-06-20T16:11:37.596Z,18.96
2018-06-20T16:14:14.285Z,19.67
2018-06-20T16:16:49.598Z,20.23
2018-06-20T16:19:23.960Z,20.26
2018-06-20T16:22:00.221Z,20.32
2018-06-20T16:24:31.993Z,20.19
2018-06-20T16:27:01.161Z,20.19
2018-06-20T16:29:39.260Z,20.52
2018-06-20T16:32:08.405Z,21.04
2018-06-20T16:34:37.305Z,21.15
2018-06-20T16:37:05.995Z,20.80
2018-06-20T16:39:34.683Z,20.94
2018-06-20T16:42:03.446Z,20.44
2018-06-20T16:44:33.270Z,20.75
2018-06-20T16:49:50.145Z,20.07
2018-06-20T16:52:19.439Z,16.66
2018-06-20T16:54:48.565Z,16.48
2018-06-20T16:57:18.147Z,18.33
2018-06-20T16:59:47.097Z,19.39
2018-06-20T17:02:19.040Z,19.91
2018-06-20T17:04:47.971Z,19.50
2018-06-20T17:07:16.686Z,16.45
2018-06-20T17:09:45.425Z,18.22
2018-06-20T17:12:15.871Z,18.21
2018-06-20T17:14:45.267Z,18.32
2018-06-20T17:17:23.276Z,18.60
2018-06-20T17:20:26.445Z,18.51
2018-06-20T17:25:45.892Z,17.96
2018-06-20T17:28:14.636Z,17.88
2018-06-20T17:30:43.495Z,18.04
2018-06-20T17:33:12.899Z,17.69
2018-06-20T17:35:44.675Z,17.81
2018-06-20T17:41:06.580Z,18.19
2018-06-20T17:43:37.265Z,18.05
2018-06-20T17:46:06.254Z,18.04
2018-06-20T17:48:44.181Z,18.12
2018-06-20T17:51:12.876Z,14.83
2018-06-20T17:53:43.356Z,17.08
2018-06-20T17:56:12.155Z,17.48
2018-06-20T17:58:40.997Z,18.01
2018-06-20T18:01:12.761Z,18.50
2018-06-20T18:03:41.985Z,19.16
2018-06-20T18:06:33.227Z,20.05
2018-06-20T18:09:20.263Z,20.99
2018-06-20T18:11:51.070Z,21.85
2018-06-20T18:14:19.789Z,22.29
2018-06-20T18:19:45.259Z,23.21
2018-06-20T18:22:13.923Z,23.92
2018-06-20T18:24:42.864Z,22.69
2018-06-20T18:27:11.834Z,24.74
2018-06-20T18:29:40.533Z,25.05
2018-06-20T18:32:09.282Z,26.26
2018-06-20T18:34:38.034Z,26.89
2018-06-20T18:37:06.709Z,27.29
2018-06-20T18:39:53.625Z,26.78
2018-06-20T18:42:22.271Z,27.06
2018-06-20T18:44:51.010Z,28.44
2018-06-20T18:47:19.673Z,29.18
2018-06-20T18:49:48.342Z,30.09
2018-06-20T18:52:17.052Z,30.75
2018-06-20T18:54:45.937Z,31.46
2018-06-20T18:57:14.884Z,31.85
2018-06-20T18:59:46.609Z,32.25
2018-06-20T19:02:15.585Z,32.96
2018-06-20T19:04:44.870Z,33.54
2018-06-20T19:07:31.727Z,34.00
2018-06-20T19:10:00.524Z,34.35
2018-06-20T19:12:30.605Z,34.05
2018-06-20T19:14:59.300Z,33.91
2018-06-20T19:17:27.944Z,34.86
2018-06-20T19:20:07.901Z,35.20
2018-06-20T19:22:36.765Z,35.72
2018-06-20T19:25:05.486Z,36.18
2018-06-20T19:27:34.488Z,36.60
2018-06-20T19:30:03.289Z,37.26
2018-06-20T19:32:32.394Z,37.33
2018-06-20T19:35:01.429Z,38.34
2018-06-20T19:37:31.269Z,38.78
2018-06-20T19:40:00.427Z,39.11
2018-06-20T19:42:29.212Z,39.80
2018-06-20T19:44:59.643Z,40.21
2018-06-20T19:47:29.371Z,40.92
2018-06-20T19:49:58.140Z,41.27
2018-06-20T19:52:28.619Z,41.60
2018-06-20T19:54:58.861Z,41.88
2018-06-20T19:57:28.743Z,42.19
2018-06-20T19:59:57.729Z,43.10
2018-06-20T20:02:26.613Z,43.45
2018-06-20T20:04:55.674Z,43.68
2018-06-20T20:07:24.417Z,44.29
2018-06-20T20:09:53.365Z,44.70
2018-06-20T20:12:22.257Z,45.16
2018-06-20T20:14:51.982Z,45.62
2018-06-20T20:17:20.849Z,45.55
2018-06-20T20:19:49.492Z,45.86
2018-06-20T20:22:18.346Z,46.85
2018-06-20T20:24:47.032Z,46.59
2018-06-20T20:27:15.810Z,46.73
2018-06-20T20:29:44.518Z,46.98
2018-06-20T20:32:13.368Z,47.15
2018-06-20T20:34:42.127Z,47.25
2018-06-20T20:37:11.022Z,47.74
2018-06-20T20:39:40.027Z,48.10
2018-06-20T20:42:09.019Z,48.61
2018-06-20T20:47:28.013Z,49.19
2018-06-20T20:49:59.825Z,49.30
2018-06-20T20:52:28.805Z,49.37
2018-06-20T20:54:57.654Z,49.66
2018-06-20T20:57:26.408Z,49.46
2018-06-20T20:59:55.373Z,49.66
2018-06-20T21:02:24.586Z,49.41
2018-06-20T21:04:53.485Z,50.31
2018-06-20T21:07:22.208Z,50.12
2018-06-20T21:09:54.149Z,50.25
2018-06-20T21:12:24.736Z,50.50
2018-06-20T21:14:54.704Z,50.35
2018-06-20T21:17:24.033Z,50.66
2018-06-20T21:19:54.184Z,50.92
2018-06-20T21:22:24.133Z,51.51
2018-06-20T21:24:52.936Z,51.72
2018-06-20T21:27:22.223Z,51.53
2018-06-20T21:29:51.069Z,51.65
2018-06-20T21:32:20.086Z,51.87
2018-06-20T21:34:48.927Z,51.89
2018-06-20T21:37:18.963Z,51.57
2018-06-20T21:39:47.735Z,50.53
2018-06-20T21:42:16.517Z,51.77
2018-06-20T21:44:45.647Z,52.31
2018-06-20T21:47:14.490Z,52.81
2018-06-20T21:49:43.683Z,53.06
2018-06-20T21:52:12.379Z,53.10
2018-06-20T21:54:41.108Z,53.13
2018-06-20T21:57:09.797Z,53.70
2018-06-20T21:59:38.484Z,53.39
2018-06-20T22:02:07.139Z,53.11
2018-06-20T22:04:35.828Z,53.20
2018-06-20T22:07:04.892Z,53.49
2018-06-20T22:09:33.812Z,53.30
2018-06-20T22:12:02.286Z,54.07
2018-06-20T22:14:30.996Z,54.12
2018-06-20T22:17:00.814Z,54.06
2018-06-20T22:19:29.626Z,54.12
2018-06-20T22:21:58.237Z,54.34
2018-06-20T22:24:26.933Z,54.57
2018-06-20T22:26:57.185Z,55.46
2018-06-20T22:29:25.886Z,56.08
2018-06-20T22:31:54.828Z,57.10
2018-06-20T22:34:23.522Z,57.02
2018-06-20T22:36:53.557Z,56.31
2018-06-20T22:39:22.245Z,56.83
2018-06-20T22:41:50.910Z,57.07
2018-06-20T22:44:19.619Z,57.50
2018-06-20T22:46:50.150Z,57.27
2018-06-20T22:49:24.100Z,57.08
2018-06-20T22:51:56.516Z,56.99
2018-06-20T22:54:26.090Z,57.26
2018-06-20T22:56:56.015Z,57.10
2018-06-20T22:59:24.653Z,57.64
2018-06-20T23:01:53.342Z,58.14
2018-06-20T23:04:22.519Z,58.20
2018-06-20T23:06:51.421Z,58.18
2018-06-20T23:09:20.446Z,58.74
2018-06-20T23:11:49.476Z,58.79
2018-06-20T23:14:18.851Z,58.32
2018-06-20T23:16:47.892Z,59.51
2018-06-20T23:19:18.008Z,59.55
2018-06-20T23:21:46.661Z,59.64
2018-06-20T23:24:16.465Z,59.71
2018-06-20T23:26:45.700Z,60.19
2018-06-20T23:29:15.102Z,60.22
2018-06-20T23:31:44.172Z,60.93
2018-06-20T23:34:13.422Z,61.31
2018-06-20T23:36:42.629Z,60.91
2018-06-20T23:39:11.647Z,60.20
2018-06-20T23:41:40.745Z,60.91
2018-06-20T23:44:09.499Z,61.17
2018-06-20T23:46:39.974Z,59.96
2018-06-20T23:49:11.091Z,61.56
2018-06-20T23:51:39.827Z,62.21
2018-06-20T23:54:08.614Z,62.42
2018-06-20T23:56:37.660Z,61.72
2018-06-20T23:59:06.606Z,62.62
