createdAt,value
2023-03-26T00:02:17.802Z,68.45
2023-03-26T00:04:46.629Z,68.61
2023-03-26T00:07:16.268Z,68.73
2023-03-26T00:09:44.790Z,68.73
2023-03-26T00:12:18.873Z,68.75
2023-03-26T00:14:47.222Z,68.84
2023-03-26T00:17:15.673Z,68.79
2023-03-26T00:19:46.882Z,68.76
2023-03-26T00:22:17.207Z,68.92
2023-03-26T00:24:46.200Z,68.90
2023-03-26T00:27:23.923Z,69.17
2023-03-26T00:29:52.403Z,69.11
2023-03-26T00:32:21.814Z,69.06
2023-03-26T00:35:01.751Z,69.12
2023-03-26T00:37:30.681Z,69.22
2023-03-26T00:40:07.332Z,69.40
2023-03-26T00:42:38.063Z,69.73
2023-03-26T00:45:09.983Z,70.01
2023-03-26T00:47:40.281Z,70.32
2023-03-26T00:50:15.469Z,70.48
2023-03-26T00:52:45.144Z,70.56
2023-03-26T00:55:16.343Z,70.96
2023-03-26T00:57:48.770Z,71.22
2023-03-26T01:00:18.163Z,71.64
2023-03-26T01:02:47.348Z,72.02
2023-03-26T01:05:42.835Z,72.11
2023-03-26T01:08:18.865Z,72.14
2023-03-26T01:10:51.626Z,71.95
2023-03-26T01:13:21.726Z,72.29
2023-03-26T01:15:51.311Z,72.42
2023-03-26T01:18:21.524Z,72.62
2023-03-26T01:20:49.917Z,72.69
2023-03-26T01:23:23.906Z,72.42
2023-03-26T01:26:04.110Z,72.43
2023-03-26T01:28:39.684Z,72.59
2023-03-26T01:31:20.248Z,72.77
2023-03-26T01:33:52.385Z,72.91
2023-03-26T01:36:28.301Z,72.84
2023-03-26T01:39:00.663Z,72.72
2023-03-26T01:41:31.821Z,72.61
2023-03-26T01:44:17.224Z,72.54
2023-03-26T01:46:46.200Z,72.56
2023-03-26T01:49:15.400Z,72.66
2023-03-26T01:51:43.642Z,72.43
2023-03-26T01:54:17.999Z,72.52
2023-03-26T01:57:18.304Z,72.22
2023-03-26T02:00:14.359Z,71.72
2023-03-26T02:02:58.000Z,71.77
2023-03-26T02:05:29.711Z,71.88
2023-03-26T02:08:38.178Z,71.95
2023-03-26T02:11:11.830Z,71.86
2023-03-26T02:13:45.639Z,72.00
2023-03-26T02:16:17.029Z,72.00
2023-03-26T02:18:51.521Z,71.82
2023-03-26T02:21:21.508Z,71.72
2023-03-26T02:23:50.929Z,71.77
2023-03-26T02:26:20.310Z,71.65
2023-03-26T02:28:59.181Z,71.56
2023-03-26T02:31:35.012Z,71.56
2023-03-26T02:34:04.278Z,71.56
2023-03-26T02:36:43.095Z,71.55
2023-03-26T02:39:12.422Z,71.79
2023-03-26T02:41:41.095Z,71.80
2023-03-26T02:44:12.913Z,71.96
2023-03-26T02:46:59.140Z,72.02
2023-03-26T02:49:43.401Z,71.99
2023-03-26T02:52:18.781Z,71.98
2023-03-26T02:54:50.695Z,71.96
2023-03-26T02:57:21.848Z,71.91
2023-03-26T03:00:14.393Z,71.86
2023-03-26T03:03:04.576Z,71.96
2023-03-26T03:05:33.379Z,71.82
2023-03-26T03:08:22.091Z,71.68
2023-03-26T03:11:19.249Z,71.70
2023-03-26T03:13:48.742Z,71.63
2023-03-26T03:16:20.190Z,71.46
2023-03-26T03:18:54.779Z,71.45
2023-03-26T03:21:32.598Z,71.43
2023-03-26T03:24:03.032Z,71.58
2023-03-26T03:26:36.639Z,71.73
2023-03-26T03:29:18.845Z,71.60
2023-03-26T03:31:47.718Z,71.46
2023-03-26T03:34:39.383Z,71.31
2023-03-26T03:37:08.091Z,71.34
2023-03-26T03:39:42.825Z,71.27
2023-03-26T03:42:12.333Z,71.43
2023-03-26T03:44:42.641Z,71.52
2023-03-26T03:47:20.497Z,71.50
2023-03-26T03:49:48.894Z,71.57
2023-03-26T03:52:18.234Z,71.58
2023-03-26T03:54:46.716Z,71.61
2023-03-26T03:57:46.266Z,71.45
2023-03-26T04:00:20.252Z,71.68
2023-03-26T04:02:56.432Z,71.60
2023-03-26T04:05:29.285Z,71.63
2023-03-26T04:07:57.604Z,71.53
2023-03-26T04:10:28.858Z,71.33
2023-03-26T04:13:25.841Z,71.51
2023-03-26T04:16:13.149Z,71.46
2023-03-26T04:18:41.982Z,71.60
2023-03-26T04:21:16.151Z,71.55
2023-03-26T04:23:45.996Z,71.38
2023-03-26T04:26:33.895Z,71.17
2023-03-26T04:29:19.184Z,70.95
2023-03-26T04:34:24.514Z,70.98
2023-03-26T04:37:01.877Z,71.07
2023-03-26T04:39:34.373Z,71.26
2023-03-26T04:42:25.656Z,71.21
2023-03-26T04:45:11.296Z,71.09
2023-03-26T04:47:40.569Z,71.07
2023-03-26T04:57:52.377Z,71.37
2023-03-26T05:00:41.657Z,71.57
2023-03-26T05:03:13.418Z,71.45
2023-03-26T05:05:41.640Z,71.57
2023-03-26T05:08:11.588Z,71.64
2023-03-26T05:10:42.696Z,72.02
2023-03-26T05:13:16.524Z,72.48
2023-03-26T05:15:55.893Z,72.98
2023-03-26T05:18:40.507Z,73.08
2023-03-26T05:21:11.360Z,72.94
2023-03-26T05:23:40.408Z,72.89
2023-03-26T05:26:17.256Z,73.18
2023-03-26T05:28:45.846Z,73.25
2023-03-26T05:31:23.835Z,73.38
2023-03-26T05:33:55.989Z,73.42
2023-03-26T05:36:28.668Z,73.30
2023-03-26T05:39:30.076Z,73.03
2023-03-26T05:42:20.407Z,72.72
2023-03-26T05:45:27.034Z,71.93
2023-03-26T05:47:56.869Z,72.27
2023-03-26T05:50:26.306Z,72.51
2023-03-26T05:53:04.736Z,72.27
2023-03-26T05:56:02.381Z,72.18
2023-03-26T05:58:50.925Z,71.79
2023-03-26T06:01:39.849Z,71.55
2023-03-26T06:04:17.712Z,70.18
2023-03-26T06:07:16.929Z,69.54
2023-03-26T06:09:51.066Z,69.38
2023-03-26T06:12:19.430Z,69.15
2023-03-26T06:14:56.889Z,69.66
2023-03-26T06:17:36.303Z,69.53
2023-03-26T06:20:16.027Z,68.75
2023-03-26T06:22:47.283Z,68.46
2023-03-26T06:25:42.302Z,68.10
2023-03-26T06:28:17.275Z,68.55
2023-03-26T06:31:06.063Z,69.23
2023-03-26T06:34:22.250Z,69.31
2023-03-26T06:36:52.842Z,68.58
2023-03-26T06:39:47.971Z,67.51
2023-03-26T06:42:19.394Z,66.59
2023-03-26T06:45:25.624Z,66.28
2023-03-26T06:48:28.512Z,65.50
2023-03-26T06:51:17.043Z,64.27
2023-03-26T06:54:07.208Z,63.31
2023-03-26T06:56:54.056Z,61.50
2023-03-26T06:59:38.090Z,61.72
2023-03-26T07:02:24.589Z,62.01
2023-03-26T07:05:11.677Z,61.38
2023-03-26T07:07:59.654Z,63.11
2023-03-26T07:10:46.993Z,61.99
2023-03-26T07:13:47.789Z,61.79
2023-03-26T07:16:35.027Z,61.77
2023-03-26T07:19:09.457Z,62.18
2023-03-26T07:21:44.305Z,62.05
2023-03-26T07:24:32.718Z,62.09
2023-03-26T07:27:21.523Z,62.27
2023-03-26T07:29:58.746Z,62.28
2023-03-26T07:33:35.916Z,63.00
2023-03-26T07:37:05.876Z,62.37
2023-03-26T07:40:19.012Z,61.92
2023-03-26T07:43:22.463Z,62.33
2023-03-26T07:46:16.995Z,62.16
2023-03-26T07:48:55.742Z,62.35
2023-03-26T07:51:53.237Z,61.38
2023-03-26T07:54:44.464Z,61.89
2023-03-26T07:57:57.413Z,61.91
2023-03-26T08:00:54.124Z,62.05
2023-03-26T08:03:22.593Z,62.00
2023-03-26T08:06:12.844Z,61.65
2023-03-26T08:09:03.661Z,61.93
2023-03-26T08:12:06.788Z,61.46
2023-03-26T08:15:08.182Z,61.10
2023-03-26T08:17:57.271Z,59.32
2023-03-26T08:20:41.630Z,58.00
2023-03-26T08:23:50.326Z,56.64
2023-03-26T08:26:23.821Z,55.94
2023-03-26T08:29:19.792Z,55.93
2023-03-26T08:31:48.728Z,57.07
2023-03-26T08:34:16.808Z,58.07
2023-03-26T08:36:46.143Z,59.60
2023-03-26T08:39:14.418Z,60.90
2023-03-26T08:42:09.441Z,62.09
2023-03-26T08:45:16.327Z,62.42
2023-03-26T08:48:03.998Z,63.15
2023-03-26T08:50:45.098Z,63.44
2023-03-26T08:53:25.570Z,63.56
2023-03-26T08:56:31.052Z,64.22
2023-03-26T08:59:08.281Z,65.09
2023-03-26T09:01:54.460Z,65.42
2023-03-26T09:05:00.054Z,64.08
2023-03-26T09:07:36.670Z,62.84
2023-03-26T09:10:09.214Z,61.62
2023-03-26T09:13:02.432Z,61.74
2023-03-26T09:15:57.551Z,60.91
2023-03-26T09:18:50.956Z,59.69
2023-03-26T09:21:25.646Z,59.35
2023-03-26T09:24:27.925Z,59.98
2023-03-26T09:27:00.447Z,60.12
2023-03-26T09:29:40.688Z,60.19
2023-03-26T09:32:23.096Z,60.81
2023-03-26T09:35:14.338Z,60.87
2023-03-26T09:37:59.069Z,59.82
2023-03-26T09:40:35.391Z,59.34
2023-03-26T09:43:29.011Z,58.03
2023-03-26T09:46:13.473Z,56.87
2023-03-26T09:48:54.253Z,55.55
2023-03-26T09:51:48.884Z,55.91
2023-03-26T09:54:45.056Z,54.01
2023-03-26T09:57:24.209Z,54.04
2023-03-26T09:59:57.684Z,53.60
2023-03-26T10:02:49.245Z,53.35
2023-03-26T10:05:20.718Z,52.91
2023-03-26T10:08:03.060Z,51.20
2023-03-26T10:11:00.388Z,50.55
2023-03-26T10:13:59.002Z,50.05
2023-03-26T10:16:34.297Z,50.01
2023-03-26T10:19:23.548Z,49.99
2023-03-26T10:22:06.391Z,50.45
2023-03-26T10:24:48.692Z,50.02
2023-03-26T10:27:59.010Z,49.60
2023-03-26T10:30:33.364Z,48.91
2023-03-26T10:33:22.483Z,50.03
2023-03-26T10:36:22.251Z,49.14
2023-03-26T10:38:54.404Z,49.48
2023-03-26T10:41:41.387Z,47.63
2023-03-26T10:44:12.645Z,46.24
2023-03-26T10:46:56.228Z,45.95
2023-03-26T10:49:36.046Z,44.30
2023-03-26T10:52:06.965Z,45.25
2023-03-26T10:54:40.611Z,44.91
2023-03-26T10:57:23.130Z,45.01
2023-03-26T10:59:54.063Z,43.54
2023-03-26T11:02:31.087Z,42.91
2023-03-26T11:05:23.151Z,44.14
2023-03-26T11:08:01.963Z,45.80
2023-03-26T11:10:56.815Z,46.81
2023-03-26T11:13:35.007Z,48.31
2023-03-26T11:16:11.227Z,49.93
2023-03-26T11:18:47.884Z,50.65
2023-03-26T11:21:32.704Z,51.49
2023-03-26T11:24:21.485Z,51.81
2023-03-26T11:26:57.787Z,51.21
2023-03-26T11:29:46.955Z,50.96
2023-03-26T11:32:22.360Z,50.68
2023-03-26T11:35:02.473Z,50.50
2023-03-26T11:37:42.732Z,51.73
2023-03-26T11:40:18.137Z,49.88
2023-03-26T11:42:49.977Z,49.18
2023-03-26T11:45:24.151Z,48.53
2023-03-26T11:52:57.534Z,48.18
2023-03-26T11:55:46.861Z,48.66
2023-03-26T11:58:52.347Z,47.69
2023-03-26T12:01:31.334Z,44.98
2023-03-26T12:04:11.266Z,45.72
2023-03-26T12:06:40.246Z,46.30
2023-03-26T12:09:17.549Z,46.26
2023-03-26T12:11:49.835Z,46.15
2023-03-26T12:14:25.471Z,46.45
2023-03-26T12:17:06.764Z,47.04
2023-03-26T12:19:46.935Z,47.23
2023-03-26T12:22:34.003Z,46.35
2023-03-26T12:25:24.758Z,46.50
2023-03-26T12:28:03.145Z,46.53
2023-03-26T12:30:35.336Z,46.91
2023-03-26T12:33:22.046Z,47.33
2023-03-26T12:35:50.858Z,47.08
2023-03-26T12:38:30.319Z,46.51
2023-03-26T12:44:42.801Z,45.75
2023-03-26T12:44:53.965Z,45.04
2023-03-26T12:48:00.036Z,44.94
2023-03-26T12:50:18.815Z,44.85
2023-03-26T13:00:01.277Z,46.32
2023-03-26T13:02:44.230Z,44.26
2023-03-26T13:05:24.071Z,43.76
2023-03-26T13:08:03.799Z,42.67
2023-03-26T13:11:07.045Z,42.20
2023-03-26T13:14:04.303Z,42.62
2023-03-26T13:16:42.485Z,41.98
2023-03-26T13:19:37.788Z,41.67
2023-03-26T13:22:24.739Z,41.58
2023-03-26T13:25:09.620Z,40.85
2023-03-26T13:28:03.185Z,40.16
2023-03-26T13:30:34.957Z,40.73
2023-03-26T13:33:19.837Z,41.55
2023-03-26T13:36:22.348Z,42.30
2023-03-26T13:39:03.763Z,42.96
2023-03-26T13:41:56.550Z,42.78
2023-03-26T13:44:38.760Z,41.90
2023-03-26T13:47:40.564Z,40.87
2023-03-26T13:50:29.345Z,40.86
2023-03-26T13:53:07.014Z,40.32
2023-03-26T13:55:46.047Z,40.55
2023-03-26T13:58:34.248Z,40.52
2023-03-26T14:01:08.251Z,40.77
2023-03-26T14:03:55.718Z,41.16
2023-03-26T14:06:57.683Z,42.52
2023-03-26T14:09:38.347Z,43.44
2023-03-26T14:12:21.577Z,43.62
2023-03-26T14:14:53.184Z,43.69
2023-03-26T14:17:27.435Z,43.47
2023-03-26T14:20:24.224Z,43.12
2023-03-26T14:23:07.160Z,42.87
2023-03-26T14:25:49.699Z,42.06
2023-03-26T14:28:43.462Z,41.92
2023-03-26T14:31:41.124Z,41.73
2023-03-26T14:34:34.844Z,41.94
2023-03-26T14:37:27.764Z,42.05
2023-03-26T14:47:47.038Z,40.57
2023-03-26T14:50:42.601Z,40.93
2023-03-26T14:53:19.498Z,41.27
2023-03-26T14:55:56.738Z,41.23
2023-03-26T14:58:28.200Z,40.91
2023-03-26T15:01:28.340Z,41.22
2023-03-26T15:04:06.477Z,41.50
2023-03-26T15:07:01.276Z,40.88
2023-03-26T15:10:08.570Z,41.34
2023-03-26T15:13:21.958Z,41.50
2023-03-26T15:16:17.925Z,41.00
2023-03-26T15:19:05.953Z,41.72
2023-03-26T15:21:52.831Z,41.60
2023-03-26T15:24:27.470Z,41.48
2023-03-26T15:27:04.633Z,41.70
2023-03-26T15:30:11.702Z,41.66
2023-03-26T15:32:52.796Z,41.68
2023-03-26T15:35:39.311Z,41.83
2023-03-26T15:38:32.878Z,41.93
2023-03-26T15:41:19.627Z,41.78
2023-03-26T15:46:37.617Z,41.97
2023-03-26T15:49:17.546Z,42.01
2023-03-26T15:52:14.241Z,42.39
2023-03-26T15:54:49.131Z,42.59
2023-03-26T15:57:22.461Z,42.56
2023-03-26T16:00:17.314Z,42.55
2023-03-26T16:03:10.307Z,42.50
2023-03-26T16:05:56.541Z,42.77
2023-03-26T16:08:24.656Z,42.74
2023-03-26T16:11:00.196Z,42.98
2023-03-26T16:13:50.798Z,43.05
2023-03-26T16:16:24.189Z,43.13
2023-03-26T16:19:32.718Z,43.79
2023-03-26T16:22:01.569Z,44.52
2023-03-26T16:24:35.084Z,44.79
2023-03-26T16:27:15.898Z,45.31
2023-03-26T16:29:59.992Z,45.72
2023-03-26T16:32:36.078Z,45.79
2023-03-26T16:35:23.303Z,46.11
2023-03-26T16:38:13.977Z,46.30
2023-03-26T16:41:03.748Z,46.92
2023-03-26T16:43:41.058Z,47.06
2023-03-26T16:46:18.573Z,47.28
2023-03-26T16:52:03.029Z,47.45
2023-03-26T16:54:43.551Z,47.74
2023-03-26T16:57:27.793Z,47.94
2023-03-26T17:00:08.239Z,48.28
2023-03-26T17:02:57.008Z,48.40
2023-03-26T17:05:48.554Z,48.84
2023-03-26T17:08:35.568Z,49.26
2023-03-26T17:11:22.249Z,49.29
2023-03-26T17:13:54.547Z,49.53
2023-03-26T17:16:28.188Z,50.10
2023-03-26T17:19:16.448Z,50.54
2023-03-26T17:22:14.403Z,50.13
2023-03-26T17:24:59.858Z,50.46
2023-03-26T17:28:42.975Z,50.84
2023-03-26T17:31:35.631Z,51.47
2023-03-26T17:34:34.062Z,50.97
2023-03-26T17:37:12.702Z,51.37
2023-03-26T17:39:43.989Z,51.33
2023-03-26T17:42:17.019Z,51.91
2023-03-26T17:44:59.209Z,52.23
2023-03-26T17:47:34.913Z,51.81
2023-03-26T17:50:15.994Z,52.25
2023-03-26T17:52:50.091Z,52.15
2023-03-26T17:55:21.310Z,52.22
2023-03-26T17:57:54.531Z,52.03
2023-03-26T18:00:26.004Z,52.40
2023-03-26T18:02:57.464Z,52.88
2023-03-26T18:05:27.762Z,53.55
2023-03-26T18:15:46.755Z,54.43
2023-03-26T18:18:23.941Z,53.91
2023-03-26T18:20:58.023Z,53.82
2023-03-26T18:23:36.857Z,54.69
2023-03-26T18:26:14.259Z,55.32
2023-03-26T18:28:51.485Z,55.27
2023-03-26T18:31:26.372Z,55.95
2023-03-26T18:33:59.326Z,56.19
2023-03-26T18:36:30.843Z,55.86
2023-03-26T18:38:59.234Z,55.36
2023-03-26T18:41:32.333Z,55.68
2023-03-26T18:44:08.041Z,55.46
2023-03-26T18:46:45.871Z,56.43
2023-03-26T18:49:17.339Z,56.03
2023-03-26T18:51:56.766Z,55.91
2023-03-26T18:54:26.773Z,56.18
2023-03-26T18:56:55.184Z,57.13
2023-03-26T18:59:32.558Z,57.41
2023-03-26T19:02:04.632Z,57.53
2023-03-26T19:04:34.071Z,56.89
2023-03-26T19:07:04.585Z,57.00
2023-03-26T19:09:32.831Z,57.24
2023-03-26T19:12:07.068Z,56.98
2023-03-26T19:14:51.387Z,57.18
2023-03-26T19:17:30.924Z,57.47
2023-03-26T19:20:01.336Z,57.94
2023-03-26T19:30:29.725Z,58.37
2023-03-26T19:33:18.034Z,58.47
2023-03-26T19:35:51.996Z,58.42
2023-03-26T19:38:23.645Z,58.75
2023-03-26T19:40:54.611Z,59.31
2023-03-26T19:43:28.649Z,59.34
2023-03-26T19:46:04.435Z,59.28
2023-03-26T19:48:46.930Z,59.01
2023-03-26T19:51:25.835Z,59.12
2023-03-26T19:53:56.640Z,59.36
2023-03-26T19:56:24.833Z,59.63
2023-03-26T19:58:55.540Z,59.71
2023-03-26T20:01:28.460Z,59.73
2023-03-26T20:04:00.730Z,59.83
2023-03-26T20:06:44.050Z,60.15
2023-03-26T20:09:14.183Z,60.43
2023-03-26T20:11:43.445Z,60.23
2023-03-26T20:14:26.437Z,60.40
2023-03-26T20:16:55.605Z,60.81
2023-03-26T20:19:28.383Z,61.08
2023-03-26T20:22:02.303Z,61.26
2023-03-26T20:24:30.723Z,61.49
2023-03-26T20:27:02.426Z,61.46
2023-03-26T20:29:33.036Z,61.62
2023-03-26T20:32:01.448Z,61.58
2023-03-26T20:34:30.390Z,61.44
2023-03-26T20:37:01.134Z,61.40
2023-03-26T20:39:31.144Z,61.47
2023-03-26T20:42:00.946Z,61.70
2023-03-26T20:44:30.837Z,61.94
2023-03-26T20:47:00.975Z,62.19
2023-03-26T20:49:32.555Z,62.12
2023-03-26T20:52:00.893Z,62.17
2023-03-26T20:54:31.694Z,62.26
2023-03-26T20:57:02.557Z,62.33
2023-03-26T20:59:33.326Z,62.26
2023-03-26T21:02:02.098Z,62.18
2023-03-26T21:04:30.599Z,62.36
2023-03-26T21:07:07.118Z,62.25
2023-03-26T21:09:41.575Z,62.23
2023-03-26T21:12:46.057Z,62.53
2023-03-26T21:15:23.910Z,62.74
2023-03-26T21:17:53.165Z,62.61
2023-03-26T21:20:22.178Z,62.16
2023-03-26T21:23:15.746Z,62.09
2023-03-26T21:25:44.280Z,62.03
2023-03-26T21:28:41.358Z,61.96
2023-03-26T21:31:22.184Z,62.10
2023-03-26T21:33:50.735Z,62.38
2023-03-26T21:36:19.926Z,62.47
2023-03-26T21:38:50.614Z,62.42
2023-03-26T21:41:45.099Z,62.86
2023-03-26T21:44:14.557Z,63.15
2023-03-26T21:46:43.762Z,62.96
2023-03-26T21:49:13.809Z,63.07
2023-03-26T21:51:43.374Z,62.91
2023-03-26T21:54:25.982Z,62.75
2023-03-26T21:57:23.623Z,62.53
2023-03-26T22:00:19.946Z,62.52
2023-03-26T22:03:09.104Z,62.88
2023-03-26T22:05:55.303Z,62.89
2023-03-26T22:08:32.354Z,63.13
2023-03-26T22:11:01.530Z,63.53
2023-03-26T22:13:31.139Z,63.99
2023-03-26T22:16:02.664Z,64.01
2023-03-26T22:18:31.069Z,63.52
2023-03-26T22:21:00.049Z,63.27
2023-03-26T22:23:34.420Z,63.29
2023-03-26T22:26:06.617Z,63.40
2023-03-26T22:28:36.641Z,63.64
2023-03-26T22:31:09.188Z,63.66
2023-03-26T22:33:40.146Z,63.30
2023-03-26T22:36:22.002Z,63.61
2023-03-26T22:38:53.987Z,64.15
2023-03-26T22:41:24.649Z,64.74
2023-03-26T22:43:56.833Z,65.12
2023-03-26T22:46:26.412Z,65.17
2023-03-26T22:48:55.970Z,65.08
2023-03-26T22:51:28.289Z,64.93
2023-03-26T22:53:57.475Z,64.91
2023-03-26T22:56:27.954Z,64.97
2023-03-26T22:58:56.288Z,65.10
2023-03-26T23:01:25.041Z,65.12
2023-03-26T23:03:54.239Z,65.20
2023-03-26T23:06:24.016Z,65.31
2023-03-26T23:08:52.400Z,65.48
2023-03-26T23:11:22.007Z,65.39
2023-03-26T23:13:51.367Z,65.07
2023-03-26T23:16:21.516Z,65.03
2023-03-26T23:18:50.439Z,65.02
2023-03-26T23:21:27.294Z,65.00
2023-03-26T23:23:55.485Z,64.99
2023-03-26T23:26:24.205Z,65.10
2023-03-26T23:28:52.729Z,65.10
2023-03-26T23:31:20.860Z,64.99
2023-03-26T23:33:50.510Z,64.81
2023-03-26T23:36:20.952Z,64.88
2023-03-26T23:38:49.806Z,64.90
2023-03-26T23:41:21.714Z,64.95
2023-03-26T23:43:55.805Z,65.26
2023-03-26T23:46:31.033Z,65.28
2023-03-26T23:49:02.492Z,65.36
2023-03-26T23:51:33.934Z,65.24
2023-03-26T23:54:02.949Z,65.29
2023-03-26T23:56:33.608Z,65.15
2023-03-26T23:59:06.996Z,65.02
