createdAt,value
2022-11-18T00:01:23.159Z,8.87
2022-11-18T00:03:52.114Z,8.91
2022-11-18T00:06:29.677Z,9.01
2022-11-18T00:08:58.100Z,9.02
2022-11-18T00:11:44.763Z,9.05
2022-11-18T00:14:21.241Z,8.96
2022-11-18T00:16:57.283Z,8.90
2022-11-18T00:19:31.152Z,8.84
2022-11-18T00:21:58.068Z,8.85
2022-11-18T00:24:25.589Z,8.77
2022-11-18T00:26:52.288Z,8.69
2022-11-18T00:29:19.888Z,8.77
2022-11-18T00:31:47.494Z,8.75
2022-11-18T00:34:16.579Z,8.75
2022-11-18T00:36:44.301Z,8.76
2022-11-18T00:39:12.347Z,8.82
2022-11-18T00:41:57.578Z,8.83
2022-11-18T00:44:24.293Z,8.84
2022-11-18T00:46:51.160Z,8.91
2022-11-18T00:49:17.999Z,8.94
2022-11-18T00:51:44.779Z,8.98
2022-11-18T00:54:11.314Z,9.02
2022-11-18T00:56:38.075Z,9.02
2022-11-18T00:59:04.717Z,9.01
2022-11-18T01:01:31.360Z,8.99
2022-11-18T01:03:58.240Z,8.99
2022-11-18T01:06:24.942Z,8.93
2022-11-18T01:08:51.618Z,8.93
2022-11-18T01:11:36.696Z,8.84
2022-11-18T01:14:03.404Z,8.75
2022-11-18T01:16:30.790Z,8.65
2022-11-18T01:18:58.032Z,8.69
2022-11-18T01:21:24.802Z,8.67
2022-11-18T01:23:51.604Z,8.73
2022-11-18T01:26:18.279Z,8.68
2022-11-18T01:28:45.290Z,8.69
2022-11-18T01:31:17.316Z,8.71
2022-11-18T01:33:46.097Z,8.74
2022-11-18T01:36:17.927Z,8.78
2022-11-18T01:38:44.483Z,8.84
2022-11-18T01:41:11.625Z,8.79
2022-11-18T01:44:27.863Z,8.86
2022-11-18T01:46:54.373Z,8.86
2022-11-18T01:49:20.870Z,8.87
2022-11-18T01:51:57.816Z,8.84
2022-11-18T01:54:34.102Z,8.84
2022-11-18T01:57:05.524Z,8.87
2022-11-18T01:59:36.301Z,8.78
2022-11-18T02:02:08.862Z,8.80
2022-11-18T02:04:36.102Z,8.82
2022-11-18T02:07:02.967Z,8.84
2022-11-18T02:09:29.837Z,8.83
2022-11-18T02:11:56.751Z,8.87
2022-11-18T02:14:30.722Z,8.90
2022-11-18T02:17:05.877Z,8.92
2022-11-18T02:19:47.087Z,8.91
2022-11-18T02:22:31.110Z,8.91
2022-11-18T02:25:15.940Z,8.95
2022-11-18T02:27:51.738Z,8.93
2022-11-18T02:30:19.242Z,8.94
2022-11-18T02:32:53.448Z,8.89
2022-11-18T02:35:25.973Z,8.87
2022-11-18T02:38:05.382Z,8.78
2022-11-18T02:40:46.568Z,8.81
2022-11-18T02:43:23.078Z,8.81
2022-11-18T02:45:53.902Z,8.84
2022-11-18T02:48:24.555Z,8.87
2022-11-18T02:50:52.675Z,8.90
2022-11-18T02:53:20.977Z,8.89
2022-11-18T02:55:49.673Z,8.89
2022-11-18T02:58:19.226Z,8.95
2022-11-18T03:00:53.751Z,8.98
2022-11-18T03:03:27.035Z,9.01
2022-11-18T03:06:09.706Z,9.01
2022-11-18T03:08:59.025Z,8.99
2022-11-18T03:11:29.478Z,9.01
2022-11-18T03:14:17.863Z,9.01
2022-11-18T03:17:00.932Z,9.01
2022-11-18T03:19:38.747Z,9.00
2022-11-18T03:22:15.833Z,8.95
2022-11-18T03:24:54.303Z,8.85
2022-11-18T03:27:30.483Z,8.80
2022-11-18T03:30:03.820Z,8.87
2022-11-18T03:32:33.230Z,8.82
2022-11-18T03:35:05.764Z,8.85
2022-11-18T03:37:35.108Z,8.81
2022-11-18T03:40:16.901Z,8.77
2022-11-18T03:43:06.638Z,8.73
2022-11-18T03:45:45.444Z,8.65
2022-11-18T03:48:17.883Z,8.48
2022-11-18T03:51:01.468Z,8.47
2022-11-18T03:53:32.975Z,8.33
2022-11-18T03:56:20.533Z,8.31
2022-11-18T03:59:07.132Z,8.17
2022-11-18T04:01:45.980Z,8.17
2022-11-18T04:04:13.401Z,8.18
2022-11-18T04:06:46.652Z,8.14
2022-11-18T04:09:24.186Z,7.96
2022-11-18T04:12:04.275Z,7.93
2022-11-18T04:14:40.034Z,7.89
2022-11-18T04:17:15.402Z,7.83
2022-11-18T04:19:42.230Z,7.80
2022-11-18T04:22:09.836Z,7.73
2022-11-18T04:24:36.421Z,7.81
2022-11-18T04:27:03.724Z,7.88
2022-11-18T04:29:31.288Z,7.93
2022-11-18T04:31:58.341Z,7.94
2022-11-18T04:34:25.136Z,7.93
2022-11-18T04:36:51.904Z,7.93
2022-11-18T04:39:18.666Z,7.93
2022-11-18T04:41:58.146Z,8.00
2022-11-18T04:44:25.832Z,8.00
2022-11-18T04:46:52.961Z,8.01
2022-11-18T04:49:19.955Z,8.02
2022-11-18T04:51:47.340Z,8.03
2022-11-18T04:54:14.893Z,8.04
2022-11-18T04:56:48.682Z,8.05
2022-11-18T04:59:18.838Z,7.96
2022-11-18T05:01:45.923Z,8.05
2022-11-18T05:04:15.111Z,8.02
2022-11-18T05:06:42.180Z,8.05
2022-11-18T05:09:09.435Z,8.04
2022-11-18T05:11:54.572Z,8.02
2022-11-18T05:14:21.341Z,8.00
2022-11-18T05:16:47.846Z,8.05
2022-11-18T05:19:14.417Z,8.03
2022-11-18T05:21:41.037Z,7.95
2022-11-18T05:24:07.734Z,7.95
2022-11-18T05:26:34.432Z,7.91
2022-11-18T05:29:01.008Z,7.94
2022-11-18T05:31:28.000Z,7.94
2022-11-18T05:33:54.507Z,8.02
2022-11-18T05:36:21.888Z,7.96
2022-11-18T05:38:48.937Z,7.94
2022-11-18T05:41:34.911Z,7.88
2022-11-18T05:44:02.968Z,7.82
2022-11-18T05:46:30.667Z,7.90
2022-11-18T05:48:57.642Z,7.94
2022-11-18T05:51:24.436Z,7.92
2022-11-18T05:53:52.425Z,8.01
2022-11-18T05:56:22.175Z,8.04
2022-11-18T05:58:48.716Z,7.99
2022-11-18T06:01:20.985Z,8.07
2022-11-18T06:03:47.935Z,8.06
2022-11-18T06:06:17.536Z,7.96
2022-11-18T06:08:51.234Z,8.08
2022-11-18T06:11:19.757Z,8.12
2022-11-18T06:13:57.556Z,8.10
2022-11-18T06:16:30.383Z,8.09
2022-11-18T06:18:58.178Z,8.09
2022-11-18T06:21:25.002Z,8.01
2022-11-18T06:23:51.608Z,7.97
2022-11-18T06:26:18.384Z,7.95
2022-11-18T06:28:46.923Z,7.84
2022-11-18T06:31:13.624Z,7.87
2022-11-18T06:33:40.142Z,7.87
2022-11-18T06:36:07.165Z,7.93
2022-11-18T06:38:33.726Z,7.89
2022-11-18T06:41:01.638Z,7.88
2022-11-18T06:43:43.672Z,7.83
2022-11-18T06:46:34.854Z,7.82
2022-11-18T06:49:02.569Z,7.75
2022-11-18T06:51:29.573Z,7.80
2022-11-18T06:53:56.117Z,7.82
2022-11-18T06:56:23.514Z,7.80
2022-11-18T06:58:55.082Z,7.82
2022-11-18T07:01:34.474Z,7.80
2022-11-18T07:04:01.572Z,7.78
2022-11-18T07:06:30.543Z,7.80
2022-11-18T07:08:57.366Z,7.84
2022-11-18T07:11:25.585Z,7.83
2022-11-18T07:13:52.884Z,7.85
2022-11-18T07:16:22.189Z,7.87
2022-11-18T07:18:50.344Z,7.91
2022-11-18T07:21:19.382Z,7.88
2022-11-18T07:23:47.047Z,7.98
2022-11-18T07:26:14.581Z,8.03
2022-11-18T07:28:41.408Z,7.99
2022-11-18T07:31:10.872Z,8.03
2022-11-18T07:33:38.652Z,7.99
2022-11-18T07:36:14.247Z,8.03
2022-11-18T07:38:41.669Z,7.95
2022-11-18T07:41:22.386Z,8.11
2022-11-18T07:43:50.417Z,8.09
2022-11-18T07:46:23.178Z,8.12
2022-11-18T07:48:53.358Z,8.13
2022-11-18T07:51:22.965Z,8.12
2022-11-18T07:53:49.477Z,8.12
2022-11-18T07:56:16.646Z,8.18
2022-11-18T07:58:43.703Z,8.22
2022-11-18T08:01:19.075Z,8.22
2022-11-18T08:03:46.678Z,8.22
2022-11-18T08:06:15.423Z,8.18
2022-11-18T08:08:42.539Z,8.24
2022-11-18T08:11:11.631Z,8.23
2022-11-18T08:13:38.687Z,8.25
2022-11-18T08:16:13.445Z,8.27
2022-11-18T08:18:40.183Z,8.24
2022-11-18T08:21:07.039Z,8.34
2022-11-18T08:23:38.838Z,8.36
2022-11-18T08:26:13.893Z,8.37
2022-11-18T08:28:44.708Z,8.37
2022-11-18T08:31:15.504Z,8.36
2022-11-18T08:33:42.156Z,8.33
2022-11-18T08:36:09.518Z,8.38
2022-11-18T08:38:36.399Z,8.39
2022-11-18T08:41:05.307Z,8.39
2022-11-18T08:43:31.838Z,8.41
2022-11-18T08:45:58.434Z,8.35
2022-11-18T08:48:24.907Z,8.36
2022-11-18T08:50:52.257Z,8.38
2022-11-18T08:53:18.768Z,8.44
2022-11-18T08:55:45.295Z,8.44
2022-11-18T08:58:11.874Z,8.45
2022-11-18T09:00:38.892Z,8.46
2022-11-18T09:03:05.406Z,8.45
2022-11-18T09:05:31.990Z,8.45
2022-11-18T09:07:58.502Z,8.45
2022-11-18T09:10:25.047Z,8.43
2022-11-18T09:13:07.096Z,8.42
2022-11-18T09:15:42.080Z,8.37
2022-11-18T09:18:09.076Z,8.35
2022-11-18T09:20:35.618Z,8.36
2022-11-18T09:23:02.187Z,8.37
2022-11-18T09:25:28.748Z,8.38
2022-11-18T09:27:56.595Z,8.39
2022-11-18T09:30:23.200Z,8.38
2022-11-18T09:32:50.451Z,8.32
2022-11-18T09:35:16.983Z,8.35
2022-11-18T09:37:43.509Z,8.35
2022-11-18T09:40:18.385Z,8.37
2022-11-18T09:42:59.340Z,8.32
2022-11-18T09:45:35.154Z,8.34
2022-11-18T09:48:17.993Z,8.32
2022-11-18T09:50:51.770Z,8.36
2022-11-18T09:53:24.980Z,8.33
2022-11-18T09:55:52.655Z,8.32
2022-11-18T09:58:35.371Z,8.30
2022-11-18T10:01:02.687Z,8.33
2022-11-18T10:03:31.918Z,8.33
2022-11-18T10:06:14.173Z,8.25
2022-11-18T10:09:12.079Z,8.29
2022-11-18T10:11:51.760Z,8.23
2022-11-18T10:14:49.534Z,8.28
2022-11-18T10:17:27.328Z,8.26
2022-11-18T10:20:02.790Z,8.32
2022-11-18T10:22:32.929Z,8.30
2022-11-18T10:25:00.868Z,8.30
2022-11-18T10:27:37.577Z,8.28
2022-11-18T10:30:27.755Z,8.27
2022-11-18T10:33:02.930Z,8.27
2022-11-18T10:35:33.070Z,8.27
2022-11-18T10:38:09.418Z,8.29
2022-11-18T10:40:38.834Z,8.29
2022-11-18T10:43:05.358Z,8.26
2022-11-18T10:45:33.037Z,8.31
2022-11-18T10:48:09.148Z,8.32
2022-11-18T10:50:40.326Z,8.32
2022-11-18T10:53:39.771Z,8.33
2022-11-18T10:56:13.674Z,8.32
2022-11-18T10:58:48.044Z,8.30
2022-11-18T11:01:24.169Z,8.23
2022-11-18T11:04:02.392Z,8.28
2022-11-18T11:06:39.169Z,8.28
2022-11-18T11:09:05.812Z,8.27
2022-11-18T11:11:40.136Z,8.26
2022-11-18T11:14:16.264Z,8.23
2022-11-18T11:17:12.067Z,8.24
2022-11-18T11:20:09.990Z,8.19
2022-11-18T11:22:36.505Z,8.19
2022-11-18T11:25:03.249Z,8.24
2022-11-18T11:30:40.808Z,8.30
2022-11-18T11:33:22.011Z,8.26
2022-11-18T11:36:09.423Z,8.32
2022-11-18T11:39:04.311Z,8.30
2022-11-18T11:41:45.193Z,8.28
2022-11-18T11:44:20.872Z,8.24
2022-11-18T11:47:14.409Z,8.25
2022-11-18T11:50:01.511Z,8.23
2022-11-18T11:52:52.826Z,8.23
2022-11-18T11:55:26.911Z,8.23
2022-11-18T11:58:29.508Z,8.23
2022-11-18T12:01:10.834Z,8.18
2022-11-18T12:04:04.289Z,8.13
2022-11-18T12:06:31.036Z,8.17
2022-11-18T12:09:20.088Z,8.21
2022-11-18T12:11:56.157Z,8.14
2022-11-18T12:14:35.778Z,8.15
2022-11-18T12:17:32.650Z,8.18
2022-11-18T12:19:59.340Z,8.15
2022-11-18T12:23:05.807Z,8.20
2022-11-18T12:25:52.974Z,8.20
2022-11-18T12:28:37.616Z,8.19
2022-11-18T12:31:16.296Z,8.20
2022-11-18T12:33:55.288Z,8.18
2022-11-18T12:36:27.369Z,8.13
2022-11-18T12:38:54.532Z,8.12
2022-11-18T12:41:59.864Z,8.00
2022-11-18T12:44:28.526Z,8.03
2022-11-18T12:46:59.935Z,8.09
2022-11-18T12:49:26.418Z,8.13
2022-11-18T12:52:00.311Z,8.11
2022-11-18T12:54:29.589Z,8.08
2022-11-18T12:57:00.149Z,8.04
2022-11-18T12:59:32.733Z,8.02
2022-11-18T13:02:16.947Z,8.01
2022-11-18T13:04:47.556Z,8.04
2022-11-18T13:07:39.460Z,8.03
2022-11-18T13:10:22.569Z,8.01
2022-11-18T13:12:49.374Z,7.99
2022-11-18T13:15:34.559Z,8.02
2022-11-18T13:18:14.455Z,8.01
2022-11-18T13:20:42.255Z,7.94
2022-11-18T13:23:33.717Z,7.95
2022-11-18T13:26:14.655Z,7.89
2022-11-18T13:29:04.755Z,7.86
2022-11-18T13:31:49.357Z,7.83
2022-11-18T13:34:21.225Z,7.83
2022-11-18T13:36:50.455Z,7.81
2022-11-18T13:39:31.985Z,7.82
2022-11-18T13:42:06.698Z,7.80
2022-11-18T13:44:35.502Z,7.74
2022-11-18T13:47:05.845Z,7.82
2022-11-18T13:49:50.605Z,7.82
2022-11-18T13:52:25.829Z,7.82
2022-11-18T13:54:55.634Z,7.73
2022-11-18T13:57:25.973Z,7.80
2022-11-18T13:59:54.950Z,7.83
2022-11-18T14:02:22.099Z,7.81
2022-11-18T14:04:53.487Z,7.83
2022-11-18T14:07:27.744Z,7.78
2022-11-18T14:09:57.513Z,7.80
2022-11-18T14:12:28.983Z,7.80
2022-11-18T14:15:23.057Z,7.82
2022-11-18T14:17:53.736Z,7.80
2022-11-18T14:20:20.851Z,7.80
2022-11-18T14:22:51.511Z,7.76
2022-11-18T14:25:21.249Z,7.82
2022-11-18T14:27:50.467Z,7.83
2022-11-18T14:30:37.033Z,7.83
2022-11-18T14:33:06.263Z,7.82
2022-11-18T14:35:34.761Z,7.81
2022-11-18T14:40:55.951Z,7.85
2022-11-18T14:43:23.349Z,7.82
2022-11-18T14:45:50.253Z,7.86
2022-11-18T14:48:20.241Z,7.87
2022-11-18T14:50:47.915Z,7.77
2022-11-18T14:53:14.507Z,7.82
2022-11-18T14:55:41.636Z,7.79
2022-11-18T14:58:13.753Z,7.87
2022-11-18T15:00:42.895Z,7.86
2022-11-18T15:03:09.830Z,7.83
2022-11-18T15:05:36.507Z,7.83
2022-11-18T15:08:03.566Z,7.80
2022-11-18T15:10:30.502Z,7.83
2022-11-18T15:12:56.986Z,7.83
2022-11-18T15:15:23.626Z,7.79
2022-11-18T15:17:53.800Z,7.79
2022-11-18T15:20:22.824Z,7.74
2022-11-18T15:22:49.541Z,7.79
2022-11-18T15:25:16.164Z,7.77
2022-11-18T15:27:42.893Z,7.82
2022-11-18T15:30:13.884Z,7.77
2022-11-18T15:32:40.643Z,7.68
2022-11-18T15:35:08.000Z,7.71
2022-11-18T15:37:34.487Z,7.76
2022-11-18T15:40:01.086Z,7.76
2022-11-18T15:42:27.643Z,7.66
2022-11-18T15:44:54.180Z,7.71
2022-11-18T15:47:20.721Z,7.63
2022-11-18T15:49:47.258Z,7.71
2022-11-18T15:52:13.918Z,7.63
2022-11-18T15:54:40.532Z,7.61
2022-11-18T15:57:07.011Z,7.50
2022-11-18T15:59:33.591Z,7.54
2022-11-18T16:02:00.133Z,7.56
2022-11-18T16:04:27.259Z,7.61
2022-11-18T16:06:54.141Z,7.62
2022-11-18T16:09:21.056Z,7.61
2022-11-18T16:12:06.606Z,7.63
2022-11-18T16:14:37.029Z,7.59
2022-11-18T16:17:03.691Z,7.51
2022-11-18T16:19:33.424Z,7.51
2022-11-18T16:22:00.170Z,7.47
2022-11-18T16:24:28.889Z,7.40
2022-11-18T16:26:55.978Z,7.41
2022-11-18T16:29:23.268Z,7.41
2022-11-18T16:31:52.391Z,7.38
2022-11-18T16:34:28.528Z,7.34
2022-11-18T16:36:57.344Z,7.26
2022-11-18T16:39:26.386Z,7.32
2022-11-18T16:42:02.098Z,7.27
2022-11-18T16:44:34.002Z,7.38
2022-11-18T16:47:00.541Z,7.38
2022-11-18T16:49:27.813Z,7.35
2022-11-18T16:51:55.638Z,7.42
2022-11-18T16:54:27.607Z,7.44
2022-11-18T16:56:56.183Z,7.47
2022-11-18T16:59:24.915Z,7.47
2022-11-18T17:01:52.894Z,7.43
2022-11-18T17:04:21.066Z,7.46
2022-11-18T17:06:47.929Z,7.50
2022-11-18T17:09:22.617Z,7.44
2022-11-18T17:11:50.872Z,7.48
2022-11-18T17:14:19.414Z,7.44
2022-11-18T17:16:46.495Z,7.48
2022-11-18T17:19:18.414Z,7.45
2022-11-18T17:21:46.274Z,7.46
2022-11-18T17:24:14.619Z,7.41
2022-11-18T17:26:41.908Z,7.43
2022-11-18T17:29:10.608Z,7.48
2022-11-18T17:31:37.617Z,7.39
2022-11-18T17:34:04.593Z,7.46
2022-11-18T17:36:31.415Z,7.38
2022-11-18T17:38:59.893Z,7.48
2022-11-18T17:41:47.051Z,7.48
2022-11-18T17:44:16.375Z,7.45
2022-11-18T17:46:43.624Z,7.49
2022-11-18T17:49:15.938Z,7.51
2022-11-18T17:51:42.876Z,7.45
2022-11-18T17:54:10.447Z,7.55
2022-11-18T17:56:36.995Z,7.55
2022-11-18T17:59:03.808Z,7.59
2022-11-18T18:01:30.476Z,7.61
2022-11-18T18:03:57.102Z,7.48
2022-11-18T18:06:24.106Z,7.63
2022-11-18T18:08:55.945Z,7.57
2022-11-18T18:11:22.993Z,7.65
2022-11-18T18:14:08.213Z,7.67
2022-11-18T18:16:34.699Z,7.61
2022-11-18T18:19:03.498Z,7.62
2022-11-18T18:21:30.551Z,7.59
2022-11-18T18:23:57.228Z,7.53
2022-11-18T18:26:29.729Z,7.53
2022-11-18T18:28:58.799Z,7.46
2022-11-18T18:31:25.779Z,7.46
2022-11-18T18:33:52.476Z,7.49
2022-11-18T18:36:20.222Z,7.44
2022-11-18T18:38:47.313Z,7.40
2022-11-18T18:41:17.099Z,7.38
2022-11-18T18:43:44.305Z,7.32
2022-11-18T18:46:30.208Z,7.28
2022-11-18T18:49:02.782Z,7.22
2022-11-18T18:51:51.206Z,7.24
2022-11-18T18:54:19.245Z,7.16
2022-11-18T18:56:46.135Z,7.19
2022-11-18T18:59:12.760Z,7.20
2022-11-18T19:01:39.464Z,7.10
2022-11-18T19:04:07.560Z,7.09
2022-11-18T19:09:23.259Z,6.87
2022-11-18T19:12:08.874Z,7.10
2022-11-18T19:14:35.568Z,7.06
2022-11-18T19:17:09.499Z,7.06
2022-11-18T19:19:56.661Z,6.88
2022-11-18T19:22:23.283Z,6.87
2022-11-18T19:24:50.932Z,6.84
2022-11-18T19:27:19.206Z,6.79
2022-11-18T19:29:45.990Z,6.71
2022-11-18T19:32:12.648Z,6.63
2022-11-18T19:34:39.150Z,6.72
2022-11-18T19:37:05.741Z,6.66
2022-11-18T19:39:32.354Z,6.65
2022-11-18T19:41:58.954Z,6.71
2022-11-18T19:44:25.753Z,6.77
2022-11-18T19:46:52.271Z,6.79
2022-11-18T19:49:19.057Z,6.85
2022-11-18T19:51:45.844Z,6.74
2022-11-18T19:54:12.413Z,6.82
2022-11-18T19:56:39.012Z,6.79
2022-11-18T19:59:05.583Z,6.71
2022-11-18T20:01:32.251Z,6.66
2022-11-18T20:04:02.928Z,6.62
2022-11-18T20:06:29.544Z,6.59
2022-11-18T20:08:56.946Z,6.60
2022-11-18T20:11:24.357Z,6.55
2022-11-18T20:13:51.179Z,6.58
2022-11-18T20:16:23.393Z,6.57
2022-11-18T20:18:55.081Z,6.57
2022-11-18T20:21:22.488Z,6.52
2022-11-18T20:23:51.277Z,6.47
2022-11-18T20:26:21.166Z,6.54
2022-11-18T20:28:52.954Z,6.56
2022-11-18T20:31:23.122Z,6.37
2022-11-18T20:33:52.096Z,6.46
2022-11-18T20:36:21.440Z,6.44
2022-11-18T20:38:50.470Z,6.47
2022-11-18T20:41:18.099Z,6.37
2022-11-18T20:43:45.128Z,6.45
2022-11-18T20:46:15.949Z,6.38
2022-11-18T20:48:46.890Z,6.43
2022-11-18T20:51:16.863Z,6.35
2022-11-18T20:53:44.734Z,6.39
2022-11-18T20:56:14.044Z,6.32
2022-11-18T20:58:41.063Z,6.30
2022-11-18T21:01:12.473Z,6.36
2022-11-18T21:03:39.944Z,6.33
2022-11-18T21:06:17.088Z,6.24
2022-11-18T21:08:43.662Z,6.22
2022-11-18T21:11:12.352Z,6.30
2022-11-18T21:13:58.491Z,6.29
2022-11-18T21:16:26.234Z,6.30
2022-11-18T21:18:53.566Z,6.29
2022-11-18T21:21:38.915Z,6.24
2022-11-18T21:24:06.149Z,6.32
2022-11-18T21:26:34.548Z,6.29
2022-11-18T21:29:04.726Z,6.26
2022-11-18T21:31:32.049Z,6.26
2022-11-18T21:33:58.669Z,6.31
2022-11-18T21:36:27.173Z,6.28
2022-11-18T21:38:54.914Z,6.30
2022-11-18T21:41:21.484Z,6.23
2022-11-18T21:44:05.022Z,6.26
2022-11-18T21:46:33.941Z,6.23
2022-11-18T21:49:00.765Z,6.18
2022-11-18T21:51:28.040Z,6.13
2022-11-18T21:53:54.794Z,6.02
2022-11-18T21:56:25.017Z,6.11
2022-11-18T21:58:52.407Z,6.04
2022-11-18T22:01:24.166Z,6.06
2022-11-18T22:03:55.513Z,6.00
2022-11-18T22:06:24.463Z,6.09
2022-11-18T22:08:52.119Z,6.01
2022-11-18T22:11:22.311Z,6.14
2022-11-18T22:13:51.729Z,6.12
2022-11-18T22:16:20.834Z,6.07
2022-11-18T22:18:54.757Z,6.08
2022-11-18T22:21:22.983Z,6.11
2022-11-18T22:23:49.544Z,6.08
2022-11-18T22:26:21.376Z,6.12
2022-11-18T22:28:52.923Z,6.03
2022-11-18T22:31:21.167Z,6.13
2022-11-18T22:33:51.585Z,6.10
2022-11-18T22:36:20.769Z,6.14
2022-11-18T22:38:47.509Z,6.16
2022-11-18T22:41:37.435Z,6.12
2022-11-18T22:44:07.813Z,6.13
2022-11-18T22:46:35.939Z,6.07
2022-11-18T22:49:02.909Z,6.07
2022-11-18T22:51:29.448Z,6.05
2022-11-18T22:54:15.931Z,5.96
2022-11-18T22:56:42.599Z,6.00
2022-11-18T22:59:11.921Z,5.99
2022-11-18T23:01:38.906Z,5.94
2022-11-18T23:04:06.336Z,5.97
2022-11-18T23:06:33.328Z,5.93
2022-11-18T23:08:59.833Z,5.89
2022-11-18T23:11:45.025Z,5.88
2022-11-18T23:14:11.642Z,5.96
2022-11-18T23:16:40.806Z,5.99
2022-11-18T23:19:13.024Z,6.01
2022-11-18T23:21:40.410Z,6.06
2022-11-18T23:24:07.742Z,5.98
2022-11-18T23:26:34.277Z,6.02
2022-11-18T23:29:00.776Z,6.00
2022-11-18T23:31:28.175Z,6.10
2022-11-18T23:33:56.214Z,6.13
2022-11-18T23:36:23.477Z,6.12
2022-11-18T23:38:51.497Z,6.19
2022-11-18T23:41:18.378Z,6.17
2022-11-18T23:43:47.206Z,6.16
2022-11-18T23:46:15.163Z,6.07
2022-11-18T23:48:43.050Z,6.15
2022-11-18T23:51:12.370Z,6.08
2022-11-18T23:53:45.092Z,6.16
2022-11-18T23:56:16.916Z,6.16
2022-11-18T23:58:48.582Z,6.20
