createdAt,value
2022-10-22T00:00:55.472Z,1.04
2022-10-22T00:01:55.626Z,1.04
2022-10-22T00:02:55.821Z,1.04
2022-10-22T00:03:55.954Z,1.04
2022-10-22T00:04:56.076Z,1.04
2022-10-22T00:05:56.243Z,1.04
2022-10-22T00:06:56.341Z,1.04
2022-10-22T00:07:56.482Z,1.04
2022-10-22T00:08:56.682Z,1.04
2022-10-22T00:09:56.792Z,1.04
2022-10-22T00:10:56.928Z,1.04
2022-10-22T00:11:57.048Z,1.04
2022-10-22T00:12:57.193Z,1.04
2022-10-22T00:13:57.306Z,1.04
2022-10-22T00:14:58.032Z,1.04
2022-10-22T00:15:57.544Z,1.04
2022-10-22T00:16:57.707Z,1.04
2022-10-22T00:17:57.861Z,1.04
2022-10-22T00:18:58.016Z,1.04
2022-10-22T00:19:58.159Z,1.04
2022-10-22T00:20:58.316Z,1.04
2022-10-22T00:21:58.460Z,1.04
2022-10-22T00:22:58.632Z,1.04
2022-10-22T00:23:58.769Z,1.04
2022-10-22T00:24:58.869Z,1.04
2022-10-22T00:25:58.977Z,1.04
2022-10-22T00:26:59.119Z,1.04
2022-10-22T00:27:59.215Z,1.04
2022-10-22T00:28:59.371Z,1.04
2022-10-22T00:30:00.078Z,1.04
2022-10-22T00:30:59.662Z,1.04
2022-10-22T00:31:59.789Z,1.04
2022-10-22T00:32:59.928Z,1.04
2022-10-22T00:34:00.022Z,1.04
2022-10-22T00:35:00.146Z,1.04
2022-10-22T00:36:00.320Z,1.04
2022-10-22T00:37:00.431Z,1.04
2022-10-22T00:38:00.521Z,1.04
2022-10-22T00:39:01.246Z,1.04
2022-10-22T00:40:00.839Z,1.04
2022-10-22T00:42:02.109Z,1.04
2022-10-22T00:43:01.281Z,1.04
2022-10-22T00:44:01.445Z,1.04
2022-10-22T00:45:02.063Z,1.04
2022-10-22T00:46:01.739Z,1.04
2022-10-22T00:47:01.893Z,1.04
2022-10-22T00:48:02.055Z,1.04
2022-10-22T00:49:02.205Z,1.04
2022-10-22T00:51:04.424Z,1.04
2022-10-22T00:52:02.716Z,1.04
2022-10-22T00:53:02.876Z,1.04
2022-10-22T00:54:02.974Z,1.04
2022-10-22T00:55:03.103Z,1.04
2022-10-22T00:56:03.210Z,1.04
2022-10-22T00:57:03.370Z,1.04
2022-10-22T00:58:03.523Z,1.04
2022-10-22T00:59:03.742Z,1.04
2022-10-22T01:00:04.306Z,1.04
2022-10-22T01:01:04.029Z,1.04
2022-10-22T01:02:04.072Z,1.04
2022-10-22T01:03:04.228Z,1.04
2022-10-22T01:04:04.377Z,1.04
2022-10-22T01:05:04.535Z,1.04
2022-10-22T01:06:04.693Z,1.04
2022-10-22T01:07:04.841Z,1.04
2022-10-22T01:08:05.058Z,1.04
2022-10-22T01:09:05.208Z,1.04
2022-10-22T01:10:05.293Z,1.04
2022-10-22T01:11:05.451Z,1.04
2022-10-22T01:12:05.595Z,1.04
2022-10-22T01:13:05.758Z,1.04
2022-10-22T01:14:05.896Z,1.04
2022-10-22T01:15:06.533Z,1.04
2022-10-22T01:16:06.143Z,1.04
2022-10-22T01:17:06.245Z,1.04
2022-10-22T01:18:06.409Z,1.04
2022-10-22T01:19:06.563Z,1.04
2022-10-22T01:20:06.709Z,1.04
2022-10-22T01:21:06.862Z,1.04
2022-10-22T01:22:07.003Z,1.04
2022-10-22T01:23:07.120Z,1.04
2022-10-22T01:24:07.268Z,1.04
2022-10-22T01:25:07.422Z,1.04
2022-10-22T01:26:07.574Z,1.04
2022-10-22T01:27:07.705Z,1.04
2022-10-22T01:28:07.822Z,1.04
2022-10-22T01:29:07.927Z,1.04
2022-10-22T01:30:08.601Z,1.04
2022-10-22T01:31:08.223Z,1.04
2022-10-22T01:32:08.328Z,1.04
2022-10-22T01:33:08.476Z,1.04
2022-10-22T01:34:08.598Z,1.04
2022-10-22T01:35:08.694Z,1.04
2022-10-22T01:36:08.832Z,1.04
2022-10-22T01:37:08.984Z,1.04
2022-10-22T01:38:09.135Z,1.04
2022-10-22T01:39:09.234Z,1.04
2022-10-22T01:40:09.388Z,1.04
2022-10-22T01:41:09.537Z,1.04
2022-10-22T01:42:09.728Z,1.04
2022-10-22T01:43:09.842Z,1.04
2022-10-22T01:44:10.001Z,1.04
2022-10-22T01:45:10.142Z,1.04
2022-10-22T01:46:10.338Z,1.04
2022-10-22T01:47:10.442Z,1.04
2022-10-22T01:48:10.592Z,1.04
2022-10-22T01:49:10.750Z,1.04
2022-10-22T01:50:10.909Z,1.04
2022-10-22T01:51:11.007Z,1.04
2022-10-22T01:52:11.167Z,1.04
2022-10-22T01:53:11.260Z,1.04
2022-10-22T01:54:11.371Z,1.04
2022-10-22T01:55:11.525Z,1.04
2022-10-22T01:56:11.638Z,1.04
2022-10-22T01:57:11.785Z,1.04
2022-10-22T01:58:11.874Z,1.04
2022-10-22T01:59:12.023Z,1.04
2022-10-22T02:00:12.903Z,1.04
2022-10-22T02:01:12.415Z,1.04
2022-10-22T02:02:12.520Z,1.04
2022-10-22T02:03:12.661Z,1.04
2022-10-22T02:04:12.824Z,1.04
2022-10-22T02:05:12.946Z,1.04
2022-10-22T02:06:13.088Z,1.04
2022-10-22T02:07:13.236Z,1.04
2022-10-22T02:08:13.339Z,1.04
2022-10-22T02:09:13.582Z,1.04
2022-10-22T02:10:13.645Z,1.04
2022-10-22T02:11:13.796Z,1.04
2022-10-22T02:12:13.948Z,1.04
2022-10-22T02:13:14.101Z,1.04
2022-10-22T02:14:14.245Z,1.04
2022-10-22T02:15:15.015Z,1.04
2022-10-22T02:16:14.550Z,1.04
2022-10-22T02:17:14.725Z,1.04
2022-10-22T02:18:14.860Z,1.04
2022-10-22T02:19:15.010Z,1.04
2022-10-22T02:20:15.160Z,1.04
2022-10-22T02:21:15.315Z,1.04
2022-10-22T02:22:15.464Z,1.04
2022-10-22T02:23:15.610Z,1.04
2022-10-22T02:24:15.761Z,1.04
2022-10-22T02:25:15.918Z,1.04
2022-10-22T02:26:16.070Z,1.04
2022-10-22T02:27:16.231Z,1.04
2022-10-22T02:28:16.373Z,1.04
2022-10-22T02:29:16.485Z,1.04
2022-10-22T02:30:17.364Z,1.04
2022-10-22T02:31:17.413Z,1.04
2022-10-22T02:32:16.926Z,1.04
2022-10-22T02:33:17.100Z,1.04
2022-10-22T02:34:17.242Z,1.04
2022-10-22T02:35:17.383Z,1.04
2022-10-22T02:36:17.541Z,1.04
2022-10-22T02:37:17.686Z,1.04
2022-10-22T02:38:17.838Z,1.04
2022-10-22T02:39:17.959Z,1.04
2022-10-22T02:40:18.115Z,1.04
2022-10-22T02:41:18.248Z,1.04
2022-10-22T02:42:18.397Z,1.04
2022-10-22T02:43:18.490Z,1.04
2022-10-22T02:44:18.636Z,1.04
2022-10-22T02:45:19.340Z,1.04
2022-10-22T02:46:18.948Z,1.04
2022-10-22T02:47:19.112Z,1.04
2022-10-22T02:49:20.075Z,1.04
2022-10-22T02:50:19.513Z,1.04
2022-10-22T02:51:19.657Z,1.04
2022-10-22T02:52:19.825Z,1.04
2022-10-22T02:53:19.974Z,1.04
2022-10-22T02:54:20.072Z,1.04
2022-10-22T02:55:20.220Z,1.04
2022-10-22T02:56:20.366Z,1.04
2022-10-22T02:58:21.506Z,1.04
2022-10-22T02:59:20.715Z,1.04
2022-10-22T03:00:21.406Z,1.04
2022-10-22T03:01:21.073Z,1.04
2022-10-22T03:02:21.183Z,1.04
2022-10-22T03:03:21.331Z,1.04
2022-10-22T03:04:21.477Z,1.04
2022-10-22T03:05:21.651Z,1.04
2022-10-22T03:06:21.826Z,1.04
2022-10-22T03:07:21.938Z,1.04
2022-10-22T03:08:22.085Z,1.04
2022-10-22T03:09:24.025Z,1.04
2022-10-22T03:10:22.390Z,1.04
2022-10-22T03:11:22.541Z,1.04
2022-10-22T03:12:22.692Z,1.04
2022-10-22T03:13:22.850Z,1.04
2022-10-22T03:14:23.012Z,1.04
2022-10-22T03:15:23.590Z,1.04
2022-10-22T03:16:23.247Z,1.04
2022-10-22T03:17:23.345Z,1.04
2022-10-22T03:18:23.493Z,1.04
2022-10-22T03:19:23.612Z,1.04
2022-10-22T03:20:23.757Z,1.04
2022-10-22T03:21:23.910Z,1.04
2022-10-22T03:22:24.050Z,1.04
2022-10-22T03:23:24.170Z,1.04
2022-10-22T03:24:24.322Z,1.04
2022-10-22T03:25:24.471Z,1.04
2022-10-22T03:26:24.619Z,1.04
2022-10-22T03:27:24.767Z,1.04
2022-10-22T03:28:24.918Z,1.04
2022-10-22T03:29:25.092Z,1.04
2022-10-22T03:30:25.759Z,1.04
2022-10-22T03:31:25.377Z,1.04
2022-10-22T03:32:25.532Z,1.04
2022-10-22T03:33:25.635Z,1.04
2022-10-22T03:34:25.782Z,1.04
2022-10-22T03:35:25.933Z,1.04
2022-10-22T03:36:26.044Z,1.04
2022-10-22T03:37:26.190Z,1.04
2022-10-22T03:38:26.336Z,1.04
2022-10-22T03:39:26.494Z,1.04
2022-10-22T03:40:26.592Z,1.04
2022-10-22T03:41:26.771Z,1.04
2022-10-22T03:42:26.903Z,1.04
2022-10-22T03:43:26.997Z,1.04
2022-10-22T03:44:27.148Z,1.04
2022-10-22T03:45:27.890Z,1.04
2022-10-22T03:46:27.398Z,1.04
2022-10-22T03:47:27.543Z,1.04
2022-10-22T03:48:27.725Z,1.04
2022-10-22T03:49:27.814Z,1.04
2022-10-22T03:50:27.966Z,1.04
2022-10-22T03:51:28.118Z,1.04
2022-10-22T03:52:28.306Z,1.04
2022-10-22T03:53:28.451Z,1.04
2022-10-22T03:54:28.598Z,1.04
2022-10-22T03:55:28.727Z,1.04
2022-10-22T03:56:29.476Z,1.04
2022-10-22T03:57:28.981Z,1.04
2022-10-22T03:58:29.151Z,1.04
2022-10-22T03:59:29.297Z,1.04
2022-10-22T04:00:29.859Z,1.04
2022-10-22T04:01:29.625Z,1.04
2022-10-22T04:02:29.681Z,1.04
2022-10-22T04:03:29.829Z,1.04
2022-10-22T04:04:29.978Z,1.04
2022-10-22T04:05:30.143Z,1.04
2022-10-22T04:06:30.295Z,1.04
2022-10-22T04:07:30.440Z,1.04
2022-10-22T04:08:30.570Z,1.04
2022-10-22T04:09:30.696Z,1.04
2022-10-22T04:10:30.845Z,1.04
2022-10-22T04:11:30.994Z,1.04
2022-10-22T04:12:31.155Z,1.04
2022-10-22T04:13:31.300Z,1.04
2022-10-22T04:14:31.456Z,1.04
2022-10-22T04:15:32.205Z,1.04
2022-10-22T04:16:31.752Z,1.04
2022-10-22T04:17:31.902Z,1.04
2022-10-22T04:18:32.028Z,1.04
2022-10-22T04:19:32.166Z,1.04
2022-10-22T04:20:32.288Z,1.04
2022-10-22T04:21:32.425Z,1.04
2022-10-22T04:22:32.593Z,1.04
2022-10-22T04:23:32.745Z,1.04
2022-10-22T04:24:32.870Z,1.04
2022-10-22T04:25:32.977Z,1.04
2022-10-22T04:26:33.120Z,1.04
2022-10-22T04:27:33.248Z,1.04
2022-10-22T04:28:33.374Z,1.04
2022-10-22T04:29:33.525Z,1.04
2022-10-22T04:30:34.259Z,1.04
2022-10-22T04:31:33.780Z,1.04
2022-10-22T04:32:33.940Z,1.04
2022-10-22T04:33:34.086Z,1.04
2022-10-22T04:34:34.185Z,1.04
2022-10-22T04:35:34.339Z,1.04
2022-10-22T04:36:34.491Z,1.04
2022-10-22T04:37:34.649Z,1.04
2022-10-22T04:38:34.786Z,1.04
2022-10-22T04:39:34.949Z,1.04
2022-10-22T04:40:35.098Z,1.04
2022-10-22T04:41:35.241Z,1.04
2022-10-22T04:42:35.463Z,1.04
2022-10-22T04:43:35.559Z,1.04
2022-10-22T04:44:35.699Z,1.04
2022-10-22T04:45:36.477Z,1.04
2022-10-22T04:46:36.002Z,1.04
2022-10-22T04:47:36.162Z,1.04
2022-10-22T04:48:36.317Z,1.04
2022-10-22T04:49:36.477Z,1.04
2022-10-22T04:50:36.604Z,1.04
2022-10-22T04:51:36.770Z,1.04
2022-10-22T04:52:36.924Z,1.04
2022-10-22T04:53:37.016Z,1.04
2022-10-22T04:54:37.167Z,1.04
2022-10-22T04:55:37.347Z,1.04
2022-10-22T04:56:37.418Z,1.04
2022-10-22T04:57:37.642Z,1.04
2022-10-22T04:58:37.729Z,1.04
2022-10-22T04:59:39.002Z,1.04
2022-10-22T05:00:38.153Z,1.04
2022-10-22T05:01:39.857Z,1.04
2022-10-22T05:02:38.355Z,1.04
2022-10-22T05:03:38.485Z,1.04
2022-10-22T05:04:38.649Z,1.04
2022-10-22T05:05:38.811Z,1.04
2022-10-22T05:06:38.950Z,1.04
2022-10-22T05:07:39.212Z,1.04
2022-10-22T05:08:39.271Z,1.04
2022-10-22T05:09:39.340Z,1.04
2022-10-22T05:10:39.455Z,1.04
2022-10-22T05:11:39.599Z,2
2022-10-22T05:12:39.755Z,2
2022-10-22T05:13:39.912Z,2
2022-10-22T05:14:42.620Z,2
2022-10-22T05:15:40.200Z,2
2022-10-22T05:16:40.425Z,3.04
2022-10-22T05:17:40.685Z,3.04
2022-10-22T05:18:40.609Z,4
2022-10-22T05:19:40.759Z,4
2022-10-22T05:20:40.913Z,5.04
2022-10-22T05:21:41.637Z,5.04
2022-10-22T05:22:41.194Z,6
2022-10-22T05:23:41.316Z,7.04
2022-10-22T05:24:41.468Z,8
2022-10-22T05:25:41.559Z,10
2022-10-22T05:26:41.722Z,12
2022-10-22T05:27:42.207Z,14
2022-10-22T05:28:42.037Z,16
2022-10-22T05:29:42.704Z,18
2022-10-22T05:30:42.271Z,20
2022-10-22T05:31:42.435Z,23.04
2022-10-22T05:32:42.587Z,25.04
2022-10-22T05:33:42.731Z,28
2022-10-22T05:34:42.886Z,30
2022-10-22T05:35:46.572Z,33.04
2022-10-22T05:36:43.179Z,35.04
2022-10-22T05:37:43.965Z,38
2022-10-22T05:38:43.488Z,40
2022-10-22T05:39:43.644Z,45.04
2022-10-22T05:40:43.740Z,53.04
2022-10-22T05:41:43.833Z,59.04
2022-10-22T05:42:43.998Z,65.04
2022-10-22T05:43:44.154Z,68
2022-10-22T05:44:44.882Z,69.04
2022-10-22T05:45:44.396Z,70
2022-10-22T05:46:44.575Z,71.04
2022-10-22T05:47:44.682Z,73.04
2022-10-22T05:48:44.831Z,96
2022-10-22T05:49:44.964Z,101.04
2022-10-22T05:50:45.120Z,111.04
2022-10-22T05:51:45.263Z,119.04
2022-10-22T05:52:45.419Z,126
2022-10-22T05:53:45.519Z,132
2022-10-22T05:54:45.673Z,148
2022-10-22T05:55:45.828Z,167.04
2022-10-22T05:56:46.004Z,196
2022-10-22T05:57:46.124Z,222.08
2022-10-22T05:58:46.238Z,245.12
2022-10-22T05:59:46.902Z,268
2022-10-22T06:00:46.518Z,284
2022-10-22T06:01:46.723Z,297.12
2022-10-22T06:02:46.784Z,300
2022-10-22T06:03:46.964Z,296
2022-10-22T06:04:47.094Z,298.08
2022-10-22T06:05:47.236Z,318.08
2022-10-22T06:06:47.342Z,342.08
2022-10-22T06:07:47.453Z,358.08
2022-10-22T06:08:47.665Z,388.16
2022-10-22T06:09:47.747Z,424
2022-10-22T06:10:47.900Z,439.04
2022-10-22T06:11:48.062Z,424
2022-10-22T06:12:48.216Z,405.12
2022-10-22T06:13:48.356Z,381.12
2022-10-22T06:14:48.989Z,373.12
2022-10-22T06:15:48.652Z,381.12
2022-10-22T06:16:48.762Z,382.08
2022-10-22T06:17:48.907Z,380.16
2022-10-22T06:18:49.060Z,403.2
2022-10-22T06:19:49.208Z,449.28
2022-10-22T06:20:49.382Z,482.24
2022-10-22T06:21:49.538Z,490.24
2022-10-22T06:22:49.624Z,472
2022-10-22T06:23:49.769Z,451.2
2022-10-22T06:24:49.915Z,433.28
2022-10-22T06:25:50.023Z,416
2022-10-22T06:26:50.130Z,405.12
2022-10-22T06:27:50.278Z,396.16
2022-10-22T06:28:50.430Z,379.2
2022-10-22T06:29:51.200Z,360
2022-10-22T06:30:50.682Z,352
2022-10-22T06:31:50.873Z,362.24
2022-10-22T06:32:50.979Z,408
2022-10-22T06:33:51.139Z,419.2
2022-10-22T06:34:51.287Z,409.28
2022-10-22T06:35:51.385Z,357.12
2022-10-22T06:36:51.555Z,271.04
2022-10-22T06:37:51.694Z,237.12
2022-10-22T06:38:51.869Z,267.04
2022-10-22T06:39:52.005Z,319.04
2022-10-22T06:40:52.129Z,345.28
2022-10-22T06:41:52.202Z,388.16
2022-10-22T06:42:52.312Z,407.04
2022-10-22T06:43:52.452Z,462.08
2022-10-22T06:44:53.459Z,518.08
2022-10-22T06:45:52.698Z,586.24
2022-10-22T06:46:52.869Z,660.48
2022-10-22T06:47:53.041Z,711.04
2022-10-22T06:48:53.302Z,737.28
2022-10-22T06:49:54.046Z,730.24
2022-10-22T06:50:53.544Z,729.6
2022-10-22T06:51:53.668Z,675.2
2022-10-22T06:52:53.824Z,848
2022-10-22T06:53:53.987Z,928
2022-10-22T06:54:54.173Z,801.28
2022-10-22T06:55:54.374Z,588.16
2022-10-22T06:56:54.509Z,569.28
2022-10-22T06:57:54.655Z,733.44
2022-10-22T06:58:54.811Z,767.36
2022-10-22T06:59:55.507Z,709.12
2022-10-22T07:00:55.124Z,849.28
2022-10-22T07:01:55.177Z,950.4
2022-10-22T07:02:56.412Z,959.36
2022-10-22T07:03:55.396Z,1083.52
2022-10-22T07:04:55.543Z,1149.44
2022-10-22T07:05:55.722Z,1128.32
2022-10-22T07:06:55.846Z,1158.4
2022-10-22T07:07:55.992Z,1131.52
2022-10-22T07:08:56.280Z,1452.8
2022-10-22T07:09:56.252Z,1708.8
2022-10-22T07:10:56.401Z,2041.6
2022-10-22T07:11:56.499Z,2314.24
2022-10-22T07:12:56.660Z,2272
2022-10-22T07:13:56.759Z,2191.36
2022-10-22T07:14:57.384Z,1617.92
2022-10-22T07:15:57.004Z,1583.36
2022-10-22T07:16:57.172Z,1322.24
2022-10-22T07:17:57.317Z,1331.2
2022-10-22T07:18:57.466Z,1337.6
2022-10-22T07:19:57.573Z,1346.56
2022-10-22T07:20:57.713Z,1614.08
2022-10-22T07:21:57.875Z,2094.08
2022-10-22T07:22:58.056Z,2342.4
2022-10-22T07:23:58.183Z,2430.72
2022-10-22T07:24:58.326Z,2426.88
2022-10-22T07:25:58.487Z,2414.08
2022-10-22T07:26:58.625Z,2498.56
2022-10-22T07:27:58.725Z,2558.72
2022-10-22T07:28:58.836Z,2492.16
2022-10-22T07:29:59.600Z,2396.16
2022-10-22T07:30:59.108Z,2329.6
2022-10-22T07:31:59.246Z,2305.28
2022-10-22T07:32:59.383Z,2300.16
2022-10-22T07:33:59.538Z,2291.2
2022-10-22T07:34:59.688Z,2286.08
2022-10-22T07:35:59.797Z,2314.24
2022-10-22T07:36:59.942Z,2371.84
2022-10-22T07:38:00.117Z,2451.2
2022-10-22T07:39:00.251Z,2575.36
2022-10-22T07:40:02.828Z,2682.88
2022-10-22T07:41:00.573Z,2780.16
2022-10-22T07:42:00.709Z,2931.2
2022-10-22T07:43:00.852Z,3015.68
2022-10-22T07:44:01.012Z,3046.4
2022-10-22T07:45:01.737Z,3025.92
2022-10-22T07:46:01.251Z,3005.44
2022-10-22T07:47:01.405Z,3000.32
2022-10-22T07:48:01.567Z,3002.88
2022-10-22T07:49:01.714Z,2995.2
2022-10-22T07:50:01.883Z,2995.2
2022-10-22T07:51:02.020Z,2984.96
2022-10-22T07:52:02.170Z,2941.44
2022-10-22T07:53:02.261Z,2854.4
2022-10-22T07:54:02.423Z,2762.24
2022-10-22T07:55:02.551Z,2680.32
2022-10-22T07:56:02.716Z,2599.68
2022-10-22T07:57:02.821Z,2543.36
2022-10-22T07:58:03.033Z,2526.72
2022-10-22T07:59:03.228Z,2517.76
2022-10-22T08:00:03.860Z,2519.04
2022-10-22T08:01:03.530Z,2547.2
2022-10-22T08:02:03.577Z,2615.04
2022-10-22T08:03:03.729Z,2652.16
2022-10-22T08:04:03.896Z,2698.24
2022-10-22T08:05:04.056Z,2810.88
2022-10-22T08:06:04.185Z,2900.48
2022-10-22T08:07:04.342Z,3008
2022-10-22T08:08:04.553Z,3089.92
2022-10-22T08:09:04.758Z,3182.08
2022-10-22T08:10:04.860Z,3302.4
2022-10-22T08:11:04.903Z,3525.12
2022-10-22T08:12:04.995Z,3737.6
2022-10-22T08:13:05.147Z,3924.48
2022-10-22T08:14:05.302Z,4165.12
2022-10-22T08:15:06.543Z,4349.44
2022-10-22T08:16:05.602Z,4564.48
2022-10-22T08:17:05.753Z,4838.4
2022-10-22T08:18:05.907Z,5061.12
2022-10-22T08:19:06.054Z,5324.8
2022-10-22T08:20:06.211Z,5688.32
2022-10-22T08:21:06.372Z,6000.64
2022-10-22T08:22:06.517Z,6425.6
2022-10-22T08:23:06.672Z,6707.2
2022-10-22T08:25:08.003Z,7127.04
2022-10-22T08:26:07.062Z,7183.36
2022-10-22T08:27:07.221Z,7178.24
2022-10-22T08:28:07.376Z,7152.64
2022-10-22T08:29:07.532Z,7127.04
2022-10-22T08:30:08.159Z,7142.4
2022-10-22T08:31:07.935Z,7255.04
2022-10-22T08:32:07.978Z,7459.84
2022-10-22T08:33:08.080Z,7792.64
2022-10-22T08:34:08.242Z,8135.68
2022-10-22T08:35:08.338Z,8576
2022-10-22T08:36:08.487Z,8934.399
2022-10-22T08:37:08.642Z,9349.12
2022-10-22T08:38:08.802Z,9620.479
2022-10-22T08:39:08.941Z,9840.64
2022-10-22T08:40:09.096Z,10009.6
2022-10-22T08:41:09.246Z,10112
2022-10-22T08:42:09.399Z,10229.76
2022-10-22T08:43:09.546Z,10352.64
2022-10-22T08:44:09.718Z,10557.439
2022-10-22T08:45:10.378Z,10731.52
2022-10-22T08:46:10.004Z,10926.08
2022-10-22T08:47:10.156Z,11253.76
2022-10-22T08:48:10.307Z,11560.96
2022-10-22T08:49:10.485Z,12144.64
2022-10-22T08:50:10.623Z,12605.439
2022-10-22T08:51:10.768Z,13875.199
2022-10-22T08:52:10.920Z,14469.12
2022-10-22T08:53:11.018Z,15083.52
2022-10-22T08:54:11.173Z,15421.439
2022-10-22T08:55:11.324Z,15544.319
2022-10-22T08:56:11.424Z,15452.159
2022-10-22T08:57:11.569Z,15267.84
2022-10-22T08:58:11.732Z,15063.04
2022-10-22T08:59:11.880Z,15063.04
2022-10-22T09:00:12.666Z,15124.479
2022-10-22T09:01:12.128Z,15441.92
2022-10-22T09:02:12.231Z,15882.239
2022-10-22T09:03:12.393Z,16824.32
2022-10-22T09:04:12.555Z,17571.84
2022-10-22T09:05:12.688Z,18319.36
2022-10-22T09:06:12.846Z,19210.24
2022-10-22T09:07:12.985Z,20367.36
2022-10-22T09:08:13.142Z,20633.6
2022-10-22T09:09:13.390Z,20070.4
2022-10-22T09:10:13.452Z,18739.2
2022-10-22T09:11:13.564Z,18206.72
2022-10-22T09:12:17.583Z,18114.56
2022-10-22T09:13:13.868Z,18083.84
2022-10-22T09:15:15.329Z,18165.76
2022-10-22T09:16:14.307Z,18472.96
2022-10-22T09:17:14.490Z,18636.8
2022-10-22T09:18:14.614Z,19066.88
2022-10-22T09:19:14.762Z,19671.04
2022-10-22T09:20:14.909Z,20336.64
2022-10-22T09:21:15.053Z,21012.48
2022-10-22T09:22:15.170Z,21073.92
2022-10-22T09:23:15.314Z,20572.16
2022-10-22T09:24:15.461Z,19814.4
2022-10-22T09:25:15.613Z,18278.4
2022-10-22T09:26:15.777Z,17489.92
2022-10-22T09:27:15.869Z,16896
2022-10-22T09:28:16.023Z,16261.12
2022-10-22T09:29:16.170Z,15851.52
2022-10-22T09:30:16.855Z,15687.68
2022-10-22T09:31:16.475Z,15892.479
2022-10-22T09:32:16.628Z,16373.76
2022-10-22T09:33:19.027Z,17438.72
2022-10-22T09:34:16.886Z,18114.56
2022-10-22T09:35:17.040Z,18462.72
2022-10-22T09:36:17.191Z,18298.88
2022-10-22T09:37:17.338Z,17868.8
2022-10-22T09:38:17.495Z,17541.12
2022-10-22T09:39:17.660Z,17254.4
2022-10-22T09:40:17.861Z,17059.84
2022-10-22T09:41:17.946Z,16896
2022-10-22T09:42:18.098Z,16660.48
2022-10-22T09:43:18.251Z,16527.36
2022-10-22T09:44:18.401Z,16271.359
2022-10-22T09:45:19.133Z,15902.72
2022-10-22T09:46:18.701Z,15462.399
2022-10-22T09:47:18.810Z,15237.12
2022-10-22T09:48:18.961Z,15226.88
2022-10-22T09:49:19.125Z,15441.92
2022-10-22T09:50:19.258Z,15851.52
2022-10-22T09:51:19.377Z,16240.64
2022-10-22T09:52:19.532Z,16486.4
2022-10-22T09:53:19.681Z,16599.04
2022-10-22T09:54:19.825Z,16486.4
2022-10-22T09:55:19.977Z,16394.24
2022-10-22T09:56:20.126Z,16363.52
2022-10-22T09:57:20.279Z,16455.68
2022-10-22T09:58:20.431Z,16670.72
2022-10-22T09:59:20.526Z,16844.8
2022-10-22T10:00:21.915Z,17203.2
2022-10-22T10:01:20.832Z,17633.28
2022-10-22T10:02:37.353Z,18288.64
2022-10-22T10:03:21.192Z,18800.64
2022-10-22T10:04:21.347Z,19097.6
2022-10-22T10:05:21.413Z,19200
2022-10-22T10:06:21.529Z,19097.6
2022-10-22T10:07:21.641Z,19097.6
2022-10-22T10:08:21.802Z,19496.96
2022-10-22T10:09:22.022Z,19845.12
2022-10-22T10:10:22.049Z,20684.8
2022-10-22T10:11:25.568Z,23941.12
2022-10-22T10:12:22.350Z,21422.08
2022-10-22T10:13:22.507Z,20408.32
2022-10-22T10:14:22.663Z,20203.52
2022-10-22T10:15:23.283Z,20213.76
2022-10-22T10:16:22.953Z,20469.76
2022-10-22T10:17:23.107Z,21012.48
2022-10-22T10:18:23.276Z,21729.28
2022-10-22T10:19:23.411Z,28610.56
2022-10-22T10:20:23.525Z,25518.08
2022-10-22T10:21:23.661Z,31723.52
2022-10-22T10:22:23.764Z,40120.32
2022-10-22T10:23:24.614Z,34160.64
2022-10-22T10:24:24.098Z,36106.24
2022-10-22T10:25:24.254Z,32870.4
2022-10-22T10:26:24.332Z,29757.44
2022-10-22T10:27:24.470Z,26828.8
2022-10-22T10:28:24.629Z,25128.96
2022-10-22T10:29:24.808Z,23552
2022-10-22T10:30:25.411Z,20561.92
2022-10-22T10:31:25.077Z,19783.68
2022-10-22T10:32:25.237Z,19415.04
2022-10-22T10:33:25.382Z,19210.24
2022-10-22T10:34:25.551Z,19107.84
2022-10-22T10:35:25.694Z,19066.88
2022-10-22T10:36:25.831Z,17991.68
2022-10-22T10:37:25.981Z,17080.32
2022-10-22T10:38:27.399Z,15462.399
2022-10-22T10:39:26.255Z,14356.479
2022-10-22T10:40:26.410Z,12226.56
2022-10-22T10:41:26.548Z,11560.96
2022-10-22T10:42:26.699Z,11950.08
2022-10-22T10:43:26.862Z,12769.279
2022-10-22T10:44:26.954Z,16025.6
2022-10-22T10:45:27.664Z,16168.96
2022-10-22T10:46:27.249Z,17643.52
2022-10-22T10:47:27.354Z,17960.96
2022-10-22T10:48:27.460Z,17192.96
2022-10-22T10:49:27.613Z,16076.8
2022-10-22T10:50:27.700Z,15994.88
2022-10-22T10:51:27.850Z,17008.64
2022-10-22T10:52:27.955Z,17879.04
2022-10-22T10:53:28.106Z,19066.88
2022-10-22T10:54:28.330Z,18872.32
2022-10-22T10:55:28.415Z,20039.68
2022-10-22T10:56:28.580Z,21299.2
2022-10-22T10:57:28.730Z,22835.2
2022-10-22T10:58:28.891Z,22097.92
2022-10-22T10:59:28.982Z,23080.96
2022-10-22T11:00:29.707Z,23900.16
2022-10-22T11:01:29.351Z,22917.12
2022-10-22T11:02:29.430Z,23777.28
2022-10-22T11:03:29.584Z,19005.44
2022-10-22T11:04:29.735Z,18247.68
2022-10-22T11:05:29.888Z,20541.44
2022-10-22T11:06:30.037Z,19456
2022-10-22T11:07:34.449Z,16015.359
2022-10-22T11:08:30.347Z,15124.479
2022-10-22T11:09:30.497Z,15585.279
2022-10-22T11:10:30.647Z,13977.6
2022-10-22T11:11:30.798Z,17070.08
2022-10-22T11:12:30.941Z,23654.4
2022-10-22T11:13:31.116Z,15165.439
2022-10-22T11:14:31.265Z,13660.16
2022-10-22T11:15:31.978Z,16404.48
2022-10-22T11:16:31.567Z,11694.08
2022-10-22T11:17:31.661Z,15769.6
2022-10-22T11:18:31.753Z,16762.88
2022-10-22T11:19:50.029Z,22282.24
2022-10-22T11:20:32.060Z,21524.48
2022-10-22T11:21:32.222Z,20899.84
2022-10-22T11:22:32.359Z,20213.76
2022-10-22T11:23:32.516Z,19804.16
2022-10-22T11:24:32.682Z,18790.4
2022-10-22T11:25:32.812Z,18790.4
2022-10-22T11:26:32.973Z,18688
2022-10-22T11:27:33.132Z,18309.12
2022-10-22T11:28:33.288Z,17059.84
2022-10-22T11:29:33.437Z,17674.24
2022-10-22T11:30:34.356Z,17377.28
2022-10-22T11:31:33.726Z,16855.04
2022-10-22T11:32:33.923Z,16445.44
2022-10-22T11:33:34.066Z,16629.76
2022-10-22T11:34:34.666Z,16404.48
2022-10-22T11:35:34.284Z,16046.08
2022-10-22T11:36:34.434Z,15820.8
2022-10-22T11:37:34.480Z,15575.04
2022-10-22T11:38:35.007Z,15267.84
2022-10-22T11:39:34.739Z,15226.88
2022-10-22T11:40:34.893Z,15114.239
2022-10-22T11:41:35.046Z,15124.479
2022-10-22T11:42:35.202Z,15134.72
2022-10-22T11:43:35.294Z,15042.56
2022-10-22T11:44:35.455Z,12103.68
2022-10-22T11:45:36.190Z,14325.76
2022-10-22T11:46:35.649Z,14274.56
2022-10-22T11:47:35.771Z,11479.04
2022-10-22T11:48:35.910Z,14110.72
2022-10-22T11:49:36.073Z,12943.359
2022-10-22T11:50:36.215Z,12933.12
2022-10-22T11:51:36.380Z,12922.88
2022-10-22T11:52:36.520Z,13885.439
2022-10-22T11:53:36.612Z,13967.359
2022-10-22T11:54:36.776Z,14028.8
2022-10-22T11:55:36.922Z,12892.16
2022-10-22T11:56:37.081Z,14653.439
2022-10-22T11:57:37.217Z,13250.56
2022-10-22T11:58:37.373Z,9364.479
2022-10-22T11:59:37.539Z,8683.52
2022-10-22T12:00:37.687Z,9487.359
2022-10-22T12:01:37.846Z,11284.479
2022-10-22T12:02:38.111Z,11417.6
2022-10-22T12:03:38.036Z,10240
2022-10-22T12:04:38.301Z,10419.2
2022-10-22T12:05:38.297Z,11141.12
2022-10-22T12:06:38.444Z,9681.92
2022-10-22T12:07:38.619Z,7639.04
2022-10-22T12:08:38.844Z,7336.96
2022-10-22T12:09:38.922Z,7290.88
2022-10-22T12:10:39.039Z,14141.439
2022-10-22T12:11:39.198Z,10670.08
2022-10-22T12:12:39.638Z,12564.479
2022-10-22T12:13:39.453Z,11673.6
2022-10-22T12:14:40.162Z,13772.8
2022-10-22T12:15:39.715Z,11417.6
2022-10-22T12:16:56.012Z,11479.04
2022-10-22T12:17:39.959Z,10977.279
2022-10-22T12:18:40.079Z,10772.479
2022-10-22T12:19:40.221Z,10567.68
2022-10-22T12:20:40.360Z,10142.72
2022-10-22T12:21:40.521Z,11448.319
2022-10-22T12:22:40.910Z,10588.16
2022-10-22T12:23:40.828Z,9564.16
2022-10-22T12:24:40.990Z,6522.88
2022-10-22T12:25:41.133Z,6138.88
2022-10-22T12:26:41.222Z,8934.399
2022-10-22T12:27:41.713Z,8944.64
2022-10-22T12:28:41.430Z,8698.88
2022-10-22T12:29:41.583Z,7726.08
2022-10-22T12:30:41.729Z,6405.12
2022-10-22T12:31:41.882Z,5724.16
2022-10-22T12:32:42.034Z,5606.4
2022-10-22T12:33:42.183Z,5529.6
2022-10-22T12:34:42.360Z,5498.88
2022-10-22T12:35:42.395Z,5442.56
2022-10-22T12:36:42.536Z,5442.56
2022-10-22T12:37:42.964Z,5422.08
2022-10-22T12:38:42.845Z,5601.28
2022-10-22T12:39:42.995Z,6563.84
2022-10-22T12:40:44.519Z,6353.92
2022-10-22T12:41:43.311Z,5944.32
2022-10-22T12:42:43.481Z,6323.2
2022-10-22T12:43:43.605Z,7183.36
2022-10-22T12:44:44.280Z,7843.84
2022-10-22T12:45:43.901Z,8304.64