createdAt,value
2022-12-25T00:05:46.241Z,412
2022-12-25T00:25:46.348Z,411
2022-12-25T00:45:46.344Z,404
2022-12-25T01:05:46.371Z,408
2022-12-25T01:25:46.378Z,404
2022-12-25T01:45:46.409Z,406
2022-12-25T02:25:46.434Z,404
2022-12-25T02:45:46.545Z,404
2022-12-25T03:25:46.534Z,397
2022-12-25T03:45:46.656Z,399
2022-12-25T04:05:46.561Z,397
2022-12-25T04:25:46.620Z,398
2022-12-25T04:45:46.632Z,398
2022-12-25T05:05:46.768Z,394
2022-12-25T05:25:46.659Z,394
2022-12-25T06:05:46.716Z,393
2022-12-25T06:25:46.730Z,391
2022-12-25T06:45:46.786Z,389
2022-12-25T07:05:46.792Z,390
2022-12-25T07:25:46.842Z,390
2022-12-25T07:45:46.895Z,388
2022-12-25T08:05:46.983Z,391
2022-12-25T08:25:46.896Z,388
2022-12-25T08:45:46.928Z,388
2022-12-25T09:05:46.920Z,388
2022-12-25T09:25:46.971Z,385
2022-12-25T09:45:47.016Z,380
2022-12-25T10:05:47.011Z,382
2022-12-25T10:25:47.033Z,386
2022-12-25T10:45:47.050Z,386
2022-12-25T11:05:47.081Z,384
2022-12-25T11:25:47.104Z,389
2022-12-25T11:45:47.144Z,390
2022-12-25T12:05:47.147Z,392
2022-12-25T12:25:47.178Z,397
2022-12-25T12:45:47.227Z,400
2022-12-25T13:05:47.231Z,407
2022-12-25T13:25:47.238Z,411
2022-12-25T13:45:47.272Z,416
2022-12-25T14:05:47.257Z,417
2022-12-25T14:25:47.321Z,412
2022-12-25T14:45:47.363Z,417
2022-12-25T15:05:47.354Z,421
2022-12-25T15:25:46.862Z,422
2022-12-25T15:45:47.383Z,421
2022-12-25T16:05:47.449Z,419
2022-12-25T16:25:47.431Z,416
2022-12-25T16:45:47.454Z,420
2022-12-25T17:05:47.494Z,415
2022-12-25T17:25:47.528Z,413
2022-12-25T17:45:47.527Z,426
2022-12-25T18:05:47.524Z,421
2022-12-25T18:25:47.578Z,418
2022-12-25T18:45:47.655Z,417
2022-12-25T19:05:47.584Z,411
2022-12-25T19:25:47.608Z,416
2022-12-25T19:45:47.744Z,411
2022-12-25T20:05:47.672Z,408
2022-12-25T20:25:47.697Z,412
2022-12-25T20:45:47.768Z,407
2022-12-25T21:05:47.539Z,410
2022-12-25T21:25:47.762Z,409
2022-12-25T21:45:47.810Z,407
2022-12-25T22:05:47.820Z,413
2022-12-25T22:25:47.857Z,424
2022-12-25T22:45:47.843Z,439
2022-12-25T23:05:47.879Z,461
2022-12-25T23:25:47.904Z,459
2022-12-25T23:45:47.429Z,528
