createdAt,value
2022-10-15T00:02:04.716Z,18.10
2022-10-15T00:07:07.633Z,18.10
2022-10-15T00:12:11.976Z,18.10
2022-10-15T00:17:14.888Z,18.30
2022-10-15T00:22:17.907Z,18.30
2022-10-15T00:27:22.161Z,18.30
2022-10-15T00:32:28.067Z,18.30
2022-10-15T00:37:30.967Z,18.30
2022-10-15T00:42:35.218Z,18.20
2022-10-15T00:47:40.985Z,18.30
2022-10-15T00:52:51.587Z,18.20
2022-10-15T00:57:59.647Z,18.30
2022-10-15T01:03:02.706Z,18.30
2022-10-15T01:08:05.680Z,18.30
2022-10-15T01:13:17.208Z,18.30
2022-10-15T01:18:26.772Z,18.20
2022-10-15T01:24:12.748Z,18.30
2022-10-15T01:29:32.432Z,18.30
2022-10-15T01:34:41.691Z,18.30
2022-10-15T01:39:50.734Z,18.40
2022-10-15T01:45:00.156Z,18.40
2022-10-15T01:50:47.667Z,18.30
2022-10-15T01:55:51.056Z,18.40
2022-10-15T02:00:55.746Z,18.40
2022-10-15T02:06:04.957Z,18.30
2022-10-15T02:11:22.206Z,18.30
2022-10-15T02:16:28.995Z,18.30
2022-10-15T02:21:40.079Z,18.40
2022-10-15T02:26:44.541Z,18.30
2022-10-15T02:31:52.180Z,18.30
2022-10-15T02:36:59.296Z,18.30
2022-10-15T02:42:02.508Z,18.30
2022-10-15T02:47:05.537Z,18.40
2022-10-15T02:52:10.043Z,18.30
2022-10-15T02:57:13.334Z,18.30
2022-10-15T03:02:19.387Z,18.30
2022-10-15T03:07:25.309Z,18.40
2022-10-15T03:12:28.944Z,18.40
2022-10-15T03:17:32.600Z,18.40
2022-10-15T03:22:37.794Z,18.40
2022-10-15T03:27:40.852Z,18.40
2022-10-15T03:33:02.815Z,18.40
2022-10-15T03:38:07.471Z,18.40
2022-10-15T03:43:10.399Z,18.40
2022-10-15T03:48:13.432Z,18.40
2022-10-15T03:53:18.158Z,18.30
2022-10-15T03:58:21.379Z,18.40
2022-10-15T04:03:30.737Z,18.40
2022-10-15T04:08:35.682Z,18.30
2022-10-15T04:13:53.428Z,18.20
2022-10-15T04:18:58.622Z,18.30
2022-10-15T04:24:04.873Z,18.20
2022-10-15T04:29:17.160Z,18.20
2022-10-15T04:34:20.219Z,18.20
2022-10-15T04:39:25.651Z,18.20
2022-10-15T04:44:28.687Z,18.20
2022-10-15T04:49:33.584Z,18.20
2022-10-15T04:54:40.537Z,18.10
2022-10-15T04:59:44.409Z,18.10
2022-10-15T05:05:16.705Z,18.10
2022-10-15T05:10:30.507Z,18.10
2022-10-15T05:15:37.754Z,18.10
2022-10-15T05:20:43.714Z,18.10
2022-10-15T05:25:54.085Z,18.20
2022-10-15T05:31:05.466Z,18.10
2022-10-15T05:36:12.907Z,18.20
2022-10-15T05:41:17.574Z,18.20
2022-10-15T05:46:21.565Z,18.20
2022-10-15T05:51:29.064Z,18.20
2022-10-15T05:56:39.638Z,18.30
2022-10-15T06:01:42.636Z,18.30
2022-10-15T06:06:45.570Z,18.30
2022-10-15T06:11:49.884Z,18.20
2022-10-15T06:16:54.997Z,18.20
2022-10-15T06:21:58.394Z,18.20
2022-10-15T06:27:02.693Z,18.20
2022-10-15T06:32:05.923Z,18.20
2022-10-15T06:37:08.796Z,18.10
2022-10-15T06:42:13.373Z,18.10
2022-10-15T06:47:17.359Z,18.20
2022-10-15T06:52:23.825Z,18.10
2022-10-15T06:57:28.503Z,18.10
2022-10-15T07:02:31.363Z,18.20
2022-10-15T07:07:34.285Z,18.20
2022-10-15T07:12:50.723Z,18.10
2022-10-15T07:17:56.627Z,18.30
2022-10-15T07:23:00.317Z,18.30
2022-10-15T07:28:07.949Z,18.40
2022-10-15T07:33:11.090Z,18.30
2022-10-15T07:38:14.000Z,18.40
2022-10-15T07:43:18.238Z,18.40
2022-10-15T07:48:21.167Z,18.30
2022-10-15T07:53:24.550Z,18.40
2022-10-15T07:58:34.607Z,18.40
2022-10-15T08:03:38.521Z,18.40
2022-10-15T08:08:41.380Z,18.50
2022-10-15T08:13:47.173Z,18.60
2022-10-15T08:18:50.156Z,18.70
2022-10-15T08:23:53.107Z,18.60
2022-10-15T08:29:07.464Z,18.50
2022-10-15T08:34:10.693Z,18.60
2022-10-15T08:39:13.784Z,18.50
2022-10-15T08:44:24.617Z,18.60
2022-10-15T08:49:36.884Z,18.60
2022-10-15T08:54:40.482Z,18.60
2022-10-15T08:59:51.479Z,18.60
2022-10-15T09:05:00.053Z,18.60
2022-10-15T09:10:14.682Z,18.60
2022-10-15T09:15:24.047Z,18.60
2022-10-15T09:20:34.141Z,18.60
2022-10-15T09:25:39.007Z,18.50
2022-10-15T09:30:50.368Z,18.70
2022-10-15T09:35:57.335Z,18.70
2022-10-15T09:41:16.531Z,18.80
2022-10-15T09:46:21.184Z,18.80
2022-10-15T09:51:28.968Z,18.80
2022-10-15T09:56:37.291Z,18.90
2022-10-15T10:01:41.611Z,18.90
2022-10-15T10:06:47.040Z,19.00
2022-10-15T10:11:52.809Z,18.90
2022-10-15T10:17:20.048Z,19.00
2022-10-15T10:22:23.403Z,19.00
2022-10-15T10:27:31.177Z,19.00
2022-10-15T10:32:38.491Z,19.00
2022-10-15T10:37:43.549Z,19.00
2022-10-15T10:42:47.918Z,19.00
2022-10-15T10:48:19.490Z,19.00
2022-10-15T10:53:24.602Z,19.00
2022-10-15T10:58:30.198Z,19.00
2022-10-15T11:03:37.884Z,19.00
2022-10-15T11:08:51.719Z,19.00
2022-10-15T11:14:05.745Z,19.10
2022-10-15T11:19:50.309Z,19.00
2022-10-15T11:25:05.958Z,19.00
2022-10-15T11:30:28.445Z,18.90
2022-10-15T11:35:59.307Z,18.80
2022-10-15T11:41:24.170Z,18.80
2022-10-15T11:46:35.557Z,18.80
2022-10-15T11:52:07.100Z,18.70
2022-10-15T11:57:14.494Z,18.80
2022-10-15T12:02:22.222Z,18.70
2022-10-15T12:07:31.607Z,18.80
2022-10-15T12:12:41.888Z,18.80
2022-10-15T12:17:52.822Z,18.90
2022-10-15T12:22:59.755Z,18.90
2022-10-15T12:28:24.372Z,18.90
2022-10-15T12:40:50.501Z,18.80
2022-10-15T12:46:14.634Z,18.80
2022-10-15T12:51:39.494Z,18.70
2022-10-15T12:56:48.060Z,18.70
2022-10-15T13:02:00.062Z,18.80
2022-10-15T13:07:22.226Z,18.80
2022-10-15T13:12:56.417Z,18.80
2022-10-15T13:18:05.809Z,18.90
2022-10-15T13:23:28.954Z,18.90
2022-10-15T13:28:37.125Z,19.00
2022-10-15T13:33:43.180Z,19.00
2022-10-15T13:38:54.764Z,19.00
2022-10-15T13:44:01.015Z,19.10
2022-10-15T13:49:10.180Z,19.10
2022-10-15T13:54:18.409Z,19.20
2022-10-15T13:59:24.368Z,19.10
2022-10-15T14:04:28.324Z,19.20
2022-10-15T14:09:33.293Z,19.30
2022-10-15T14:14:41.515Z,19.40
2022-10-15T14:20:02.176Z,19.50
2022-10-15T14:25:20.880Z,19.40
2022-10-15T14:30:35.898Z,19.40
2022-10-15T14:35:47.720Z,19.40
2022-10-15T14:41:04.955Z,19.50
2022-10-15T14:46:18.721Z,19.50
2022-10-15T14:51:26.117Z,19.50
2022-10-15T14:56:33.134Z,19.50
2022-10-15T15:01:37.590Z,19.40
2022-10-15T15:06:43.425Z,19.30
2022-10-15T15:11:46.860Z,19.30
2022-10-15T15:16:52.941Z,19.30
2022-10-15T15:21:56.207Z,19.40
2022-10-15T15:26:59.183Z,19.50
2022-10-15T15:32:03.640Z,19.50
2022-10-15T15:37:17.880Z,19.50
2022-10-15T15:42:26.594Z,19.40
2022-10-15T15:47:44.117Z,19.40
2022-10-15T15:52:48.051Z,19.50
2022-10-15T15:58:04.216Z,19.40
2022-10-15T16:03:18.630Z,19.50
2022-10-15T16:08:28.969Z,19.30
2022-10-15T16:13:32.261Z,19.30
2022-10-15T16:18:37.301Z,19.30
2022-10-15T16:23:42.312Z,19.20
2022-10-15T16:28:45.889Z,19.10
2022-10-15T16:33:54.203Z,19.10
2022-10-15T16:39:10.442Z,19.20
2022-10-15T16:44:13.676Z,19.20
2022-10-15T16:49:21.118Z,19.20
2022-10-15T16:54:24.248Z,19.20
2022-10-15T16:59:30.030Z,19.20
2022-10-15T17:04:34.522Z,19.20
2022-10-15T17:09:37.575Z,19.10
2022-10-15T17:14:40.539Z,19.10
2022-10-15T17:19:45.120Z,19.10
2022-10-15T17:24:50.131Z,19.10
2022-10-15T17:29:53.057Z,19.00
2022-10-15T17:35:03.486Z,18.80
2022-10-15T17:40:08.421Z,18.90
2022-10-15T17:45:12.239Z,18.90
2022-10-15T17:50:16.581Z,18.80
2022-10-15T17:55:19.807Z,18.80
2022-10-15T18:00:23.127Z,18.80
2022-10-15T18:05:28.207Z,18.90
2022-10-15T18:10:31.772Z,18.80
2022-10-15T18:15:37.985Z,18.90
2022-10-15T18:20:44.198Z,18.90
2022-10-15T18:25:48.001Z,19.10
2022-10-15T18:30:51.064Z,19.00
2022-10-15T18:35:55.551Z,19.10
2022-10-15T18:41:14.483Z,19.10
2022-10-15T18:46:17.464Z,19.20
2022-10-15T18:51:21.890Z,19.20
2022-10-15T18:56:34.583Z,19.20
2022-10-15T19:01:46.657Z,19.20
2022-10-15T19:21:07.275Z,19.30
2022-10-15T19:26:17.439Z,19.30
2022-10-15T19:31:24.853Z,19.30
2022-10-15T19:36:30.147Z,19.40
2022-10-15T19:41:45.778Z,19.40
2022-10-15T19:46:48.726Z,19.30
2022-10-15T19:51:52.708Z,19.30
2022-10-15T19:56:57.331Z,19.30
2022-10-15T20:02:00.509Z,19.30
2022-10-15T20:07:04.270Z,19.40
2022-10-15T20:12:19.611Z,19.50
2022-10-15T20:17:23.215Z,19.40
2022-10-15T20:22:28.429Z,19.50
2022-10-15T20:27:33.181Z,19.50
2022-10-15T20:32:37.017Z,19.60
2022-10-15T20:37:40.636Z,19.60
2022-10-15T20:43:03.711Z,19.70
2022-10-15T20:48:17.425Z,19.70
2022-10-15T20:53:22.679Z,19.60
2022-10-15T20:58:27.167Z,19.70
2022-10-15T21:03:46.735Z,19.80
2022-10-15T21:08:49.741Z,19.70
2022-10-15T21:13:55.423Z,19.70
2022-10-15T21:18:58.599Z,19.70
2022-10-15T21:24:01.834Z,19.70
2022-10-15T21:29:11.193Z,19.70
2022-10-15T21:34:14.784Z,19.60
2022-10-15T21:39:17.883Z,19.70
2022-10-15T21:44:22.121Z,19.60
2022-10-15T21:49:25.180Z,19.80
2022-10-15T21:54:28.201Z,19.70
2022-10-15T21:59:32.528Z,19.70
2022-10-15T22:04:35.695Z,19.60
2022-10-15T22:09:38.661Z,19.70
2022-10-15T22:14:43.352Z,19.70
2022-10-15T22:19:46.256Z,19.60
2022-10-15T22:24:49.162Z,19.70
2022-10-15T22:29:53.624Z,19.70
2022-10-15T22:34:56.542Z,19.60
2022-10-15T22:39:59.472Z,19.70
2022-10-15T22:45:03.814Z,19.70
2022-10-15T22:50:07.723Z,19.70
2022-10-15T22:55:27.027Z,19.70
2022-10-15T23:00:31.351Z,19.70
2022-10-15T23:05:34.208Z,19.70
2022-10-15T23:10:41.401Z,19.70
2022-10-15T23:15:45.969Z,19.80
2022-10-15T23:20:48.885Z,19.80
2022-10-15T23:25:51.983Z,19.80
2022-10-15T23:30:56.648Z,19.80
2022-10-15T23:36:01.575Z,19.80
2022-10-15T23:41:06.907Z,19.80
2022-10-15T23:46:11.788Z,19.90
2022-10-15T23:51:15.381Z,19.80
2022-10-15T23:56:19.230Z,19.90
