createdAt,value
2023-05-24T00:00:58.393Z,2.87
2023-05-24T00:02:29.700Z,3.42
2023-05-24T00:04:01.873Z,3.24
2023-05-24T00:05:33.646Z,3.22
2023-05-24T00:07:04.966Z,3.29
2023-05-24T00:08:36.965Z,2.94
2023-05-24T00:10:09.059Z,3.08
2023-05-24T00:11:40.493Z,3.25
2023-05-24T00:13:11.981Z,3.07
2023-05-24T00:14:43.244Z,2.99
2023-05-24T00:16:15.035Z,3.41
2023-05-24T00:17:46.693Z,3.38
2023-05-24T00:19:17.946Z,3.28
2023-05-24T00:20:49.311Z,3.25
2023-05-24T00:22:20.799Z,3.24
2023-05-24T00:23:52.085Z,3.22
2023-05-24T00:25:23.354Z,3.52
2023-05-24T00:26:54.623Z,3.28
2023-05-24T00:28:25.963Z,3.34
2023-05-24T00:29:57.257Z,2.94
2023-05-24T00:31:28.704Z,2.99
2023-05-24T00:33:00.241Z,3.08
2023-05-24T00:34:31.541Z,3.42
2023-05-24T00:36:02.729Z,3.04
2023-05-24T00:37:34.030Z,3.35
2023-05-24T00:39:05.397Z,3.27
2023-05-24T00:40:36.917Z,3.44
2023-05-24T00:42:08.442Z,3.42
2023-05-24T00:43:39.793Z,3.29
2023-05-24T00:45:11.152Z,3.18
2023-05-24T00:46:43.771Z,3.24
2023-05-24T00:48:15.276Z,3.39
2023-05-24T00:49:46.535Z,3.24
2023-05-24T00:51:17.820Z,3.24
2023-05-24T00:52:49.384Z,3.36
2023-05-24T00:54:21.249Z,3.39
2023-05-24T00:55:52.622Z,3.21
2023-05-24T00:57:24.142Z,3.28
2023-05-24T00:58:55.455Z,3.71
2023-05-24T01:00:26.813Z,3.24
2023-05-24T01:01:58.559Z,3.18
2023-05-24T01:03:30.196Z,3.40
2023-05-24T01:05:01.531Z,3.27
2023-05-24T01:06:32.800Z,3.56
2023-05-24T01:08:04.087Z,3.61
2023-05-24T01:09:35.350Z,3.22
2023-05-24T01:11:06.657Z,3.79
2023-05-24T01:12:38.203Z,3.49
2023-05-24T01:14:09.410Z,3.71
2023-05-24T01:15:40.735Z,3.34
2023-05-24T01:17:12.347Z,3.37
2023-05-24T01:18:43.743Z,3.41
2023-05-24T01:20:15.059Z,3.70
2023-05-24T01:21:46.331Z,3.42
2023-05-24T01:23:17.755Z,3.30
2023-05-24T01:24:49.199Z,3.67
2023-05-24T01:26:20.662Z,3.41
2023-05-24T01:27:51.948Z,2.96
2023-05-24T01:29:23.337Z,3.35
2023-05-24T01:30:54.739Z,3.39
2023-05-24T01:32:26.199Z,3.60
2023-05-24T01:33:58.037Z,3.23
2023-05-24T01:35:29.479Z,3.31
2023-05-24T01:37:01.202Z,3.20
2023-05-24T01:38:32.521Z,3.38
2023-05-24T01:40:03.750Z,3.54
2023-05-24T01:41:35.031Z,3.46
2023-05-24T01:43:06.287Z,3.43
2023-05-24T01:44:37.649Z,3.28
2023-05-24T01:46:08.915Z,3.43
2023-05-24T01:47:40.247Z,3.75
2023-05-24T01:49:11.541Z,3.30
2023-05-24T01:50:43.010Z,3.35
2023-05-24T01:52:14.582Z,3.34
2023-05-24T01:53:45.876Z,3.40
2023-05-24T01:55:17.336Z,3.33
2023-05-24T01:56:49.239Z,3.33
2023-05-24T01:58:21.154Z,3.54
2023-05-24T01:59:52.465Z,3.53
2023-05-24T02:01:23.807Z,3.21
2023-05-24T02:02:55.477Z,3.07
2023-05-24T02:04:26.922Z,3.44
2023-05-24T02:06:03.534Z,3.48
2023-05-24T02:07:34.897Z,3.65
2023-05-24T02:09:06.205Z,3.32
2023-05-24T02:10:38.623Z,3.38
2023-05-24T02:12:09.978Z,3.47
2023-05-24T02:13:41.320Z,3.38
2023-05-24T02:15:12.606Z,3.89
2023-05-24T02:16:43.929Z,3.35
2023-05-24T02:18:15.421Z,3.56
2023-05-24T02:19:47.133Z,3.60
2023-05-24T02:21:18.712Z,3.75
2023-05-24T02:22:50.030Z,3.72
2023-05-24T02:24:21.367Z,3.50
2023-05-24T02:25:52.648Z,3.33
2023-05-24T02:27:24.097Z,3.61
2023-05-24T02:28:55.359Z,3.81
2023-05-24T02:30:26.886Z,3.67
2023-05-24T02:31:58.231Z,3.54
2023-05-24T02:33:29.546Z,3.51
2023-05-24T02:35:00.823Z,3.73
2023-05-24T02:36:32.284Z,3.79
2023-05-24T02:38:03.567Z,3.66
2023-05-24T02:39:34.948Z,3.92
2023-05-24T02:41:06.328Z,3.95
2023-05-24T02:42:37.676Z,3.80
2023-05-24T02:44:09.045Z,4.05
2023-05-24T02:45:40.486Z,4.01
2023-05-24T02:47:11.912Z,3.82
2023-05-24T02:48:43.251Z,3.71
2023-05-24T02:50:14.606Z,3.66
2023-05-24T02:51:45.892Z,3.53
2023-05-24T02:53:17.462Z,3.71
2023-05-24T02:54:48.832Z,4.18
2023-05-24T02:56:20.131Z,3.93
2023-05-24T02:57:51.369Z,3.84
2023-05-24T02:59:22.755Z,3.93
2023-05-24T03:00:54.202Z,3.91
2023-05-24T03:02:25.491Z,4.20
2023-05-24T03:03:56.980Z,3.68
2023-05-24T03:05:28.370Z,4.13
2023-05-24T03:06:59.674Z,3.91
2023-05-24T03:08:31.220Z,4.01
2023-05-24T03:10:02.616Z,4.02
2023-05-24T03:11:33.947Z,3.95
2023-05-24T03:13:05.307Z,4.03
2023-05-24T03:14:36.573Z,3.91
2023-05-24T03:16:08.194Z,4.33
2023-05-24T03:17:39.650Z,3.76
2023-05-24T03:19:11.173Z,3.78
2023-05-24T03:20:42.742Z,3.83
2023-05-24T03:22:14.099Z,3.99
2023-05-24T03:23:45.701Z,4.23
2023-05-24T03:25:16.948Z,4.40
2023-05-24T03:26:48.247Z,3.97
2023-05-24T03:28:19.444Z,4.33
2023-05-24T03:29:51.018Z,4.07
2023-05-24T03:31:22.449Z,4.07
2023-05-24T03:32:53.793Z,4.16
2023-05-24T03:34:25.051Z,3.83
2023-05-24T03:35:56.272Z,4.03
2023-05-24T03:37:27.556Z,4.05
2023-05-24T03:38:58.845Z,4.31
2023-05-24T03:40:30.151Z,4.22
2023-05-24T03:42:01.711Z,4.24
2023-05-24T03:43:33.061Z,3.90
2023-05-24T03:45:04.266Z,4.31
2023-05-24T03:46:35.643Z,4.38
2023-05-24T03:48:06.946Z,4.22
2023-05-24T03:49:38.360Z,4.46
2023-05-24T03:51:09.764Z,4.32
2023-05-24T03:52:41.192Z,4.13
2023-05-24T03:54:12.468Z,4.54
2023-05-24T03:55:43.697Z,4.50
2023-05-24T03:57:14.995Z,4.19
2023-05-24T03:58:46.284Z,4.86
2023-05-24T04:00:17.616Z,4.64
2023-05-24T04:01:48.976Z,4.34
2023-05-24T04:03:20.399Z,4.22
2023-05-24T04:04:51.802Z,4.53
2023-05-24T04:06:23.201Z,4.11
2023-05-24T04:07:54.430Z,4.32
2023-05-24T04:09:25.895Z,4.22
2023-05-24T04:10:57.241Z,4.49
2023-05-24T04:12:28.562Z,4.60
2023-05-24T04:13:59.906Z,4.26
2023-05-24T04:15:41.417Z,4.32
2023-05-24T04:17:13.067Z,4.86
2023-05-24T04:18:44.652Z,4.29
2023-05-24T04:20:16.419Z,4.84
2023-05-24T04:21:48.072Z,4.87
2023-05-24T04:23:19.396Z,4.74
2023-05-24T04:24:50.734Z,4.60
2023-05-24T04:26:22.052Z,4.59
2023-05-24T04:27:53.343Z,4.76
2023-05-24T04:29:24.935Z,4.65
2023-05-24T04:30:56.368Z,5.00
2023-05-24T04:32:27.680Z,4.79
2023-05-24T04:33:59.013Z,5.19
2023-05-24T04:35:31.076Z,4.83
2023-05-24T04:37:02.303Z,4.75
2023-05-24T04:38:33.725Z,5.12
2023-05-24T04:40:05.088Z,4.70
2023-05-24T04:41:36.320Z,5.21
2023-05-24T04:43:07.735Z,5.27
2023-05-24T04:44:39.055Z,5.01
2023-05-24T04:46:10.390Z,5.63
2023-05-24T04:47:41.879Z,5.00
2023-05-24T04:49:13.187Z,5.35
2023-05-24T04:50:44.830Z,5.10
2023-05-24T04:52:16.385Z,4.76
2023-05-24T04:53:47.899Z,5.06
2023-05-24T04:55:19.179Z,5.15
2023-05-24T04:56:50.759Z,4.60
2023-05-24T04:58:22.149Z,4.49
2023-05-24T04:59:53.400Z,4.80
2023-05-24T05:01:24.761Z,4.43
2023-05-24T05:02:56.440Z,4.50
2023-05-24T05:04:27.930Z,4.74
2023-05-24T05:05:59.401Z,4.16
2023-05-24T05:07:30.986Z,4.42
2023-05-24T05:09:02.182Z,4.86
2023-05-24T05:10:33.669Z,4.64
2023-05-24T05:12:10.378Z,4.31
2023-05-24T05:13:41.729Z,4.74
2023-05-24T05:15:13.055Z,4.93
2023-05-24T05:16:45.147Z,4.86
2023-05-24T05:18:16.565Z,5.35
2023-05-24T05:19:54.486Z,5.06
2023-05-24T05:21:26.015Z,5.21
2023-05-24T05:22:57.545Z,5.23
2023-05-24T05:24:28.923Z,5.30
2023-05-24T05:26:00.380Z,5.18
2023-05-24T05:27:31.708Z,5.09
2023-05-24T05:29:03.140Z,5.36
2023-05-24T05:30:34.494Z,5.75
2023-05-24T05:32:06.321Z,5.66
2023-05-24T05:33:37.756Z,5.11
2023-05-24T05:35:09.150Z,5.44
2023-05-24T05:36:41.613Z,5.51
2023-05-24T05:38:13.424Z,5.31
2023-05-24T05:39:44.817Z,5.38
2023-05-24T05:41:16.164Z,5.06
2023-05-24T05:42:47.662Z,5.68
2023-05-24T05:44:19.033Z,5.87
2023-05-24T05:45:50.472Z,5.42
2023-05-24T05:47:21.749Z,5.36
2023-05-24T05:48:53.016Z,5.51
2023-05-24T05:50:24.754Z,6.24
2023-05-24T05:51:56.011Z,5.67
2023-05-24T05:53:27.381Z,6.05
2023-05-24T05:54:58.708Z,6.04
2023-05-24T05:56:29.987Z,6.01
2023-05-24T05:58:01.373Z,5.81
2023-05-24T05:59:32.689Z,5.68
2023-05-24T06:01:03.941Z,6.09
2023-05-24T06:02:35.453Z,5.82
2023-05-24T06:04:07.496Z,5.74
2023-05-24T06:05:38.894Z,5.74
2023-05-24T06:07:10.221Z,5.66
2023-05-24T06:08:41.492Z,5.64
2023-05-24T06:10:12.724Z,5.69
2023-05-24T06:11:44.280Z,6.10
2023-05-24T06:13:15.642Z,6.23
2023-05-24T06:14:46.901Z,5.93
2023-05-24T06:16:18.226Z,5.93
2023-05-24T06:17:49.846Z,5.40
2023-05-24T06:19:21.656Z,5.75
2023-05-24T06:20:52.978Z,5.77
2023-05-24T06:22:24.258Z,5.49
2023-05-24T06:23:55.635Z,5.92
2023-05-24T06:25:26.995Z,5.71
2023-05-24T06:26:58.347Z,5.39
2023-05-24T06:28:29.789Z,5.72
2023-05-24T06:30:01.429Z,5.46
2023-05-24T06:31:33.590Z,5.46
2023-05-24T06:33:05.150Z,6.10
2023-05-24T06:34:36.511Z,5.22
2023-05-24T06:36:07.761Z,5.73
2023-05-24T06:37:39.364Z,5.47
2023-05-24T06:39:10.630Z,5.27
2023-05-24T06:40:42.415Z,5.59
2023-05-24T06:42:13.860Z,5.89
2023-05-24T06:43:45.175Z,4.98
2023-05-24T06:45:16.637Z,5.17
2023-05-24T06:46:48.033Z,5.11
2023-05-24T06:48:19.596Z,5.12
2023-05-24T06:49:51.144Z,4.94
2023-05-24T06:51:22.532Z,5.43
2023-05-24T06:52:53.934Z,5.05
2023-05-24T06:54:25.375Z,5.10
2023-05-24T06:55:57.628Z,5.22
2023-05-24T06:57:30.390Z,5.01
2023-05-24T06:59:01.928Z,5.11
2023-05-24T07:00:33.303Z,5.10
2023-05-24T07:02:05.001Z,5.03
2023-05-24T07:03:36.307Z,4.95
2023-05-24T07:05:07.811Z,5.26
2023-05-24T07:06:39.307Z,5.30
2023-05-24T07:08:11.044Z,5.25
2023-05-24T07:09:42.354Z,5.30
2023-05-24T07:11:13.592Z,5.31
2023-05-24T07:12:45.020Z,5.94
2023-05-24T07:14:16.354Z,5.42
2023-05-24T07:15:47.708Z,5.48
2023-05-24T07:17:19.222Z,5.05
2023-05-24T07:18:50.587Z,5.29
2023-05-24T07:20:21.887Z,5.10
2023-05-24T07:21:53.230Z,5.18
2023-05-24T07:23:24.514Z,5.23
2023-05-24T07:24:55.891Z,5.14
2023-05-24T07:26:27.448Z,5.17
2023-05-24T07:27:58.733Z,5.33
2023-05-24T07:29:30.221Z,5.36
2023-05-24T07:31:01.584Z,5.44
2023-05-24T07:32:33.182Z,5.27
2023-05-24T07:34:04.553Z,5.32
2023-05-24T07:35:35.839Z,5.41
2023-05-24T07:37:07.118Z,5.43
2023-05-24T07:38:38.580Z,5.23
2023-05-24T07:40:10.177Z,4.59
2023-05-24T07:41:41.564Z,5.12
2023-05-24T07:43:12.851Z,4.83
2023-05-24T07:44:44.193Z,5.03
2023-05-24T07:46:15.676Z,5.27
2023-05-24T07:47:47.429Z,5.06
2023-05-24T07:49:18.896Z,5.33
2023-05-24T07:50:50.306Z,5.78
2023-05-24T07:52:21.732Z,6.86
2023-05-24T07:53:53.013Z,6.96
2023-05-24T07:55:24.258Z,6.10
2023-05-24T07:56:55.575Z,5.33
2023-05-24T07:58:27.431Z,5.80
2023-05-24T07:59:58.881Z,5.34
2023-05-24T08:01:30.216Z,4.84
2023-05-24T08:03:01.726Z,4.25
2023-05-24T08:04:33.137Z,4.36
2023-05-24T08:06:04.481Z,3.78
2023-05-24T08:07:35.790Z,3.77
2023-05-24T08:09:07.278Z,4.38
2023-05-24T08:10:38.651Z,4.81
2023-05-24T08:12:09.930Z,4.19
2023-05-24T08:13:41.524Z,4.19
2023-05-24T08:15:12.882Z,4.36
2023-05-24T08:16:44.306Z,4.36
2023-05-24T08:18:15.722Z,4.46
2023-05-24T08:19:47.067Z,4.04
2023-05-24T08:21:18.448Z,3.68
2023-05-24T08:22:49.975Z,3.66
2023-05-24T08:24:21.287Z,4.17
2023-05-24T08:25:52.866Z,4.52
2023-05-24T08:27:24.237Z,5.11
2023-05-24T08:28:55.656Z,4.48
2023-05-24T08:30:26.995Z,4.71
2023-05-24T08:31:58.548Z,4.36
2023-05-24T08:33:29.993Z,4.11
2023-05-24T08:35:18.230Z,4.74
2023-05-24T08:36:52.154Z,4.46
2023-05-24T08:38:23.478Z,4.35
2023-05-24T08:39:55.006Z,4.39
2023-05-24T08:41:26.284Z,4.21
2023-05-24T08:42:57.694Z,4.52
2023-05-24T08:44:29.140Z,4.10
2023-05-24T08:46:00.620Z,4.08
2023-05-24T08:47:32.119Z,4.31
2023-05-24T08:49:03.602Z,4.36
2023-05-24T08:50:34.998Z,4.31
2023-05-24T08:52:06.365Z,4.39
2023-05-24T08:53:37.954Z,4.47
2023-05-24T08:55:09.364Z,4.18
2023-05-24T08:56:40.785Z,3.64
2023-05-24T08:58:12.176Z,4.08
2023-05-24T08:59:43.533Z,3.88
2023-05-24T09:01:14.938Z,4.30
2023-05-24T09:02:46.304Z,4.47
2023-05-24T09:04:17.812Z,4.05
2023-05-24T09:05:49.170Z,3.67
2023-05-24T09:07:20.681Z,4.13
2023-05-24T09:08:51.996Z,3.99
2023-05-24T09:10:24.265Z,4.21
2023-05-24T09:11:56.588Z,4.54
2023-05-24T09:13:29.009Z,4.06
2023-05-24T09:15:00.778Z,4.57
2023-05-24T09:16:34.191Z,3.94
2023-05-24T09:18:05.913Z,4.15
2023-05-24T09:19:37.476Z,4.27
2023-05-24T09:21:08.915Z,4.35
2023-05-24T09:22:41.764Z,3.81
2023-05-24T09:24:13.763Z,3.73
2023-05-24T09:25:45.094Z,3.97
2023-05-24T09:27:16.545Z,4.09
2023-05-24T09:28:47.831Z,3.81
2023-05-24T09:30:26.789Z,4.03
2023-05-24T09:31:58.187Z,4.24
2023-05-24T09:33:35.871Z,3.81
2023-05-24T09:35:07.228Z,3.95
2023-05-24T09:36:38.778Z,4.00
2023-05-24T09:38:11.093Z,3.78
2023-05-24T09:39:45.412Z,3.94
2023-05-24T09:41:22.112Z,4.37
2023-05-24T09:42:59.503Z,3.59
2023-05-24T09:44:38.822Z,4.00
2023-05-24T09:46:11.290Z,4.07
2023-05-24T09:47:43.234Z,4.07
2023-05-24T09:49:14.673Z,4.08
2023-05-24T09:50:46.739Z,3.88
2023-05-24T09:52:24.690Z,4.18
2023-05-24T09:54:01.661Z,4.10
2023-05-24T09:55:33.528Z,4.36
2023-05-24T09:57:05.625Z,4.39
2023-05-24T09:58:39.976Z,4.50
2023-05-24T10:00:11.729Z,4.37
2023-05-24T10:01:43.654Z,4.69
2023-05-24T10:03:15.997Z,4.83
2023-05-24T10:04:48.038Z,5.13
2023-05-24T10:06:21.853Z,4.38
2023-05-24T10:07:59.845Z,4.68
2023-05-24T10:09:32.707Z,3.96
2023-05-24T10:11:11.622Z,4.21
2023-05-24T10:12:44.609Z,4.66
2023-05-24T10:14:22.446Z,4.47
2023-05-24T10:15:54.037Z,4.32
2023-05-24T10:17:26.767Z,4.35
2023-05-24T10:18:58.233Z,4.15
2023-05-24T10:20:30.417Z,4.10
2023-05-24T10:22:01.858Z,3.97
2023-05-24T10:23:33.724Z,4.36
2023-05-24T10:25:05.891Z,4.66
2023-05-24T10:26:42.679Z,4.19
2023-05-24T10:28:14.214Z,4.14
2023-05-24T10:29:45.738Z,3.92
2023-05-24T10:31:17.305Z,4.05
2023-05-24T10:32:48.780Z,4.03
2023-05-24T10:34:20.241Z,4.12
2023-05-24T10:35:51.775Z,4.24
2023-05-24T10:37:23.307Z,4.58
2023-05-24T10:38:54.944Z,4.37
2023-05-24T10:40:26.777Z,4.46
2023-05-24T10:41:58.796Z,4.59
2023-05-24T10:43:30.414Z,4.69
2023-05-24T10:45:02.049Z,4.81
2023-05-24T10:46:33.853Z,4.01
2023-05-24T10:48:05.373Z,3.99
2023-05-24T10:49:37.155Z,4.17
2023-05-24T10:51:08.500Z,4.45
2023-05-24T10:52:40.159Z,4.16
2023-05-24T10:54:11.540Z,4.46
2023-05-24T10:55:43.188Z,4.53
2023-05-24T10:57:15.185Z,4.37
2023-05-24T10:58:46.872Z,4.03
2023-05-24T11:00:30.632Z,4.51
2023-05-24T11:02:06.132Z,4.52
2023-05-24T11:03:37.493Z,4.46
2023-05-24T11:05:08.979Z,4.35
2023-05-24T11:06:40.601Z,4.45
2023-05-24T11:08:11.981Z,4.20
2023-05-24T11:09:44.823Z,4.47
2023-05-24T11:11:25.420Z,4.09
2023-05-24T11:12:58.883Z,4.45
2023-05-24T11:14:30.636Z,4.04
2023-05-24T11:16:02.383Z,4.09
2023-05-24T11:17:34.137Z,4.38
2023-05-24T11:19:05.720Z,4.09
2023-05-24T11:20:37.322Z,4.62
2023-05-24T11:22:10.107Z,4.28
2023-05-24T11:23:41.959Z,4.80
2023-05-24T11:25:13.501Z,3.96
2023-05-24T11:26:45.265Z,4.43
2023-05-24T11:28:16.875Z,4.66
2023-05-24T11:29:48.400Z,4.50
2023-05-24T11:31:20.186Z,4.36
2023-05-24T11:32:51.773Z,4.36
2023-05-24T11:34:28.397Z,4.40
2023-05-24T11:35:59.955Z,4.40
2023-05-24T11:37:45.424Z,4.40
2023-05-24T11:39:17.748Z,4.10
2023-05-24T11:40:49.110Z,4.31
2023-05-24T11:42:20.452Z,4.46
2023-05-24T11:43:51.831Z,4.57
2023-05-24T11:45:23.510Z,4.69
2023-05-24T11:46:54.926Z,4.33
2023-05-24T11:48:26.237Z,4.23
2023-05-24T11:49:57.591Z,4.22
2023-05-24T11:51:28.978Z,4.23
2023-05-24T11:53:00.740Z,4.25
2023-05-24T11:54:32.075Z,4.51
2023-05-24T11:56:03.364Z,4.38
2023-05-24T11:57:34.721Z,4.18
2023-05-24T11:59:06.002Z,4.63
2023-05-24T12:00:37.850Z,4.13
2023-05-24T12:02:09.519Z,4.43
2023-05-24T12:03:41.212Z,4.19
2023-05-24T12:05:12.938Z,3.99
2023-05-24T12:06:44.316Z,4.29
2023-05-24T12:08:15.827Z,4.32
2023-05-24T12:09:47.176Z,4.44
2023-05-24T12:11:18.824Z,5.60
2023-05-24T12:12:50.157Z,5.75
2023-05-24T12:14:21.494Z,7.38
2023-05-24T12:15:55.912Z,5.44
2023-05-24T12:17:28.261Z,4.85
2023-05-24T12:19:05.120Z,4.38
2023-05-24T12:20:38.997Z,4.51
2023-05-24T12:22:10.709Z,4.57
2023-05-24T12:23:42.046Z,4.51
2023-05-24T12:25:13.518Z,4.43
2023-05-24T12:26:45.192Z,4.35
2023-05-24T12:28:16.590Z,4.57
2023-05-24T12:29:48.172Z,4.25
2023-05-24T12:31:20.753Z,4.50
2023-05-24T12:32:52.168Z,4.42
2023-05-24T12:34:23.590Z,4.32
2023-05-24T12:35:55.011Z,4.61
2023-05-24T12:37:26.750Z,4.69
2023-05-24T12:38:58.576Z,4.23
2023-05-24T12:40:29.914Z,4.24
2023-05-24T12:42:01.278Z,4.75
2023-05-24T12:43:32.662Z,4.67
2023-05-24T12:45:03.985Z,4.51
2023-05-24T12:46:35.362Z,4.52
2023-05-24T12:48:06.794Z,4.27
2023-05-24T12:49:38.219Z,4.42
2023-05-24T12:51:09.748Z,4.44
2023-05-24T12:52:41.137Z,4.64
2023-05-24T12:54:12.595Z,4.66
2023-05-24T12:55:44.166Z,4.39
2023-05-24T12:57:15.517Z,4.35
2023-05-24T12:58:46.929Z,4.91
2023-05-24T13:00:18.309Z,4.94
2023-05-24T13:01:49.773Z,4.73
2023-05-24T13:03:21.261Z,4.78
2023-05-24T13:04:52.718Z,5.02
2023-05-24T13:06:24.241Z,4.68
2023-05-24T13:07:55.627Z,4.55
2023-05-24T13:09:27.173Z,4.84
2023-05-24T13:10:58.726Z,4.64
2023-05-24T13:12:30.173Z,4.50
2023-05-24T13:14:01.639Z,4.51
2023-05-24T13:15:33.013Z,4.53
2023-05-24T13:17:04.451Z,4.45
2023-05-24T13:18:36.089Z,5.24
2023-05-24T13:20:07.611Z,4.74
2023-05-24T13:21:39.318Z,4.48
2023-05-24T13:23:10.733Z,4.99
2023-05-24T13:24:42.061Z,5.02
2023-05-24T13:26:18.582Z,5.34
2023-05-24T13:27:49.917Z,4.83
2023-05-24T13:29:31.187Z,5.19
2023-05-24T13:31:06.245Z,5.30
2023-05-24T13:32:39.061Z,5.08
2023-05-24T13:34:12.009Z,5.10
2023-05-24T13:35:43.730Z,5.31
2023-05-24T13:37:15.229Z,4.57
2023-05-24T13:38:46.768Z,5.00
2023-05-24T13:40:18.546Z,5.30
2023-05-24T13:41:50.048Z,4.95
2023-05-24T13:43:21.511Z,5.12
2023-05-24T13:44:53.054Z,5.29
2023-05-24T13:46:24.673Z,5.54
2023-05-24T13:47:57.357Z,5.43
2023-05-24T13:49:29.205Z,5.49
2023-05-24T13:51:00.778Z,5.17
2023-05-24T13:52:32.945Z,5.22
2023-05-24T13:54:04.395Z,5.26
2023-05-24T13:55:36.141Z,4.92
2023-05-24T13:57:07.513Z,5.42
2023-05-24T13:58:38.912Z,5.13
2023-05-24T14:00:10.362Z,5.29
2023-05-24T14:01:42.206Z,5.31
2023-05-24T14:03:13.664Z,5.31
2023-05-24T14:04:45.853Z,4.80
2023-05-24T14:06:17.647Z,5.33
2023-05-24T14:07:49.194Z,5.57
2023-05-24T14:09:20.783Z,5.32
2023-05-24T14:10:52.457Z,5.51
2023-05-24T14:12:23.853Z,5.22
2023-05-24T14:14:23.377Z,5.33
2023-05-24T14:16:14.975Z,5.40
2023-05-24T14:17:46.756Z,5.55
2023-05-24T14:19:18.407Z,5.55
2023-05-24T14:20:50.364Z,5.56
2023-05-24T14:22:21.926Z,6.90
2023-05-24T14:23:53.448Z,13.98
2023-05-24T14:25:24.844Z,19.88
2023-05-24T14:26:56.635Z,15.36
2023-05-24T14:28:28.161Z,21.14
2023-05-24T14:29:59.679Z,12.00
2023-05-24T14:31:31.138Z,10.84
2023-05-24T14:33:02.638Z,7.06
2023-05-24T14:34:34.324Z,5.86
2023-05-24T14:36:05.765Z,5.56
2023-05-24T14:37:37.762Z,5.55
2023-05-24T14:39:09.126Z,6.04
2023-05-24T14:40:40.810Z,6.17
2023-05-24T14:42:12.400Z,6.20
2023-05-24T14:43:43.893Z,5.19
2023-05-24T14:45:15.350Z,5.88
2023-05-24T14:46:47.008Z,6.36
2023-05-24T14:48:18.488Z,6.37
2023-05-24T14:49:50.311Z,5.65
2023-05-24T14:51:21.854Z,5.63
2023-05-24T14:52:55.310Z,5.32
2023-05-24T14:54:27.432Z,5.36
2023-05-24T14:55:58.937Z,5.66
2023-05-24T14:57:30.379Z,5.31
2023-05-24T14:59:01.736Z,5.31
2023-05-24T15:00:33.264Z,5.26
2023-05-24T15:02:04.592Z,5.87
2023-05-24T15:03:36.288Z,5.44
2023-05-24T15:05:07.994Z,5.17
2023-05-24T15:06:39.661Z,5.18
2023-05-24T15:08:11.075Z,5.05
2023-05-24T15:09:42.617Z,5.42
2023-05-24T15:11:14.087Z,5.15
2023-05-24T15:12:45.681Z,5.29
2023-05-24T15:14:17.538Z,5.44
2023-05-24T15:15:48.931Z,5.26
2023-05-24T15:17:21.794Z,5.13
2023-05-24T15:18:54.033Z,4.96
2023-05-24T15:21:57.116Z,4.78
2023-05-24T15:23:28.553Z,4.76
2023-05-24T15:25:00.152Z,4.71
2023-05-24T15:26:31.974Z,4.63
2023-05-24T15:28:03.480Z,4.39
2023-05-24T15:29:35.100Z,4.75
2023-05-24T15:31:06.719Z,4.60
2023-05-24T15:32:38.234Z,4.47
2023-05-24T15:34:09.715Z,4.24
2023-05-24T15:35:41.224Z,4.57
2023-05-24T15:37:12.816Z,4.56
2023-05-24T15:38:44.286Z,4.54
2023-05-24T15:40:15.817Z,4.88
2023-05-24T15:41:47.312Z,4.41
2023-05-24T15:43:18.782Z,4.56
2023-05-24T15:44:50.282Z,4.82
2023-05-24T15:46:21.727Z,4.26
2023-05-24T15:47:53.257Z,4.13
2023-05-24T15:49:24.776Z,4.23
2023-05-24T15:51:25.771Z,4.75
2023-05-24T15:53:29.351Z,4.55
2023-05-24T15:55:00.836Z,4.69
2023-05-24T15:56:32.277Z,4.28
2023-05-24T15:58:03.681Z,4.99
2023-05-24T15:59:35.080Z,5.16
2023-05-24T16:01:06.596Z,4.72
2023-05-24T16:02:38.281Z,5.03
2023-05-24T16:04:10.013Z,4.84
2023-05-24T16:05:41.625Z,5.04
2023-05-24T16:07:13.143Z,4.56
2023-05-24T16:08:44.643Z,4.93
2023-05-24T16:10:16.117Z,4.59
2023-05-24T16:11:47.768Z,4.82
2023-05-24T16:13:19.192Z,5.26
2023-05-24T16:14:50.808Z,5.23
2023-05-24T16:16:22.359Z,5.79
2023-05-24T16:17:54.082Z,5.96
2023-05-24T16:19:25.490Z,4.95
2023-05-24T16:21:14.201Z,8.29
2023-05-24T16:22:45.594Z,5.80
2023-05-24T16:24:18.214Z,5.56
2023-05-24T16:25:49.761Z,5.76
2023-05-24T16:27:21.221Z,5.55
2023-05-24T16:28:52.652Z,5.48
2023-05-24T16:30:24.287Z,4.92
2023-05-24T16:31:56.159Z,4.91
2023-05-24T16:33:27.619Z,4.72
2023-05-24T16:34:58.991Z,4.61
2023-05-24T16:36:30.381Z,5.03
2023-05-24T16:38:01.866Z,5.11
2023-05-24T16:39:33.490Z,4.45
2023-05-24T16:41:04.866Z,4.88
2023-05-24T16:42:36.253Z,4.83
2023-05-24T16:44:08.002Z,4.81
2023-05-24T16:45:39.419Z,4.95
2023-05-24T16:47:11.096Z,5.47
2023-05-24T16:48:42.627Z,4.87
2023-05-24T16:50:39.148Z,4.84
2023-05-24T16:52:10.610Z,4.80
2023-05-24T16:53:42.012Z,4.68
2023-05-24T16:55:23.489Z,4.54
2023-05-24T16:56:55.080Z,5.02
2023-05-24T16:58:26.556Z,5.31
2023-05-24T16:59:57.997Z,5.21
2023-05-24T17:01:29.446Z,5.60
2023-05-24T17:03:01.068Z,5.37
2023-05-24T17:04:32.526Z,4.91
2023-05-24T17:06:08.914Z,5.13
2023-05-24T17:07:40.333Z,5.03
2023-05-24T17:09:11.884Z,5.09
2023-05-24T17:10:43.517Z,4.92
2023-05-24T17:12:15.117Z,5.09
2023-05-24T17:13:46.482Z,5.30
2023-05-24T17:15:18.009Z,5.07
2023-05-24T17:16:49.374Z,5.34
2023-05-24T17:18:20.739Z,5.20
2023-05-24T17:19:52.242Z,5.21
2023-05-24T17:21:23.736Z,5.98
2023-05-24T17:22:55.200Z,5.74
2023-05-24T17:24:26.574Z,5.19
2023-05-24T17:25:57.933Z,5.11
2023-05-24T17:27:29.336Z,4.80
2023-05-24T17:29:00.794Z,5.02
2023-05-24T17:30:32.160Z,4.64
2023-05-24T17:32:03.765Z,4.73
2023-05-24T17:33:35.302Z,4.96
2023-05-24T17:35:06.647Z,5.35
2023-05-24T17:36:38.204Z,4.92
2023-05-24T17:38:09.661Z,4.95
2023-05-24T17:39:41.147Z,4.63
2023-05-24T17:41:12.532Z,5.14
2023-05-24T17:42:43.931Z,4.68
2023-05-24T17:44:15.333Z,4.95
2023-05-24T17:45:46.976Z,5.07
2023-05-24T17:47:19.503Z,4.71
2023-05-24T17:48:50.948Z,5.34
2023-05-24T17:50:22.376Z,4.88
2023-05-24T17:51:54.168Z,5.23
2023-05-24T17:53:31.933Z,4.97
2023-05-24T17:55:03.814Z,5.08
2023-05-24T17:56:40.436Z,5.07
2023-05-24T17:58:11.891Z,5.42
2023-05-24T17:59:43.321Z,5.04
2023-05-24T18:01:14.884Z,4.80
2023-05-24T18:02:46.422Z,4.73
2023-05-24T18:04:18.356Z,4.88
2023-05-24T18:05:49.800Z,4.95
2023-05-24T18:07:21.247Z,4.93
2023-05-24T18:08:52.814Z,4.96
2023-05-24T18:10:24.256Z,4.66
2023-05-24T18:12:06.214Z,4.99
2023-05-24T18:13:37.750Z,5.17
2023-05-24T18:15:14.154Z,5.15
2023-05-24T18:16:45.800Z,4.91
2023-05-24T18:18:17.411Z,4.97
2023-05-24T18:19:48.782Z,5.06
2023-05-24T18:21:20.309Z,4.54
2023-05-24T18:22:51.695Z,5.15
2023-05-24T18:24:23.043Z,5.17
2023-05-24T18:26:00.673Z,5.05
2023-05-24T18:27:33.682Z,4.76
2023-05-24T18:29:05.362Z,5.17
2023-05-24T18:30:36.717Z,4.80
2023-05-24T18:32:23.534Z,5.07
2023-05-24T18:33:55.204Z,4.91
2023-05-24T18:35:26.621Z,4.84
2023-05-24T18:36:58.131Z,5.14
2023-05-24T18:38:30.626Z,4.96
2023-05-24T18:40:02.384Z,4.91
2023-05-24T18:41:33.930Z,4.80
2023-05-24T18:43:05.378Z,5.02
2023-05-24T18:44:37.121Z,5.41
2023-05-24T18:46:08.602Z,4.97
2023-05-24T18:47:40.326Z,5.58
2023-05-24T18:49:12.143Z,5.59
2023-05-24T18:50:43.514Z,5.06
2023-05-24T18:52:15.055Z,5.38
2023-05-24T18:53:46.537Z,4.96
2023-05-24T18:55:18.014Z,5.25
2023-05-24T18:56:51.583Z,5.04
2023-05-24T18:58:22.959Z,4.84
2023-05-24T19:00:04.464Z,4.59
2023-05-24T19:01:35.884Z,5.31
2023-05-24T19:03:07.368Z,5.12
2023-05-24T19:04:38.772Z,5.27
2023-05-24T19:06:10.171Z,4.97
2023-05-24T19:07:41.584Z,5.47
2023-05-24T19:09:13.912Z,5.01
2023-05-24T19:11:05.927Z,5.11
2023-05-24T19:12:37.383Z,4.91
2023-05-24T19:14:23.947Z,5.09
2023-05-24T19:16:00.259Z,5.38
2023-05-24T19:17:31.697Z,5.43
2023-05-24T19:19:03.101Z,5.11
2023-05-24T19:20:35.118Z,5.32
2023-05-24T19:22:06.700Z,5.48
2023-05-24T19:23:38.060Z,5.47
2023-05-24T19:25:09.467Z,5.41
2023-05-24T19:26:40.891Z,5.40
2023-05-24T19:28:12.311Z,5.37
2023-05-24T19:29:43.806Z,5.35
2023-05-24T19:31:20.259Z,4.88
2023-05-24T19:32:51.711Z,5.40
2023-05-24T19:34:23.095Z,5.11
2023-05-24T19:35:54.479Z,5.45
2023-05-24T19:37:25.833Z,5.68
2023-05-24T19:38:57.285Z,5.13
2023-05-24T19:40:28.613Z,5.38
2023-05-24T19:41:59.919Z,5.37
2023-05-24T19:43:31.281Z,5.23
2023-05-24T19:45:02.610Z,5.26
2023-05-24T19:46:34.063Z,5.17
2023-05-24T19:48:05.551Z,5.50
2023-05-24T19:49:59.333Z,5.37
2023-05-24T19:51:30.685Z,5.24
2023-05-24T19:53:07.210Z,5.12
2023-05-24T19:54:38.686Z,5.14
2023-05-24T19:56:09.975Z,5.22
2023-05-24T19:57:41.349Z,5.17
2023-05-24T19:59:13.146Z,5.24
2023-05-24T20:00:44.573Z,5.34
2023-05-24T20:02:15.982Z,5.50
2023-05-24T20:03:47.525Z,5.57
2023-05-24T20:05:18.944Z,5.66
2023-05-24T20:06:50.455Z,5.74
2023-05-24T20:08:22.006Z,5.72
2023-05-24T20:09:53.657Z,5.49
2023-05-24T20:11:25.057Z,5.71
2023-05-24T20:12:56.445Z,5.46
2023-05-24T20:14:27.937Z,5.71
2023-05-24T20:15:59.493Z,5.44
2023-05-24T20:17:31.116Z,5.63
2023-05-24T20:19:02.560Z,5.55
2023-05-24T20:20:34.038Z,6.24
2023-05-24T20:22:05.425Z,5.95
2023-05-24T20:23:37.023Z,5.61
2023-05-24T20:25:08.482Z,5.38
2023-05-24T20:26:39.828Z,5.30
2023-05-24T20:28:21.968Z,5.59