createdAt,value
2019-05-18T00:01:56.353Z,3.20
2019-05-18T00:04:23.736Z,3.27
2019-05-18T00:06:51.231Z,3.57
2019-05-18T00:09:18.811Z,3.50
2019-05-18T00:11:46.294Z,3.10
2019-05-18T00:14:14.085Z,2.73
2019-05-18T00:16:41.521Z,2.90
2019-05-18T00:19:09.319Z,3.40
2019-05-18T00:21:36.782Z,3.20
2019-05-18T00:24:04.256Z,2.70
2019-05-18T00:26:31.754Z,3.07
2019-05-18T00:28:59.534Z,3.00
2019-05-18T00:31:26.834Z,3.67
2019-05-18T00:33:54.668Z,3.00
2019-05-18T00:36:22.442Z,3.63
2019-05-18T00:38:51.083Z,3.43
2019-05-18T00:41:18.819Z,3.53
2019-05-18T00:43:46.301Z,2.67
2019-05-18T00:46:14.651Z,3.77
2019-05-18T00:48:42.124Z,3.30
2019-05-18T00:51:09.727Z,3.30
2019-05-18T00:53:37.505Z,3.23
2019-05-18T00:56:05.326Z,2.67
2019-05-18T00:58:33.206Z,2.97
2019-05-18T01:01:00.708Z,2.60
2019-05-18T01:03:28.543Z,2.93
2019-05-18T01:05:56.258Z,3.17
2019-05-18T01:08:23.768Z,2.93
2019-05-18T01:10:51.265Z,3.03
2019-05-18T01:13:18.913Z,2.90
2019-05-18T01:15:47.356Z,2.90
2019-05-18T01:18:14.700Z,2.47
2019-05-18T01:20:43.104Z,2.70
2019-05-18T01:23:10.423Z,2.87
2019-05-18T01:25:38.158Z,3.00
2019-05-18T01:28:05.607Z,2.80
2019-05-18T01:30:33.098Z,3.00
2019-05-18T01:33:00.717Z,3.07
2019-05-18T01:35:28.343Z,2.47
2019-05-18T01:37:56.145Z,2.50
2019-05-18T01:40:23.658Z,2.80
2019-05-18T01:42:51.124Z,2.73
2019-05-18T01:45:18.731Z,3.20
2019-05-18T01:47:46.214Z,2.83
2019-05-18T01:50:13.714Z,2.70
2019-05-18T01:52:41.178Z,2.97
2019-05-18T01:55:09.445Z,2.53
2019-05-18T01:57:36.908Z,2.93
2019-05-18T02:00:04.968Z,2.60
2019-05-18T02:02:32.976Z,3.30
2019-05-18T02:05:00.605Z,2.63
2019-05-18T02:07:28.471Z,2.50
2019-05-18T02:09:55.958Z,3.10
2019-05-18T02:12:23.332Z,2.70
2019-05-18T02:14:51.766Z,3.07
2019-05-18T02:17:19.658Z,2.60
2019-05-18T02:19:47.388Z,2.70
2019-05-18T02:22:16.013Z,2.73
2019-05-18T02:24:44.077Z,3.00
2019-05-18T02:27:11.456Z,2.50
2019-05-18T02:29:39.264Z,2.90
2019-05-18T02:32:07.053Z,2.80
2019-05-18T02:34:34.441Z,2.77
2019-05-18T02:37:01.966Z,2.40
2019-05-18T02:39:29.418Z,2.67
2019-05-18T02:41:57.573Z,2.83
2019-05-18T02:44:25.115Z,2.93
2019-05-18T02:46:52.607Z,2.83
2019-05-18T02:49:20.090Z,2.73
2019-05-18T02:51:47.843Z,2.97
2019-05-18T02:54:15.620Z,2.73
2019-05-18T02:56:43.340Z,3.00
2019-05-18T02:59:10.858Z,3.00
2019-05-18T03:01:38.372Z,2.60
2019-05-18T03:04:06.048Z,3.30
2019-05-18T03:06:33.630Z,2.97
2019-05-18T03:09:00.969Z,3.00
2019-05-18T03:11:28.366Z,3.23
2019-05-18T03:13:55.767Z,2.83
2019-05-18T03:16:23.569Z,2.93
2019-05-18T03:19:06.930Z,3.00
2019-05-18T03:21:20.866Z,3.00
2019-05-18T03:23:48.735Z,3.30
2019-05-18T03:26:16.261Z,2.97
2019-05-18T03:28:44.273Z,3.00
2019-05-18T03:31:12.141Z,3.13
2019-05-18T03:33:39.881Z,3.27
2019-05-18T03:36:09.211Z,2.83
2019-05-18T03:38:36.521Z,3.10
2019-05-18T03:41:03.841Z,2.90
2019-05-18T03:43:31.306Z,2.80
2019-05-18T03:45:58.668Z,3.10
2019-05-18T03:48:26.541Z,3.20
2019-05-18T03:50:53.898Z,2.50
2019-05-18T03:53:21.408Z,3.20
2019-05-18T03:55:49.083Z,3.37
2019-05-18T03:58:16.808Z,3.07
2019-05-18T04:00:44.136Z,2.90
2019-05-18T04:03:11.639Z,2.90
2019-05-18T04:05:39.127Z,3.10
2019-05-18T04:08:07.095Z,3.10
2019-05-18T04:10:34.591Z,2.40
2019-05-18T04:13:02.363Z,3.03
2019-05-18T04:15:30.128Z,3.40
2019-05-18T04:17:57.482Z,2.77
2019-05-18T04:20:25.007Z,3.40
2019-05-18T04:22:52.776Z,3.17
2019-05-18T04:25:20.120Z,3.30
2019-05-18T04:27:47.610Z,3.03
2019-05-18T04:30:15.084Z,3.57
2019-05-18T04:32:43.091Z,2.90
2019-05-18T04:35:10.613Z,3.60
2019-05-18T04:37:38.103Z,3.63
2019-05-18T04:40:06.160Z,3.63
2019-05-18T04:42:33.771Z,3.00
2019-05-18T04:45:02.427Z,3.20
2019-05-18T04:47:30.468Z,4.00
2019-05-18T04:50:05.253Z,3.13
2019-05-18T04:52:27.410Z,3.30
2019-05-18T04:54:54.844Z,3.40
2019-05-18T04:57:22.552Z,3.50
2019-05-18T04:59:50.616Z,3.33
2019-05-18T05:02:17.980Z,4.23
2019-05-18T05:04:45.452Z,3.50
2019-05-18T05:07:15.641Z,3.57
2019-05-18T05:09:43.949Z,4.40
2019-05-18T05:12:11.701Z,3.20
2019-05-18T05:14:39.076Z,3.50
2019-05-18T05:17:06.823Z,4.20
2019-05-18T05:19:34.330Z,3.83
2019-05-18T05:22:01.849Z,4.40
2019-05-18T05:24:29.294Z,5.37
2019-05-18T05:26:57.142Z,6.07
2019-05-18T05:29:24.820Z,6.00
2019-05-18T05:31:52.201Z,6.20
2019-05-18T05:34:19.599Z,7.27
2019-05-18T05:36:46.994Z,6.13
2019-05-18T05:39:15.746Z,5.33
2019-05-18T05:41:43.229Z,6.53
2019-05-18T05:44:11.424Z,5.90
2019-05-18T05:46:39.482Z,6.03
2019-05-18T05:49:06.874Z,5.50
2019-05-18T05:51:34.715Z,5.50
2019-05-18T05:54:02.085Z,6.50
2019-05-18T05:56:30.244Z,5.83
2019-05-18T05:58:58.298Z,5.80
2019-05-18T06:01:25.674Z,5.60
2019-05-18T06:03:53.095Z,5.83
2019-05-18T06:06:23.074Z,6.00
2019-05-18T06:08:50.189Z,5.17
2019-05-18T06:11:17.948Z,5.33
2019-05-18T06:13:45.708Z,5.90
2019-05-18T06:16:13.181Z,5.20
2019-05-18T06:18:41.008Z,6.10
2019-05-18T06:21:08.467Z,5.77
2019-05-18T06:23:35.769Z,7.00
2019-05-18T06:26:03.266Z,7.00
2019-05-18T06:28:30.787Z,5.87
2019-05-18T06:30:59.268Z,6.07
2019-05-18T06:33:26.640Z,6.53
2019-05-18T06:35:54.056Z,5.87
2019-05-18T06:38:21.426Z,6.50
2019-05-18T06:40:48.925Z,6.80
2019-05-18T06:43:16.917Z,8.40
2019-05-18T06:45:44.364Z,8.97
2019-05-18T06:48:12.032Z,9.80
2019-05-18T06:50:39.695Z,9.27
2019-05-18T06:53:07.220Z,8.67
2019-05-18T06:55:35.180Z,7.90
2019-05-18T06:58:02.751Z,7.80
2019-05-18T07:00:30.859Z,8.13
2019-05-18T07:02:58.335Z,8.53
2019-05-18T07:05:25.801Z,8.47
2019-05-18T07:07:53.436Z,8.50
2019-05-18T07:10:21.093Z,7.80
2019-05-18T07:12:48.895Z,7.97
2019-05-18T07:15:18.212Z,7.23
2019-05-18T07:17:45.580Z,7.00
2019-05-18T07:20:13.052Z,7.57
2019-05-18T07:22:40.845Z,8.53
2019-05-18T07:25:08.983Z,7.97
2019-05-18T07:27:36.818Z,8.07
2019-05-18T07:30:04.359Z,8.63
2019-05-18T07:32:31.842Z,7.53
2019-05-18T07:34:59.206Z,9.50
2019-05-18T07:37:26.703Z,9.10
2019-05-18T07:39:54.165Z,9.07
2019-05-18T07:42:22.226Z,7.90
2019-05-18T07:44:49.614Z,6.53
2019-05-18T07:47:17.128Z,8.57
2019-05-18T07:49:45.015Z,7.93
2019-05-18T07:52:12.336Z,8.40
2019-05-18T07:54:39.915Z,8.17
2019-05-18T07:57:07.312Z,7.73
2019-05-18T07:59:34.719Z,7.50
2019-05-18T08:02:02.216Z,7.20
2019-05-18T08:04:29.944Z,7.60
2019-05-18T08:06:57.435Z,7.07
2019-05-18T08:09:25.425Z,7.47
2019-05-18T08:11:53.213Z,7.40
2019-05-18T08:14:20.710Z,7.23
2019-05-18T08:16:48.481Z,6.57
2019-05-18T08:19:16.397Z,6.23
2019-05-18T08:21:52.705Z,5.30
2019-05-18T08:24:13.666Z,5.87
2019-05-18T08:26:41.229Z,5.37
2019-05-18T08:29:09.153Z,6.47
2019-05-18T08:31:36.536Z,6.60
2019-05-18T08:34:03.923Z,6.13
2019-05-18T08:36:31.610Z,6.00
2019-05-18T08:38:59.118Z,6.00
2019-05-18T08:41:26.860Z,5.80
2019-05-18T08:43:54.364Z,5.90
2019-05-18T08:46:21.865Z,5.60
2019-05-18T08:48:49.990Z,5.10
2019-05-18T08:51:17.719Z,5.43
2019-05-18T08:53:45.468Z,5.70
2019-05-18T08:56:12.816Z,5.63
2019-05-18T08:58:40.211Z,4.93
2019-05-18T09:01:07.524Z,4.70
2019-05-18T09:03:35.428Z,4.50
2019-05-18T09:06:03.239Z,4.03
2019-05-18T09:08:30.564Z,4.53
2019-05-18T09:10:58.180Z,4.40
2019-05-18T09:13:25.906Z,5.10
2019-05-18T09:15:53.594Z,4.63
2019-05-18T09:18:21.367Z,4.90
2019-05-18T09:20:48.823Z,5.37
2019-05-18T09:23:16.473Z,5.70
2019-05-18T09:25:43.890Z,5.90
2019-05-18T09:28:11.347Z,6.10
2019-05-18T09:30:41.188Z,5.77
2019-05-18T09:33:08.560Z,5.70
2019-05-18T09:35:36.059Z,5.37
2019-05-18T09:38:03.404Z,6.70
2019-05-18T09:40:31.436Z,6.70
2019-05-18T09:42:58.847Z,6.50
2019-05-18T09:45:26.345Z,5.60
2019-05-18T09:47:54.169Z,6.03
2019-05-18T09:50:21.688Z,6.93
2019-05-18T09:52:49.596Z,6.63
2019-05-18T09:55:17.583Z,6.00
2019-05-18T09:57:45.070Z,4.87
2019-05-18T10:00:12.935Z,5.40
2019-05-18T10:02:40.614Z,5.43
2019-05-18T10:05:08.809Z,5.07
2019-05-18T10:07:36.628Z,5.60
2019-05-18T10:10:05.137Z,5.93
2019-05-18T10:12:33.193Z,4.57
2019-05-18T10:15:00.824Z,5.80
2019-05-18T10:17:29.013Z,5.00
2019-05-18T10:19:56.686Z,5.90
2019-05-18T10:22:24.739Z,5.50
2019-05-18T10:24:52.109Z,5.50
2019-05-18T10:27:19.603Z,5.60
2019-05-18T10:29:47.163Z,5.47
2019-05-18T10:32:14.571Z,4.93
2019-05-18T10:34:42.049Z,5.23
2019-05-18T10:37:09.799Z,6.20
2019-05-18T10:39:38.773Z,5.23
2019-05-18T10:42:06.638Z,5.67
2019-05-18T10:44:34.138Z,4.70
2019-05-18T10:47:02.020Z,5.23
2019-05-18T10:49:29.458Z,4.30
2019-05-18T10:51:57.324Z,5.27
2019-05-18T10:54:24.662Z,4.93
2019-05-18T10:56:52.414Z,5.43
2019-05-18T10:59:20.296Z,5.67
2019-05-18T11:01:47.732Z,5.87
2019-05-18T11:04:15.638Z,6.53
2019-05-18T11:06:43.438Z,7.33
2019-05-18T11:09:11.250Z,7.20
2019-05-18T11:11:38.695Z,6.77
2019-05-18T11:14:06.445Z,7.13
2019-05-18T11:16:34.231Z,7.60
2019-05-18T11:19:02.008Z,7.50
2019-05-18T11:21:29.533Z,8.13
2019-05-18T11:23:57.311Z,8.13
2019-05-18T11:26:24.832Z,7.37
2019-05-18T11:28:52.328Z,9.90
2019-05-18T11:31:20.386Z,8.40
2019-05-18T11:33:47.915Z,8.53
2019-05-18T11:36:15.750Z,8.83
2019-05-18T11:38:43.370Z,8.77
2019-05-18T11:41:11.379Z,9.40
2019-05-18T11:43:39.246Z,8.00
2019-05-18T11:46:06.766Z,9.57
2019-05-18T11:48:34.224Z,9.00
2019-05-18T11:51:01.567Z,8.80
2019-05-18T11:53:29.872Z,10.40
2019-05-18T11:55:57.235Z,8.93
2019-05-18T11:58:24.999Z,7.77
2019-05-18T12:00:52.608Z,7.90
2019-05-18T12:03:20.411Z,8.13
2019-05-18T12:05:47.971Z,7.33
2019-05-18T12:08:15.737Z,8.60
2019-05-18T12:10:43.802Z,7.73
2019-05-18T12:13:11.702Z,7.90
2019-05-18T12:15:39.089Z,7.10
2019-05-18T12:18:06.710Z,7.63
2019-05-18T12:20:34.224Z,7.53
2019-05-18T12:23:01.673Z,6.80
2019-05-18T12:25:29.579Z,7.50
2019-05-18T12:27:57.020Z,6.60
2019-05-18T12:30:24.838Z,7.70
2019-05-18T12:32:52.310Z,8.07
2019-05-18T12:35:21.185Z,7.73
2019-05-18T12:37:48.532Z,7.00
2019-05-18T12:40:17.551Z,7.63
2019-05-18T12:42:45.073Z,6.57
2019-05-18T12:45:12.833Z,6.50
2019-05-18T12:47:41.508Z,6.50
2019-05-18T12:50:09.756Z,5.40
2019-05-18T12:52:37.577Z,6.77
2019-05-18T12:55:05.398Z,6.47
2019-05-18T12:57:33.258Z,7.50
2019-05-18T13:00:00.576Z,6.40
2019-05-18T13:02:28.589Z,5.83
2019-05-18T13:04:56.559Z,5.37
2019-05-18T13:07:24.358Z,6.40
2019-05-18T13:09:52.199Z,6.77
2019-05-18T13:12:19.943Z,6.27
2019-05-18T13:14:47.352Z,6.03
2019-05-18T13:17:14.733Z,6.80
2019-05-18T13:19:42.230Z,7.13
2019-05-18T13:22:09.878Z,5.60
2019-05-18T13:24:45.365Z,7.57
2019-05-18T13:27:07.569Z,6.20
2019-05-18T13:29:35.222Z,6.50
2019-05-18T13:32:02.891Z,6.70
2019-05-18T13:34:31.023Z,8.93
2019-05-18T13:36:59.654Z,6.60
2019-05-18T13:39:27.446Z,5.70
2019-05-18T13:41:54.957Z,6.20
2019-05-18T13:44:22.431Z,6.80
2019-05-18T13:46:49.737Z,7.27
2019-05-18T13:49:18.297Z,6.90
2019-05-18T13:51:46.033Z,7.00
2019-05-18T13:54:13.800Z,7.23
2019-05-18T13:56:41.564Z,6.87
2019-05-18T13:59:09.063Z,6.53
2019-05-18T14:01:36.402Z,8.37
2019-05-18T14:04:03.782Z,7.00
2019-05-18T14:06:31.584Z,8.20
2019-05-18T14:08:59.108Z,8.13
2019-05-18T14:11:26.685Z,7.57
2019-05-18T14:13:54.087Z,7.80
2019-05-18T14:16:21.587Z,6.70
2019-05-18T14:18:48.918Z,6.07
2019-05-18T14:21:16.299Z,6.13
2019-05-18T14:23:44.536Z,5.40
2019-05-18T14:26:11.875Z,6.47
2019-05-18T14:28:40.717Z,4.03
2019-05-18T14:31:08.347Z,2.60
2019-05-18T14:33:37.545Z,1.73
2019-05-18T14:36:05.382Z,2.17
2019-05-18T14:38:33.455Z,2.23
2019-05-18T14:41:01.204Z,1.80
2019-05-18T14:43:28.815Z,2.83
2019-05-18T14:45:56.748Z,2.43
2019-05-18T14:48:27.176Z,2.57
2019-05-18T14:50:55.601Z,2.70
2019-05-18T14:53:23.350Z,3.10
2019-05-18T14:55:51.178Z,43.73
2019-05-18T14:58:18.718Z,8.07
2019-05-18T15:00:48.382Z,3.13
2019-05-18T15:03:16.050Z,3.43
2019-05-18T15:05:43.549Z,3.30
2019-05-18T15:08:11.415Z,2.90
2019-05-18T15:10:38.815Z,2.87
2019-05-18T15:13:06.860Z,2.87
2019-05-18T15:15:34.432Z,3.30
2019-05-18T15:18:01.804Z,2.70
2019-05-18T15:20:29.863Z,3.07
2019-05-18T15:22:57.614Z,3.43
2019-05-18T15:25:25.033Z,3.07
2019-05-18T15:27:52.511Z,2.97
2019-05-18T15:30:20.429Z,2.30
2019-05-18T15:32:47.931Z,2.23
2019-05-18T15:35:16.121Z,2.53
2019-05-18T15:37:43.978Z,2.30
2019-05-18T15:40:11.957Z,2.90
2019-05-18T15:42:39.720Z,2.00
2019-05-18T15:45:07.326Z,2.30
2019-05-18T15:47:36.102Z,2.53
2019-05-18T15:50:04.222Z,2.50
2019-05-18T15:52:31.910Z,1.80
2019-05-18T15:54:59.959Z,1.87
2019-05-18T15:57:27.350Z,1.93
2019-05-18T15:59:55.229Z,1.57
2019-05-18T16:02:22.844Z,2.07
2019-05-18T16:04:50.662Z,1.67
2019-05-18T16:07:18.284Z,1.87
2019-05-18T16:09:46.065Z,2.00
2019-05-18T16:12:13.605Z,1.83
2019-05-18T16:14:41.168Z,1.93
2019-05-18T16:17:08.844Z,2.00
2019-05-18T16:19:36.204Z,1.83
2019-05-18T16:22:03.878Z,1.70
2019-05-18T16:24:31.567Z,2.10
2019-05-18T16:27:01.808Z,2.17
2019-05-18T16:29:29.436Z,2.13
2019-05-18T16:31:57.016Z,2.20
2019-05-18T16:34:24.557Z,2.30
2019-05-18T16:36:52.469Z,2.33
2019-05-18T16:39:19.899Z,3.20
2019-05-18T16:41:47.556Z,3.60
2019-05-18T16:44:15.023Z,2.87
2019-05-18T16:46:42.832Z,3.10
2019-05-18T16:49:10.368Z,2.77
2019-05-18T16:51:37.896Z,2.57
2019-05-18T16:54:05.910Z,2.80
2019-05-18T16:56:35.416Z,2.50
2019-05-18T16:59:03.002Z,2.50
2019-05-18T17:01:30.721Z,2.60
2019-05-18T17:03:58.351Z,3.00
2019-05-18T17:06:25.832Z,3.10
2019-05-18T17:08:53.842Z,2.90
2019-05-18T17:11:21.440Z,3.37
2019-05-18T17:13:48.886Z,3.40
2019-05-18T17:16:16.440Z,3.00
2019-05-18T17:18:44.073Z,3.60
2019-05-18T17:21:11.587Z,3.47
2019-05-18T17:23:39.090Z,3.30
2019-05-18T17:26:06.726Z,3.40
2019-05-18T17:28:34.732Z,2.93
2019-05-18T17:31:02.196Z,3.47
2019-05-18T17:33:29.796Z,4.80
2019-05-18T17:36:00.287Z,6.10
2019-05-18T17:38:28.108Z,5.83
2019-05-18T17:40:55.679Z,5.40
2019-05-18T17:43:23.496Z,4.90
2019-05-18T17:45:50.974Z,3.93
2019-05-18T17:48:18.437Z,4.30
2019-05-18T17:50:45.780Z,4.40
2019-05-18T17:53:13.281Z,4.37
2019-05-18T17:55:40.776Z,3.80
2019-05-18T17:58:09.512Z,4.17
2019-05-18T18:00:36.995Z,4.17
2019-05-18T18:03:04.473Z,3.87
2019-05-18T18:05:32.309Z,3.83
2019-05-18T18:08:00.135Z,3.83
2019-05-18T18:10:27.818Z,3.87
2019-05-18T18:12:55.745Z,3.27
2019-05-18T18:15:23.338Z,3.77
2019-05-18T18:17:50.839Z,4.30
2019-05-18T18:20:19.794Z,4.07
2019-05-18T18:22:47.324Z,3.20
2019-05-18T18:25:14.828Z,3.07
2019-05-18T18:27:42.301Z,3.43
2019-05-18T18:30:11.898Z,3.80
2019-05-18T18:32:39.587Z,3.60
2019-05-18T18:35:07.401Z,3.10
2019-05-18T18:37:34.788Z,3.33
2019-05-18T18:40:02.440Z,3.17
2019-05-18T18:42:30.279Z,4.00
2019-05-18T18:44:57.771Z,3.57
2019-05-18T18:47:26.265Z,3.33
2019-05-18T18:49:53.636Z,3.90
2019-05-18T18:52:21.125Z,3.37
2019-05-18T18:54:49.146Z,3.47
2019-05-18T18:57:16.491Z,3.60
2019-05-18T18:59:43.904Z,4.33
2019-05-18T19:02:11.580Z,4.20
2019-05-18T19:04:39.369Z,4.07
2019-05-18T19:07:09.084Z,3.80
2019-05-18T19:09:36.716Z,4.17
2019-05-18T19:12:04.206Z,3.53
2019-05-18T19:14:32.079Z,4.70
2019-05-18T19:16:59.416Z,5.33
2019-05-18T19:19:27.151Z,5.03
2019-05-18T19:21:54.951Z,4.30
2019-05-18T19:24:22.314Z,5.70
2019-05-18T19:26:49.995Z,6.60
2019-05-18T19:29:17.818Z,5.20
2019-05-18T19:31:45.664Z,6.20
2019-05-18T19:34:13.423Z,5.30
2019-05-18T19:36:41.036Z,5.40
2019-05-18T19:39:08.486Z,5.90
2019-05-18T19:41:36.562Z,5.50
2019-05-18T19:44:04.604Z,5.43
2019-05-18T19:46:31.999Z,6.13
2019-05-18T19:48:59.398Z,6.50
2019-05-18T19:51:28.193Z,7.20
2019-05-18T19:53:56.103Z,7.73
2019-05-18T19:56:23.448Z,7.37
2019-05-18T19:58:50.839Z,7.93
2019-05-18T20:01:18.188Z,7.30
2019-05-18T20:03:45.876Z,6.53
2019-05-18T20:06:13.363Z,6.30
2019-05-18T20:08:40.749Z,7.07
2019-05-18T20:11:08.452Z,6.80
2019-05-18T20:13:36.372Z,7.10
2019-05-18T20:16:04.108Z,7.33
2019-05-18T20:18:31.641Z,7.10
2019-05-18T20:20:59.146Z,6.60
2019-05-18T20:23:26.850Z,6.20
2019-05-18T20:25:54.327Z,6.27
2019-05-18T20:28:24.124Z,6.60
2019-05-18T20:30:51.569Z,6.50
2019-05-18T20:33:19.085Z,6.60
2019-05-18T20:35:47.027Z,6.37
2019-05-18T20:38:15.476Z,6.30
2019-05-18T20:40:42.884Z,7.20
2019-05-18T20:43:10.500Z,8.57
2019-05-18T20:45:37.992Z,7.80
2019-05-18T20:48:05.336Z,7.93
2019-05-18T20:50:32.832Z,8.70
2019-05-18T20:53:00.158Z,8.43
2019-05-18T20:55:27.994Z,7.30
2019-05-18T20:57:55.688Z,7.53
2019-05-18T21:00:23.200Z,7.30
2019-05-18T21:02:51.094Z,6.93
2019-05-18T21:05:18.418Z,6.13
2019-05-18T21:07:46.045Z,6.00
2019-05-18T21:10:13.853Z,6.47
2019-05-18T21:12:41.432Z,5.93
2019-05-18T21:15:09.767Z,6.90
2019-05-18T21:17:38.008Z,6.00
2019-05-18T21:20:05.604Z,7.10
2019-05-18T21:22:33.149Z,6.83
2019-05-18T21:25:00.910Z,7.33
2019-05-18T21:27:28.291Z,14.97
2019-05-18T21:29:55.960Z,14.97
2019-05-18T21:32:23.424Z,11.27
2019-05-18T21:34:50.657Z,9.57
2019-05-18T21:37:17.991Z,18.93
2019-05-18T21:39:46.143Z,21.40
2019-05-18T21:42:13.988Z,16.67
2019-05-18T21:44:41.462Z,14.77
2019-05-18T21:47:09.201Z,19.07
2019-05-18T21:49:36.869Z,13.50
2019-05-18T21:52:04.404Z,10.00
2019-05-18T21:54:32.421Z,10.20
2019-05-18T21:57:00.128Z,7.17
2019-05-18T21:59:27.522Z,4.53
2019-05-18T22:01:54.898Z,5.60
2019-05-18T22:04:22.852Z,3.50
2019-05-18T22:06:50.225Z,2.50
2019-05-18T22:09:17.987Z,3.70
2019-05-18T22:11:46.334Z,4.00
2019-05-18T22:14:14.401Z,3.30
2019-05-18T22:16:41.842Z,5.40
2019-05-18T22:19:09.338Z,2.40
2019-05-18T22:21:36.828Z,2.17
2019-05-18T22:24:05.508Z,2.30
2019-05-18T22:26:33.951Z,1.53
2019-05-18T22:29:01.471Z,2.50
2019-05-18T22:31:29.990Z,1.80
2019-05-18T22:33:57.467Z,1.70
2019-05-18T22:36:24.825Z,1.83
2019-05-18T22:38:52.245Z,1.80
2019-05-18T22:41:19.992Z,1.67
2019-05-18T22:43:48.086Z,2.00
2019-05-18T22:46:15.476Z,2.10
2019-05-18T22:48:42.822Z,2.10
2019-05-18T22:51:10.972Z,3.23
2019-05-18T22:53:38.385Z,3.57
2019-05-18T22:56:06.089Z,4.87
2019-05-18T22:58:34.375Z,5.07
2019-05-18T23:01:01.726Z,4.27
2019-05-18T23:03:29.564Z,4.50
2019-05-18T23:05:57.240Z,4.97
2019-05-18T23:08:26.026Z,5.30
2019-05-18T23:10:53.820Z,6.10
2019-05-18T23:13:21.640Z,6.87
2019-05-18T23:15:48.952Z,7.70
2019-05-18T23:18:16.346Z,7.00
2019-05-18T23:20:43.700Z,7.33
2019-05-18T23:23:11.179Z,7.73
2019-05-18T23:25:38.969Z,8.50
2019-05-18T23:28:06.342Z,8.00
2019-05-18T23:30:33.750Z,7.33
2019-05-18T23:33:01.236Z,6.67
2019-05-18T23:35:28.701Z,5.50
2019-05-18T23:37:56.436Z,5.37
2019-05-18T23:40:23.899Z,5.30
2019-05-18T23:42:51.361Z,4.63
2019-05-18T23:45:18.714Z,4.87
2019-05-18T23:47:46.111Z,4.73
2019-05-18T23:50:14.117Z,4.80
2019-05-18T23:52:41.636Z,5.90
2019-05-18T23:55:09.517Z,7.00
2019-05-18T23:57:36.877Z,5.60
