createdAt,value
2023-01-31T00:04:15.581Z,6.3
2023-01-31T00:07:00.889Z,8.2
2023-01-31T00:12:01.339Z,7.0
2023-01-31T00:17:01.861Z,7.9
2023-01-31T00:22:02.271Z,7.8
2023-01-31T00:27:02.750Z,11.8
2023-01-31T00:32:03.383Z,10.6
2023-01-31T00:37:03.774Z,8.8
2023-01-31T00:42:04.166Z,9.2
2023-01-31T00:47:04.704Z,9.4
2023-01-31T00:52:05.148Z,8.8
2023-01-31T00:57:05.639Z,8.1
2023-01-31T01:02:06.135Z,8.7
2023-01-31T01:07:06.702Z,7.9
2023-01-31T01:12:07.113Z,8.9
2023-01-31T01:17:07.681Z,7.5
2023-01-31T01:22:08.274Z,7.9
2023-01-31T01:27:08.725Z,4.8
2023-01-31T01:32:09.126Z,4.5
2023-01-31T01:37:09.797Z,4.6
2023-01-31T01:42:10.160Z,4.1
2023-01-31T01:47:10.718Z,3.5
2023-01-31T01:52:11.273Z,5.2
2023-01-31T01:57:11.761Z,3.9
2023-01-31T02:02:12.194Z,4.0
2023-01-31T02:07:12.802Z,3.2
2023-01-31T02:12:13.178Z,1.3
2023-01-31T02:17:13.713Z,2.0
2023-01-31T02:22:14.081Z,2.6
2023-01-31T02:27:14.636Z,3.1
2023-01-31T02:32:15.053Z,2.8
2023-01-31T02:37:15.926Z,2.2
2023-01-31T02:42:16.112Z,2.6
2023-01-31T02:47:16.623Z,3.2
2023-01-31T02:52:17.138Z,2.6
2023-01-31T02:57:17.646Z,2.2
2023-01-31T03:02:18.046Z,2.8
2023-01-31T03:07:18.713Z,3.0
2023-01-31T03:12:19.479Z,3.5
2023-01-31T03:17:19.893Z,3.4
2023-01-31T03:22:19.862Z,4.0
2023-01-31T03:27:20.191Z,3.1
2023-01-31T03:32:20.644Z,2.8
2023-01-31T03:37:21.383Z,1.7
2023-01-31T03:42:21.512Z,1.5
2023-01-31T03:47:21.864Z,1.1
2023-01-31T03:52:22.401Z,1.6
2023-01-31T03:57:22.692Z,2.4
2023-01-31T04:02:23.126Z,2.6
2023-01-31T04:07:23.504Z,2.3
2023-01-31T04:12:23.812Z,2.2
2023-01-31T04:17:24.213Z,1.5
2023-01-31T04:22:24.665Z,2.1
2023-01-31T04:27:25.169Z,1.5
2023-01-31T04:32:25.557Z,1.6
2023-01-31T04:37:26.293Z,2.2
2023-01-31T04:42:26.304Z,2.6
2023-01-31T04:47:26.683Z,2.6
2023-01-31T04:52:27.196Z,1.7
2023-01-31T04:57:27.599Z,1.7
2023-01-31T05:02:27.839Z,1.5
2023-01-31T05:07:28.345Z,0.8
2023-01-31T05:12:28.616Z,1.1
2023-01-31T05:17:29.035Z,1.7
2023-01-31T05:22:29.580Z,1.9
2023-01-31T05:27:29.853Z,1.8
2023-01-31T05:32:30.261Z,1.8
2023-01-31T05:37:31.141Z,1.5
2023-01-31T05:42:31.219Z,2.4
2023-01-31T05:47:31.495Z,1.4
2023-01-31T05:52:32.455Z,1.7
2023-01-31T05:57:32.425Z,2.0
2023-01-31T06:02:33.257Z,1.5
2023-01-31T06:07:33.299Z,1.2
2023-01-31T06:12:33.623Z,1.4
2023-01-31T06:17:34.214Z,1.0
2023-01-31T06:22:34.474Z,1.3
2023-01-31T06:27:34.795Z,1.1
2023-01-31T06:32:35.222Z,1.6
2023-01-31T06:37:36.032Z,1.9
2023-01-31T06:42:35.924Z,1.9
2023-01-31T06:47:36.404Z,1.6
2023-01-31T06:52:36.775Z,1.7
2023-01-31T06:57:37.106Z,2.0
2023-01-31T07:02:37.586Z,1.4
2023-01-31T07:07:37.965Z,0.9
2023-01-31T07:12:38.140Z,0.9
2023-01-31T07:17:38.602Z,0.7
2023-01-31T07:22:38.977Z,1.2
2023-01-31T07:27:39.375Z,2.0
2023-01-31T07:32:39.627Z,2.3
2023-01-31T07:37:40.354Z,2.0
2023-01-31T07:42:40.364Z,1.5
2023-01-31T07:47:40.791Z,2.7
2023-01-31T07:52:41.217Z,2.5
2023-01-31T07:57:41.546Z,1.7
2023-01-31T08:02:41.971Z,2.4
2023-01-31T08:07:42.545Z,2.0
2023-01-31T08:12:42.729Z,3.2
2023-01-31T08:17:43.136Z,2.3
2023-01-31T08:22:43.629Z,1.9
2023-01-31T08:27:44.205Z,1.5
2023-01-31T08:32:44.409Z,1.9
2023-01-31T08:37:45.191Z,2.4
2023-01-31T08:42:45.143Z,1.9
2023-01-31T08:47:45.547Z,3.0
2023-01-31T08:52:46.128Z,1.2
2023-01-31T08:57:58.950Z,1.0
2023-01-31T09:02:46.835Z,0.8
2023-01-31T09:07:47.111Z,1.0
2023-01-31T09:12:47.474Z,0.9
2023-01-31T09:17:47.784Z,0.7
2023-01-31T09:22:48.240Z,0.5
2023-01-31T09:27:48.566Z,1.5
2023-01-31T09:32:48.892Z,1.0
2023-01-31T09:37:49.989Z,1.1
2023-01-31T09:42:49.679Z,1.5
2023-01-31T09:47:49.990Z,1.7
2023-01-31T09:52:50.607Z,1.5
2023-01-31T09:57:50.781Z,1.4
2023-01-31T10:02:51.217Z,1.6
2023-01-31T10:07:51.772Z,2.7
2023-01-31T10:12:51.952Z,1.7
2023-01-31T10:17:52.470Z,2.1
2023-01-31T10:22:52.792Z,2.0
2023-01-31T10:27:53.132Z,1.7
2023-01-31T10:32:53.594Z,1.3
2023-01-31T10:37:54.461Z,1.8
2023-01-31T10:42:54.332Z,1.6
2023-01-31T10:47:54.710Z,1.6
2023-01-31T10:52:55.231Z,1.4
2023-01-31T10:57:55.672Z,1.6
2023-01-31T11:02:56.011Z,2.5
2023-01-31T11:07:56.564Z,1.7
2023-01-31T11:12:56.779Z,2.2
2023-01-31T11:17:57.320Z,2.2
2023-01-31T11:22:57.706Z,2.4
2023-01-31T11:27:58.105Z,2.1
2023-01-31T11:32:58.612Z,2.3
2023-01-31T11:37:59.540Z,1.6
2023-01-31T11:42:59.414Z,2.4
2023-01-31T11:47:59.880Z,2.4
2023-01-31T11:53:00.232Z,2.6
2023-01-31T11:58:00.604Z,2.6
2023-01-31T12:03:00.963Z,2.3
2023-01-31T12:08:01.581Z,2.7
2023-01-31T12:13:17.533Z,2.6
2023-01-31T12:18:02.291Z,2.8
2023-01-31T12:23:02.692Z,3.4
2023-01-31T12:28:03.012Z,1.8
2023-01-31T12:33:03.466Z,1.9
2023-01-31T12:38:04.083Z,2.2
2023-01-31T12:43:04.167Z,4.2
2023-01-31T12:48:04.663Z,0.9
2023-01-31T12:53:04.951Z,2.0
2023-01-31T12:58:05.502Z,1.9
2023-01-31T13:03:05.834Z,3.0
2023-01-31T13:08:06.442Z,3.0
2023-01-31T13:13:06.743Z,2.3
2023-01-31T13:18:07.038Z,2.3
2023-01-31T13:23:07.640Z,2.5
2023-01-31T13:28:07.857Z,2.8
2023-01-31T13:33:08.403Z,2.8
2023-01-31T13:38:09.147Z,2.9
2023-01-31T13:43:09.165Z,3.2
2023-01-31T13:48:09.633Z,2.4
2023-01-31T13:53:10.050Z,1.5
2023-01-31T13:58:10.489Z,2.2
2023-01-31T14:03:10.831Z,2.5
2023-01-31T14:08:11.399Z,2.5
2023-01-31T14:13:11.655Z,2.8
2023-01-31T14:18:12.051Z,3.2
2023-01-31T14:23:12.526Z,2.7
2023-01-31T14:28:12.799Z,3.6
2023-01-31T14:33:13.227Z,2.7
2023-01-31T14:38:13.736Z,4.1
2023-01-31T14:43:14.022Z,2.8
2023-01-31T14:48:14.521Z,2.7
2023-01-31T14:53:14.956Z,3.3
2023-01-31T14:58:15.335Z,3.8
2023-01-31T15:03:15.890Z,2.3
2023-01-31T15:08:16.176Z,3.5
2023-01-31T15:13:16.652Z,3.9
2023-01-31T15:18:17.115Z,2.6
2023-01-31T15:23:18.838Z,2.8
2023-01-31T15:28:17.969Z,2.6
2023-01-31T15:33:18.551Z,3.1
2023-01-31T15:38:19.294Z,3.1
2023-01-31T15:43:19.365Z,3.5
2023-01-31T15:48:19.703Z,2.8
2023-01-31T15:53:20.265Z,3.9
2023-01-31T15:58:20.608Z,3.7
2023-01-31T16:03:21.046Z,2.4
2023-01-31T16:08:21.637Z,2.9
2023-01-31T16:13:21.946Z,2.7
2023-01-31T16:18:22.480Z,1.7
2023-01-31T16:23:22.903Z,2.5
2023-01-31T16:28:23.253Z,1.6
2023-01-31T16:33:23.662Z,1.4
2023-01-31T16:38:24.525Z,1.6
2023-01-31T16:43:24.513Z,2.8
2023-01-31T16:48:24.986Z,2.2
2023-01-31T16:53:25.588Z,2.7
2023-01-31T16:58:25.821Z,2.3
2023-01-31T17:03:26.326Z,1.9
2023-01-31T17:08:26.760Z,3.2
2023-01-31T17:13:27.166Z,3.1
2023-01-31T17:18:27.648Z,3.3
2023-01-31T17:23:28.120Z,4.3
2023-01-31T17:28:28.522Z,3.0
2023-01-31T17:33:28.900Z,2.5
2023-01-31T17:38:29.527Z,2.4
2023-01-31T17:43:29.777Z,3.6
2023-01-31T17:48:30.218Z,3.7
2023-01-31T17:53:37.197Z,3.1
2023-01-31T17:58:31.049Z,2.9
2023-01-31T18:03:31.582Z,3.6
2023-01-31T18:08:32.087Z,1.7
2023-01-31T18:13:32.461Z,1.6
2023-01-31T18:18:32.843Z,2.1
2023-01-31T18:23:33.370Z,2.7
2023-01-31T18:28:33.660Z,3.0
2023-01-31T18:33:34.071Z,3.9
2023-01-31T18:38:35.036Z,3.8
2023-01-31T18:43:34.917Z,2.5
2023-01-31T18:48:35.344Z,1.9
2023-01-31T18:53:35.762Z,2.5
2023-01-31T18:58:36.086Z,2.7
2023-01-31T19:03:36.631Z,3.8
2023-01-31T19:08:37.023Z,3.6
2023-01-31T19:13:37.509Z,3.9
2023-01-31T19:18:37.851Z,3.1
2023-01-31T19:23:38.490Z,1.2
2023-01-31T19:28:38.789Z,2.9
2023-01-31T19:33:39.339Z,4.3
2023-01-31T19:38:40.166Z,3.0
2023-01-31T19:43:40.191Z,2.5
2023-01-31T19:48:40.628Z,3.5
2023-01-31T19:53:41.119Z,4.2
2023-01-31T19:58:41.576Z,3.2
2023-01-31T20:03:41.899Z,3.1
2023-01-31T20:08:42.424Z,3.1
2023-01-31T20:13:42.721Z,3.1
2023-01-31T20:18:43.162Z,3.8
2023-01-31T20:23:43.837Z,3.2
2023-01-31T20:28:44.013Z,4.2
2023-01-31T20:33:44.601Z,4.5
2023-01-31T20:38:45.542Z,3.9
2023-01-31T20:43:45.640Z,4.5
2023-01-31T20:48:45.736Z,3.8
2023-01-31T20:53:46.236Z,3.9
2023-01-31T20:58:46.679Z,3.2
2023-01-31T21:03:47.060Z,4.9
2023-01-31T21:08:48.597Z,4.2
2023-01-31T21:13:47.912Z,3.5
2023-01-31T21:18:48.461Z,2.9
2023-01-31T21:23:49.185Z,3.8
2023-01-31T21:28:49.149Z,2.4
2023-01-31T21:33:49.673Z,4.3
2023-01-31T21:38:50.380Z,3.1
2023-01-31T21:43:50.394Z,5.3
2023-01-31T21:48:50.879Z,3.2
2023-01-31T21:53:51.454Z,2.6
2023-01-31T21:58:51.737Z,3.0
2023-01-31T22:03:52.128Z,3.3
2023-01-31T22:08:52.727Z,3.4
2023-01-31T22:13:55.811Z,2.7
2023-01-31T22:18:53.686Z,2.7
2023-01-31T22:23:54.014Z,4.0
2023-01-31T22:28:54.480Z,1.5
2023-01-31T22:33:54.859Z,2.0
2023-01-31T22:38:55.869Z,2.0
2023-01-31T22:43:55.754Z,2.1
2023-01-31T22:48:56.220Z,2.8
2023-01-31T22:53:56.689Z,2.9
2023-01-31T22:58:57.144Z,3.4
2023-01-31T23:03:57.591Z,3.6
2023-01-31T23:08:58.095Z,3.8
2023-01-31T23:13:58.495Z,2.8
2023-01-31T23:18:58.806Z,2.9
2023-01-31T23:23:59.577Z,3.2
2023-01-31T23:28:59.849Z,2.9
2023-01-31T23:34:00.135Z,4.1
2023-01-31T23:39:00.759Z,4.2
2023-01-31T23:44:01.059Z,3.6
2023-01-31T23:49:01.454Z,2.9
2023-01-31T23:54:01.938Z,2.4
2023-01-31T23:59:02.271Z,2.3
