createdAt,value
2022-11-16T00:02:33.962Z,96479.00
2022-11-16T00:06:35.107Z,96477.00
2022-11-16T00:10:36.072Z,96477.00
2022-11-16T00:14:37.060Z,96472.00
2022-11-16T00:18:38.134Z,96471.00
2022-11-16T00:22:39.014Z,96479.00
2022-11-16T00:26:40.935Z,96477.00
2022-11-16T00:30:41.965Z,96478.00
2022-11-16T00:34:43.166Z,96477.00
2022-11-16T00:38:47.526Z,96477.00
2022-11-16T00:42:48.667Z,96474.00
2022-11-16T00:46:49.818Z,96470.00
2022-11-16T00:50:51.139Z,96463.00
2022-11-16T00:54:52.056Z,96470.00
2022-11-16T00:58:52.913Z,96465.00
2022-11-16T01:02:54.006Z,96452.00
2022-11-16T01:06:54.971Z,96447.00
2022-11-16T01:10:57.913Z,96444.00
2022-11-16T01:14:59.202Z,96406.00
2022-11-16T01:19:00.541Z,96454.00
2022-11-16T01:23:01.485Z,96446.00
2022-11-16T01:27:02.341Z,96443.00
2022-11-16T01:31:03.334Z,96432.00
2022-11-16T01:35:05.275Z,96450.00
2022-11-16T01:39:06.299Z,96440.00
2022-11-16T01:43:18.771Z,96426.00
2022-11-16T01:47:19.866Z,96430.00
2022-11-16T01:51:21.942Z,96424.00
2022-11-16T01:55:23.460Z,96423.00
2022-11-16T01:59:24.951Z,96421.00
2022-11-16T02:03:26.034Z,96414.00
2022-11-16T02:08:04.502Z,96420.00
2022-11-16T02:12:30.353Z,96404.00
2022-11-16T02:16:35.266Z,96406.00
2022-11-16T02:21:05.391Z,96389.00
2022-11-16T02:25:16.629Z,96395.00
2022-11-16T02:29:39.492Z,96395.00
2022-11-16T02:33:41.840Z,96393.00
2022-11-16T02:37:46.843Z,96388.00
2022-11-16T02:41:50.354Z,96380.00
2022-11-16T02:45:55.163Z,96372.00
2022-11-16T02:50:00.069Z,96375.00
2022-11-16T02:54:12.188Z,96372.00
2022-11-16T02:58:16.148Z,96373.00
2022-11-16T03:02:37.970Z,96370.00
2022-11-16T03:06:41.139Z,96368.00
2022-11-16T03:11:04.417Z,96370.00
2022-11-16T03:15:09.379Z,96369.00
2022-11-16T03:19:13.926Z,96373.00
2022-11-16T03:23:14.992Z,96363.00
2022-11-16T03:27:36.638Z,96362.00
2022-11-16T03:31:41.446Z,96364.00
2022-11-16T03:35:52.418Z,96376.00
2022-11-16T03:39:55.468Z,96373.00
2022-11-16T03:43:58.548Z,96372.00
2022-11-16T03:47:59.947Z,96374.00
2022-11-16T03:52:01.102Z,96370.00
2022-11-16T03:56:02.550Z,96372.00
2022-11-16T04:00:05.859Z,96368.00
2022-11-16T04:04:06.829Z,96365.00
2022-11-16T04:08:34.869Z,96367.00
2022-11-16T04:12:57.401Z,96368.00
2022-11-16T04:17:16.942Z,96364.00
2022-11-16T04:21:40.012Z,96361.00
2022-11-16T04:25:43.221Z,96360.00
2022-11-16T04:29:44.638Z,96362.00
2022-11-16T04:34:04.882Z,96372.00
2022-11-16T04:38:05.833Z,96372.00
2022-11-16T04:42:15.125Z,96374.00
2022-11-16T04:46:35.207Z,96380.00
2022-11-16T04:50:38.523Z,96377.00
2022-11-16T04:54:39.448Z,96368.00
2022-11-16T04:58:40.432Z,96375.00
2022-11-16T05:02:41.709Z,96382.00
2022-11-16T05:06:43.022Z,96374.00
2022-11-16T05:10:43.918Z,96372.00
2022-11-16T05:14:45.570Z,96375.00
2022-11-16T05:18:51.378Z,96379.00
2022-11-16T05:22:54.425Z,96373.00
2022-11-16T05:26:55.423Z,96390.00
2022-11-16T05:30:56.711Z,96388.00
2022-11-16T05:34:57.869Z,96372.00
2022-11-16T05:38:59.060Z,96380.00
2022-11-16T05:43:00.165Z,96371.00
2022-11-16T05:47:01.504Z,96380.00
2022-11-16T05:51:02.774Z,96384.00
2022-11-16T05:55:04.780Z,96387.00
2022-11-16T05:59:06.374Z,96394.00
2022-11-16T06:03:07.666Z,96394.00
2022-11-16T06:07:08.783Z,96398.00
2022-11-16T06:11:11.962Z,96396.00
2022-11-16T06:15:13.201Z,96395.00
2022-11-16T06:19:14.177Z,96389.00
2022-11-16T06:23:15.285Z,96410.00
2022-11-16T06:27:16.361Z,96413.00
2022-11-16T06:31:17.521Z,96418.00
2022-11-16T06:35:18.458Z,96410.00
2022-11-16T06:39:19.464Z,96420.00
2022-11-16T06:43:21.369Z,96417.00
2022-11-16T06:47:22.469Z,96418.00
2022-11-16T06:51:23.917Z,96426.00
2022-11-16T06:55:25.139Z,96428.00
2022-11-16T06:59:26.380Z,96430.00
2022-11-16T07:03:27.356Z,96431.00
2022-11-16T07:07:28.536Z,96446.00
2022-11-16T07:11:29.689Z,96440.00
2022-11-16T07:15:31.746Z,96449.00
2022-11-16T07:19:32.855Z,96461.00
2022-11-16T07:23:34.715Z,96459.00
2022-11-16T07:27:35.762Z,96468.00
2022-11-16T07:31:37.437Z,96465.00
2022-11-16T07:35:38.464Z,96469.00
2022-11-16T07:39:39.425Z,96467.00
2022-11-16T07:43:40.678Z,96473.00
2022-11-16T07:47:41.798Z,96486.00
2022-11-16T07:51:43.163Z,96487.00
2022-11-16T07:55:46.148Z,96479.00
2022-11-16T07:59:47.281Z,96488.00
2022-11-16T08:03:52.021Z,96492.00
2022-11-16T08:07:53.346Z,96493.00
2022-11-16T08:11:54.490Z,96494.00
2022-11-16T08:16:01.547Z,96491.00
2022-11-16T08:20:02.761Z,96489.00
2022-11-16T08:24:04.246Z,96490.00
2022-11-16T08:28:05.185Z,96497.00
2022-11-16T08:32:06.333Z,96501.00
2022-11-16T08:36:14.216Z,96503.00
2022-11-16T08:40:14.674Z,96506.00
2022-11-16T08:44:16.144Z,96512.00
2022-11-16T08:48:17.222Z,96517.00
2022-11-16T08:52:18.576Z,96530.00
2022-11-16T08:56:19.965Z,96533.00
2022-11-16T09:00:21.393Z,96529.00
2022-11-16T09:04:23.757Z,96534.00
2022-11-16T09:08:24.850Z,96540.00
2022-11-16T09:12:25.824Z,96536.00
2022-11-16T09:16:27.307Z,96545.00
2022-11-16T09:20:28.807Z,96546.00
2022-11-16T09:24:29.873Z,96542.00
2022-11-16T09:28:31.288Z,96539.00
2022-11-16T09:32:32.597Z,96545.00
2022-11-16T09:36:34.555Z,96548.00
2022-11-16T09:40:41.377Z,96559.00
2022-11-16T09:45:03.956Z,96561.00
2022-11-16T09:49:17.645Z,96566.00
2022-11-16T09:53:21.643Z,96577.00
2022-11-16T09:57:26.637Z,96576.00
2022-11-16T10:01:34.627Z,96571.00
2022-11-16T10:05:42.298Z,96565.00
2022-11-16T10:09:46.165Z,96580.00
2022-11-16T10:14:03.706Z,96570.00
2022-11-16T10:18:20.715Z,96571.00
2022-11-16T10:22:26.387Z,96574.00
2022-11-16T10:26:40.362Z,96564.00
2022-11-16T10:31:06.170Z,96562.00
2022-11-16T10:35:13.843Z,96562.00
2022-11-16T10:39:18.633Z,96555.00
2022-11-16T10:43:29.218Z,96563.00
2022-11-16T10:47:52.208Z,96561.00
2022-11-16T10:51:53.315Z,96552.00
2022-11-16T10:56:11.169Z,96552.00
2022-11-16T11:00:19.621Z,96549.00
2022-11-16T11:04:24.947Z,96533.00
2022-11-16T11:08:29.944Z,96549.00
2022-11-16T11:12:39.786Z,96543.00
2022-11-16T11:16:41.056Z,96558.00
2022-11-16T11:20:45.764Z,96539.00
2022-11-16T11:24:48.168Z,96537.00
2022-11-16T11:28:49.621Z,96539.00
2022-11-16T11:32:52.285Z,96550.00
2022-11-16T11:36:57.087Z,96545.00
2022-11-16T11:41:04.453Z,96539.00
2022-11-16T11:45:08.580Z,96540.00
2022-11-16T11:49:20.045Z,96534.00
2022-11-16T11:53:37.361Z,96544.00
2022-11-16T11:57:42.264Z,96535.00
2022-11-16T12:02:02.535Z,96531.00
2022-11-16T12:06:29.680Z,96526.00
2022-11-16T12:10:58.770Z,96528.00
2022-11-16T12:15:24.330Z,96523.00
2022-11-16T12:19:52.396Z,96513.00
2022-11-16T12:24:29.296Z,96513.00
2022-11-16T12:28:53.733Z,96510.00
2022-11-16T12:33:01.498Z,96504.00
2022-11-16T12:37:12.426Z,96513.00
2022-11-16T12:41:38.337Z,96511.00
2022-11-16T12:46:01.200Z,96510.00
2022-11-16T12:50:17.772Z,96512.00
2022-11-16T12:54:27.948Z,96500.00
2022-11-16T12:58:58.499Z,96496.00
2022-11-16T13:03:15.601Z,96487.00
2022-11-16T13:07:23.303Z,96479.00
2022-11-16T13:11:36.830Z,96480.00
2022-11-16T13:15:39.826Z,96477.00
2022-11-16T13:19:43.835Z,96464.00
2022-11-16T13:24:00.876Z,96467.00
2022-11-16T13:28:22.430Z,96466.00
2022-11-16T13:32:36.023Z,96453.00
2022-11-16T13:36:46.950Z,96456.00
2022-11-16T13:40:48.113Z,96458.00
2022-11-16T13:44:51.672Z,96455.00
2022-11-16T13:48:53.063Z,96457.00
2022-11-16T13:57:03.956Z,96437.00
2022-11-16T14:01:10.139Z,96434.00
2022-11-16T14:05:17.659Z,96434.00
2022-11-16T14:09:44.977Z,96440.00
2022-11-16T14:13:46.724Z,96438.00
2022-11-16T14:18:02.816Z,96425.00
2022-11-16T14:22:07.590Z,96439.00
2022-11-16T14:26:34.132Z,96442.00
2022-11-16T14:30:45.167Z,96433.00
2022-11-16T14:34:49.892Z,96421.00
2022-11-16T14:38:50.988Z,96424.00
2022-11-16T14:43:20.966Z,96430.00
2022-11-16T14:47:27.340Z,96434.00
2022-11-16T14:51:34.862Z,96433.00
2022-11-16T14:55:41.892Z,96430.00
2022-11-16T14:59:42.848Z,96422.00
2022-11-16T15:03:56.836Z,96429.00
2022-11-16T15:07:59.424Z,96419.00
2022-11-16T15:12:21.936Z,96419.00
2022-11-16T15:16:23.348Z,96403.00
2022-11-16T15:20:27.195Z,96398.00
2022-11-16T15:24:32.195Z,96415.00
2022-11-16T15:28:33.508Z,96410.00
2022-11-16T15:32:36.348Z,96399.00
2022-11-16T15:36:39.352Z,96392.00
2022-11-16T15:40:43.647Z,96396.00
2022-11-16T15:44:45.179Z,96395.00
2022-11-16T15:48:47.066Z,96382.00
2022-11-16T15:52:54.117Z,96389.00
2022-11-16T15:56:58.274Z,96389.00
2022-11-16T16:00:59.392Z,96389.00
2022-11-16T16:05:00.344Z,96377.00
2022-11-16T16:09:06.061Z,96370.00
2022-11-16T16:13:13.782Z,96361.00
2022-11-16T16:17:27.036Z,96358.00
2022-11-16T16:21:43.356Z,96375.00
2022-11-16T16:25:50.149Z,96365.00
2022-11-16T16:29:49.637Z,96357.00
2022-11-16T16:33:50.760Z,96364.00
2022-11-16T16:37:58.177Z,96372.00
2022-11-16T16:42:00.072Z,96360.00
2022-11-16T16:46:03.216Z,96364.00
2022-11-16T16:50:04.664Z,96350.00
2022-11-16T16:54:05.999Z,96346.00
2022-11-16T16:58:09.066Z,96344.00
2022-11-16T17:02:11.949Z,96334.00
2022-11-16T17:06:13.817Z,96337.00
2022-11-16T17:10:16.101Z,96328.00
2022-11-16T17:14:19.001Z,96322.00
2022-11-16T17:18:21.190Z,96324.00
2022-11-16T17:22:22.620Z,96325.00
2022-11-16T17:26:26.943Z,96324.00
2022-11-16T17:30:30.433Z,96320.00
2022-11-16T17:34:31.539Z,96317.00
2022-11-16T17:38:36.205Z,96314.00
2022-11-16T17:42:37.214Z,96316.00
2022-11-16T17:46:38.758Z,96320.00
2022-11-16T17:50:43.608Z,96309.00
2022-11-16T17:54:44.623Z,96312.00
2022-11-16T17:58:46.337Z,96307.00
2022-11-16T18:02:47.304Z,96300.00
2022-11-16T18:06:48.402Z,96297.00
2022-11-16T18:10:49.693Z,96296.00
2022-11-16T18:15:13.536Z,96290.00
2022-11-16T18:19:03.585Z,96291.00
2022-11-16T18:23:05.098Z,96282.00
2022-11-16T18:27:06.517Z,96203.00
2022-11-16T18:31:10.956Z,96274.00
2022-11-16T18:35:12.324Z,96284.00
2022-11-16T18:39:13.332Z,96275.00
2022-11-16T18:43:14.680Z,96257.00
2022-11-16T18:47:15.921Z,96255.00
2022-11-16T18:51:18.303Z,96257.00
2022-11-16T18:55:19.648Z,96268.00
2022-11-16T18:59:20.741Z,96258.00
2022-11-16T19:03:22.191Z,96246.00
2022-11-16T19:07:23.486Z,96247.00
2022-11-16T19:11:26.235Z,96232.00
2022-11-16T19:15:27.341Z,96233.00
2022-11-16T19:19:29.382Z,96236.00
2022-11-16T19:23:37.642Z,96236.00
2022-11-16T19:27:39.096Z,96240.00
2022-11-16T19:31:40.349Z,96234.00
2022-11-16T19:35:41.315Z,96247.00
2022-11-16T19:39:42.477Z,96237.00
2022-11-16T19:43:43.549Z,96243.00
2022-11-16T19:47:44.567Z,96248.00
2022-11-16T19:51:45.686Z,96244.00
2022-11-16T19:55:54.849Z,96241.00
2022-11-16T19:59:55.903Z,96239.00
2022-11-16T20:03:59.256Z,96236.00
2022-11-16T20:08:00.248Z,96246.00
2022-11-16T20:12:01.621Z,96256.00
2022-11-16T20:16:02.850Z,96246.00
2022-11-16T20:20:04.528Z,96229.00
2022-11-16T20:24:08.313Z,96217.00
2022-11-16T20:28:09.681Z,96211.00
2022-11-16T20:32:10.763Z,96207.00
2022-11-16T20:36:11.678Z,96211.00
2022-11-16T20:40:13.483Z,96209.00
2022-11-16T20:44:23.000Z,96181.00
2022-11-16T20:48:24.010Z,96197.00
2022-11-16T20:52:25.206Z,96200.00
2022-11-16T20:56:26.845Z,96195.00
2022-11-16T21:00:27.943Z,96195.00
2022-11-16T21:04:29.021Z,96187.00
2022-11-16T21:08:30.300Z,96166.00
2022-11-16T21:12:42.805Z,96174.00
2022-11-16T21:16:42.626Z,96167.00
2022-11-16T21:20:43.642Z,96161.00
2022-11-16T21:24:44.640Z,96147.00
2022-11-16T21:28:45.885Z,96156.00
2022-11-16T21:32:46.955Z,96152.00
2022-11-16T21:36:48.160Z,96148.00
2022-11-16T21:40:49.952Z,96144.00
2022-11-16T21:44:50.968Z,96144.00
2022-11-16T21:48:55.051Z,96141.00
2022-11-16T21:52:57.752Z,96144.00
2022-11-16T21:56:58.880Z,96140.00
2022-11-16T22:01:01.599Z,96136.00
2022-11-16T22:05:21.586Z,96127.00
2022-11-16T22:09:22.980Z,96132.00
2022-11-16T22:13:23.931Z,96127.00
2022-11-16T22:17:25.253Z,96120.00
2022-11-16T22:21:26.235Z,96110.00
2022-11-16T22:25:27.319Z,96100.00
2022-11-16T22:29:28.422Z,96091.00
2022-11-16T22:33:30.355Z,96091.00
2022-11-16T22:37:31.343Z,96084.00
2022-11-16T22:41:32.460Z,96077.00
2022-11-16T22:45:33.576Z,96069.00
2022-11-16T22:49:34.511Z,96071.00
2022-11-16T22:53:35.989Z,96065.00
2022-11-16T22:57:37.408Z,96068.00
2022-11-16T23:01:38.739Z,96065.00
2022-11-16T23:05:39.671Z,96060.00
2022-11-16T23:09:40.574Z,96059.00
2022-11-16T23:14:01.227Z,96058.00
2022-11-16T23:18:02.363Z,96036.00
2022-11-16T23:22:22.915Z,96034.00
2022-11-16T23:26:43.309Z,96020.00
2022-11-16T23:30:44.674Z,96019.00
2022-11-16T23:34:45.664Z,96024.00
2022-11-16T23:38:46.780Z,96002.00
2022-11-16T23:43:06.298Z,96000.00
2022-11-16T23:47:07.351Z,95998.00
2022-11-16T23:51:08.324Z,95987.00
2022-11-16T23:55:09.433Z,95986.00
2022-11-16T23:59:10.381Z,95967.00
