createdAt,value
2017-07-18T00:00:08.658Z,23.75
2017-07-18T00:01:19.025Z,23.79
2017-07-18T00:02:29.392Z,23.67
2017-07-18T00:03:39.471Z,23.74
2017-07-18T00:04:49.834Z,23.63
2017-07-18T00:05:59.947Z,23.59
2017-07-18T00:07:10.367Z,23.7
2017-07-18T00:08:20.760Z,23.59
2017-07-18T00:09:31.261Z,23.53
2017-07-18T00:10:41.638Z,23.57
2017-07-18T00:11:51.366Z,23.5
2017-07-18T00:13:01.425Z,23.53
2017-07-18T00:14:11.783Z,23.47
2017-07-18T00:15:22.154Z,23.32
2017-07-18T00:16:32.197Z,23.38
2017-07-18T00:17:42.606Z,23.37
2017-07-18T00:18:52.959Z,23.34
2017-07-18T00:20:03.290Z,23.32
2017-07-18T00:21:13.333Z,23.28
2017-07-18T00:22:23.677Z,23.26
2017-07-18T00:23:33.705Z,23.22
2017-07-18T00:24:43.756Z,23.24
2017-07-18T00:25:53.821Z,23.16
2017-07-18T00:27:04.217Z,23.15
2017-07-18T00:28:14.573Z,23.14
2017-07-18T00:29:24.975Z,23.16
2017-07-18T00:30:35.042Z,23.06
2017-07-18T00:31:45.401Z,23.07
2017-07-18T00:32:55.114Z,23
2017-07-18T00:34:05.467Z,23.09
2017-07-18T00:35:15.887Z,23.03
2017-07-18T00:36:25.933Z,23.09
2017-07-18T00:37:36.304Z,23.06
2017-07-18T00:38:46.363Z,23.06
2017-07-18T00:39:56.715Z,22.97
2017-07-18T00:41:07.114Z,22.92
2017-07-18T00:42:17.202Z,22.96
2017-07-18T00:43:27.580Z,22.96
2017-07-18T00:44:37.973Z,22.97
2017-07-18T00:45:48.420Z,22.94
2017-07-18T00:46:58.470Z,22.88
2017-07-18T00:48:08.825Z,22.97
2017-07-18T00:49:18.866Z,22.91
2017-07-18T00:50:29.255Z,23.01
2017-07-18T00:51:39.610Z,22.94
2017-07-18T00:52:50.012Z,22.92
2017-07-18T00:54:00.362Z,22.84
2017-07-18T00:55:10.405Z,22.86
2017-07-18T00:56:20.447Z,22.78
2017-07-18T00:57:30.527Z,22.88
2017-07-18T00:58:40.955Z,22.75
2017-07-18T00:59:51.301Z,22.64
2017-07-18T01:01:01.663Z,22.71
2017-07-18T01:02:11.708Z,22.66
2017-07-18T01:03:22.056Z,22.7
2017-07-18T01:04:32.469Z,22.71
2017-07-18T01:05:42.521Z,22.7
2017-07-18T01:06:52.859Z,22.63
2017-07-18T01:08:02.604Z,22.57
2017-07-18T01:09:12.956Z,22.51
2017-07-18T01:10:23.306Z,22.46
2017-07-18T01:11:33.665Z,22.51
2017-07-18T01:12:43.720Z,22.42
2017-07-18T01:13:54.069Z,22.41
2017-07-18T01:15:04.416Z,22.41
2017-07-18T01:16:14.754Z,22.41
2017-07-18T01:17:24.793Z,22.42
2017-07-18T01:18:35.138Z,22.42
2017-07-18T01:19:45.499Z,22.38
2017-07-18T01:20:55.547Z,22.42
2017-07-18T01:22:05.898Z,22.39
2017-07-18T01:23:15.948Z,22.38
2017-07-18T01:24:26.020Z,22.44
2017-07-18T01:25:36.369Z,22.41
2017-07-18T01:26:46.092Z,22.49
2017-07-18T01:27:56.494Z,22.36
2017-07-18T01:29:06.836Z,22.34
2017-07-18T01:30:17.197Z,22.34
2017-07-18T01:31:27.547Z,22.26
2017-07-18T01:32:37.580Z,22.29
2017-07-18T01:33:47.942Z,22.23
2017-07-18T01:34:58.299Z,22.22
2017-07-18T01:36:08.648Z,22.27
2017-07-18T01:37:18.995Z,22.27
2017-07-18T01:38:29.361Z,22.3
2017-07-18T01:39:39.448Z,22.31
2017-07-18T01:40:49.805Z,22.26
2017-07-18T01:42:00.166Z,22.3
2017-07-18T01:43:10.516Z,22.24
2017-07-18T01:44:20.868Z,22.27
2017-07-18T01:45:31.260Z,22.23
2017-07-18T01:46:41.307Z,22.16
2017-07-18T01:47:51.680Z,22.24
2017-07-18T01:49:02.015Z,22.15
2017-07-18T01:50:12.383Z,22.26
2017-07-18T01:51:22.783Z,22.14
2017-07-18T01:52:33.127Z,22.11
2017-07-18T01:53:43.478Z,22.11
2017-07-18T01:54:53.501Z,22.14
2017-07-18T01:56:03.852Z,22.09
2017-07-18T01:57:14.252Z,22.08
2017-07-18T01:58:24.614Z,22.09
2017-07-18T01:59:34.953Z,21.99
2017-07-18T02:00:45.311Z,22.11
2017-07-18T02:01:55.670Z,22.05
2017-07-18T02:03:05.768Z,22
2017-07-18T02:04:16.111Z,21.97
2017-07-18T02:05:26.147Z,21.97
2017-07-18T02:06:36.510Z,21.94
2017-07-18T02:07:46.849Z,22
2017-07-18T02:08:56.891Z,21.94
2017-07-18T02:10:06.940Z,21.99
2017-07-18T02:11:17.290Z,21.92
2017-07-18T02:12:27.646Z,21.92
2017-07-18T02:13:38.041Z,21.85
2017-07-18T02:14:48.146Z,21.86
2017-07-18T02:15:58.502Z,21.9
2017-07-18T02:17:08.859Z,21.83
2017-07-18T02:18:19.220Z,21.78
2017-07-18T02:19:29.584Z,21.74
2017-07-18T02:20:39.661Z,21.77
2017-07-18T02:21:50.016Z,21.74
2017-07-18T02:23:00.370Z,21.77
2017-07-18T02:24:10.715Z,21.7
2017-07-18T02:25:20.764Z,21.83
2017-07-18T02:26:31.160Z,21.82
2017-07-18T02:27:41.196Z,21.86
2017-07-18T02:28:51.509Z,21.82
2017-07-18T02:30:01.485Z,21.89
2017-07-18T02:31:11.465Z,21.78
2017-07-18T02:32:21.438Z,21.82
2017-07-18T02:33:31.748Z,21.8
2017-07-18T02:34:42.049Z,21.83
2017-07-18T02:35:52.334Z,21.83
2017-07-18T02:37:02.633Z,21.86
2017-07-18T02:38:13.143Z,21.83
2017-07-18T02:39:23.437Z,21.74
2017-07-18T02:40:33.714Z,21.78
2017-07-18T02:41:43.706Z,21.76
2017-07-18T02:42:54.001Z,21.77
2017-07-18T02:44:04.334Z,21.74
2017-07-18T02:45:14.336Z,21.71
2017-07-18T02:46:24.617Z,21.7
2017-07-18T02:47:34.624Z,21.59
2017-07-18T02:48:44.618Z,21.61
2017-07-18T02:49:54.968Z,21.61
2017-07-18T02:51:04.952Z,21.56
2017-07-18T02:52:15.254Z,21.53
2017-07-18T02:53:25.544Z,21.52
2017-07-18T02:54:35.529Z,21.49
2017-07-18T02:55:45.812Z,21.52
2017-07-18T02:56:56.090Z,21.66
2017-07-18T02:58:06.395Z,21.55
2017-07-18T02:59:16.699Z,21.66
2017-07-18T03:00:26.988Z,21.52
2017-07-18T03:01:37.271Z,21.59
2017-07-18T03:32:53.301Z,18.74
2017-07-18T03:34:03.607Z,18.61
2017-07-18T03:35:13.875Z,18.63
2017-07-18T03:36:24.160Z,18.79
2017-07-18T03:37:34.451Z,18.82
2017-07-18T03:38:44.799Z,18.93
2017-07-18T03:39:54.460Z,19.06
2017-07-18T03:41:04.750Z,19.24
2017-07-18T03:42:15.038Z,19.45
2017-07-18T03:43:25.336Z,19.53
2017-07-18T03:44:35.378Z,19.79
2017-07-18T03:45:45.351Z,20.01
2017-07-18T03:46:55.641Z,20.07
2017-07-18T03:48:05.327Z,20.29
2017-07-18T03:49:15.336Z,20.44
2017-07-18T03:50:25.660Z,20.66
2017-07-18T03:51:35.953Z,20.76
2017-07-18T03:52:45.946Z,20.96
2017-07-18T03:53:56.269Z,21.13
2017-07-18T03:55:06.565Z,21.21
2017-07-18T03:56:16.862Z,21.37
2017-07-18T03:57:27.177Z,21.52
2017-07-18T03:58:37.463Z,21.56
2017-07-18T03:59:47.453Z,21.64
2017-07-18T04:00:57.459Z,21.77
2017-07-18T04:02:07.451Z,21.86
2017-07-18T04:03:17.429Z,21.92
2017-07-18T04:04:27.409Z,21.97
2017-07-18T04:05:37.397Z,22.16
2017-07-18T04:06:47.693Z,22.22
2017-07-18T04:07:58.059Z,22.27
2017-07-18T04:09:08.052Z,22.36
2017-07-18T04:10:18.345Z,22.45
2017-07-18T04:11:28.646Z,22.49
2017-07-18T04:12:38.625Z,22.6
2017-07-18T04:13:48.963Z,22.64
2017-07-18T04:14:59.262Z,22.71
2017-07-18T04:16:09.256Z,22.88
2017-07-18T04:17:19.556Z,22.89
2017-07-18T04:18:29.862Z,22.89
2017-07-18T04:19:40.190Z,22.97
2017-07-18T04:20:50.503Z,22.96
2017-07-18T04:22:00.803Z,23.06
2017-07-18T04:23:11.094Z,23.16
2017-07-18T04:24:21.092Z,23.15
2017-07-18T04:25:31.407Z,23.24
2017-07-18T04:26:41.711Z,23.28
2017-07-18T04:27:51.688Z,23.75
2017-07-18T04:29:01.983Z,25.17
2017-07-18T04:30:12.278Z,26.31
2017-07-18T04:31:22.552Z,27.38
2017-07-18T04:32:32.841Z,28.16
2017-07-18T04:33:43.143Z,28.73
2017-07-18T04:34:53.119Z,29.23
2017-07-18T04:36:03.102Z,29.75
2017-07-18T04:37:13.421Z,30.11
2017-07-18T04:38:23.696Z,30.6
2017-07-18T04:39:33.985Z,30.89
2017-07-18T04:40:44.284Z,31.34
2017-07-18T04:41:54.579Z,31.5
2017-07-18T04:43:04.622Z,31.82
2017-07-18T04:44:14.608Z,32.09
2017-07-18T04:45:24.913Z,32.42
2017-07-18T04:46:35.212Z,32.56
2017-07-18T04:47:45.497Z,32.84
2017-07-18T04:48:55.835Z,33.05
2017-07-18T04:50:06.155Z,33.12
2017-07-18T04:51:16.473Z,33.34
2017-07-18T04:52:26.764Z,33.56
2017-07-18T04:53:37.052Z,33.68
2017-07-18T04:54:47.329Z,33.9
2017-07-18T04:55:57.629Z,34.02
2017-07-18T04:57:07.605Z,34.11
2017-07-18T04:58:17.940Z,34.21
2017-07-18T04:59:27.626Z,34.3
2017-07-18T05:00:37.620Z,34.48
2017-07-18T05:01:47.932Z,34.69
2017-07-18T05:02:58.226Z,34.79
2017-07-18T05:04:08.226Z,34.93
2017-07-18T05:05:18.519Z,35.05
2017-07-18T05:06:28.886Z,35.16
2017-07-18T05:07:38.870Z,35.21
2017-07-18T05:08:48.556Z,35.3
2017-07-18T05:09:58.550Z,35.33
2017-07-18T05:11:08.543Z,35.3
2017-07-18T05:12:18.900Z,35.42
2017-07-18T05:13:29.198Z,35.49
2017-07-18T05:14:39.515Z,35.42
2017-07-18T05:15:49.876Z,35.52
2017-07-18T05:17:00.202Z,35.52
2017-07-18T05:18:10.806Z,35.47
2017-07-18T05:19:21.096Z,35.53
2017-07-18T05:20:31.397Z,35.42
2017-07-18T05:21:41.723Z,35.45
2017-07-18T05:22:52.006Z,35.49
2017-07-18T05:24:02.307Z,35.47
2017-07-18T05:25:12.599Z,35.42
2017-07-18T05:26:22.595Z,35.53
2017-07-18T05:27:32.591Z,35.57
2017-07-18T05:28:42.905Z,35.5
2017-07-18T05:29:53.225Z,35.47
2017-07-18T05:31:03.215Z,35.5
2017-07-18T05:32:13.527Z,35.5
2017-07-18T05:33:23.815Z,35.49
2017-07-18T05:34:33.807Z,35.57
2017-07-18T05:35:43.475Z,35.45
2017-07-18T05:36:52.847Z,35.45
2017-07-18T05:38:02.842Z,35.43
2017-07-18T05:39:12.859Z,35.45
2017-07-18T05:40:23.138Z,35.34
2017-07-18T05:41:33.508Z,35.26
2017-07-18T05:42:43.790Z,35.21
2017-07-18T05:43:53.784Z,35.11
2017-07-18T05:45:03.449Z,35.11
2017-07-18T05:46:13.795Z,35.09
2017-07-18T05:47:24.092Z,35.12
2017-07-18T05:48:34.408Z,35.05
2017-07-18T05:49:44.694Z,35.02
2017-07-18T05:50:54.986Z,35.11
2017-07-18T05:52:05.292Z,35.11
2017-07-18T05:53:15.751Z,35.23
2017-07-18T05:54:25.798Z,35.26
2017-07-18T05:55:35.824Z,35.21
2017-07-18T05:56:45.802Z,35.21
2017-07-18T05:57:55.793Z,35.15
2017-07-18T05:59:06.086Z,35.2
2017-07-18T06:00:16.395Z,35.09
2017-07-18T06:01:26.386Z,35.11
2017-07-18T06:02:36.696Z,34.93
2017-07-18T06:03:47.006Z,34.84
2017-07-18T06:04:57.313Z,34.67
2017-07-18T06:06:07.612Z,34.61
2017-07-18T06:07:17.922Z,34.56
2017-07-18T06:08:28.230Z,34.45
2017-07-18T06:09:38.238Z,34.36
2017-07-18T06:10:48.521Z,34.36
2017-07-18T06:11:58.840Z,34.29
2017-07-18T06:13:08.840Z,34.19
2017-07-18T06:14:19.139Z,34.26
2017-07-18T06:15:29.459Z,34.11
2017-07-18T06:16:39.751Z,34.06
2017-07-18T06:17:49.761Z,33.92
2017-07-18T06:19:00.066Z,33.77
2017-07-18T06:20:10.066Z,33.77
2017-07-18T06:21:20.080Z,33.39
2017-07-18T06:22:30.096Z,32.69
2017-07-18T06:23:40.381Z,32.08
2017-07-18T06:24:50.683Z,31.62
2017-07-18T06:26:00.981Z,31.4
2017-07-18T06:27:11.286Z,31.16
2017-07-18T06:28:21.349Z,31.03
2017-07-18T06:29:31.362Z,30.91
2017-07-18T06:30:41.672Z,30.94
2017-07-18T06:31:51.658Z,31.13
2017-07-18T06:33:01.969Z,31.41
2017-07-18T06:34:12.259Z,31.72
2017-07-18T06:35:22.264Z,31.81
2017-07-18T06:36:32.234Z,31.82
2017-07-18T06:37:42.520Z,31.81
2017-07-18T06:38:52.810Z,31.81
2017-07-18T06:40:02.859Z,31.8
2017-07-18T06:41:13.174Z,31.78
2017-07-18T06:42:23.469Z,31.75
2017-07-18T06:43:33.771Z,31.72
2017-07-18T06:44:44.064Z,31.63
2017-07-18T06:45:54.052Z,31.5
2017-07-18T06:47:04.052Z,31.49
2017-07-18T06:48:14.058Z,31.4
2017-07-18T06:49:24.371Z,31.43
2017-07-18T06:50:34.697Z,31.34
2017-07-18T06:51:45.050Z,31.26
2017-07-18T06:52:55.046Z,31.21
2017-07-18T06:54:05.335Z,31.19
2017-07-18T06:55:15.650Z,31.18
2017-07-18T06:56:25.955Z,31.07
2017-07-18T06:57:36.269Z,31.03
2017-07-18T06:58:46.575Z,30.96
2017-07-18T06:59:56.882Z,30.93
2017-07-18T07:01:07.191Z,30.85
2017-07-18T07:02:17.486Z,30.88
2017-07-18T07:03:27.796Z,30.7
2017-07-18T07:04:38.085Z,30.75
2017-07-18T07:05:48.066Z,30.7
2017-07-18T07:06:58.359Z,30.59
2017-07-18T07:08:08.655Z,30.49
2017-07-18T07:09:18.955Z,30.47
2017-07-18T07:10:29.259Z,30.47
2017-07-18T07:11:39.572Z,30.47
2017-07-18T07:12:49.863Z,30.26
2017-07-18T07:14:00.167Z,30.22
2017-07-18T07:15:10.528Z,30.16
2017-07-18T07:16:20.203Z,30.16
2017-07-18T07:17:29.898Z,30.1
2017-07-18T07:18:40.179Z,30.11
2017-07-18T07:19:50.467Z,30.09
2017-07-18T07:21:00.500Z,30.1
2017-07-18T07:22:10.811Z,30.04
2017-07-18T07:23:20.805Z,30.09
2017-07-18T07:24:31.132Z,30.09
2017-07-18T07:25:41.430Z,30.02
2017-07-18T07:26:51.730Z,30.04
2017-07-18T07:28:02.049Z,29.95
2017-07-18T07:29:12.031Z,30
2017-07-18T07:30:22.320Z,30.13
2017-07-18T07:31:32.624Z,30.03
2017-07-18T07:32:42.925Z,30.09
2017-07-18T07:33:53.221Z,30.07
2017-07-18T07:35:03.512Z,30.09
2017-07-18T07:36:13.507Z,30.06
2017-07-18T07:37:23.522Z,30.03
2017-07-18T07:38:33.888Z,29.98
2017-07-18T07:39:44.187Z,30.09
2017-07-18T07:40:54.168Z,30.09
2017-07-18T07:42:04.469Z,30.11
2017-07-18T07:43:14.461Z,30.1
2017-07-18T07:44:24.499Z,30.13
2017-07-18T07:45:34.800Z,30.11
2017-07-18T07:46:45.109Z,30.14
2017-07-18T07:47:55.395Z,30.16
2017-07-18T07:49:05.681Z,30.24
2017-07-18T07:50:15.981Z,30.37
2017-07-18T07:51:26.283Z,30.34
2017-07-18T07:52:36.559Z,30.48
2017-07-18T07:53:46.846Z,30.47
2017-07-18T07:54:57.144Z,30.48
2017-07-18T07:56:07.466Z,30.49
2017-07-18T07:57:17.761Z,30.47
2017-07-18T07:58:27.737Z,30.59
2017-07-18T07:59:37.737Z,30.59
2017-07-18T08:00:48.026Z,30.63
2017-07-18T08:01:58.355Z,30.67
2017-07-18T08:03:08.651Z,30.71
2017-07-18T08:04:18.959Z,30.71
2017-07-18T08:05:29.261Z,30.91
2017-07-18T08:06:39.546Z,30.97
2017-07-18T08:07:49.565Z,30.96
2017-07-18T08:08:59.565Z,30.97
2017-07-18T08:10:09.872Z,30.94
2017-07-18T08:11:19.855Z,30.99
2017-07-18T08:12:30.176Z,30.94
2017-07-18T08:13:40.474Z,30.94
2017-07-18T08:14:50.766Z,30.88
2017-07-18T08:16:01.058Z,30.99
2017-07-18T08:17:11.353Z,31.01
2017-07-18T08:18:21.337Z,31.01
2017-07-18T08:19:31.766Z,31.18
2017-07-18T08:20:42.060Z,31.25
2017-07-18T08:21:52.047Z,31.19
2017-07-18T08:23:02.368Z,31.3
2017-07-18T08:24:12.345Z,31.37
2017-07-18T08:25:22.659Z,31.45
2017-07-18T08:26:32.946Z,31.43
2017-07-18T08:27:43.239Z,31.6
2017-07-18T08:28:53.531Z,31.63
2017-07-18T08:30:03.813Z,31.63
2017-07-18T08:31:15.367Z,31.63
2017-07-18T08:32:28.082Z,31.7
2017-07-18T08:33:38.048Z,31.71
2017-07-18T08:34:48.045Z,31.75
2017-07-18T08:35:58.341Z,31.75
2017-07-18T08:37:08.733Z,31.77
2017-07-18T08:38:19.184Z,31.82
2017-07-18T08:39:29.467Z,31.86
2017-07-18T08:40:39.759Z,31.82
2017-07-18T08:41:50.108Z,31.87
2017-07-18T08:43:00.384Z,31.86
2017-07-18T08:44:10.370Z,31.95
2017-07-18T08:45:20.660Z,32.05
2017-07-18T08:46:30.952Z,32.03
2017-07-18T08:47:41.255Z,32.13
2017-07-18T08:48:51.544Z,32.16
2017-07-18T08:50:01.846Z,32.24
2017-07-18T08:51:11.822Z,32.25
2017-07-18T08:52:22.120Z,32.38
2017-07-18T08:53:32.164Z,32.35
2017-07-18T08:54:41.836Z,32.32
2017-07-18T08:55:52.134Z,32.52
2017-07-18T08:57:02.115Z,32.47
2017-07-18T08:58:12.434Z,32.49
2017-07-18T08:59:22.765Z,32.62
2017-07-18T09:00:33.068Z,32.57
2017-07-18T09:01:43.059Z,32.53
2017-07-18T09:02:53.362Z,32.59
2017-07-18T09:04:03.664Z,32.59
2017-07-18T09:05:14.005Z,32.68
2017-07-18T09:06:24.299Z,32.71
2017-07-18T09:07:34.276Z,32.69
2017-07-18T09:08:44.588Z,32.75
2017-07-18T09:09:54.575Z,32.75
2017-07-18T09:11:04.924Z,32.75
2017-07-18T09:12:15.227Z,32.75
2017-07-18T09:13:25.516Z,32.83
2017-07-18T09:14:35.791Z,32.86
2017-07-18T09:15:45.773Z,32.84
2017-07-18T09:16:55.802Z,32.89
2017-07-18T09:18:06.104Z,32.98
2017-07-18T09:19:15.767Z,33.03
2017-07-18T09:20:25.763Z,33.12
2017-07-18T09:21:36.050Z,33.13
2017-07-18T09:22:46.055Z,33.28
2017-07-18T09:23:56.373Z,33.24
2017-07-18T09:25:06.676Z,33.4
2017-07-18T09:26:16.656Z,33.37
2017-07-18T09:27:26.348Z,33.5
2017-07-18T09:28:36.660Z,33.53
2017-07-18T09:29:46.969Z,33.55
2017-07-18T09:30:57.267Z,33.56
2017-07-18T09:32:07.558Z,33.62
2017-07-18T09:33:17.843Z,33.66
2017-07-18T09:34:27.873Z,33.73
2017-07-18T09:35:37.861Z,33.75
2017-07-18T09:36:48.155Z,33.96
2017-07-18T09:37:58.446Z,33.89
2017-07-18T09:39:08.413Z,33.92
2017-07-18T09:40:18.708Z,33.87
2017-07-18T09:41:28.704Z,34.05
2017-07-18T09:42:38.688Z,34.02
2017-07-18T09:43:48.972Z,33.99
2017-07-18T09:44:59.296Z,33.89
2017-07-18T09:46:09.625Z,33.84
2017-07-18T09:47:19.908Z,33.95
2017-07-18T09:48:30.193Z,33.92
2017-07-18T09:49:40.163Z,33.89
2017-07-18T09:50:50.463Z,33.96
2017-07-18T09:52:00.757Z,34.02
2017-07-18T09:53:11.144Z,34.26
2017-07-18T09:54:21.539Z,34.39
2017-07-18T09:55:31.541Z,34.54
2017-07-18T09:56:41.846Z,34.79
2017-07-18T09:57:51.906Z,34.97
2017-07-18T09:59:02.244Z,35.11
2017-07-18T10:00:12.544Z,35.13
2017-07-18T10:01:22.850Z,35.28
2017-07-18T10:02:33.161Z,35.26
2017-07-18T10:03:43.441Z,35.23
2017-07-18T10:04:53.746Z,35.33
2017-07-18T10:06:04.094Z,35.47
2017-07-18T10:07:14.096Z,35.61
2017-07-18T10:08:24.088Z,35.77
2017-07-18T10:09:34.412Z,36.14
2017-07-18T10:10:44.100Z,36.18
2017-07-18T10:11:54.103Z,36.46
2017-07-18T10:13:04.414Z,36.65
2017-07-18T10:14:14.722Z,36.55
2017-07-18T10:15:24.770Z,36.56
2017-07-18T10:16:35.064Z,36.59
2017-07-18T10:17:45.375Z,36.61
2017-07-18T10:18:55.043Z,36.59
2017-07-18T10:20:05.349Z,36.61
2017-07-18T10:21:14.790Z,36.52
2017-07-18T10:22:24.798Z,36.43
2017-07-18T10:23:35.115Z,36.4
2017-07-18T10:24:45.419Z,36.46
2017-07-18T10:25:55.733Z,36.44
2017-07-18T10:27:05.731Z,36.43
2017-07-18T10:28:16.034Z,36.46
2017-07-18T10:29:26.344Z,36.37
2017-07-18T10:30:36.351Z,36.33
2017-07-18T10:31:46.686Z,36.22
2017-07-18T10:32:56.730Z,36.08
2017-07-18T10:34:07.034Z,36.09
2017-07-18T10:35:17.327Z,35.94
2017-07-18T10:36:27.336Z,35.94
2017-07-18T10:37:37.637Z,35.96
2017-07-18T10:38:47.928Z,35.92
2017-07-18T10:39:58.213Z,35.9
2017-07-18T10:41:08.516Z,36.15
2017-07-18T10:42:18.818Z,36.08
2017-07-18T10:43:29.152Z,36.24
2017-07-18T10:44:39.525Z,36.22
2017-07-18T10:45:49.844Z,36.26
2017-07-18T10:47:00.150Z,36.28
2017-07-18T10:48:10.459Z,36.28
2017-07-18T10:49:20.467Z,36.25
2017-07-18T10:50:30.996Z,36.24
2017-07-18T10:51:41.297Z,36.21
2017-07-18T10:52:51.292Z,36.06
2017-07-18T10:54:01.360Z,36.09
2017-07-18T10:55:11.727Z,36.09
2017-07-18T10:56:22.033Z,36.06
2017-07-18T10:57:32.036Z,36.06
2017-07-18T10:58:42.352Z,35.98
2017-07-18T10:59:52.640Z,35.87
2017-07-18T11:01:02.965Z,35.95
2017-07-18T11:02:13.001Z,35.94
2017-07-18T11:03:22.990Z,35.94
2017-07-18T11:04:33.292Z,35.95
2017-07-18T11:05:43.588Z,35.98
2017-07-18T11:06:53.577Z,35.92
2017-07-18T11:08:03.872Z,36.04
2017-07-18T11:09:14.173Z,36.14
2017-07-18T11:10:24.160Z,36.17
2017-07-18T11:11:34.173Z,36.25
2017-07-18T11:12:43.858Z,36.3
2017-07-18T11:13:53.903Z,36.37
2017-07-18T11:15:04.218Z,36.37
2017-07-18T11:16:14.210Z,36.33
2017-07-18T11:17:24.517Z,36.33
2017-07-18T11:18:34.821Z,36.3
2017-07-18T11:19:44.815Z,36.37
2017-07-18T11:20:55.132Z,36.4
2017-07-18T11:22:05.143Z,36.49
2017-07-18T11:23:15.440Z,36.44
2017-07-18T11:24:25.124Z,36.58
2017-07-18T11:25:35.467Z,36.61
2017-07-18T11:26:45.773Z,36.55
2017-07-18T11:27:56.079Z,36.47
2017-07-18T11:29:06.397Z,36.44
2017-07-18T11:30:16.398Z,36.46
2017-07-18T11:31:26.707Z,36.41
2017-07-18T11:32:36.686Z,36.24
2017-07-18T11:33:46.989Z,35.95
2017-07-18T11:34:57.296Z,35.94
2017-07-18T11:36:06.961Z,36.06
2017-07-18T11:37:16.943Z,36.24
2017-07-18T11:38:27.250Z,36.33
2017-07-18T11:39:37.586Z,36.39
2017-07-18T11:40:47.593Z,36.15
2017-07-18T11:41:57.894Z,35.86
2017-07-18T11:43:08.224Z,35.45
2017-07-18T11:44:18.540Z,35.3
2017-07-18T11:45:28.860Z,35.24
2017-07-18T11:46:39.169Z,35.11
2017-07-18T11:47:49.470Z,35.04
2017-07-18T11:48:59.461Z,34.91
2017-07-18T11:50:09.754Z,34.99
2017-07-18T11:51:20.052Z,34.96
2017-07-18T11:52:30.364Z,35.12
2017-07-18T11:53:40.346Z,35.08
2017-07-18T11:54:50.670Z,34.97
2017-07-18T11:56:00.645Z,34.86
2017-07-18T11:57:10.956Z,34.9
2017-07-18T11:58:21.257Z,34.94
2017-07-18T11:59:31.559Z,35.02
2017-07-18T12:00:41.597Z,35.27
2017-07-18T12:01:51.899Z,35.28
2017-07-18T12:03:01.890Z,35.61
2017-07-18T12:04:12.201Z,36.21
2017-07-18T12:05:22.510Z,36.63
2017-07-18T12:06:32.880Z,37
2017-07-18T12:07:42.891Z,37.3
2017-07-18T12:08:52.889Z,37.29
2017-07-18T12:10:03.204Z,36.9
2017-07-18T12:11:13.203Z,37.05
2017-07-18T12:12:23.503Z,37.23
2017-07-18T12:13:33.830Z,37.33
2017-07-18T12:14:44.138Z,37.18
2017-07-18T12:15:54.132Z,36.99
2017-07-18T12:17:04.440Z,37.24
2017-07-18T12:18:14.805Z,37.36
2017-07-18T12:19:25.100Z,37.48
2017-07-18T12:20:35.413Z,37.46
2017-07-18T12:21:45.724Z,37.51
2017-07-18T12:22:55.739Z,37.34
2017-07-18T12:24:06.052Z,37.37
2017-07-18T12:25:16.069Z,37.34
2017-07-18T12:26:26.407Z,37.27
2017-07-18T12:27:36.738Z,37.12
2017-07-18T12:28:46.741Z,36.81
2017-07-18T12:29:56.738Z,36.46
2017-07-18T12:31:07.035Z,36.39
2017-07-18T12:32:17.364Z,36.34
2017-07-18T12:33:27.386Z,36.8
2017-07-18T12:34:37.380Z,37.08
2017-07-18T12:35:47.717Z,37.26
2017-07-18T12:36:58.004Z,37.48
2017-07-18T12:38:08.327Z,37.53
2017-07-18T12:39:18.914Z,37.56
2017-07-18T12:40:29.242Z,37.56
2017-07-18T12:41:39.594Z,37.34
2017-07-18T12:42:49.887Z,37.31
2017-07-18T12:44:00.222Z,37.08
2017-07-18T12:45:10.229Z,37.33
2017-07-18T12:46:20.527Z,37.26
2017-07-18T12:47:30.888Z,37.54
2017-07-18T12:48:41.182Z,37.64
2017-07-18T12:49:51.472Z,37.93
2017-07-18T12:51:01.457Z,38.08
2017-07-18T12:52:11.763Z,38.31
2017-07-18T12:53:22.123Z,38.37
2017-07-18T12:54:32.429Z,38.43
2017-07-18T12:55:42.434Z,38.36
2017-07-18T12:56:52.432Z,38.39
2017-07-18T12:58:02.720Z,38.18
2017-07-18T12:59:13.086Z,37.98
2017-07-18T13:00:23.387Z,37.59
2017-07-18T13:01:33.391Z,37.14
2017-07-18T13:02:43.421Z,37.09
2017-07-18T13:03:53.410Z,36.8
2017-07-18T13:05:03.471Z,36.44
2017-07-18T13:06:13.799Z,36.18
2017-07-18T13:07:24.108Z,35.94
2017-07-18T13:08:34.406Z,35.67
2017-07-18T13:09:44.722Z,36.08
2017-07-18T13:10:55.080Z,36.26
2017-07-18T13:12:05.408Z,36.47
2017-07-18T13:13:15.725Z,36.59
2017-07-18T13:14:26.037Z,36.73
2017-07-18T13:15:36.025Z,36.71
2017-07-18T13:16:46.218Z,36.75
2017-07-18T13:17:56.543Z,36.78
2017-07-18T13:19:06.530Z,36.7
2017-07-18T13:20:16.832Z,36.59
2017-07-18T13:21:27.156Z,36.47
2017-07-18T13:22:37.181Z,36.51
2017-07-18T13:23:47.485Z,36.46
2017-07-18T13:24:57.810Z,36.46
2017-07-18T13:26:08.137Z,36.43
2017-07-18T13:27:18.139Z,36.39
2017-07-18T13:28:28.462Z,36.47
2017-07-18T13:29:38.774Z,36.49
2017-07-18T13:30:48.787Z,36.51
2017-07-18T13:31:59.099Z,36.49
2017-07-18T13:33:09.402Z,36.3
2017-07-18T13:34:19.752Z,35.84
2017-07-18T13:35:30.214Z,35.46
2017-07-18T13:36:40.536Z,35.23
2017-07-18T13:37:50.824Z,35.06
2017-07-18T13:39:01.127Z,35.38
2017-07-18T13:40:11.441Z,35.57
2017-07-18T13:41:21.101Z,35.74
2017-07-18T13:42:31.096Z,35.87
2017-07-18T13:43:41.401Z,35.95
2017-07-18T13:44:51.718Z,36.09
2017-07-18T13:46:02.132Z,36.24
2017-07-18T13:47:12.444Z,36.24
2017-07-18T13:48:22.754Z,36.34
2017-07-18T13:49:33.081Z,36.49
2017-07-18T13:50:43.381Z,36.58
2017-07-18T13:51:53.374Z,36.7
2017-07-18T13:53:03.404Z,36.77
2017-07-18T13:54:13.723Z,36.77
2017-07-18T13:55:23.708Z,36.78
2017-07-18T13:56:34.010Z,36.9
2017-07-18T13:57:44.019Z,36.84
2017-07-18T13:58:54.022Z,36.9
2017-07-18T14:00:04.326Z,36.92
2017-07-18T14:01:14.633Z,36.86
2017-07-18T14:02:24.635Z,36.75
2017-07-18T14:03:34.932Z,36.83
2017-07-18T14:04:45.255Z,36.74
2017-07-18T14:05:55.559Z,36.81
2017-07-18T14:07:05.852Z,36.65
2017-07-18T14:08:16.154Z,36.68
2017-07-18T14:09:26.482Z,36.58
2017-07-18T14:10:36.486Z,36.65
2017-07-18T14:11:46.802Z,36.55
2017-07-18T14:12:57.119Z,36.53
2017-07-18T14:14:07.423Z,36.53
2017-07-18T14:15:17.779Z,36.63
2017-07-18T14:16:27.773Z,36.58
2017-07-18T14:17:38.074Z,36.59
2017-07-18T14:18:48.377Z,36.56
2017-07-18T14:19:58.680Z,36.53
2017-07-18T14:21:09.022Z,36.53
2017-07-18T14:22:19.340Z,36.44
2017-07-18T14:23:29.681Z,36.49
2017-07-18T14:24:39.682Z,36.44
2017-07-18T14:25:49.986Z,36.34
2017-07-18T14:27:00.372Z,36.26
2017-07-18T14:28:10.682Z,36.22
2017-07-18T14:29:20.962Z,36.32
2017-07-18T14:30:30.959Z,36.26
2017-07-18T14:31:40.960Z,36.34
2017-07-18T14:32:51.254Z,36.33
2017-07-18T14:34:01.571Z,36.43
2017-07-18T14:35:11.951Z,36.43
2017-07-18T14:36:21.952Z,36.44
2017-07-18T14:37:31.942Z,36.47
2017-07-18T14:38:42.240Z,36.37
2017-07-18T14:39:52.552Z,36.4
2017-07-18T14:41:02.600Z,36.33
2017-07-18T14:42:12.345Z,36.37
2017-07-18T14:43:22.399Z,36.34
2017-07-18T14:44:32.838Z,36.26
2017-07-18T14:45:42.877Z,36.25
2017-07-18T14:46:52.972Z,36.26
2017-07-18T14:48:03.047Z,36.18
2017-07-18T14:49:13.476Z,36.25
2017-07-18T14:50:23.837Z,36.09
2017-07-18T14:51:34.214Z,36.04
2017-07-18T14:52:43.964Z,36.05
2017-07-18T14:53:54.355Z,35.98
2017-07-18T14:55:04.419Z,35.87
2017-07-18T14:56:14.833Z,35.92
2017-07-18T14:57:25.203Z,35.9
2017-07-18T14:58:35.568Z,35.9
2017-07-18T14:59:45.960Z,35.8
2017-07-18T15:00:56.332Z,35.82
2017-07-18T15:02:06.745Z,35.83
2017-07-18T15:03:17.138Z,35.77
2017-07-18T15:04:27.207Z,35.72
2017-07-18T15:05:37.560Z,35.71
2017-07-18T15:06:47.292Z,35.68
2017-07-18T15:07:57.357Z,35.69
2017-07-18T15:09:07.743Z,35.65
2017-07-18T15:10:17.797Z,35.61
2017-07-18T15:11:27.847Z,35.68
2017-07-18T15:12:38.232Z,35.6
2017-07-18T15:13:48.606Z,35.53
2017-07-18T15:14:58.984Z,35.6
2017-07-18T15:16:09.368Z,35.47
2017-07-18T15:17:19.735Z,35.53
2017-07-18T15:18:30.089Z,35.53
2017-07-18T15:19:40.170Z,35.57
2017-07-18T15:20:50.525Z,35.61
2017-07-18T15:22:00.886Z,35.45
2017-07-18T15:23:11.489Z,35.49
2017-07-18T15:24:21.864Z,35.47
2017-07-18T15:25:31.976Z,35.45
2017-07-18T15:26:42.044Z,35.43
2017-07-18T15:27:52.414Z,35.49
2017-07-18T15:29:02.796Z,35.5
2017-07-18T15:30:13.163Z,35.42
2017-07-18T15:31:23.526Z,35.34
2017-07-18T15:32:33.921Z,35.33
2017-07-18T15:33:44.297Z,35.27
2017-07-18T15:34:54.672Z,35.27
2017-07-18T15:36:05.061Z,35.3
2017-07-18T15:37:15.476Z,35.21