createdAt,value
2023-05-13T00:01:57.742Z,99.90
2023-05-13T00:04:24.596Z,99.90
2023-05-13T00:06:51.604Z,99.90
2023-05-13T00:09:18.476Z,99.90
2023-05-13T00:11:45.268Z,99.90
2023-05-13T00:14:13.322Z,99.90
2023-05-13T00:16:40.460Z,99.90
2023-05-13T00:19:07.333Z,99.90
2023-05-13T00:21:34.225Z,99.90
2023-05-13T00:24:01.259Z,99.90
2023-05-13T00:26:28.177Z,99.90
2023-05-13T00:28:54.972Z,99.90
2023-05-13T00:31:21.860Z,99.90
2023-05-13T00:33:48.858Z,99.90
2023-05-13T00:36:15.692Z,99.90
2023-05-13T00:38:43.964Z,99.90
2023-05-13T00:41:12.119Z,99.90
2023-05-13T00:43:38.901Z,99.90
2023-05-13T00:46:06.341Z,99.90
2023-05-13T00:48:34.108Z,99.90
2023-05-13T00:51:01.032Z,99.90
2023-05-13T00:53:28.026Z,99.90
2023-05-13T00:55:54.912Z,99.90
2023-05-13T00:58:21.784Z,99.90
2023-05-13T01:01:02.475Z,99.90
2023-05-13T01:04:14.603Z,99.90
2023-05-13T01:07:07.632Z,99.90
2023-05-13T01:09:48.675Z,99.90
2023-05-13T01:12:21.564Z,99.90
2023-05-13T01:14:59.533Z,99.90
2023-05-13T01:17:35.845Z,99.90
2023-05-13T01:20:04.851Z,99.90
2023-05-13T01:22:32.280Z,99.90
2023-05-13T01:24:59.641Z,99.90
2023-05-13T01:27:26.914Z,99.90
2023-05-13T01:29:56.006Z,99.90
2023-05-13T01:32:27.956Z,99.90
2023-05-13T01:34:56.523Z,99.90
2023-05-13T01:37:27.135Z,99.90
2023-05-13T01:39:54.623Z,99.90
2023-05-13T01:42:25.637Z,99.90
2023-05-13T01:44:54.415Z,99.90
2023-05-13T01:47:23.663Z,99.90
2023-05-13T01:49:54.381Z,99.90
2023-05-13T01:52:24.888Z,99.90
2023-05-13T01:54:53.983Z,99.90
2023-05-13T01:57:24.010Z,99.90
2023-05-13T01:59:53.539Z,99.90
2023-05-13T02:02:20.896Z,99.90
2023-05-13T02:04:52.913Z,99.90
2023-05-13T02:07:21.543Z,99.90
2023-05-13T02:09:59.565Z,99.90
2023-05-13T02:12:29.321Z,99.90
2023-05-13T02:15:01.606Z,99.90
2023-05-13T02:17:32.443Z,99.90
2023-05-13T02:20:00.218Z,99.90
2023-05-13T02:22:27.567Z,99.90
2023-05-13T02:24:56.859Z,99.90
2023-05-13T02:27:24.650Z,99.90
2023-05-13T02:29:52.865Z,99.90
2023-05-13T02:32:26.468Z,99.90
2023-05-13T02:34:55.076Z,99.90
2023-05-13T02:37:48.027Z,99.90
2023-05-13T02:40:22.535Z,99.90
2023-05-13T02:44:01.812Z,99.90
2023-05-13T02:46:32.126Z,99.90
2023-05-13T02:49:04.410Z,99.90
2023-05-13T02:51:32.685Z,99.90
2023-05-13T02:54:02.684Z,99.90
2023-05-13T02:56:31.192Z,99.90
2023-05-13T02:59:01.718Z,99.90
2023-05-13T03:01:32.360Z,99.90
2023-05-13T03:04:00.002Z,99.90
2023-05-13T03:06:28.021Z,99.90
2023-05-13T03:08:58.584Z,99.90
2023-05-13T03:11:26.962Z,99.90
2023-05-13T03:13:54.592Z,99.90
2023-05-13T03:16:22.051Z,99.90
2023-05-13T03:18:49.131Z,99.90
2023-05-13T03:21:24.738Z,99.90
2023-05-13T03:23:52.252Z,99.90
2023-05-13T03:26:21.873Z,99.90
2023-05-13T03:28:49.648Z,99.90
2023-05-13T03:31:21.446Z,99.90
2023-05-13T03:33:49.257Z,99.90
2023-05-13T03:36:22.880Z,99.90
2023-05-13T03:38:50.164Z,99.90
2023-05-13T03:41:17.678Z,99.90
2023-05-13T03:43:49.145Z,99.90
2023-05-13T03:46:21.915Z,99.90
2023-05-13T03:48:50.885Z,99.90
2023-05-13T03:51:18.305Z,99.90
2023-05-13T03:53:46.345Z,99.90
2023-05-13T03:56:15.526Z,99.90
2023-05-13T03:58:48.270Z,99.90
2023-05-13T04:01:15.491Z,99.90
2023-05-13T04:03:46.478Z,99.90
2023-05-13T04:06:17.084Z,99.90
2023-05-13T04:08:54.621Z,99.90
2023-05-13T04:11:22.061Z,99.90
2023-05-13T04:13:49.113Z,99.90
2023-05-13T04:16:19.174Z,99.90
2023-05-13T04:18:46.193Z,99.90
2023-05-13T04:21:13.065Z,99.90
2023-05-13T04:23:39.954Z,99.90
2023-05-13T04:26:06.785Z,99.90
2023-05-13T04:28:34.608Z,99.90
2023-05-13T04:31:02.790Z,99.90
2023-05-13T04:33:30.840Z,99.90
2023-05-13T04:35:57.736Z,99.90
2023-05-13T04:38:24.471Z,99.90
2023-05-13T04:40:52.185Z,99.90
2023-05-13T04:43:26.002Z,99.90
2023-05-13T04:45:56.670Z,99.90
2023-05-13T04:48:23.635Z,99.90
2023-05-13T04:50:51.025Z,99.90
2023-05-13T04:53:18.883Z,99.90
2023-05-13T04:55:50.624Z,99.90
2023-05-13T04:58:17.613Z,99.90
2023-05-13T05:00:44.613Z,99.90
2023-05-13T05:03:12.664Z,99.90
2023-05-13T05:05:39.539Z,99.90
2023-05-13T05:08:08.296Z,99.90
2023-05-13T05:10:37.035Z,99.90
2023-05-13T05:13:04.010Z,99.90
2023-05-13T05:15:30.919Z,99.90
2023-05-13T05:18:00.236Z,99.90
2023-05-13T05:20:27.150Z,99.90
2023-05-13T05:22:57.731Z,99.90
2023-05-13T05:25:26.617Z,99.90
2023-05-13T05:27:53.406Z,99.90
2023-05-13T05:30:20.693Z,99.90
2023-05-13T05:32:56.664Z,99.90
2023-05-13T05:35:24.452Z,99.90
2023-05-13T05:37:52.375Z,99.90
2023-05-13T05:40:21.472Z,99.90
2023-05-13T05:42:48.529Z,99.90
2023-05-13T05:45:15.351Z,99.90
2023-05-13T05:47:43.056Z,99.90
2023-05-13T05:50:11.315Z,99.90
2023-05-13T05:52:38.259Z,99.90
2023-05-13T05:55:07.109Z,99.90
2023-05-13T05:57:33.932Z,99.90
2023-05-13T06:00:00.818Z,99.90
2023-05-13T06:02:28.281Z,99.90
2023-05-13T06:04:55.344Z,99.90
2023-05-13T06:07:22.335Z,99.90
2023-05-13T06:09:49.302Z,99.90
2023-05-13T06:12:16.372Z,99.90
2023-05-13T06:14:43.296Z,99.90
2023-05-13T06:17:10.148Z,99.90
2023-05-13T06:19:36.949Z,99.90
2023-05-13T06:22:04.255Z,99.90
2023-05-13T06:24:31.271Z,99.90
2023-05-13T06:26:59.113Z,99.90
2023-05-13T06:29:25.984Z,99.90
2023-05-13T06:31:53.630Z,99.90
2023-05-13T06:34:21.155Z,99.90
2023-05-13T06:36:48.126Z,99.90
2023-05-13T06:39:14.978Z,99.90
2023-05-13T06:41:42.423Z,99.90
2023-05-13T06:44:14.848Z,99.90
2023-05-13T06:46:46.121Z,99.90
2023-05-13T06:49:12.893Z,99.90
2023-05-13T06:51:39.762Z,99.90
2023-05-13T06:54:06.621Z,99.90
2023-05-13T06:56:34.664Z,99.90
2023-05-13T06:59:01.997Z,99.90
2023-05-13T07:01:28.980Z,99.90
2023-05-13T07:03:56.086Z,99.90
2023-05-13T07:06:22.949Z,99.90
2023-05-13T07:08:49.837Z,99.90
2023-05-13T07:11:16.731Z,99.90
2023-05-13T07:13:44.281Z,99.90
2023-05-13T07:16:11.566Z,99.90
2023-05-13T07:18:38.507Z,99.90
2023-05-13T07:21:06.525Z,99.90
2023-05-13T07:23:33.452Z,99.90
2023-05-13T07:26:00.339Z,99.90
2023-05-13T07:28:27.304Z,99.90
2023-05-13T07:30:54.256Z,99.90
2023-05-13T07:33:25.258Z,99.90
2023-05-13T07:35:53.470Z,99.90
2023-05-13T07:38:20.647Z,99.90
2023-05-13T07:40:47.445Z,99.90
2023-05-13T07:43:14.525Z,99.90
2023-05-13T07:45:42.264Z,99.90
2023-05-13T07:48:10.096Z,99.90
2023-05-13T07:50:37.153Z,99.90
2023-05-13T07:53:04.297Z,99.90
2023-05-13T07:55:31.650Z,99.90
2023-05-13T07:57:58.557Z,99.90
2023-05-13T08:00:25.394Z,99.90
2023-05-13T08:02:52.663Z,99.90
2023-05-13T08:05:19.758Z,99.90
2023-05-13T08:07:46.696Z,99.90
2023-05-13T08:10:13.713Z,99.90
2023-05-13T08:12:40.620Z,99.90
2023-05-13T08:15:08.192Z,99.90
2023-05-13T08:17:35.370Z,99.90
2023-05-13T08:20:03.752Z,99.90
2023-05-13T08:22:30.916Z,99.90
2023-05-13T08:25:00.897Z,99.90
2023-05-13T08:27:27.687Z,99.90
2023-05-13T08:29:54.741Z,99.90
2023-05-13T08:32:21.681Z,99.90
2023-05-13T08:34:48.574Z,99.90
2023-05-13T08:37:15.454Z,99.90
2023-05-13T08:39:43.572Z,99.90
2023-05-13T08:42:11.677Z,99.90
2023-05-13T08:44:42.557Z,99.90
2023-05-13T08:47:24.065Z,99.90
2023-05-13T08:49:52.085Z,99.90
2023-05-13T08:52:20.727Z,99.90
2023-05-13T08:54:48.783Z,99.90
2023-05-13T08:57:16.488Z,99.90
2023-05-13T08:59:43.659Z,99.90
2023-05-13T09:02:12.355Z,99.90
2023-05-13T09:04:42.157Z,99.90
2023-05-13T09:07:09.261Z,99.90
2023-05-13T09:09:36.525Z,99.90
2023-05-13T09:12:03.767Z,99.90
2023-05-13T09:14:34.323Z,99.90
2023-05-13T09:17:04.836Z,99.90
2023-05-13T09:19:31.689Z,99.90
2023-05-13T09:21:59.444Z,99.90
2023-05-13T09:24:26.803Z,99.90
2023-05-13T09:26:53.734Z,99.90
2023-05-13T09:29:25.013Z,99.90
2023-05-13T09:31:57.921Z,99.90
2023-05-13T09:34:29.424Z,99.90
2023-05-13T09:37:07.936Z,99.90
2023-05-13T09:39:41.888Z,99.90
2023-05-13T09:42:17.496Z,99.90
2023-05-13T09:44:45.882Z,99.90
2023-05-13T09:47:16.976Z,99.90
2023-05-13T09:49:45.684Z,99.90
2023-05-13T09:52:16.993Z,99.90
2023-05-13T09:54:44.646Z,99.90
2023-05-13T09:57:13.865Z,99.90
2023-05-13T09:59:41.365Z,99.90
2023-05-13T10:02:08.835Z,99.90
2023-05-13T10:04:35.805Z,99.90
2023-05-13T10:07:05.000Z,99.90
2023-05-13T10:09:36.250Z,99.90
2023-05-13T10:12:05.202Z,99.90
2023-05-13T10:14:32.437Z,99.90
2023-05-13T10:17:00.136Z,99.90
2023-05-13T10:19:27.914Z,99.90
2023-05-13T10:21:57.352Z,99.90
2023-05-13T10:24:27.003Z,99.90
2023-05-13T10:26:54.539Z,99.90
2023-05-13T10:29:22.789Z,99.90
2023-05-13T10:31:50.600Z,99.90
2023-05-13T10:34:17.805Z,99.90
2023-05-13T10:37:29.367Z,99.90
2023-05-13T10:40:23.195Z,99.90
2023-05-13T10:43:11.285Z,99.90
2023-05-13T10:45:38.201Z,99.90
2023-05-13T10:48:08.721Z,99.90
2023-05-13T10:50:41.492Z,99.90
2023-05-13T10:53:28.513Z,99.90
2023-05-13T10:55:56.990Z,99.90
2023-05-13T10:58:32.244Z,99.90
2023-05-13T11:01:28.099Z,99.90
2023-05-13T11:04:00.991Z,99.90
2023-05-13T11:06:34.324Z,99.90
2023-05-13T11:09:01.625Z,99.90
2023-05-13T11:11:33.406Z,99.90
2023-05-13T11:14:08.104Z,99.90
2023-05-13T11:16:36.023Z,99.90
2023-05-13T11:19:38.739Z,99.90
2023-05-13T11:22:12.943Z,99.90
2023-05-13T11:24:48.405Z,99.90
2023-05-13T11:27:20.023Z,99.90
2023-05-13T11:29:51.004Z,99.90
2023-05-13T11:32:52.302Z,99.90
2023-05-13T11:35:21.028Z,99.90
2023-05-13T11:37:49.321Z,99.90
2023-05-13T11:40:26.753Z,99.90
2023-05-13T11:42:53.964Z,99.90
2023-05-13T11:45:22.912Z,99.90
2023-05-13T11:47:50.449Z,99.90
2023-05-13T11:50:30.722Z,99.90
2023-05-13T11:52:59.653Z,99.90
2023-05-13T11:55:31.673Z,99.90
2023-05-13T11:57:59.767Z,99.90
2023-05-13T12:00:27.712Z,99.90
2023-05-13T12:02:55.192Z,99.90
2023-05-13T12:05:23.125Z,99.90
2023-05-13T12:07:50.822Z,99.90
2023-05-13T12:10:17.838Z,99.90
2023-05-13T12:12:46.301Z,99.90
2023-05-13T12:15:18.832Z,99.90
2023-05-13T12:17:46.417Z,99.90
2023-05-13T12:20:18.617Z,99.90
2023-05-13T12:22:45.430Z,99.90
2023-05-13T12:25:47.613Z,99.90
2023-05-13T12:28:20.271Z,99.90
2023-05-13T12:31:05.630Z,99.90
2023-05-13T12:33:43.872Z,99.90
2023-05-13T12:36:25.751Z,99.90
2023-05-13T12:39:01.079Z,99.90
2023-05-13T12:41:36.359Z,99.90
2023-05-13T12:44:08.756Z,99.90
2023-05-13T12:46:36.643Z,99.90
2023-05-13T12:49:05.328Z,99.90
2023-05-13T12:51:36.198Z,99.90
2023-05-13T12:54:03.400Z,99.90
2023-05-13T12:56:31.574Z,99.90
2023-05-13T12:58:58.769Z,99.90
2023-05-13T13:01:25.739Z,99.90
2023-05-13T13:03:52.561Z,99.90
2023-05-13T13:06:19.522Z,99.90
2023-05-13T13:08:46.422Z,99.90
2023-05-13T13:11:18.308Z,99.90
2023-05-13T13:13:46.421Z,99.90
2023-05-13T13:16:13.412Z,99.90
2023-05-13T13:18:41.090Z,99.90
2023-05-13T13:21:08.183Z,99.90
2023-05-13T13:23:34.951Z,99.90
2023-05-13T13:26:01.959Z,99.90
2023-05-13T13:28:28.974Z,99.90
2023-05-13T13:30:56.196Z,99.90
2023-05-13T13:33:23.115Z,99.90
2023-05-13T13:35:51.306Z,99.90
2023-05-13T13:38:18.238Z,99.90
2023-05-13T13:40:45.076Z,99.90
2023-05-13T13:43:11.923Z,99.90
2023-05-13T13:45:39.252Z,99.90
2023-05-13T13:48:06.580Z,99.90
2023-05-13T13:50:33.965Z,99.90
2023-05-13T13:53:00.871Z,99.90
2023-05-13T13:55:27.651Z,99.90
2023-05-13T13:57:54.521Z,99.90
2023-05-13T14:00:21.605Z,99.90
2023-05-13T14:02:48.864Z,99.60
2023-05-13T14:05:16.184Z,99.90
2023-05-13T14:07:43.087Z,99.70
2023-05-13T14:10:10.446Z,98.80
2023-05-13T14:12:38.172Z,98.50
2023-05-13T14:15:05.836Z,97.00
2023-05-13T14:17:33.438Z,95.00
2023-05-13T14:20:00.434Z,93.10
2023-05-13T14:22:27.316Z,96.30
2023-05-13T14:24:54.354Z,99.90
2023-05-13T14:27:21.870Z,99.90
2023-05-13T14:29:49.179Z,99.90
2023-05-13T14:32:16.408Z,99.90
2023-05-13T14:34:43.505Z,99.90
2023-05-13T14:37:10.494Z,99.90
2023-05-13T14:39:37.441Z,99.90
2023-05-13T14:42:04.440Z,99.90
2023-05-13T14:44:31.890Z,99.90
2023-05-13T14:46:58.835Z,99.90
2023-05-13T14:49:25.790Z,99.90
2023-05-13T14:51:52.852Z,99.90
2023-05-13T14:54:19.762Z,99.90
2023-05-13T14:56:46.569Z,99.90
2023-05-13T14:59:13.574Z,99.90
2023-05-13T15:01:40.488Z,99.90
2023-05-13T15:04:07.437Z,99.90
2023-05-13T15:06:35.615Z,99.90
2023-05-13T15:09:02.631Z,99.90
2023-05-13T15:11:29.734Z,99.90
2023-05-13T15:13:56.609Z,99.90
2023-05-13T15:16:23.546Z,99.90
2023-05-13T15:18:50.699Z,99.90
2023-05-13T15:21:17.890Z,99.90
2023-05-13T15:23:44.890Z,99.90
2023-05-13T15:26:11.844Z,99.90
2023-05-13T15:28:38.808Z,99.90
2023-05-13T15:31:06.174Z,99.90
2023-05-13T15:33:33.417Z,99.90
2023-05-13T15:36:01.290Z,99.90
2023-05-13T15:38:28.374Z,99.90
2023-05-13T15:40:55.250Z,99.90
2023-05-13T15:43:22.246Z,99.90
2023-05-13T15:45:50.035Z,99.90
2023-05-13T15:48:17.507Z,99.90
2023-05-13T15:50:44.760Z,99.90
2023-05-13T15:53:11.726Z,99.90
2023-05-13T15:55:39.468Z,99.60
2023-05-13T15:58:06.978Z,96.90
2023-05-13T16:00:33.956Z,95.50
2023-05-13T16:03:01.055Z,94.10
2023-05-13T16:05:28.148Z,94.10
2023-05-13T16:07:56.449Z,93.30
2023-05-13T16:10:23.791Z,95.40
2023-05-13T16:12:50.893Z,97.70
2023-05-13T16:15:17.820Z,99.90
2023-05-13T16:17:44.696Z,99.90
2023-05-13T16:20:12.208Z,99.90
2023-05-13T16:22:39.261Z,99.90
2023-05-13T16:25:08.107Z,99.90
2023-05-13T16:27:36.190Z,99.90
2023-05-13T16:30:04.751Z,99.90
2023-05-13T16:32:31.755Z,99.90
2023-05-13T16:34:58.784Z,99.90
2023-05-13T16:37:25.577Z,99.90
2023-05-13T16:39:52.398Z,99.90
2023-05-13T16:42:19.645Z,99.90
2023-05-13T16:44:47.233Z,99.90
2023-05-13T16:47:14.417Z,99.90
2023-05-13T16:49:41.301Z,99.90
2023-05-13T16:52:08.234Z,99.90
2023-05-13T16:54:35.194Z,99.90
2023-05-13T16:57:02.069Z,99.90
2023-05-13T16:59:28.981Z,99.90
2023-05-13T17:01:56.092Z,99.90
2023-05-13T17:04:23.078Z,99.90
2023-05-13T17:06:49.840Z,99.90
2023-05-13T17:09:16.734Z,99.90
2023-05-13T17:11:43.600Z,99.90
2023-05-13T17:14:10.498Z,99.90
2023-05-13T17:16:38.355Z,99.90
2023-05-13T17:19:05.350Z,99.90
2023-05-13T17:21:32.289Z,99.90
2023-05-13T17:23:59.551Z,99.90
2023-05-13T17:26:27.649Z,99.90
2023-05-13T17:28:54.706Z,99.90
2023-05-13T17:31:23.318Z,99.90
2023-05-13T17:33:50.109Z,99.90
2023-05-13T17:36:17.060Z,99.90
2023-05-13T17:38:44.101Z,99.90
2023-05-13T17:41:11.610Z,99.90
2023-05-13T17:43:38.743Z,99.90
2023-05-13T17:46:05.716Z,99.90
2023-05-13T17:48:33.117Z,99.90
2023-05-13T17:51:00.375Z,99.90
2023-05-13T17:53:27.519Z,99.90
2023-05-13T17:55:54.926Z,99.90
2023-05-13T17:58:22.008Z,99.90
2023-05-13T18:00:49.477Z,99.90
2023-05-13T18:03:17.390Z,99.90
2023-05-13T18:05:44.231Z,99.90
2023-05-13T18:08:11.241Z,99.90
2023-05-13T18:10:38.293Z,99.90
2023-05-13T18:13:05.271Z,99.90
2023-05-13T18:15:32.234Z,99.90
2023-05-13T18:17:59.129Z,99.90
2023-05-13T18:20:26.240Z,99.90
2023-05-13T18:22:53.067Z,99.90
2023-05-13T18:25:19.938Z,99.90
2023-05-13T18:27:46.886Z,99.90
2023-05-13T18:30:14.977Z,99.90
2023-05-13T18:32:42.102Z,99.90
2023-05-13T18:35:09.656Z,99.90
2023-05-13T18:37:37.279Z,99.90
2023-05-13T18:40:04.688Z,99.90
2023-05-13T18:42:31.611Z,99.90
2023-05-13T18:44:58.426Z,99.90
2023-05-13T18:47:25.307Z,99.90
2023-05-13T18:49:52.194Z,99.90
2023-05-13T18:52:19.219Z,99.90
2023-05-13T18:54:46.133Z,99.90
2023-05-13T18:57:13.022Z,99.90
2023-05-13T18:59:39.928Z,99.90
2023-05-13T19:02:07.093Z,99.90
2023-05-13T19:04:34.208Z,99.90
2023-05-13T19:07:01.416Z,99.90
2023-05-13T19:09:28.240Z,99.90
2023-05-13T19:11:55.177Z,99.90
2023-05-13T19:14:22.061Z,99.90
2023-05-13T19:16:49.055Z,99.90
2023-05-13T19:19:17.146Z,99.90
2023-05-13T19:21:43.915Z,99.90
2023-05-13T19:24:12.770Z,99.90
2023-05-13T19:26:39.988Z,99.90
2023-05-13T19:29:06.953Z,99.90
2023-05-13T19:31:33.746Z,99.90
2023-05-13T19:34:01.325Z,99.90
2023-05-13T19:36:28.169Z,99.90
2023-05-13T19:38:55.366Z,99.90
2023-05-13T19:41:22.457Z,99.90
2023-05-13T19:43:49.474Z,99.90
2023-05-13T19:46:16.357Z,99.90
2023-05-13T19:48:43.410Z,99.90
2023-05-13T19:51:10.195Z,99.90
2023-05-13T19:53:37.405Z,99.90
2023-05-13T19:56:04.687Z,99.90
2023-05-13T19:58:31.658Z,99.90
2023-05-13T20:00:58.568Z,99.90
2023-05-13T20:03:25.499Z,99.90
2023-05-13T20:05:53.834Z,99.90
2023-05-13T20:08:21.204Z,99.90
2023-05-13T20:10:48.117Z,99.90
2023-05-13T20:13:14.933Z,99.90
2023-05-13T20:15:42.274Z,99.90
2023-05-13T20:18:09.260Z,99.90
2023-05-13T20:20:36.635Z,99.90
2023-05-13T20:23:03.514Z,99.90
2023-05-13T20:25:30.271Z,99.90
2023-05-13T20:27:57.238Z,99.90
2023-05-13T20:30:24.786Z,99.90
2023-05-13T20:32:52.169Z,99.90
2023-05-13T20:35:19.181Z,99.90
2023-05-13T20:37:46.241Z,99.90
2023-05-13T20:40:13.251Z,99.90
2023-05-13T20:42:40.038Z,99.90
2023-05-13T20:45:08.598Z,99.90
2023-05-13T20:47:36.222Z,99.90
2023-05-13T20:50:03.557Z,99.90
2023-05-13T20:52:30.399Z,99.90
2023-05-13T20:54:57.202Z,99.90
2023-05-13T20:57:25.374Z,99.90
2023-05-13T20:59:52.990Z,99.90
2023-05-13T21:02:19.963Z,99.90
2023-05-13T21:04:46.841Z,99.90
2023-05-13T21:07:13.943Z,99.90
2023-05-13T21:09:40.793Z,99.90
2023-05-13T21:12:07.726Z,99.90
2023-05-13T21:14:34.623Z,99.90
2023-05-13T21:17:03.798Z,99.90
2023-05-13T21:19:30.693Z,99.90
2023-05-13T21:21:58.513Z,99.90
2023-05-13T21:24:25.444Z,99.90
2023-05-13T21:26:52.309Z,99.90
2023-05-13T21:29:19.277Z,99.90
2023-05-13T21:31:47.237Z,99.90
2023-05-13T21:34:14.090Z,99.90
2023-05-13T21:36:40.977Z,99.90
2023-05-13T21:39:09.409Z,99.90
2023-05-13T21:41:36.447Z,99.90
2023-05-13T21:44:03.389Z,99.90
2023-05-13T21:46:30.369Z,99.90
2023-05-13T21:48:59.423Z,99.90
2023-05-13T21:51:26.429Z,99.90
2023-05-13T21:53:53.362Z,99.90
2023-05-13T21:56:21.844Z,99.90
2023-05-13T21:58:49.604Z,99.90
2023-05-13T22:01:16.650Z,99.90
2023-05-13T22:03:43.540Z,99.90
2023-05-13T22:06:10.501Z,99.90
2023-05-13T22:08:37.305Z,99.90
2023-05-13T22:11:04.164Z,99.90
2023-05-13T22:13:31.048Z,99.90
2023-05-13T22:15:58.064Z,99.90
2023-05-13T22:18:25.287Z,99.90
2023-05-13T22:20:52.293Z,99.90
2023-05-13T22:23:19.187Z,99.90
2023-05-13T22:25:46.107Z,99.90
2023-05-13T22:28:13.031Z,99.90
2023-05-13T22:30:40.023Z,99.90
2023-05-13T22:33:07.003Z,99.90
2023-05-13T22:35:36.663Z,99.90
2023-05-13T22:38:04.244Z,99.90
2023-05-13T22:40:31.172Z,99.90
2023-05-13T22:42:57.989Z,99.90
2023-05-13T22:45:24.836Z,99.90
2023-05-13T22:47:51.720Z,99.90
2023-05-13T22:50:18.921Z,99.90
2023-05-13T22:52:45.715Z,99.90
2023-05-13T22:55:13.950Z,99.90
2023-05-13T22:57:40.813Z,99.90
2023-05-13T23:00:08.271Z,99.90
2023-05-13T23:02:35.266Z,99.90
2023-05-13T23:05:02.533Z,99.90
2023-05-13T23:07:29.377Z,99.90
2023-05-13T23:09:56.382Z,99.90
2023-05-13T23:12:23.360Z,99.90
2023-05-13T23:14:50.274Z,99.90
2023-05-13T23:17:17.125Z,99.90
2023-05-13T23:19:44.053Z,99.90
2023-05-13T23:22:11.098Z,99.90
2023-05-13T23:24:38.000Z,99.90
2023-05-13T23:27:04.991Z,99.90
2023-05-13T23:29:31.948Z,99.90
2023-05-13T23:31:58.836Z,99.90
2023-05-13T23:34:25.724Z,99.90
2023-05-13T23:36:52.592Z,99.90
2023-05-13T23:39:19.603Z,99.90
2023-05-13T23:41:46.489Z,99.90
2023-05-13T23:44:13.428Z,99.90
2023-05-13T23:46:40.255Z,99.90
2023-05-13T23:49:07.165Z,99.90
2023-05-13T23:51:33.960Z,99.90
2023-05-13T23:54:00.897Z,99.90
2023-05-13T23:56:27.836Z,99.90
2023-05-13T23:58:55.842Z,99.90
