createdAt,value
2023-04-11T00:00:01.422Z,0.00
2023-04-11T00:01:01.918Z,0.00
2023-04-11T00:02:02.412Z,0.00
2023-04-11T00:03:03.050Z,0.00
2023-04-11T00:04:03.165Z,0.00
2023-04-11T00:05:03.361Z,0.00
2023-04-11T00:06:03.290Z,0.00
2023-04-11T00:07:03.776Z,0.00
2023-04-11T00:08:04.281Z,0.00
2023-04-11T00:09:04.771Z,0.00
2023-04-11T00:10:05.266Z,0.00
2023-04-11T00:11:05.772Z,0.00
2023-04-11T00:12:06.255Z,0.00
2023-04-11T00:13:06.737Z,0.00
2023-04-11T00:14:07.192Z,0.00
2023-04-11T00:15:07.659Z,0.00
2023-04-11T00:16:08.197Z,0.00
2023-04-11T00:17:08.696Z,0.00
2023-04-11T00:18:09.177Z,0.00
2023-04-11T00:19:09.684Z,0.00
2023-04-11T00:20:10.148Z,0.00
2023-04-11T00:21:10.652Z,0.00
2023-04-11T00:22:11.144Z,0.00
2023-04-11T00:23:11.631Z,0.00
2023-04-11T00:24:12.121Z,0.00
2023-04-11T00:25:12.647Z,0.00
2023-04-11T00:26:13.122Z,0.00
2023-04-11T00:27:13.633Z,0.00
2023-04-11T00:28:14.117Z,0.00
2023-04-11T00:29:14.250Z,0.00
2023-04-11T00:30:14.733Z,0.00
2023-04-11T00:31:15.251Z,0.00
2023-04-11T00:32:15.729Z,0.00
2023-04-11T00:33:16.197Z,0.00
2023-04-11T00:34:16.682Z,0.00
2023-04-11T00:35:17.174Z,0.00
2023-04-11T00:36:17.770Z,0.00
2023-04-11T00:37:17.752Z,0.00
2023-04-11T00:38:18.279Z,0.00
2023-04-11T00:39:18.785Z,0.00
2023-04-11T00:40:19.280Z,0.00
2023-04-11T00:41:19.743Z,0.00
2023-04-11T00:42:20.227Z,0.00
2023-04-11T00:43:20.698Z,0.00
2023-04-11T00:44:21.190Z,0.00
2023-04-11T00:45:21.680Z,0.00
2023-04-11T00:46:22.192Z,0.00
2023-04-11T00:47:22.769Z,0.00
2023-04-11T00:48:23.347Z,0.00
2023-04-11T00:49:23.832Z,0.00
2023-04-11T00:50:23.899Z,0.00
2023-04-11T00:51:24.381Z,0.00
2023-04-11T00:52:24.858Z,0.00
2023-04-11T00:53:25.337Z,0.00
2023-04-11T00:54:25.843Z,0.00
2023-04-11T00:55:26.357Z,0.00
2023-04-11T00:56:26.848Z,0.00
2023-04-11T00:57:27.344Z,0.00
2023-04-11T00:58:27.830Z,0.00
2023-04-11T00:59:28.305Z,0.00
2023-04-11T01:00:28.798Z,0.00
2023-04-11T01:01:29.330Z,0.00
2023-04-11T01:02:29.976Z,0.00
2023-04-11T01:03:30.373Z,0.00
2023-04-11T01:04:30.430Z,0.00
2023-04-11T01:05:30.930Z,0.00
2023-04-11T01:06:31.398Z,0.00
2023-04-11T01:07:31.887Z,0.00
2023-04-11T01:08:32.366Z,0.00
2023-04-11T01:09:32.845Z,0.00
2023-04-11T01:10:33.312Z,0.00
2023-04-11T01:11:33.838Z,0.00
2023-04-11T01:12:34.327Z,0.00
2023-04-11T01:13:34.834Z,0.00
2023-04-11T01:14:35.334Z,0.00
2023-04-11T01:15:35.823Z,0.00
2023-04-11T01:16:36.350Z,0.00
2023-04-11T01:17:36.930Z,0.00
2023-04-11T01:18:37.448Z,0.00
2023-04-11T01:19:37.922Z,0.00
2023-04-11T01:20:38.464Z,0.00
2023-04-11T01:21:38.990Z,0.00
2023-04-11T01:22:39.480Z,0.00
2023-04-11T01:23:39.960Z,0.00
2023-04-11T01:24:40.448Z,0.00
2023-04-11T01:25:40.941Z,0.00
2023-04-11T01:26:41.415Z,0.00
2023-04-11T01:27:41.899Z,0.00
2023-04-11T01:28:42.397Z,0.00
2023-04-11T01:29:42.877Z,0.00
2023-04-11T01:30:43.389Z,0.00
2023-04-11T01:31:43.852Z,0.00
2023-04-11T01:32:44.360Z,0.00
2023-04-11T01:33:44.880Z,0.00
2023-04-11T01:34:45.352Z,0.00
2023-04-11T01:35:45.830Z,0.00
2023-04-11T01:36:46.314Z,0.00
2023-04-11T01:37:46.941Z,0.00
2023-04-11T01:38:47.424Z,0.00
2023-04-11T01:39:47.898Z,0.00
2023-04-11T01:40:48.379Z,0.00
2023-04-11T01:41:48.847Z,0.00
2023-04-11T01:42:49.360Z,0.00
2023-04-11T01:43:49.859Z,0.00
2023-04-11T01:44:50.367Z,0.00
2023-04-11T01:45:50.866Z,0.00
2023-04-11T01:46:51.333Z,0.00
2023-04-11T01:47:51.870Z,0.00
2023-04-11T01:48:52.423Z,0.00
2023-04-11T01:49:52.935Z,0.00
2023-04-11T01:50:53.429Z,0.00
2023-04-11T01:51:53.915Z,0.00
2023-04-11T01:52:54.400Z,0.00
2023-04-11T01:53:54.943Z,0.00
2023-04-11T01:54:55.486Z,0.00
2023-04-11T01:55:55.993Z,0.00
2023-04-11T01:56:56.480Z,0.00
2023-04-11T01:57:56.992Z,0.00
2023-04-11T01:58:57.811Z,0.00
2023-04-11T01:59:57.921Z,0.00
2023-04-11T02:00:58.389Z,0.00
2023-04-11T02:01:59.015Z,0.00
2023-04-11T02:02:59.209Z,0.00
2023-04-11T02:03:59.368Z,0.00
2023-04-11T02:04:59.346Z,0.00
2023-04-11T02:05:59.838Z,0.00
2023-04-11T02:07:00.331Z,0.00
2023-04-11T02:08:00.813Z,0.00
2023-04-11T02:09:01.285Z,0.00
2023-04-11T02:10:01.770Z,0.00
2023-04-11T02:11:02.243Z,0.00
2023-04-11T02:12:02.735Z,0.00
2023-04-11T02:13:03.231Z,0.00
2023-04-11T02:14:03.700Z,0.00
2023-04-11T02:15:04.162Z,0.00
2023-04-11T02:16:04.697Z,0.00
2023-04-11T02:17:05.209Z,0.00
2023-04-11T02:18:05.747Z,0.00
2023-04-11T02:19:06.359Z,0.00
2023-04-11T02:20:06.863Z,0.00
2023-04-11T02:21:07.346Z,0.00
2023-04-11T02:22:07.817Z,0.00
2023-04-11T02:23:08.306Z,0.00
2023-04-11T02:24:08.812Z,0.00
2023-04-11T02:25:09.292Z,0.00
2023-04-11T02:26:09.913Z,0.00
2023-04-11T02:27:10.457Z,0.00
2023-04-11T02:28:10.941Z,0.00
2023-04-11T02:29:11.414Z,0.00
2023-04-11T02:30:11.884Z,0.00
2023-04-11T02:31:12.424Z,0.00
2023-04-11T02:32:13.072Z,0.00
2023-04-11T02:33:13.122Z,0.00
2023-04-11T02:34:13.618Z,0.00
2023-04-11T02:35:14.101Z,0.00
2023-04-11T02:36:14.708Z,0.00
2023-04-11T02:37:15.244Z,0.00
2023-04-11T02:38:15.725Z,0.00
2023-04-11T02:39:16.189Z,0.00
2023-04-11T02:40:16.672Z,0.00
2023-04-11T02:41:17.183Z,0.00
2023-04-11T02:42:17.687Z,0.00
2023-04-11T02:43:18.174Z,0.00
2023-04-11T02:44:18.650Z,0.00
2023-04-11T02:45:19.120Z,0.00
2023-04-11T02:46:19.641Z,0.00
2023-04-11T02:47:20.215Z,0.00
2023-04-11T02:48:20.725Z,0.00
2023-04-11T02:49:21.200Z,0.00
2023-04-11T02:50:21.681Z,0.00
2023-04-11T02:51:22.181Z,0.00
2023-04-11T02:52:22.666Z,0.00
2023-04-11T02:53:23.136Z,0.00
2023-04-11T02:54:23.616Z,0.00
2023-04-11T02:55:24.111Z,0.00
2023-04-11T02:56:24.607Z,0.00
2023-04-11T02:57:25.100Z,0.00
2023-04-11T02:58:25.571Z,0.00
2023-04-11T02:59:26.056Z,0.00
2023-04-11T03:00:26.549Z,0.00
2023-04-11T03:01:27.080Z,0.00
2023-04-11T03:02:27.787Z,0.00
2023-04-11T03:03:28.032Z,0.00
2023-04-11T03:04:28.092Z,0.00
2023-04-11T03:05:28.624Z,0.00
2023-04-11T03:06:29.108Z,0.00
2023-04-11T03:07:29.583Z,0.00
2023-04-11T03:08:30.072Z,0.00
2023-04-11T03:09:30.568Z,0.00
2023-04-11T03:10:31.128Z,0.00
2023-04-11T03:11:31.620Z,0.00
2023-04-11T03:12:32.113Z,0.00
2023-04-11T03:13:32.610Z,0.00
2023-04-11T03:14:33.106Z,0.00
2023-04-11T03:15:33.743Z,0.00
2023-04-11T03:16:34.217Z,0.00
2023-04-11T03:17:34.718Z,0.00
2023-04-11T03:18:35.221Z,0.00
2023-04-11T03:19:35.726Z,0.00
2023-04-11T03:20:36.192Z,0.00
2023-04-11T03:21:36.670Z,0.00
2023-04-11T03:22:37.166Z,0.00
2023-04-11T03:23:37.646Z,0.00
2023-04-11T03:24:38.117Z,0.00
2023-04-11T03:25:38.583Z,0.00
2023-04-11T03:26:39.065Z,0.00
2023-04-11T03:27:39.554Z,0.00
2023-04-11T03:28:40.043Z,0.00
2023-04-11T03:29:40.560Z,0.00
2023-04-11T03:30:41.081Z,0.00
2023-04-11T03:31:41.600Z,0.00
2023-04-11T03:32:42.097Z,0.00
2023-04-11T03:33:42.605Z,0.00
2023-04-11T03:34:43.101Z,0.00
2023-04-11T03:35:43.611Z,0.00
2023-04-11T03:36:44.093Z,0.00
2023-04-11T03:37:44.572Z,0.00
2023-04-11T03:38:45.060Z,0.00
2023-04-11T03:39:45.551Z,0.00
2023-04-11T03:40:46.040Z,0.00
2023-04-11T03:41:46.540Z,0.00
2023-04-11T03:42:47.035Z,0.00
2023-04-11T03:43:47.531Z,0.00
2023-04-11T03:44:48.022Z,0.00
2023-04-11T03:45:48.512Z,0.00
2023-04-11T03:46:49.057Z,0.00
2023-04-11T03:47:49.625Z,0.00
2023-04-11T03:48:50.148Z,0.00
2023-04-11T03:49:50.626Z,0.00
2023-04-11T03:50:51.087Z,0.00
2023-04-11T03:51:51.545Z,0.00
2023-04-11T03:52:52.008Z,0.00
2023-04-11T03:53:52.488Z,0.00
2023-04-11T03:54:53.012Z,0.00
2023-04-11T03:55:53.487Z,0.00
2023-04-11T03:56:53.934Z,0.00
2023-04-11T03:57:54.364Z,0.00
2023-04-11T03:58:55.031Z,0.00
2023-04-11T03:59:55.070Z,0.00
2023-04-11T04:00:55.528Z,0.00
2023-04-11T04:01:56.026Z,0.00
2023-04-11T04:02:56.690Z,0.00
2023-04-11T04:03:56.989Z,0.00
2023-04-11T04:04:57.369Z,0.00
2023-04-11T04:05:57.849Z,0.00
2023-04-11T04:06:58.302Z,0.00
2023-04-11T04:07:58.749Z,0.00
2023-04-11T04:08:59.167Z,0.00
2023-04-11T04:09:59.585Z,0.00
2023-04-11T04:11:00.029Z,0.00
2023-04-11T04:12:00.466Z,0.00
2023-04-11T04:13:00.906Z,0.00
2023-04-11T04:14:01.331Z,0.00
2023-04-11T04:15:01.753Z,0.00
2023-04-11T04:16:03.664Z,0.00
2023-04-11T04:17:02.703Z,0.00
2023-04-11T04:18:03.214Z,0.00
2023-04-11T04:19:03.655Z,0.00
2023-04-11T04:20:04.113Z,0.00
2023-04-11T04:21:04.533Z,0.00
2023-04-11T04:22:04.970Z,0.00
2023-04-11T04:23:05.424Z,0.00
2023-04-11T04:24:05.873Z,0.00
2023-04-11T04:25:06.308Z,0.00
2023-04-11T04:26:06.738Z,0.00
2023-04-11T04:27:07.225Z,0.00
2023-04-11T04:28:07.642Z,0.00
2023-04-11T04:29:08.048Z,0.00
2023-04-11T04:30:08.177Z,0.00
2023-04-11T04:31:08.627Z,0.00
2023-04-11T04:32:09.070Z,0.00
2023-04-11T04:33:09.547Z,0.00
2023-04-11T04:34:09.973Z,0.00
2023-04-11T04:35:10.399Z,0.00
2023-04-11T04:36:10.890Z,0.00
2023-04-11T04:37:11.438Z,0.00
2023-04-11T04:38:11.878Z,0.00
2023-04-11T04:39:12.336Z,0.00
2023-04-11T04:40:12.779Z,0.00
2023-04-11T04:41:13.217Z,0.00
2023-04-11T04:42:13.648Z,0.00
2023-04-11T04:43:14.079Z,0.00
2023-04-11T04:44:14.515Z,0.00
2023-04-11T04:45:14.955Z,0.00
2023-04-11T04:46:15.757Z,0.00
2023-04-11T04:47:16.264Z,0.00
2023-04-11T04:48:16.720Z,0.00
2023-04-11T04:49:17.161Z,0.00
2023-04-11T04:50:17.598Z,0.00
2023-04-11T04:51:18.031Z,0.00
2023-04-11T04:52:18.461Z,5.62
2023-04-11T04:53:18.901Z,5.62
2023-04-11T04:54:19.381Z,5.62
2023-04-11T04:55:19.839Z,5.62
2023-04-11T04:56:20.262Z,5.62
2023-04-11T04:57:20.689Z,5.62
2023-04-11T04:58:21.120Z,5.62
2023-04-11T04:59:21.562Z,5.62
2023-04-11T05:00:23.272Z,5.62
2023-04-11T05:01:22.104Z,5.62
2023-04-11T05:02:22.657Z,5.62
2023-04-11T05:03:22.860Z,0.00
2023-04-11T05:04:22.952Z,0.00
2023-04-11T05:05:22.971Z,0.00
2023-04-11T05:06:23.462Z,0.00
2023-04-11T05:07:23.918Z,0.00
2023-04-11T05:08:24.345Z,0.00
2023-04-11T05:09:24.780Z,5.62
2023-04-11T05:10:25.252Z,5.62
2023-04-11T05:11:25.890Z,11.25
2023-04-11T05:12:26.366Z,11.25
2023-04-11T05:13:26.843Z,11.25
2023-04-11T05:14:27.300Z,11.25
2023-04-11T05:15:27.747Z,11.25
2023-04-11T05:16:28.210Z,11.25
2023-04-11T05:17:28.695Z,5.62
2023-04-11T05:18:29.137Z,11.25
2023-04-11T05:19:29.571Z,5.62
2023-04-11T05:20:29.994Z,11.25
2023-04-11T05:21:30.448Z,11.25
2023-04-11T05:22:30.890Z,11.25
2023-04-11T05:23:31.362Z,11.25
2023-04-11T05:24:31.839Z,11.25
2023-04-11T05:25:32.290Z,11.25
2023-04-11T05:26:32.738Z,11.25
2023-04-11T05:27:33.190Z,11.25
2023-04-11T05:28:33.671Z,11.25
2023-04-11T05:29:34.145Z,11.25
2023-04-11T05:30:34.623Z,11.25
2023-04-11T05:31:35.070Z,11.25
2023-04-11T05:32:35.583Z,11.25
2023-04-11T05:33:36.072Z,11.25
2023-04-11T05:34:36.508Z,11.25
2023-04-11T05:35:36.989Z,11.25
2023-04-11T05:36:37.440Z,16.88
2023-04-11T05:37:37.878Z,16.88
2023-04-11T05:38:38.321Z,16.88
2023-04-11T05:39:38.757Z,16.88
2023-04-11T05:40:39.200Z,16.88
2023-04-11T05:41:39.648Z,16.88
2023-04-11T05:42:40.094Z,22.50
2023-04-11T05:43:40.558Z,22.50
2023-04-11T05:44:41.002Z,22.50
2023-04-11T05:45:41.484Z,22.50
2023-04-11T05:46:41.959Z,22.50
2023-04-11T05:47:42.470Z,22.50
2023-04-11T05:48:42.950Z,22.50
2023-04-11T05:49:43.397Z,22.50
2023-04-11T05:50:43.832Z,16.88
2023-04-11T05:51:44.296Z,16.88
2023-04-11T05:52:44.748Z,16.88
2023-04-11T05:53:45.232Z,11.25
2023-04-11T05:54:45.711Z,11.25
2023-04-11T05:55:46.171Z,16.88
2023-04-11T05:56:46.611Z,16.88
2023-04-11T05:57:47.046Z,22.50
2023-04-11T05:58:47.502Z,22.50
2023-04-11T05:59:47.965Z,22.50
2023-04-11T06:00:48.403Z,22.50
2023-04-11T06:01:48.875Z,22.50
2023-04-11T06:02:49.555Z,22.50
2023-04-11T06:03:49.573Z,28.12
2023-04-11T06:04:50.048Z,28.12
2023-04-11T06:05:50.559Z,28.12
2023-04-11T06:06:51.004Z,33.75
2023-04-11T06:07:51.444Z,39.38
2023-04-11T06:08:51.899Z,33.75
2023-04-11T06:09:52.343Z,28.12
2023-04-11T06:10:52.785Z,28.12
2023-04-11T06:11:53.230Z,22.50
2023-04-11T06:12:53.676Z,22.50
2023-04-11T06:13:54.317Z,22.50
2023-04-11T06:14:54.392Z,28.12
2023-04-11T06:15:54.867Z,39.38
2023-04-11T06:16:55.327Z,33.75
2023-04-11T06:17:55.857Z,28.12
2023-04-11T06:18:56.365Z,28.12
2023-04-11T06:19:56.835Z,33.75
2023-04-11T06:20:57.282Z,39.38
2023-04-11T06:21:57.724Z,45.00
2023-04-11T06:22:58.217Z,50.62
2023-04-11T06:23:58.657Z,50.62
2023-04-11T06:24:59.097Z,50.62
2023-04-11T06:25:59.535Z,56.25
2023-04-11T06:26:59.977Z,61.88
2023-04-11T06:28:00.429Z,61.88
2023-04-11T06:29:00.884Z,56.25
2023-04-11T06:30:02.340Z,50.62
2023-04-11T06:31:01.653Z,45.00
2023-04-11T06:32:02.166Z,50.62
2023-04-11T06:33:02.664Z,50.62
2023-04-11T06:34:03.139Z,56.25
2023-04-11T06:35:03.613Z,61.88
2023-04-11T06:36:06.077Z,73.12
2023-04-11T06:37:04.308Z,84.38
2023-04-11T06:38:04.764Z,90.00
2023-04-11T06:39:05.210Z,90.00
2023-04-11T06:40:05.669Z,95.62
2023-04-11T06:41:06.115Z,95.62
2023-04-11T06:42:06.576Z,90.00
2023-04-11T06:43:07.042Z,84.38
2023-04-11T06:44:07.514Z,84.38
2023-04-11T06:45:08.020Z,95.62
2023-04-11T06:46:08.539Z,106.88
2023-04-11T06:47:09.014Z,101.25
2023-04-11T06:48:09.487Z,95.62
2023-04-11T06:49:09.995Z,90.00
2023-04-11T06:50:10.454Z,78.75
2023-04-11T06:51:10.964Z,90.00
2023-04-11T06:52:11.424Z,95.62
2023-04-11T06:53:11.934Z,90.00
2023-04-11T06:54:12.393Z,84.38
2023-04-11T06:55:12.837Z,84.38
2023-04-11T06:56:13.292Z,95.62
2023-04-11T06:57:13.764Z,95.62
2023-04-11T06:58:14.203Z,101.25
2023-04-11T06:59:14.669Z,101.25
2023-04-11T07:00:15.139Z,101.25
2023-04-11T07:01:15.604Z,101.25
2023-04-11T07:02:16.185Z,101.25
2023-04-11T07:03:16.959Z,106.88
2023-04-11T07:04:17.265Z,106.88
2023-04-11T07:05:17.231Z,112.50
2023-04-11T07:06:17.698Z,123.75
2023-04-11T07:07:18.153Z,140.62
2023-04-11T07:08:18.655Z,151.88
2023-04-11T07:09:19.134Z,140.62
2023-04-11T07:10:19.605Z,146.25
2023-04-11T07:11:20.227Z,163.12
2023-04-11T07:12:20.713Z,174.38
2023-04-11T07:13:21.194Z,174.38
2023-04-11T07:14:21.671Z,168.75
2023-04-11T07:15:22.134Z,174.38
2023-04-11T07:16:22.649Z,191.25
2023-04-11T07:17:23.190Z,202.50
2023-04-11T07:18:23.660Z,213.75
2023-04-11T07:19:24.139Z,208.12
2023-04-11T07:20:24.591Z,174.38
2023-04-11T07:21:25.050Z,163.12
2023-04-11T07:22:25.506Z,151.88
2023-04-11T07:23:25.978Z,180.00
2023-04-11T07:24:26.431Z,185.62
2023-04-11T07:25:26.876Z,157.50
2023-04-11T07:26:27.340Z,140.62
2023-04-11T07:27:27.788Z,123.75
2023-04-11T07:28:28.255Z,101.25
2023-04-11T07:29:28.740Z,90.00
2023-04-11T07:30:29.179Z,73.12
2023-04-11T07:31:29.653Z,56.25
2023-04-11T07:32:30.173Z,56.25
2023-04-11T07:33:30.679Z,67.50
2023-04-11T07:34:31.148Z,78.75
2023-04-11T07:35:31.607Z,67.50
2023-04-11T07:36:32.062Z,73.12
2023-04-11T07:37:32.542Z,101.25
2023-04-11T07:38:33.023Z,106.88
2023-04-11T07:39:33.470Z,123.75
2023-04-11T07:40:33.944Z,129.38
2023-04-11T07:41:34.422Z,157.50
2023-04-11T07:42:34.935Z,129.38
2023-04-11T07:43:35.396Z,118.12
2023-04-11T07:44:35.889Z,129.38
2023-04-11T07:45:36.374Z,157.50
2023-04-11T07:46:36.875Z,174.38
2023-04-11T07:47:37.374Z,292.50
2023-04-11T07:48:37.887Z,354.38
2023-04-11T07:49:38.351Z,348.75
2023-04-11T07:50:38.829Z,298.12
2023-04-11T07:51:39.311Z,264.38
2023-04-11T07:52:39.774Z,270.00
2023-04-11T07:53:40.229Z,230.62
2023-04-11T07:54:40.701Z,174.38
2023-04-11T07:55:41.159Z,180.00
2023-04-11T07:56:41.611Z,180.00
2023-04-11T07:57:42.084Z,208.12
2023-04-11T07:58:42.542Z,191.25
2023-04-11T07:59:42.990Z,202.50
2023-04-11T08:00:43.455Z,185.62
2023-04-11T08:01:43.991Z,196.88
2023-04-11T08:02:44.706Z,202.50
2023-04-11T08:03:44.787Z,213.75
2023-04-11T08:04:45.372Z,174.38
2023-04-11T08:05:45.911Z,225.00
2023-04-11T08:06:46.374Z,258.75
2023-04-11T08:07:47.009Z,281.25
2023-04-11T08:08:47.545Z,219.38
2023-04-11T08:09:47.995Z,191.25
2023-04-11T08:10:50.078Z,185.62
2023-04-11T08:11:48.929Z,191.25
2023-04-11T08:12:49.414Z,180.00
2023-04-11T08:13:49.870Z,196.88
2023-04-11T08:14:50.323Z,247.50
2023-04-11T08:15:50.794Z,247.50
2023-04-11T08:16:52.827Z,185.62
2023-04-11T08:17:51.870Z,163.12
2023-04-11T08:18:52.359Z,185.62
2023-04-11T08:19:52.816Z,191.25
2023-04-11T08:20:53.296Z,140.62
2023-04-11T08:21:53.762Z,151.88
2023-04-11T08:22:54.236Z,236.25
2023-04-11T08:23:55.128Z,236.25
2023-04-11T08:24:55.176Z,225.00
2023-04-11T08:25:55.648Z,281.25
2023-04-11T08:26:56.103Z,309.38
2023-04-11T08:27:56.559Z,371.25
2023-04-11T08:28:57.061Z,410.62
2023-04-11T08:29:57.558Z,399.38
2023-04-11T08:30:58.061Z,405.00
2023-04-11T08:31:58.546Z,410.62
2023-04-11T08:32:59.055Z,393.75
2023-04-11T08:34:00.911Z,433.12
2023-04-11T08:34:59.973Z,461.25
2023-04-11T08:36:00.469Z,483.75
2023-04-11T08:37:00.960Z,472.50
2023-04-11T08:38:01.422Z,455.62
2023-04-11T08:39:01.889Z,433.12
2023-04-11T08:40:02.362Z,421.88
2023-04-11T08:41:02.850Z,489.38
2023-04-11T08:42:03.313Z,489.38
2023-04-11T08:43:03.793Z,483.75
2023-04-11T08:44:04.287Z,450.00
2023-04-11T08:45:04.750Z,410.62
2023-04-11T08:46:05.295Z,382.50
2023-04-11T08:47:05.831Z,371.25
2023-04-11T08:48:06.370Z,405.00
2023-04-11T08:49:06.955Z,444.38
2023-04-11T08:50:07.476Z,416.25
2023-04-11T08:51:08.028Z,410.62
2023-04-11T08:52:08.546Z,421.88
2023-04-11T08:53:09.072Z,405.00
2023-04-11T08:54:09.612Z,388.12
2023-04-11T08:55:10.214Z,421.88
2023-04-11T08:56:10.732Z,433.12
2023-04-11T08:57:11.247Z,427.50
2023-04-11T08:58:11.751Z,410.62
2023-04-11T08:59:12.256Z,438.75
2023-04-11T09:00:12.767Z,455.62
2023-04-11T09:01:13.338Z,461.25
2023-04-11T09:02:13.938Z,472.50
2023-04-11T09:03:14.626Z,478.12
2023-04-11T09:04:14.743Z,495.00
2023-04-11T09:05:15.248Z,489.38
2023-04-11T09:06:15.765Z,489.38
2023-04-11T09:07:16.295Z,489.38
2023-04-11T09:08:16.897Z,427.50
2023-04-11T09:09:17.406Z,455.62
2023-04-11T09:10:17.917Z,483.75
2023-04-11T09:11:18.423Z,517.50
2023-04-11T09:12:18.919Z,517.50
2023-04-11T09:13:19.564Z,500.62
2023-04-11T09:14:20.247Z,478.12
2023-04-11T09:15:20.311Z,495.00
2023-04-11T09:16:20.920Z,495.00
2023-04-11T09:17:21.031Z,427.50
2023-04-11T09:18:21.619Z,427.50
2023-04-11T09:19:22.124Z,472.50
2023-04-11T09:20:22.627Z,472.50
2023-04-11T09:21:23.142Z,466.88
2023-04-11T09:22:23.684Z,461.25
2023-04-11T09:23:27.138Z,472.50
2023-04-11T09:24:24.314Z,478.12
2023-04-11T09:25:24.891Z,500.62
2023-04-11T09:26:25.459Z,450.00
2023-04-11T09:27:25.964Z,399.38
2023-04-11T09:28:26.493Z,438.75
2023-04-11T09:29:27.101Z,472.50
2023-04-11T09:30:27.625Z,489.38
2023-04-11T09:31:28.198Z,444.38
2023-04-11T09:32:29.231Z,444.38
2023-04-11T09:33:29.108Z,438.75
2023-04-11T09:34:29.635Z,444.38
2023-04-11T09:35:30.170Z,444.38
2023-04-11T09:36:30.699Z,483.75
2023-04-11T09:37:31.205Z,489.38
2023-04-11T09:38:31.729Z,506.25
2023-04-11T09:39:32.252Z,517.50
2023-04-11T09:40:32.778Z,607.50
2023-04-11T09:41:33.281Z,528.75
2023-04-11T09:42:33.795Z,472.50
2023-04-11T09:43:34.313Z,495.00
2023-04-11T09:44:34.833Z,528.75
2023-04-11T09:45:44.254Z,556.88
2023-04-11T09:46:35.569Z,613.12
2023-04-11T09:47:36.384Z,658.12
2023-04-11T09:48:46.115Z,641.25
2023-04-11T09:49:36.450Z,573.75
2023-04-11T09:50:36.984Z,489.38
2023-04-11T09:51:37.511Z,601.88
2023-04-11T09:52:38.026Z,641.25
2023-04-11T09:53:38.692Z,613.12
2023-04-11T09:54:39.215Z,517.50
2023-04-11T09:55:39.771Z,421.88
2023-04-11T09:56:40.309Z,444.38
2023-04-11T09:57:40.824Z,528.75
2023-04-11T09:58:41.324Z,669.38
2023-04-11T09:59:41.832Z,686.25
2023-04-11T10:00:42.393Z,618.75
2023-04-11T10:01:43.048Z,652.50
2023-04-11T10:02:43.209Z,523.12
2023-04-11T10:03:43.339Z,562.50
2023-04-11T10:04:43.924Z,714.38
2023-04-11T10:05:44.476Z,725.62
2023-04-11T10:06:44.990Z,506.25
2023-04-11T10:07:45.504Z,478.12
2023-04-11T10:08:46.015Z,472.50
2023-04-11T10:09:46.532Z,489.38
2023-04-11T10:10:47.041Z,399.38
2023-04-11T10:11:47.565Z,438.75
2023-04-11T10:12:48.095Z,511.88
2023-04-11T10:13:48.618Z,528.75
2023-04-11T10:14:49.167Z,635.62
2023-04-11T10:15:49.692Z,703.12
2023-04-11T10:16:50.256Z,607.50
2023-04-11T10:17:50.839Z,641.25
2023-04-11T10:18:51.392Z,686.25
2023-04-11T10:19:51.905Z,720.00
2023-04-11T10:20:52.429Z,725.62
2023-04-11T10:21:52.938Z,708.75
2023-04-11T10:22:53.452Z,781.88
2023-04-11T10:23:54.158Z,736.88
2023-04-11T10:24:54.250Z,815.62
2023-04-11T10:25:54.755Z,776.25
2023-04-11T10:26:55.278Z,748.12
2023-04-11T10:27:55.816Z,703.12
2023-04-11T10:28:56.316Z,753.75
2023-04-11T10:29:56.842Z,804.38
2023-04-11T10:30:57.347Z,669.38
2023-04-11T10:31:57.992Z,545.62
2023-04-11T10:32:58.055Z,585.00
2023-04-11T10:33:58.604Z,759.38
2023-04-11T10:34:59.141Z,658.12
2023-04-11T10:35:59.694Z,568.12
2023-04-11T10:37:00.240Z,613.12
2023-04-11T10:38:00.753Z,736.88
2023-04-11T10:39:01.269Z,815.62
2023-04-11T10:40:01.869Z,888.75
2023-04-11T10:41:02.392Z,894.38
2023-04-11T10:42:02.907Z,849.38
2023-04-11T10:43:03.435Z,826.88
2023-04-11T10:44:03.967Z,765.00
2023-04-11T10:45:04.488Z,781.88
2023-04-11T10:46:05.010Z,787.50
2023-04-11T10:47:05.613Z,793.12
2023-04-11T10:48:06.192Z,810.00
2023-04-11T10:49:06.738Z,770.62
2023-04-11T10:50:07.362Z,742.50
2023-04-11T10:51:07.905Z,748.12
2023-04-11T10:52:08.428Z,826.88
2023-04-11T10:53:08.943Z,731.25
2023-04-11T10:54:09.465Z,686.25
2023-04-11T10:55:09.977Z,601.88
2023-04-11T10:56:10.497Z,579.38
2023-04-11T10:57:11.046Z,787.50
2023-04-11T10:58:11.563Z,871.88
2023-04-11T10:59:12.080Z,900.00
2023-04-11T11:00:12.620Z,798.75
2023-04-11T11:01:21.360Z,776.25
2023-04-11T11:02:13.480Z,697.50
2023-04-11T11:03:13.653Z,708.75
2023-04-11T11:04:14.323Z,776.25
2023-04-11T11:05:13.913Z,883.12
2023-04-11T11:06:14.428Z,933.75
2023-04-11T11:07:14.962Z,748.12
2023-04-11T11:08:15.471Z,1006.88
2023-04-11T11:09:16.098Z,1085.62
2023-04-11T11:10:16.622Z,1113.75
2023-04-11T11:11:17.175Z,1186.88
2023-04-11T11:12:17.714Z,933.75
2023-04-11T11:13:18.234Z,866.25
2023-04-11T11:14:18.727Z,905.62
2023-04-11T11:15:19.279Z,855.00
2023-04-11T11:16:19.888Z,1012.50
2023-04-11T11:17:20.485Z,855.00
2023-04-11T11:18:21.027Z,973.12
2023-04-11T11:19:21.565Z,765.00
2023-04-11T11:20:22.074Z,753.75
2023-04-11T11:21:27.725Z,1164.38
2023-04-11T11:22:22.783Z,2092.50
2023-04-11T11:23:23.325Z,2610.00
2023-04-11T11:24:23.859Z,2660.62
2023-04-11T11:25:24.419Z,2559.38
2023-04-11T11:26:24.952Z,2553.75
2023-04-11T11:27:25.477Z,2711.25
2023-04-11T11:28:25.997Z,1912.50
2023-04-11T11:29:26.502Z,3211.88
2023-04-11T11:30:27.037Z,3965.62
2023-04-11T11:31:27.637Z,4584.38
2023-04-11T11:32:28.742Z,4449.38
2023-04-11T11:33:28.464Z,4190.62
2023-04-11T11:34:28.995Z,5433.75
2023-04-11T11:35:29.514Z,928.12
2023-04-11T11:36:30.066Z,5506.88
2023-04-11T11:37:30.605Z,821.25
2023-04-11T11:38:31.139Z,1597.50
2023-04-11T11:39:31.669Z,2098.12
2023-04-11T11:40:32.173Z,573.75
2023-04-11T11:41:32.702Z,5287.50
2023-04-11T11:42:33.226Z,5501.25
2023-04-11T11:43:33.743Z,2615.62
2023-04-11T11:44:34.278Z,1783.12
2023-04-11T11:45:34.795Z,5315.62
2023-04-11T11:46:35.373Z,5130.00
2023-04-11T11:47:35.955Z,1299.38
2023-04-11T11:48:36.521Z,5388.75
2023-04-11T11:49:37.077Z,5096.25
2023-04-11T11:50:37.640Z,5180.62
2023-04-11T11:51:38.208Z,5242.50
2023-04-11T11:52:38.753Z,5439.38
2023-04-11T11:53:39.333Z,5383.12
2023-04-11T11:54:39.897Z,4635.00
2023-04-11T11:55:40.464Z,5490.00
2023-04-11T11:56:41.061Z,5484.38
2023-04-11T11:57:41.625Z,3684.38
2023-04-11T11:58:42.210Z,4933.12
2023-04-11T11:59:42.777Z,5011.88
2023-04-11T12:00:43.409Z,1726.88
2023-04-11T12:01:43.989Z,3290.62
2023-04-11T12:02:45.019Z,5085.00
2023-04-11T12:03:44.804Z,3684.38
2023-04-11T12:04:45.148Z,3549.38
2023-04-11T12:05:45.176Z,877.50
2023-04-11T12:06:45.728Z,4320.00
2023-04-11T12:07:46.329Z,4713.75
2023-04-11T12:08:47.515Z,1878.75
2023-04-11T12:09:46.974Z,4516.88
2023-04-11T12:10:47.522Z,4185.00
2023-04-11T12:11:48.065Z,3864.38
2023-04-11T12:12:53.684Z,3296.25
2023-04-11T12:13:48.821Z,2795.62
2023-04-11T12:14:49.395Z,1147.50
2023-04-11T12:15:49.984Z,3234.38
2023-04-11T12:16:50.579Z,4145.62
2023-04-11T12:17:51.146Z,2694.38
2023-04-11T12:18:51.701Z,4269.38
2023-04-11T12:19:52.232Z,3937.50
2023-04-11T12:20:52.769Z,2604.38
2023-04-11T12:21:53.304Z,2446.88
2023-04-11T12:22:54.851Z,1237.50
2023-04-11T12:23:53.987Z,1164.38
2023-04-11T12:24:54.535Z,922.50
2023-04-11T12:25:55.040Z,3127.50
2023-04-11T12:27:06.118Z,3448.12
2023-04-11T12:27:55.799Z,3403.12
2023-04-11T12:28:56.467Z,2311.88
2023-04-11T12:29:56.495Z,2216.25
2023-04-11T12:30:57.065Z,1096.88
2023-04-11T12:31:57.585Z,2891.25
2023-04-11T12:32:58.153Z,2148.75
2023-04-11T12:33:58.835Z,990.00
2023-04-11T12:34:58.788Z,703.12
2023-04-11T12:35:59.356Z,658.12
2023-04-11T12:36:59.884Z,1558.12
2023-04-11T12:38:00.503Z,1473.75
2023-04-11T12:39:01.053Z,1333.12
2023-04-11T12:40:01.656Z,1293.75
2023-04-11T12:41:20.255Z,630.00
2023-04-11T12:42:02.441Z,2199.38
2023-04-11T12:43:03.010Z,2430.00
2023-04-11T12:44:03.598Z,2317.50
2023-04-11T12:45:04.124Z,759.38
2023-04-11T12:46:04.677Z,675.00
2023-04-11T12:47:05.255Z,1856.25
2023-04-11T12:48:05.856Z,495.00
2023-04-11T12:49:06.400Z,511.88
2023-04-11T12:50:06.943Z,630.00
2023-04-11T12:51:07.502Z,708.75
2023-04-11T12:52:08.039Z,714.38
2023-04-11T12:53:08.594Z,765.00
2023-04-11T12:54:09.131Z,939.38