createdAt,value
2019-01-06T00:01:27.033Z,23.70
2019-01-06T00:04:02.998Z,23.70
2019-01-06T00:06:49.173Z,23.70
2019-01-06T00:09:37.297Z,23.70
2019-01-06T00:12:12.850Z,23.70
2019-01-06T00:14:45.709Z,23.70
2019-01-06T00:17:24.544Z,23.70
2019-01-06T00:20:06.686Z,23.70
2019-01-06T00:22:39.230Z,23.70
2019-01-06T00:25:09.106Z,23.70
2019-01-06T00:27:53.817Z,23.60
2019-01-06T00:30:26.950Z,23.60
2019-01-06T00:32:59.849Z,23.60
2019-01-06T00:35:32.410Z,23.60
2019-01-06T00:38:14.540Z,23.60
2019-01-06T00:40:50.293Z,23.60
2019-01-06T00:43:20.177Z,23.60
2019-01-06T00:46:06.365Z,23.60
2019-01-06T00:48:42.266Z,23.60
2019-01-06T00:51:20.917Z,23.60
2019-01-06T00:54:08.789Z,23.60
2019-01-06T00:56:44.506Z,23.60
2019-01-06T00:59:30.780Z,23.60
2019-01-06T01:02:03.675Z,23.60
2019-01-06T01:04:33.549Z,23.50
2019-01-06T01:07:09.601Z,23.50
2019-01-06T01:09:45.564Z,23.50
2019-01-06T01:12:31.749Z,23.50
2019-01-06T01:15:10.749Z,23.50
2019-01-06T01:17:57.164Z,23.50
2019-01-06T01:20:27.041Z,23.50
2019-01-06T01:23:02.748Z,23.50
2019-01-06T01:25:44.531Z,23.50
2019-01-06T01:28:30.690Z,23.40
2019-01-06T01:31:03.085Z,23.50
2019-01-06T01:33:39.121Z,23.50
2019-01-06T01:36:08.992Z,23.40
2019-01-06T01:38:38.893Z,23.40
2019-01-06T01:41:21.074Z,23.40
2019-01-06T01:43:50.958Z,23.40
2019-01-06T01:46:20.829Z,23.40
2019-01-06T01:49:09.117Z,23.40
2019-01-06T01:51:39.009Z,23.40
2019-01-06T01:54:08.926Z,23.40
2019-01-06T01:56:38.819Z,23.40
2019-01-06T01:59:08.689Z,23.40
2019-01-06T02:01:44.333Z,23.40
2019-01-06T02:04:14.214Z,23.40
2019-01-06T02:06:56.482Z,23.40
2019-01-06T02:09:35.313Z,23.40
2019-01-06T02:12:14.402Z,23.40
2019-01-06T02:14:44.286Z,23.40
2019-01-06T02:17:23.375Z,23.40
2019-01-06T02:20:08.495Z,23.30
2019-01-06T02:22:53.161Z,23.40
2019-01-06T02:25:29.256Z,23.30
2019-01-06T02:28:05.309Z,23.30
2019-01-06T02:30:51.865Z,23.30
2019-01-06T02:33:21.735Z,23.30
2019-01-06T02:36:03.672Z,23.30
2019-01-06T02:38:42.331Z,23.30
2019-01-06T02:41:26.934Z,23.30
2019-01-06T02:43:56.834Z,23.30
2019-01-06T02:46:42.994Z,23.30
2019-01-06T02:49:21.866Z,23.30
2019-01-06T02:52:00.646Z,23.30
2019-01-06T02:54:30.514Z,23.30
2019-01-06T02:57:03.093Z,23.30
2019-01-06T02:59:35.753Z,23.30
2019-01-06T03:02:14.484Z,23.30
2019-01-06T03:04:47.252Z,23.30
2019-01-06T03:07:17.158Z,23.30
2019-01-06T03:09:49.990Z,23.30
2019-01-06T03:12:22.646Z,23.30
2019-01-06T03:14:55.321Z,23.30
2019-01-06T03:17:34.152Z,23.30
2019-01-06T03:20:13.876Z,23.30
2019-01-06T03:23:00.160Z,23.30
2019-01-06T03:25:46.546Z,23.30
2019-01-06T03:28:25.971Z,23.20
2019-01-06T03:31:08.125Z,23.20
2019-01-06T03:33:44.518Z,23.20
2019-01-06T03:36:14.393Z,23.20
2019-01-06T03:39:00.606Z,23.20
2019-01-06T03:41:36.510Z,23.20
2019-01-06T03:44:12.165Z,23.20
2019-01-06T03:46:42.043Z,23.20
2019-01-06T03:49:18.091Z,23.20
2019-01-06T03:51:56.866Z,23.20
2019-01-06T03:54:26.749Z,23.20
2019-01-06T03:57:11.646Z,23.20
2019-01-06T03:59:44.687Z,23.20
2019-01-06T04:02:15.129Z,23.20
2019-01-06T04:04:45.007Z,23.20
2019-01-06T04:07:14.877Z,23.20
2019-01-06T04:09:47.667Z,23.20
2019-01-06T04:12:20.245Z,23.20
2019-01-06T04:15:09.023Z,23.20
2019-01-06T04:17:44.954Z,23.20
2019-01-06T04:20:31.310Z,23.20
2019-01-06T04:23:01.183Z,23.20
2019-01-06T04:25:47.014Z,23.20
2019-01-06T04:28:35.023Z,23.20
2019-01-06T04:31:19.989Z,23.20
2019-01-06T04:34:05.930Z,23.20
2019-01-06T04:36:44.780Z,23.20
2019-01-06T04:39:27.911Z,23.10
2019-01-06T04:42:14.281Z,23.10
2019-01-06T04:44:44.155Z,23.10
2019-01-06T04:47:14.607Z,23.10
2019-01-06T04:49:53.261Z,23.10
2019-01-06T04:52:39.422Z,23.10
2019-01-06T04:55:26.078Z,23.10
2019-01-06T04:58:12.482Z,23.10
2019-01-06T05:01:01.225Z,23.10
2019-01-06T05:03:39.426Z,23.10
2019-01-06T05:06:09.302Z,23.10
2019-01-06T05:08:41.811Z,23.10
2019-01-06T05:11:28.042Z,23.10
2019-01-06T05:14:10.611Z,23.10
2019-01-06T05:16:58.418Z,23.10
2019-01-06T05:19:37.022Z,23.10
2019-01-06T05:22:09.405Z,23.10
2019-01-06T05:24:55.457Z,23.10
2019-01-06T05:27:25.705Z,23.10
2019-01-06T05:30:13.721Z,23.10
2019-01-06T05:32:59.858Z,23.10
2019-01-06T05:35:32.781Z,23.10
2019-01-06T05:38:11.582Z,23.10
2019-01-06T05:40:44.613Z,23.10
2019-01-06T05:43:14.493Z,23.10
2019-01-06T05:45:46.768Z,23.10
2019-01-06T05:48:33.133Z,23.10
2019-01-06T05:51:03.005Z,23.10
2019-01-06T05:53:35.834Z,23.00
2019-01-06T05:56:14.634Z,23.10
2019-01-06T05:58:47.459Z,23.10
2019-01-06T06:01:17.336Z,23.10
2019-01-06T06:04:03.502Z,23.10
2019-01-06T06:06:36.341Z,23.10
2019-01-06T06:09:06.461Z,23.10
2019-01-06T06:11:48.333Z,23.10
2019-01-06T06:14:24.504Z,23.10
2019-01-06T06:16:57.285Z,23.10
2019-01-06T06:19:45.536Z,23.10
2019-01-06T06:22:15.977Z,23.10
2019-01-06T06:24:45.862Z,23.00
2019-01-06T06:27:30.693Z,23.10
2019-01-06T06:30:17.081Z,23.00
2019-01-06T06:33:03.410Z,23.00
2019-01-06T06:35:42.473Z,23.10
2019-01-06T06:38:12.814Z,23.00
2019-01-06T06:40:42.700Z,23.00
2019-01-06T06:43:15.469Z,23.00
2019-01-06T06:46:02.040Z,23.00
2019-01-06T06:48:48.181Z,23.00
2019-01-06T06:51:27.201Z,23.00
2019-01-06T06:54:06.114Z,23.00
2019-01-06T06:56:52.362Z,23.00
2019-01-06T06:59:28.414Z,23.00
2019-01-06T07:02:20.646Z,23.00
2019-01-06T07:04:59.413Z,23.00
2019-01-06T07:07:32.265Z,23.00
2019-01-06T07:10:14.471Z,23.00
2019-01-06T07:12:47.047Z,23.00
2019-01-06T07:15:25.725Z,23.00
2019-01-06T07:18:07.511Z,23.00
2019-01-06T07:20:49.433Z,23.00
2019-01-06T07:23:35.789Z,23.00
2019-01-06T07:26:22.144Z,23.00
2019-01-06T07:28:58.026Z,23.00
2019-01-06T07:31:30.845Z,23.00
2019-01-06T07:34:17.277Z,23.00
2019-01-06T07:36:50.114Z,23.00
2019-01-06T07:39:36.457Z,23.00
2019-01-06T07:42:21.853Z,23.00
2019-01-06T07:44:51.725Z,23.00
2019-01-06T07:47:27.573Z,23.00
2019-01-06T07:49:57.446Z,23.00
2019-01-06T07:52:36.586Z,23.00
2019-01-06T07:55:06.725Z,23.00
2019-01-06T07:57:42.413Z,23.00
2019-01-06T08:00:15.676Z,23.00
2019-01-06T08:02:51.373Z,23.00
2019-01-06T08:05:37.763Z,23.00
2019-01-06T08:08:26.048Z,23.00
2019-01-06T08:11:04.681Z,23.00
2019-01-06T08:13:43.405Z,23.00
2019-01-06T08:16:13.279Z,23.00
2019-01-06T08:18:49.037Z,23.00
2019-01-06T08:21:21.598Z,22.90
2019-01-06T08:23:54.199Z,23.00
2019-01-06T08:26:39.125Z,22.90
2019-01-06T08:29:09.006Z,22.90
2019-01-06T08:31:55.166Z,22.90
2019-01-06T08:34:28.214Z,23.00
2019-01-06T08:36:58.082Z,23.00
2019-01-06T08:39:27.966Z,22.90
2019-01-06T08:42:01.202Z,22.90
2019-01-06T08:44:40.073Z,22.90
2019-01-06T08:47:26.309Z,22.90
2019-01-06T08:49:56.190Z,22.90
2019-01-06T08:52:42.352Z,22.90
2019-01-06T08:55:12.249Z,22.90
2019-01-06T08:57:44.797Z,22.90
2019-01-06T09:00:29.478Z,22.90
2019-01-06T09:03:15.709Z,22.90
2019-01-06T09:05:48.306Z,22.90
2019-01-06T09:08:33.401Z,22.90
2019-01-06T09:11:19.908Z,22.90
2019-01-06T09:13:51.323Z,22.90
2019-01-06T09:16:35.913Z,23.00
2019-01-06T09:19:09.094Z,23.00
2019-01-06T09:21:57.020Z,23.10
2019-01-06T09:24:44.952Z,23.20
2019-01-06T09:27:31.505Z,23.30
2019-01-06T09:30:10.931Z,23.40
2019-01-06T09:32:46.578Z,23.50
2019-01-06T09:35:19.358Z,23.60
2019-01-06T09:38:05.518Z,23.60
2019-01-06T09:40:41.417Z,23.70
2019-01-06T09:43:27.645Z,23.80
2019-01-06T09:46:00.425Z,23.80
2019-01-06T09:48:33.197Z,23.90
2019-01-06T09:51:03.069Z,23.90
2019-01-06T09:53:47.959Z,23.90
2019-01-06T09:56:35.801Z,24.00
2019-01-06T09:59:11.349Z,24.00
2019-01-06T10:01:50.205Z,24.00
2019-01-06T10:04:36.266Z,24.00
2019-01-06T10:07:09.349Z,24.00
2019-01-06T10:09:54.513Z,24.00
2019-01-06T10:12:30.117Z,23.90
2019-01-06T10:15:02.950Z,23.90
2019-01-06T10:17:32.834Z,23.90
2019-01-06T10:20:18.988Z,23.90
2019-01-06T10:22:57.890Z,23.90
2019-01-06T10:25:27.760Z,23.90
2019-01-06T10:28:14.018Z,23.80
2019-01-06T10:31:02.188Z,23.80
2019-01-06T10:33:32.074Z,23.80
2019-01-06T10:36:01.945Z,23.90
2019-01-06T10:38:46.721Z,23.90
2019-01-06T10:41:34.829Z,23.80
2019-01-06T10:44:04.713Z,23.80
2019-01-06T10:46:34.585Z,23.80
2019-01-06T10:49:07.438Z,23.80
2019-01-06T10:51:40.165Z,23.80
2019-01-06T10:54:10.054Z,23.80
2019-01-06T10:56:56.077Z,23.80
2019-01-06T10:59:32.151Z,23.80
2019-01-06T11:02:18.362Z,23.80
2019-01-06T11:04:48.246Z,23.80
2019-01-06T11:07:29.937Z,23.80
2019-01-06T11:10:05.713Z,23.80
2019-01-06T11:12:35.589Z,23.80
2019-01-06T11:15:22.580Z,23.80
2019-01-06T11:18:11.043Z,23.80
2019-01-06T11:21:00.921Z,23.80
2019-01-06T11:23:49.031Z,23.80
2019-01-06T11:26:35.365Z,23.80
2019-01-06T11:29:21.477Z,23.80
2019-01-06T11:32:06.686Z,23.80
2019-01-06T11:34:36.556Z,23.90
2019-01-06T11:37:12.198Z,23.80
2019-01-06T11:39:47.872Z,23.80
2019-01-06T11:42:34.238Z,23.90
2019-01-06T11:45:22.450Z,23.90
2019-01-06T11:48:08.842Z,23.90
2019-01-06T11:50:44.262Z,23.90
2019-01-06T11:53:26.154Z,23.90
2019-01-06T11:55:58.878Z,23.90
2019-01-06T11:58:31.461Z,23.90
2019-01-06T12:01:07.529Z,23.90
2019-01-06T12:03:37.406Z,23.90
2019-01-06T12:06:19.326Z,23.90
2019-01-06T12:08:57.973Z,23.90
2019-01-06T12:11:33.610Z,23.90
2019-01-06T12:14:12.629Z,23.90
2019-01-06T12:16:45.160Z,23.90
2019-01-06T12:19:23.819Z,23.90
2019-01-06T12:22:10.054Z,23.90
2019-01-06T12:24:45.892Z,23.90
2019-01-06T12:27:21.762Z,23.90
2019-01-06T12:29:51.643Z,23.90
2019-01-06T12:32:24.229Z,23.90
2019-01-06T12:35:10.342Z,23.90
2019-01-06T12:37:55.499Z,23.90
2019-01-06T12:40:25.379Z,23.90
2019-01-06T12:43:10.338Z,23.90
2019-01-06T12:45:46.173Z,24.00
2019-01-06T12:48:16.054Z,24.00
2019-01-06T12:51:01.334Z,23.90
2019-01-06T12:53:38.134Z,23.90
2019-01-06T12:56:12.458Z,23.90
2019-01-06T12:58:54.629Z,23.90
2019-01-06T13:01:39.862Z,23.90
2019-01-06T13:04:21.768Z,23.90
2019-01-06T13:07:00.693Z,23.90
2019-01-06T13:09:36.117Z,23.90
2019-01-06T13:12:31.474Z,23.90
2019-01-06T13:15:13.498Z,23.90
2019-01-06T13:17:43.372Z,23.90
2019-01-06T13:20:28.233Z,23.90
2019-01-06T13:23:10.028Z,23.90
2019-01-06T13:25:39.897Z,23.90
2019-01-06T13:28:09.769Z,23.90
2019-01-06T13:30:45.074Z,23.90
2019-01-06T13:33:24.251Z,23.90
2019-01-06T13:36:10.334Z,23.90
2019-01-06T13:38:43.171Z,24.00
2019-01-06T13:41:25.106Z,24.00
2019-01-06T13:44:00.949Z,23.90
2019-01-06T13:46:30.822Z,23.90
2019-01-06T13:49:00.707Z,23.90
2019-01-06T13:51:47.042Z,24.00
2019-01-06T13:54:20.194Z,24.00
2019-01-06T13:57:08.822Z,24.00
2019-01-06T13:59:55.430Z,24.00
2019-01-06T14:02:42.154Z,24.00
2019-01-06T14:05:15.401Z,24.00
2019-01-06T14:07:54.305Z,24.00
2019-01-06T14:10:39.429Z,24.00
2019-01-06T14:13:27.385Z,24.00
2019-01-06T14:15:57.270Z,24.00
2019-01-06T14:18:36.074Z,24.00
2019-01-06T14:21:12.013Z,24.00
2019-01-06T14:23:58.421Z,24.00
2019-01-06T14:26:28.298Z,24.00
2019-01-06T14:29:14.589Z,24.00
2019-01-06T14:31:44.473Z,24.00
2019-01-06T14:34:17.042Z,24.00
2019-01-06T14:36:59.549Z,24.00
2019-01-06T14:39:32.544Z,24.00
2019-01-06T14:42:08.648Z,24.00
2019-01-06T14:44:50.573Z,24.00
2019-01-06T14:47:21.022Z,24.00
2019-01-06T14:49:56.477Z,24.00
2019-01-06T14:52:32.263Z,24.00
2019-01-06T14:55:17.745Z,24.00
2019-01-06T14:58:05.765Z,24.00
2019-01-06T15:00:41.272Z,24.00
2019-01-06T15:03:14.569Z,24.00
2019-01-06T15:06:00.634Z,23.90
2019-01-06T15:08:30.522Z,24.00
2019-01-06T15:11:12.286Z,24.00
2019-01-06T15:13:58.450Z,24.00
2019-01-06T15:16:44.970Z,24.00
2019-01-06T15:19:17.782Z,24.00
2019-01-06T15:21:48.222Z,24.00
2019-01-06T15:24:29.746Z,24.00
2019-01-06T15:26:59.631Z,23.90
2019-01-06T15:29:46.225Z,24.00
2019-01-06T15:32:28.370Z,24.00
2019-01-06T15:35:07.150Z,24.00
2019-01-06T15:37:37.038Z,24.00
2019-01-06T15:40:11.729Z,24.00
2019-01-06T15:42:53.532Z,24.00
2019-01-06T15:45:39.764Z,24.00
2019-01-06T15:48:24.838Z,24.00
2019-01-06T15:50:57.669Z,24.00
2019-01-06T15:53:33.372Z,24.00
2019-01-06T15:56:06.149Z,24.00
2019-01-06T15:58:45.250Z,24.00
2019-01-06T16:01:18.759Z,23.90
2019-01-06T16:03:57.814Z,24.00
2019-01-06T16:06:40.838Z,24.00
2019-01-06T16:09:10.713Z,24.00
2019-01-06T16:11:57.777Z,24.00
2019-01-06T16:14:36.847Z,24.00
2019-01-06T16:17:23.458Z,24.00
2019-01-06T16:19:53.342Z,24.00
2019-01-06T16:22:39.438Z,24.00
2019-01-06T16:25:25.818Z,24.00
2019-01-06T16:27:58.618Z,24.00
2019-01-06T16:30:37.189Z,24.00
2019-01-06T16:33:23.606Z,24.00
2019-01-06T16:35:53.493Z,24.00
2019-01-06T16:38:26.717Z,24.00
2019-01-06T16:40:59.673Z,24.00
2019-01-06T16:43:41.292Z,24.00
2019-01-06T16:46:23.357Z,24.00
2019-01-06T16:49:02.737Z,24.00
2019-01-06T16:51:44.698Z,24.00
2019-01-06T16:54:30.858Z,24.00
2019-01-06T16:57:16.702Z,24.00
2019-01-06T16:59:55.857Z,24.00
2019-01-06T17:02:34.942Z,24.00
2019-01-06T17:05:07.617Z,24.00
2019-01-06T17:07:43.451Z,24.00
2019-01-06T17:10:25.673Z,23.90
2019-01-06T17:12:57.954Z,24.00
2019-01-06T17:15:27.833Z,23.90
2019-01-06T17:18:06.637Z,24.00
2019-01-06T17:20:51.770Z,24.00
2019-01-06T17:23:33.842Z,24.00
2019-01-06T17:26:12.669Z,24.00
2019-01-06T17:29:00.569Z,24.00
2019-01-06T17:31:45.601Z,24.00
2019-01-06T17:34:31.617Z,23.90
2019-01-06T17:37:04.611Z,23.90
2019-01-06T17:39:34.489Z,24.00
2019-01-06T17:42:04.537Z,24.00
2019-01-06T17:44:50.656Z,23.90
2019-01-06T17:47:37.173Z,23.90
2019-01-06T17:50:24.111Z,23.90
2019-01-06T17:53:06.222Z,23.90
2019-01-06T17:55:52.642Z,23.90
2019-01-06T17:58:39.043Z,23.90
2019-01-06T18:01:08.912Z,23.90
2019-01-06T18:03:55.517Z,23.90
2019-01-06T18:06:25.385Z,23.90
2019-01-06T18:09:04.269Z,23.90
2019-01-06T18:11:34.145Z,23.90
2019-01-06T18:14:20.534Z,23.90
2019-01-06T18:16:50.413Z,23.90
2019-01-06T18:19:29.282Z,23.90
2019-01-06T18:22:02.136Z,23.90
2019-01-06T18:24:48.444Z,23.90
2019-01-06T18:27:24.594Z,23.90
2019-01-06T18:30:10.746Z,24.00
2019-01-06T18:32:40.626Z,23.90
2019-01-06T18:35:27.023Z,24.00
2019-01-06T18:37:59.842Z,23.90
2019-01-06T18:40:46.209Z,23.90
2019-01-06T18:43:32.586Z,24.00
2019-01-06T18:46:18.962Z,24.00
2019-01-06T18:48:52.053Z,24.00
2019-01-06T18:51:24.609Z,24.00
2019-01-06T18:54:10.965Z,23.90
2019-01-06T18:56:40.833Z,24.00
2019-01-06T18:59:11.858Z,24.00
2019-01-06T19:01:59.269Z,23.90
2019-01-06T19:04:29.395Z,23.90
2019-01-06T19:07:11.353Z,24.00
2019-01-06T19:09:41.249Z,24.00
2019-01-06T19:12:13.890Z,24.00
2019-01-06T19:14:44.876Z,24.00
2019-01-06T19:17:31.085Z,24.00
2019-01-06T19:20:06.974Z,24.00
2019-01-06T19:22:37.176Z,24.00
2019-01-06T19:25:24.704Z,24.00
2019-01-06T19:28:00.553Z,24.00
2019-01-06T19:30:39.682Z,24.00
2019-01-06T19:33:12.315Z,24.00
2019-01-06T19:35:54.114Z,24.00
2019-01-06T19:38:40.330Z,24.00
2019-01-06T19:41:19.298Z,24.00
2019-01-06T19:44:01.203Z,24.00
2019-01-06T19:46:48.329Z,24.00
2019-01-06T19:49:27.429Z,24.00
2019-01-06T19:52:13.087Z,24.00
2019-01-06T19:54:57.241Z,24.00
2019-01-06T19:57:33.218Z,24.00
2019-01-06T20:00:19.632Z,24.00
2019-01-06T20:02:52.971Z,24.00
2019-01-06T20:05:22.842Z,24.00
2019-01-06T20:07:58.549Z,24.00
2019-01-06T20:10:37.533Z,24.00
2019-01-06T20:13:15.882Z,24.00
2019-01-06T20:15:57.718Z,24.00
2019-01-06T20:18:33.770Z,24.00
2019-01-06T20:21:03.650Z,24.00
2019-01-06T20:23:33.527Z,24.00
2019-01-06T20:26:06.553Z,24.10
2019-01-06T20:28:36.429Z,24.10
2019-01-06T20:31:08.957Z,24.10
2019-01-06T20:33:44.718Z,24.10
2019-01-06T20:36:20.518Z,24.10
2019-01-06T20:38:50.413Z,24.00
2019-01-06T20:41:23.054Z,24.10
2019-01-06T20:44:09.413Z,24.10
2019-01-06T20:46:54.653Z,24.00
2019-01-06T20:49:39.534Z,24.10
2019-01-06T20:52:26.018Z,24.00
2019-01-06T20:55:12.641Z,24.00
2019-01-06T20:57:48.548Z,24.00
2019-01-06T21:00:34.668Z,24.00
2019-01-06T21:03:13.650Z,24.00
2019-01-06T21:05:43.529Z,24.00
2019-01-06T21:08:16.381Z,23.90
2019-01-06T21:10:49.206Z,23.90
2019-01-06T21:13:35.525Z,23.90
2019-01-06T21:16:05.406Z,23.90
2019-01-06T21:18:37.941Z,23.90
2019-01-06T21:21:13.809Z,23.90
2019-01-06T21:23:59.933Z,23.90
2019-01-06T21:26:36.010Z,23.90
2019-01-06T21:29:22.485Z,23.90
2019-01-06T21:31:55.310Z,23.90
2019-01-06T21:34:25.181Z,23.90
2019-01-06T21:37:11.764Z,23.80
2019-01-06T21:40:00.006Z,23.90
2019-01-06T21:42:42.145Z,23.80
2019-01-06T21:45:14.733Z,23.80
2019-01-06T21:47:53.881Z,23.80
2019-01-06T21:50:26.757Z,23.80
2019-01-06T21:53:08.858Z,23.80
2019-01-06T21:55:45.009Z,23.80
2019-01-06T21:58:26.860Z,23.80
2019-01-06T22:01:05.449Z,23.80
2019-01-06T22:03:35.329Z,23.80
2019-01-06T22:06:05.202Z,23.80
2019-01-06T22:08:51.411Z,23.80
2019-01-06T22:11:37.798Z,23.80
2019-01-06T22:14:23.824Z,23.80
2019-01-06T22:17:10.210Z,23.80
2019-01-06T22:19:56.650Z,23.80
2019-01-06T22:22:43.115Z,23.80
2019-01-06T22:25:12.981Z,23.70
2019-01-06T22:27:43.522Z,23.70
2019-01-06T22:30:30.717Z,23.70
2019-01-06T22:33:09.713Z,23.70
2019-01-06T22:35:42.169Z,23.80
2019-01-06T22:38:47.960Z,23.80
2019-01-06T22:41:20.826Z,23.80
2019-01-06T22:44:04.155Z,23.80
2019-01-06T22:46:41.184Z,23.80
2019-01-06T22:49:25.338Z,23.80
2019-01-06T22:52:07.197Z,23.80
2019-01-06T22:54:40.037Z,23.80
2019-01-06T22:57:26.130Z,23.80
2019-01-06T23:00:12.501Z,23.80
2019-01-06T23:03:00.605Z,23.70
2019-01-06T23:05:48.322Z,23.70
2019-01-06T23:08:21.109Z,23.70
2019-01-06T23:10:56.840Z,23.70
2019-01-06T23:13:33.198Z,23.70
2019-01-06T23:16:03.075Z,23.70
2019-01-06T23:18:51.307Z,23.70
2019-01-06T23:21:23.950Z,23.70
2019-01-06T23:24:10.361Z,23.70
2019-01-06T23:26:43.158Z,23.70
2019-01-06T23:29:16.012Z,23.60
2019-01-06T23:32:00.809Z,23.60
2019-01-06T23:34:42.828Z,23.60
2019-01-06T23:37:29.437Z,23.60
2019-01-06T23:40:14.583Z,23.60
2019-01-06T23:42:56.294Z,23.60
2019-01-06T23:45:42.493Z,23.60
2019-01-06T23:48:29.446Z,23.60
2019-01-06T23:51:05.493Z,23.60
2019-01-06T23:53:44.373Z,23.50
2019-01-06T23:56:14.253Z,23.50
2019-01-06T23:58:50.436Z,23.50
