createdAt,value
2019-03-06T00:00:01.648Z,2.52
2019-03-06T00:01:01.626Z,2.54
2019-03-06T00:02:01.614Z,2.66
2019-03-06T00:03:01.605Z,2.59
2019-03-06T00:04:01.588Z,2.64
2019-03-06T00:05:01.582Z,2.60
2019-03-06T00:06:01.594Z,2.67
2019-03-06T00:07:01.557Z,2.59
2019-03-06T00:08:01.549Z,2.77
2019-03-06T00:09:01.537Z,2.78
2019-03-06T00:10:01.528Z,2.67
2019-03-06T00:11:01.519Z,2.77
2019-03-06T00:12:01.509Z,2.72
2019-03-06T00:13:01.494Z,2.81
2019-03-06T00:14:01.483Z,2.82
2019-03-06T00:15:01.474Z,2.89
2019-03-06T00:16:01.468Z,2.90
2019-03-06T00:17:01.465Z,2.87
2019-03-06T00:18:01.446Z,2.84
2019-03-06T00:19:01.430Z,2.82
2019-03-06T00:20:01.423Z,2.81
2019-03-06T00:21:01.411Z,2.84
2019-03-06T00:22:01.403Z,2.81
2019-03-06T00:23:02.193Z,2.81
2019-03-06T00:24:01.381Z,2.78
2019-03-06T00:25:01.378Z,2.79
2019-03-06T00:26:01.356Z,2.77
2019-03-06T00:27:01.346Z,2.79
2019-03-06T00:28:01.337Z,2.75
2019-03-06T00:29:01.332Z,2.82
2019-03-06T00:30:01.318Z,2.79
2019-03-06T00:31:01.303Z,2.87
2019-03-06T00:32:01.297Z,2.79
2019-03-06T00:33:01.284Z,2.78
2019-03-06T00:34:01.276Z,2.81
2019-03-06T00:35:01.264Z,2.79
2019-03-06T00:36:01.249Z,2.85
2019-03-06T00:37:01.239Z,2.79
2019-03-06T00:38:01.227Z,2.84
2019-03-06T00:39:01.227Z,2.87
2019-03-06T00:40:01.216Z,2.81
2019-03-06T00:41:01.200Z,2.75
2019-03-06T00:42:01.580Z,2.89
2019-03-06T00:43:01.176Z,2.84
2019-03-06T00:44:01.165Z,2.77
2019-03-06T00:45:01.163Z,2.85
2019-03-06T00:46:01.146Z,2.82
2019-03-06T00:47:01.131Z,2.78
2019-03-06T00:48:01.183Z,2.78
2019-03-06T00:49:01.123Z,2.75
2019-03-06T00:50:01.105Z,2.75
2019-03-06T00:51:01.091Z,2.78
2019-03-06T00:52:01.085Z,2.71
2019-03-06T00:53:01.069Z,2.72
2019-03-06T00:54:01.062Z,2.74
2019-03-06T00:55:01.062Z,2.69
2019-03-06T00:56:01.035Z,2.69
2019-03-06T00:57:01.031Z,2.75
2019-03-06T00:58:01.016Z,2.81
2019-03-06T00:59:01.008Z,2.78
2019-03-06T01:00:00.998Z,2.81
2019-03-06T01:01:00.983Z,2.78
2019-03-06T01:02:00.977Z,2.69
2019-03-06T01:03:00.962Z,2.61
2019-03-06T01:04:00.957Z,2.69
2019-03-06T01:05:00.948Z,2.72
2019-03-06T01:06:00.933Z,2.79
2019-03-06T01:07:00.920Z,2.78
2019-03-06T01:08:00.921Z,2.78
2019-03-06T01:09:00.900Z,2.77
2019-03-06T01:10:00.889Z,2.78
2019-03-06T01:11:00.877Z,2.79
2019-03-06T01:12:00.867Z,2.82
2019-03-06T01:13:00.856Z,2.89
2019-03-06T01:14:00.845Z,2.84
2019-03-06T01:15:00.837Z,2.82
2019-03-06T01:16:00.826Z,2.87
2019-03-06T01:17:00.815Z,2.84
2019-03-06T01:18:00.802Z,2.81
2019-03-06T01:19:00.792Z,2.82
2019-03-06T01:20:00.784Z,2.87
2019-03-06T01:21:00.771Z,2.78
2019-03-06T01:22:00.759Z,2.78
2019-03-06T01:23:00.753Z,2.84
2019-03-06T01:24:00.738Z,2.78
2019-03-06T01:25:00.727Z,2.77
2019-03-06T01:26:00.722Z,2.72
2019-03-06T01:27:00.706Z,2.71
2019-03-06T01:28:00.699Z,2.61
2019-03-06T01:29:00.692Z,2.75
2019-03-06T01:30:00.676Z,2.64
2019-03-06T01:31:00.663Z,2.74
2019-03-06T01:32:00.653Z,2.77
2019-03-06T01:33:00.648Z,2.64
2019-03-06T01:34:00.678Z,2.61
2019-03-06T01:35:00.632Z,2.46
2019-03-06T01:36:00.613Z,2.49
2019-03-06T01:37:00.600Z,2.52
2019-03-06T01:38:00.589Z,2.42
2019-03-06T01:39:00.577Z,2.42
2019-03-06T01:40:00.576Z,2.42
2019-03-06T01:41:00.557Z,2.56
2019-03-06T01:42:00.549Z,2.56
2019-03-06T01:43:00.538Z,2.45
2019-03-06T01:44:00.533Z,2.41
2019-03-06T01:45:00.517Z,2.41
2019-03-06T01:46:00.507Z,2.42
2019-03-06T01:47:00.494Z,2.45
2019-03-06T01:48:00.484Z,2.23
2019-03-06T01:49:00.474Z,2.35
2019-03-06T01:50:00.462Z,2.18
2019-03-06T01:51:00.461Z,2.27
2019-03-06T01:52:00.441Z,2.18
2019-03-06T01:53:00.437Z,2.09
2019-03-06T01:54:00.421Z,2.10
2019-03-06T01:55:00.411Z,2.06
2019-03-06T01:56:00.398Z,2.00
2019-03-06T01:57:00.388Z,2.00
2019-03-06T01:58:00.378Z,1.99
2019-03-06T01:59:00.368Z,1.95
2019-03-06T02:00:00.424Z,2.06
2019-03-06T02:01:00.347Z,2.05
2019-03-06T02:02:00.335Z,2.07
2019-03-06T02:03:00.326Z,2.06
2019-03-06T02:04:00.316Z,1.95
2019-03-06T02:05:00.367Z,2.00
2019-03-06T02:06:00.299Z,2.00
2019-03-06T02:07:00.287Z,1.99
2019-03-06T02:08:00.275Z,1.86
2019-03-06T02:09:00.262Z,1.81
2019-03-06T02:10:00.328Z,1.79
2019-03-06T02:11:00.240Z,1.76
2019-03-06T02:12:00.230Z,1.80
2019-03-06T02:13:00.226Z,1.65
2019-03-06T02:14:00.211Z,1.62
2019-03-06T02:15:00.351Z,1.68
2019-03-06T02:16:00.188Z,1.58
2019-03-06T02:17:00.178Z,1.60
2019-03-06T02:18:00.172Z,1.65
2019-03-06T02:19:00.156Z,1.65
2019-03-06T02:20:00.292Z,1.68
2019-03-06T02:21:00.135Z,1.83
2019-03-06T02:22:00.135Z,1.77
2019-03-06T02:23:00.116Z,1.73
2019-03-06T02:24:00.107Z,1.66
2019-03-06T02:25:00.267Z,1.66
2019-03-06T02:26:00.084Z,1.73
2019-03-06T02:27:00.113Z,1.68
2019-03-06T02:28:00.059Z,1.63
2019-03-06T02:29:00.051Z,1.65
2019-03-06T02:30:00.042Z,1.55
2019-03-06T02:31:00.034Z,1.48
2019-03-06T02:32:00.023Z,1.50
2019-03-06T02:33:00.013Z,1.42
2019-03-06T02:34:00.011Z,1.41
2019-03-06T02:34:59.992Z,1.37
2019-03-06T02:35:59.982Z,1.41
2019-03-06T02:36:59.986Z,1.33
2019-03-06T02:37:59.956Z,1.29
2019-03-06T02:38:59.954Z,1.23
2019-03-06T02:39:59.941Z,1.29
2019-03-06T02:40:59.925Z,1.18
2019-03-06T02:41:59.920Z,1.15
2019-03-06T02:42:59.910Z,1.15
2019-03-06T02:43:59.896Z,1.12
2019-03-06T02:44:59.887Z,1.05
2019-03-06T02:45:59.876Z,1.05
2019-03-06T02:46:59.865Z,1.04
2019-03-06T02:47:59.856Z,0.97
2019-03-06T02:48:59.843Z,0.94
2019-03-06T02:49:59.834Z,0.98
2019-03-06T02:50:59.820Z,0.96
2019-03-06T02:51:59.813Z,0.84
2019-03-06T02:52:59.801Z,0.84
2019-03-06T02:53:59.792Z,0.76
2019-03-06T02:54:59.781Z,0.79
2019-03-06T02:55:59.771Z,0.73
2019-03-06T02:56:59.759Z,0.66
2019-03-06T02:57:59.750Z,0.69
2019-03-06T02:58:59.741Z,0.68
2019-03-06T02:59:59.732Z,0.66
2019-03-06T03:00:59.716Z,0.65
2019-03-06T03:01:59.707Z,0.50
2019-03-06T03:02:59.695Z,0.69
2019-03-06T03:03:59.687Z,0.55
2019-03-06T03:04:59.673Z,0.57
2019-03-06T03:05:59.668Z,0.62
2019-03-06T03:06:59.656Z,0.53
2019-03-06T03:07:59.644Z,0.57
2019-03-06T03:08:59.632Z,0.60
2019-03-06T03:09:59.622Z,0.57
2019-03-06T03:10:59.611Z,0.57
2019-03-06T03:11:59.608Z,0.57
2019-03-06T03:12:59.613Z,0.55
2019-03-06T03:13:59.580Z,0.57
2019-03-06T03:14:59.568Z,0.47
2019-03-06T03:15:59.560Z,0.35
2019-03-06T03:16:59.551Z,0.39
2019-03-06T03:17:59.544Z,0.36
2019-03-06T03:18:59.541Z,0.39
2019-03-06T03:19:59.516Z,0.39
2019-03-06T03:20:59.508Z,0.44
2019-03-06T03:21:59.497Z,0.35
2019-03-06T03:22:59.486Z,0.26
2019-03-06T03:23:59.478Z,0.21
2019-03-06T03:24:59.469Z,0.23
2019-03-06T03:25:59.454Z,0.24
2019-03-06T03:26:59.446Z,0.28
2019-03-06T03:27:59.434Z,0.24
2019-03-06T03:28:59.421Z,0.23
2019-03-06T03:29:59.409Z,0.26
2019-03-06T03:30:59.402Z,0.26
2019-03-06T03:31:59.392Z,0.23
2019-03-06T03:32:59.382Z,0.28
2019-03-06T03:33:59.381Z,0.21
2019-03-06T03:34:59.361Z,0.21
2019-03-06T03:35:59.349Z,0.18
2019-03-06T03:36:59.342Z,0.24
2019-03-06T03:37:59.330Z,0.21
2019-03-06T03:38:59.326Z,0.24
2019-03-06T03:39:59.308Z,0.18
2019-03-06T03:40:59.299Z,0.26
2019-03-06T03:41:59.287Z,0.10
2019-03-06T03:42:59.277Z,0.08
2019-03-06T03:43:59.266Z,0.10
2019-03-06T03:44:59.255Z,0.17
2019-03-06T03:45:59.247Z,0.11
2019-03-06T03:46:59.239Z,0.10
2019-03-06T03:47:59.222Z,0.08
2019-03-06T03:48:59.216Z,0.14
2019-03-06T03:49:59.201Z,0.11
2019-03-06T03:50:59.204Z,0.14
2019-03-06T03:51:59.182Z,0.10
2019-03-06T03:52:59.171Z,0.21
2019-03-06T03:53:59.162Z,0.31
2019-03-06T03:54:59.157Z,0.41
2019-03-06T03:55:59.141Z,0.42
2019-03-06T03:56:59.130Z,0.31
2019-03-06T03:57:59.120Z,0.32
2019-03-06T03:58:59.110Z,0.32
2019-03-06T03:59:59.098Z,0.31
2019-03-06T04:00:59.088Z,0.33
2019-03-06T04:01:59.078Z,0.36
2019-03-06T04:02:59.076Z,0.36
2019-03-06T04:03:59.056Z,0.41
2019-03-06T04:04:59.047Z,0.42
2019-03-06T04:05:59.035Z,0.44
2019-03-06T04:06:59.016Z,0.47
2019-03-06T04:07:59.016Z,0.50
2019-03-06T04:08:59.007Z,0.61
2019-03-06T04:09:58.994Z,0.62
2019-03-06T04:10:58.983Z,0.53
2019-03-06T04:11:58.981Z,0.60
2019-03-06T04:12:58.959Z,0.53
2019-03-06T04:13:58.951Z,0.58
2019-03-06T04:14:58.942Z,0.53
2019-03-06T04:15:58.929Z,0.60
2019-03-06T04:16:58.925Z,0.46
2019-03-06T04:17:58.910Z,0.53
2019-03-06T04:18:58.903Z,0.57
2019-03-06T04:19:58.889Z,0.49
2019-03-06T04:20:58.879Z,0.57
2019-03-06T04:21:58.873Z,0.53
2019-03-06T04:22:58.862Z,0.60
2019-03-06T04:23:58.845Z,0.66
2019-03-06T04:24:58.840Z,0.65
2019-03-06T04:25:58.828Z,0.84
2019-03-06T04:26:58.818Z,0.87
2019-03-06T04:27:58.806Z,0.88
2019-03-06T04:28:58.794Z,0.96
2019-03-06T04:29:58.784Z,0.91
2019-03-06T04:30:58.772Z,0.90
2019-03-06T04:31:58.763Z,0.87
2019-03-06T04:32:58.753Z,0.84
2019-03-06T04:33:58.742Z,1.00
2019-03-06T04:34:58.731Z,0.96
2019-03-06T04:35:58.723Z,0.91
2019-03-06T04:36:58.710Z,0.98
2019-03-06T04:37:58.699Z,0.80
2019-03-06T04:38:58.688Z,0.84
2019-03-06T04:39:58.679Z,0.84
2019-03-06T04:40:58.667Z,0.78
2019-03-06T04:41:58.657Z,0.69
2019-03-06T04:42:58.645Z,0.69
2019-03-06T04:43:58.636Z,0.70
2019-03-06T04:44:58.622Z,0.68
2019-03-06T04:45:58.613Z,0.68
2019-03-06T04:46:58.606Z,0.69
2019-03-06T04:47:58.594Z,0.75
2019-03-06T04:48:58.584Z,0.62
2019-03-06T04:49:58.575Z,0.66
2019-03-06T04:50:58.562Z,0.57
2019-03-06T04:51:58.554Z,0.60
2019-03-06T04:52:58.546Z,0.58
2019-03-06T04:53:58.534Z,0.51
2019-03-06T04:54:58.523Z,0.55
2019-03-06T04:55:58.509Z,0.53
2019-03-06T04:56:58.503Z,0.53
2019-03-06T04:57:58.489Z,0.58
2019-03-06T04:58:58.480Z,0.50
2019-03-06T04:59:58.468Z,0.58
2019-03-06T05:00:58.456Z,0.60
2019-03-06T05:01:58.451Z,0.50
2019-03-06T05:02:58.439Z,0.55
2019-03-06T05:03:58.427Z,0.57
2019-03-06T05:04:58.415Z,0.50
2019-03-06T05:05:58.400Z,0.39
2019-03-06T05:06:58.405Z,0.42
2019-03-06T05:07:58.384Z,0.36
2019-03-06T05:08:58.375Z,0.35
2019-03-06T05:09:58.366Z,0.35
2019-03-06T05:10:58.351Z,0.47
2019-03-06T05:11:58.341Z,0.32
2019-03-06T05:12:58.330Z,0.38
2019-03-06T05:13:58.320Z,0.32
2019-03-06T05:14:58.307Z,0.46
2019-03-06T05:15:58.302Z,0.33
2019-03-06T05:16:58.292Z,0.36
2019-03-06T05:17:58.284Z,0.31
2019-03-06T05:18:58.270Z,0.32
2019-03-06T05:19:58.262Z,0.29
2019-03-06T05:20:58.246Z,0.24
2019-03-06T05:21:58.239Z,0.28
2019-03-06T05:22:58.224Z,0.20
2019-03-06T05:23:58.216Z,0.33
2019-03-06T05:24:58.206Z,0.41
2019-03-06T05:25:58.193Z,0.33
2019-03-06T05:26:58.185Z,0.33
2019-03-06T05:27:58.173Z,0.31
2019-03-06T05:28:58.162Z,0.32
2019-03-06T05:29:58.152Z,0.21
2019-03-06T05:30:58.143Z,0.21
2019-03-06T05:31:58.130Z,0.26
2019-03-06T05:32:58.119Z,0.21
2019-03-06T05:33:58.106Z,0.21
2019-03-06T05:34:58.097Z,0.18
2019-03-06T05:35:58.088Z,0.20
2019-03-06T05:36:58.080Z,0.23
2019-03-06T05:37:58.064Z,0.20
2019-03-06T05:38:58.055Z,0.18
2019-03-06T05:39:58.047Z,0.20
2019-03-06T05:40:58.040Z,0.15
2019-03-06T05:41:58.027Z,0.15
2019-03-06T05:42:58.016Z,0.24
2019-03-06T05:43:58.004Z,0.20
2019-03-06T05:44:57.995Z,0.28
2019-03-06T05:45:57.984Z,0.21
2019-03-06T05:46:57.975Z,0.21
2019-03-06T05:47:57.963Z,0.14
2019-03-06T05:48:57.956Z,0.21
2019-03-06T05:49:57.945Z,0.14
2019-03-06T05:50:57.932Z,0.21
2019-03-06T05:51:57.923Z,0.14
2019-03-06T05:52:57.910Z,0.26
2019-03-06T05:53:57.902Z,0.21
2019-03-06T05:54:57.891Z,0.24
2019-03-06T05:55:57.906Z,0.26
2019-03-06T05:56:57.881Z,0.21
2019-03-06T05:57:57.860Z,0.15
2019-03-06T05:58:57.846Z,0.21
2019-03-06T05:59:57.837Z,0.23
2019-03-06T06:00:57.829Z,0.23
2019-03-06T06:01:57.821Z,0.35
2019-03-06T06:02:57.809Z,0.28
2019-03-06T06:03:57.797Z,0.41
2019-03-06T06:04:57.786Z,0.31
2019-03-06T06:05:57.773Z,0.36
2019-03-06T06:06:57.764Z,0.41
2019-03-06T06:07:57.799Z,0.38
2019-03-06T06:08:57.749Z,0.38
2019-03-06T06:09:57.732Z,0.36
2019-03-06T06:10:57.719Z,0.49
2019-03-06T06:11:57.711Z,0.62
2019-03-06T06:12:57.699Z,0.53
2019-03-06T06:13:57.687Z,0.61
2019-03-06T06:14:57.678Z,0.68
2019-03-06T06:15:57.667Z,0.66
2019-03-06T06:16:57.656Z,0.66
2019-03-06T06:17:57.643Z,0.68
2019-03-06T06:18:57.635Z,0.70
2019-03-06T06:19:57.625Z,0.78
2019-03-06T06:20:57.614Z,0.88
2019-03-06T06:21:57.610Z,0.90
2019-03-06T06:22:57.600Z,0.84
2019-03-06T06:23:57.585Z,0.83
2019-03-06T06:24:57.577Z,0.90
2019-03-06T06:25:57.567Z,0.84
2019-03-06T06:26:57.553Z,0.97
2019-03-06T06:27:57.540Z,0.93
2019-03-06T06:28:57.535Z,0.94
2019-03-06T06:29:57.517Z,1.08
2019-03-06T06:30:57.507Z,1.12
2019-03-06T06:31:57.502Z,1.24
2019-03-06T06:32:57.491Z,1.34
2019-03-06T06:33:57.481Z,1.36
2019-03-06T06:34:57.476Z,1.44
2019-03-06T06:35:57.479Z,1.50
2019-03-06T06:36:57.451Z,1.54
2019-03-06T06:37:57.495Z,1.66
2019-03-06T06:38:57.431Z,1.79
2019-03-06T06:39:57.418Z,1.79
2019-03-06T06:40:57.409Z,1.84
2019-03-06T06:41:57.400Z,2.03
2019-03-06T06:42:57.391Z,2.02
2019-03-06T06:43:57.382Z,2.21
2019-03-06T06:44:57.368Z,2.63
2019-03-06T06:45:57.355Z,3.03
2019-03-06T06:46:57.351Z,3.50
2019-03-06T06:47:57.335Z,3.93
2019-03-06T06:48:57.333Z,4.36
2019-03-06T06:49:57.312Z,4.54
2019-03-06T06:51:01.664Z,4.77
2019-03-06T06:51:58.295Z,4.80
2019-03-06T06:52:57.284Z,4.92
2019-03-06T06:53:57.272Z,5.18
2019-03-06T06:54:57.259Z,5.57
2019-03-06T06:55:57.245Z,5.74
2019-03-06T06:56:57.232Z,5.85
2019-03-06T06:57:57.222Z,5.78
2019-03-06T06:58:57.212Z,5.86
2019-03-06T06:59:57.201Z,6.28
2019-03-06T07:00:57.192Z,6.52
2019-03-06T07:01:57.181Z,6.56
2019-03-06T07:02:57.176Z,6.54
2019-03-06T07:03:57.159Z,6.76
2019-03-06T07:04:57.146Z,6.85
2019-03-06T07:05:57.139Z,6.89
2019-03-06T07:06:57.127Z,6.64
2019-03-06T07:07:57.115Z,6.55
2019-03-06T07:08:57.104Z,6.88
2019-03-06T07:09:57.098Z,6.55
2019-03-06T07:10:57.083Z,6.33
2019-03-06T07:11:57.072Z,6.49
2019-03-06T07:12:57.062Z,6.30
2019-03-06T07:13:57.052Z,6.30
2019-03-06T07:14:57.041Z,6.37
2019-03-06T07:15:57.030Z,5.90
2019-03-06T07:16:57.632Z,5.85
2019-03-06T07:17:57.010Z,5.96
2019-03-06T07:18:56.998Z,5.94
2019-03-06T07:19:56.988Z,5.86
2019-03-06T07:20:56.976Z,6.09
2019-03-06T07:21:56.965Z,5.91
2019-03-06T07:22:56.954Z,5.71
2019-03-06T07:23:56.943Z,5.56
2019-03-06T07:24:56.934Z,5.64
2019-03-06T07:25:56.922Z,5.63
2019-03-06T07:26:56.910Z,5.60
2019-03-06T07:27:56.900Z,5.51
2019-03-06T07:28:56.891Z,5.74
2019-03-06T07:29:56.885Z,5.94
2019-03-06T07:30:56.872Z,6.43
2019-03-06T07:31:56.857Z,6.44
2019-03-06T07:32:56.848Z,6.56
2019-03-06T07:33:56.839Z,6.33
2019-03-06T07:34:56.825Z,5.94
2019-03-06T07:35:56.815Z,5.91
2019-03-06T07:36:56.806Z,5.90
2019-03-06T07:37:56.793Z,5.61
2019-03-06T07:38:56.785Z,5.65
2019-03-06T07:39:56.771Z,5.63
2019-03-06T07:40:56.761Z,5.49
2019-03-06T07:41:56.750Z,5.42
2019-03-06T07:42:56.742Z,5.22
2019-03-06T07:43:56.731Z,4.96
2019-03-06T07:44:56.721Z,4.94
2019-03-06T07:45:56.709Z,4.99
2019-03-06T07:46:56.697Z,4.94
2019-03-06T07:47:56.686Z,4.69
2019-03-06T07:48:56.677Z,4.73
2019-03-06T07:49:56.669Z,4.75
2019-03-06T07:50:56.657Z,4.85
2019-03-06T07:51:56.647Z,4.89
2019-03-06T07:52:56.632Z,5.12
2019-03-06T07:53:56.626Z,5.31
2019-03-06T07:54:56.614Z,5.85
2019-03-06T07:55:56.602Z,6.36
2019-03-06T07:56:56.591Z,6.69
2019-03-06T07:57:56.578Z,6.70
2019-03-06T07:58:56.569Z,6.71
2019-03-06T07:59:56.558Z,6.66
2019-03-06T08:00:56.547Z,6.51
2019-03-06T08:01:56.535Z,6.49
2019-03-06T08:02:56.527Z,6.77
2019-03-06T08:03:56.516Z,7.13
2019-03-06T08:04:56.506Z,7.20
2019-03-06T08:05:56.492Z,6.95
2019-03-06T08:06:56.483Z,6.51
2019-03-06T08:07:56.473Z,6.69
2019-03-06T08:08:56.461Z,6.74
2019-03-06T08:09:56.449Z,7.53
2019-03-06T08:10:56.440Z,8.19
2019-03-06T08:11:56.429Z,8.61
2019-03-06T08:12:56.418Z,9.13
2019-03-06T08:13:56.408Z,9.76
2019-03-06T08:14:56.398Z,10.07
2019-03-06T08:15:56.438Z,9.86
2019-03-06T08:16:56.378Z,10.15
2019-03-06T08:17:56.366Z,10.64
2019-03-06T08:18:56.354Z,10.68
2019-03-06T08:19:56.344Z,10.96
2019-03-06T08:20:56.335Z,11.04
2019-03-06T08:21:56.323Z,11.10
2019-03-06T08:22:56.313Z,10.44
2019-03-06T08:23:56.350Z,10.02
2019-03-06T08:24:56.291Z,10.05
2019-03-06T08:25:56.281Z,10.53
2019-03-06T08:26:56.268Z,10.70
2019-03-06T08:27:56.259Z,10.76
2019-03-06T08:28:56.251Z,10.85
2019-03-06T08:29:56.238Z,11.04
2019-03-06T08:30:56.226Z,10.89
2019-03-06T08:31:56.214Z,10.91
2019-03-06T08:32:56.202Z,10.89
2019-03-06T08:33:56.193Z,10.11
2019-03-06T08:34:56.186Z,10.26
2019-03-06T08:35:56.171Z,10.68
2019-03-06T08:36:56.161Z,11.40
2019-03-06T08:37:56.151Z,11.73
2019-03-06T08:38:56.138Z,12.04
2019-03-06T08:39:56.129Z,12.12
2019-03-06T08:41:03.942Z,11.95
2019-03-06T08:41:57.104Z,11.91
2019-03-06T08:42:56.102Z,11.55
2019-03-06T08:43:56.086Z,11.82
2019-03-06T08:44:56.082Z,12.19
2019-03-06T08:45:56.065Z,12.01
2019-03-06T08:46:56.058Z,12.04
2019-03-06T08:47:56.044Z,12.09
2019-03-06T08:48:56.031Z,11.69
2019-03-06T08:49:56.024Z,11.78
2019-03-06T08:50:56.010Z,11.72
2019-03-06T08:51:56.001Z,11.37
2019-03-06T08:52:55.989Z,11.52
2019-03-06T08:53:55.978Z,12.46
2019-03-06T08:54:55.966Z,12.54
2019-03-06T08:55:55.958Z,12.35
2019-03-06T08:56:55.953Z,12.46
2019-03-06T08:57:55.935Z,12.27
2019-03-06T08:58:55.925Z,12.49
2019-03-06T08:59:55.916Z,12.59
2019-03-06T09:00:55.902Z,12.46
2019-03-06T09:02:00.533Z,11.83
2019-03-06T09:02:56.882Z,11.06
2019-03-06T09:03:55.869Z,10.67
2019-03-06T09:04:55.860Z,11.14
2019-03-06T09:05:55.848Z,11.14
2019-03-06T09:06:55.839Z,11.06
2019-03-06T09:07:55.826Z,10.79
2019-03-06T09:08:55.817Z,10.68
2019-03-06T09:09:55.806Z,11.52
2019-03-06T09:11:02.501Z,12.68
2019-03-06T09:11:56.789Z,13.38
2019-03-06T09:12:55.777Z,12.77
2019-03-06T09:13:55.765Z,12.46
2019-03-06T09:14:55.755Z,12.16
2019-03-06T09:15:55.745Z,12.52
2019-03-06T09:16:55.734Z,11.67
2019-03-06T09:17:55.724Z,11.61
2019-03-06T09:18:55.708Z,11.91
2019-03-06T09:19:55.699Z,11.91
2019-03-06T09:20:55.687Z,11.88
2019-03-06T09:21:55.678Z,12.29
2019-03-06T09:22:55.667Z,12.56
2019-03-06T09:23:55.659Z,12.89
2019-03-06T09:24:55.649Z,12.74
2019-03-06T09:25:55.635Z,13.01
2019-03-06T09:26:55.623Z,12.74
2019-03-06T09:27:55.615Z,12.85
2019-03-06T09:29:00.970Z,13.32
2019-03-06T09:29:56.591Z,13.03
2019-03-06T09:30:55.581Z,12.92
2019-03-06T09:31:55.576Z,12.65
2019-03-06T09:32:55.560Z,12.53
2019-03-06T09:33:55.551Z,12.32
2019-03-06T09:34:55.541Z,12.52
2019-03-06T09:35:55.535Z,12.50
2019-03-06T09:36:55.520Z,12.17
2019-03-06T09:37:55.509Z,12.10
2019-03-06T09:38:55.502Z,12.27
2019-03-06T09:39:55.488Z,12.45
2019-03-06T09:40:55.473Z,12.62
2019-03-06T09:41:55.462Z,12.77
2019-03-06T09:42:55.457Z,12.75
2019-03-06T09:43:55.446Z,12.90
2019-03-06T09:44:55.468Z,13.04
2019-03-06T09:45:55.426Z,13.10
2019-03-06T09:46:55.417Z,12.82
2019-03-06T09:47:55.399Z,12.92
2019-03-06T09:48:55.432Z,13.30
2019-03-06T09:49:55.382Z,13.45
2019-03-06T09:50:55.369Z,13.44
2019-03-06T09:51:55.363Z,13.38
2019-03-06T09:52:55.370Z,13.01
2019-03-06T09:53:55.340Z,13.33
2019-03-06T09:54:55.328Z,12.92
2019-03-06T09:55:55.320Z,12.86
2019-03-06T09:56:55.331Z,13.41
2019-03-06T09:57:55.320Z,13.28
2019-03-06T09:58:55.346Z,12.87
2019-03-06T09:59:55.272Z,13.22
2019-03-06T10:00:55.261Z,13.52
2019-03-06T10:01:55.253Z,13.51
2019-03-06T10:02:55.242Z,13.44
2019-03-06T10:03:55.230Z,13.28
2019-03-06T10:04:55.219Z,13.57
2019-03-06T10:05:55.210Z,13.87
2019-03-06T10:06:55.238Z,14.33
2019-03-06T10:07:55.197Z,14.18
2019-03-06T10:08:55.179Z,13.54
2019-03-06T10:09:59.016Z,13.03
2019-03-06T10:10:57.742Z,13.01
2019-03-06T10:11:55.145Z,13.49
2019-03-06T10:12:55.138Z,13.49
2019-03-06T10:13:55.142Z,13.64
2019-03-06T10:14:55.112Z,13.92
2019-03-06T10:15:55.103Z,13.87
2019-03-06T10:16:55.090Z,14.14
2019-03-06T10:17:55.083Z,14.15
2019-03-06T10:18:55.105Z,14.03
2019-03-06T10:19:55.055Z,14.47
2019-03-06T10:20:55.050Z,14.78
2019-03-06T10:21:55.037Z,15.34
2019-03-06T10:22:59.652Z,15.29
2019-03-06T10:23:55.019Z,15.72
2019-03-06T10:24:55.774Z,15.36
2019-03-06T10:25:55.026Z,15.44
2019-03-06T10:26:55.028Z,15.35
2019-03-06T10:27:54.977Z,15.14
2019-03-06T10:28:54.996Z,15.23
2019-03-06T10:29:54.992Z,14.96
2019-03-06T10:31:02.034Z,15.16
2019-03-06T10:31:55.934Z,14.20
2019-03-06T10:32:54.954Z,13.85
2019-03-06T10:33:54.955Z,14.24
2019-03-06T10:34:55.214Z,14.36
2019-03-06T10:35:54.912Z,13.78
2019-03-06T10:36:54.876Z,13.64
2019-03-06T10:37:54.868Z,13.66
2019-03-06T10:38:54.859Z,14.09
2019-03-06T10:39:54.847Z,14.15
2019-03-06T10:40:54.837Z,14.39
2019-03-06T10:41:54.824Z,14.62
2019-03-06T10:42:54.813Z,14.02
2019-03-06T10:43:54.803Z,14.36
2019-03-06T10:44:54.834Z,14.21
2019-03-06T10:45:54.814Z,14.36
2019-03-06T10:46:54.805Z,14.42
2019-03-06T10:47:54.761Z,14.57
2019-03-06T10:48:54.752Z,14.99
2019-03-06T10:49:54.741Z,15.23
2019-03-06T10:50:54.732Z,15.25
2019-03-06T10:51:54.723Z,15.29
2019-03-06T10:52:54.712Z,14.99
2019-03-06T10:53:54.737Z,14.77
2019-03-06T10:54:54.690Z,14.98
2019-03-06T10:55:54.679Z,15.16
2019-03-06T10:56:54.677Z,15.59
2019-03-06T10:57:54.658Z,15.20
2019-03-06T10:58:54.644Z,14.64
2019-03-06T10:59:54.633Z,15.11
2019-03-06T11:00:54.635Z,14.95
2019-03-06T11:01:54.613Z,15.19
2019-03-06T11:02:54.606Z,15.43
2019-03-06T11:03:54.591Z,15.49
2019-03-06T11:04:54.579Z,15.60
2019-03-06T11:05:54.569Z,15.43
2019-03-06T11:06:54.556Z,15.10
2019-03-06T11:07:54.545Z,14.61
2019-03-06T11:08:54.533Z,14.75
2019-03-06T11:09:54.528Z,14.94
2019-03-06T11:10:54.516Z,15.09
2019-03-06T11:11:54.504Z,14.51
2019-03-06T11:12:54.492Z,14.70
2019-03-06T11:13:54.484Z,14.55
2019-03-06T11:14:54.475Z,14.69
2019-03-06T11:15:55.940Z,14.20
2019-03-06T11:16:54.452Z,14.02
2019-03-06T11:17:54.442Z,14.06
2019-03-06T11:18:54.433Z,13.91
2019-03-06T11:19:54.421Z,14.21
2019-03-06T11:20:54.409Z,13.91
2019-03-06T11:21:54.401Z,13.85
2019-03-06T11:22:54.387Z,13.95
2019-03-06T11:23:54.375Z,14.20
2019-03-06T11:24:54.368Z,14.15
2019-03-06T11:25:54.356Z,14.24
2019-03-06T11:26:54.349Z,13.73
2019-03-06T11:27:54.336Z,13.22
2019-03-06T11:28:54.321Z,13.28
2019-03-06T11:29:54.312Z,13.36
2019-03-06T11:30:54.305Z,13.54
2019-03-06T11:31:54.293Z,13.44
2019-03-06T11:32:54.778Z,13.64
2019-03-06T11:33:54.268Z,13.77
2019-03-06T11:34:54.256Z,13.73
2019-03-06T11:35:54.247Z,13.87
2019-03-06T11:36:54.236Z,13.62
2019-03-06T11:37:54.227Z,13.49
2019-03-06T11:38:54.214Z,13.59
2019-03-06T11:39:54.204Z,14.07
2019-03-06T11:40:54.194Z,14.15
2019-03-06T11:41:54.186Z,14.06
2019-03-06T11:42:54.175Z,13.60
2019-03-06T11:43:54.162Z,13.67
2019-03-06T11:44:54.150Z,13.54
2019-03-06T11:45:54.144Z,13.44
2019-03-06T11:46:54.127Z,13.49
2019-03-06T11:47:54.116Z,13.63
2019-03-06T11:48:54.112Z,13.97
2019-03-06T11:49:54.096Z,14.15
2019-03-06T11:50:54.085Z,14.10
2019-03-06T11:51:54.075Z,14.12
2019-03-06T11:52:54.068Z,14.00
2019-03-06T11:53:54.054Z,13.81
2019-03-06T11:54:54.044Z,13.95
2019-03-06T11:55:54.034Z,13.64
2019-03-06T11:56:54.023Z,13.30
2019-03-06T11:57:54.010Z,13.17
2019-03-06T11:58:53.999Z,13.39
2019-03-06T11:59:53.990Z,13.29
2019-03-06T12:00:53.980Z,13.17
2019-03-06T12:01:53.968Z,13.45
2019-03-06T12:02:53.957Z,13.44
2019-03-06T12:03:53.944Z,13.30
2019-03-06T12:04:53.937Z,13.45
2019-03-06T12:05:53.929Z,13.64
2019-03-06T12:06:53.958Z,14.17
2019-03-06T12:07:53.944Z,14.22
2019-03-06T12:08:53.893Z,14.54
2019-03-06T12:09:53.883Z,14.94
2019-03-06T12:10:53.869Z,14.81
2019-03-06T12:11:53.860Z,14.70
2019-03-06T12:12:53.852Z,14.92
2019-03-06T12:13:53.838Z,14.95
2019-03-06T12:14:53.828Z,15.19
2019-03-06T12:15:53.818Z,15.68
2019-03-06T12:16:53.808Z,16.20
2019-03-06T12:17:53.801Z,16.66
2019-03-06T12:18:53.802Z,16.82
2019-03-06T12:19:53.775Z,17.07
2019-03-06T12:20:53.763Z,16.88
2019-03-06T12:21:53.753Z,16.97
2019-03-06T12:22:53.744Z,17.31
2019-03-06T12:23:53.730Z,17.46
2019-03-06T12:24:53.720Z,16.94
2019-03-06T12:25:53.713Z,16.45
2019-03-06T12:26:53.700Z,16.49
2019-03-06T12:27:53.691Z,16.31
2019-03-06T12:28:53.678Z,16.58
2019-03-06T12:29:53.671Z,16.70
2019-03-06T12:30:53.662Z,16.49
2019-03-06T12:31:53.648Z,16.38
2019-03-06T12:32:53.639Z,15.59
2019-03-06T12:33:53.629Z,15.27
2019-03-06T12:34:53.616Z,15.31
2019-03-06T12:35:53.607Z,15.35
2019-03-06T12:36:53.595Z,15.74
2019-03-06T12:37:53.585Z,15.72
2019-03-06T12:38:53.572Z,15.83
2019-03-06T12:39:53.563Z,16.15
2019-03-06T12:40:53.555Z,15.68
2019-03-06T12:41:53.546Z,15.71
2019-03-06T12:42:53.529Z,15.62
2019-03-06T12:43:53.518Z,15.64
2019-03-06T12:44:53.510Z,15.89
2019-03-06T12:45:53.501Z,16.09
2019-03-06T12:46:53.489Z,15.76
2019-03-06T12:47:56.086Z,15.75
2019-03-06T12:48:53.466Z,16.15
2019-03-06T12:49:53.457Z,16.08
2019-03-06T12:50:56.356Z,16.31
2019-03-06T12:51:54.720Z,16.09
2019-03-06T12:52:53.429Z,16.04
2019-03-06T12:53:53.413Z,16.09
2019-03-06T12:54:53.405Z,16.12
2019-03-06T12:55:53.390Z,16.34
2019-03-06T12:56:53.381Z,16.57
2019-03-06T12:57:59.338Z,17.14
2019-03-06T12:58:54.355Z,17.49
2019-03-06T12:59:53.351Z,17.59
2019-03-06T13:00:53.337Z,17.71
2019-03-06T13:01:53.328Z,17.52
2019-03-06T13:02:53.321Z,17.26
2019-03-06T13:03:53.308Z,17.38
2019-03-06T13:04:53.580Z,17.46
2019-03-06T13:05:53.285Z,17.44
2019-03-06T13:06:53.276Z,17.22
2019-03-06T13:07:53.262Z,17.48