createdAt,value
2018-07-21T00:05:13.705Z,5.0
2018-07-21T00:05:24.408Z,4.8
2018-07-21T00:06:23.080Z,4.9
2018-07-21T00:07:23.103Z,5.5
2018-07-21T00:08:23.207Z,5.2
2018-07-21T00:09:23.037Z,5.3
2018-07-21T00:10:23.030Z,4.9
2018-07-21T00:11:23.108Z,5.5
2018-07-21T00:12:23.079Z,5.2
2018-07-21T00:13:23.081Z,4.8
2018-07-21T00:14:26.663Z,5.0
2018-07-21T00:15:23.704Z,5.0
2018-07-21T00:16:23.078Z,5.7
2018-07-21T00:17:22.994Z,5.0
2018-07-21T00:18:23.081Z,5.2
2018-07-21T00:19:23.037Z,5.1
2018-07-21T00:21:23.729Z,5.0
2018-07-21T00:22:23.151Z,4.8
2018-07-21T00:23:23.093Z,4.8
2018-07-21T00:24:23.072Z,5.4
2018-07-21T00:26:22.995Z,4.8
2018-07-21T00:27:23.127Z,5.2
2018-07-21T00:28:23.022Z,4.9
2018-07-21T00:29:23.033Z,4.8
2018-07-21T00:30:23.012Z,4.7
2018-07-21T00:31:23.018Z,5.0
2018-07-21T00:32:25.104Z,5.4
2018-07-21T00:33:23.183Z,5.0
2018-07-21T00:34:23.200Z,5.0
2018-07-21T00:35:24.293Z,5.0
2018-07-21T00:36:23.133Z,4.9
2018-07-21T00:37:23.217Z,4.8
2018-07-21T00:38:23.741Z,6.8
2018-07-21T00:39:23.145Z,6.6
2018-07-21T00:40:23.154Z,4.6
2018-07-21T00:41:23.150Z,4.9
2018-07-21T00:45:23.125Z,4.6
2018-07-21T00:46:23.176Z,4.9
2018-07-21T00:47:23.087Z,5.0
2018-07-21T00:48:23.042Z,5.0
2018-07-21T00:49:24.395Z,5.2
2018-07-21T00:50:24.442Z,5.0
2018-07-21T00:51:23.252Z,4.7
2018-07-21T00:52:23.221Z,4.8
2018-07-21T00:53:27.264Z,4.5
2018-07-21T00:54:23.730Z,4.7
2018-07-21T00:55:23.700Z,5.0
2018-07-21T00:56:23.248Z,5.2
2018-07-21T00:57:24.280Z,5.3
2018-07-21T01:00:23.182Z,4.9
2018-07-21T01:01:24.514Z,4.6
2018-07-21T01:02:23.268Z,5.0
2018-07-21T01:03:23.173Z,5.4
2018-07-21T01:04:23.280Z,4.7
2018-07-21T01:05:23.745Z,4.9
2018-07-21T01:09:23.251Z,4.7
2018-07-21T01:11:26.376Z,5.1
2018-07-21T01:12:23.332Z,4.9
2018-07-21T01:13:25.163Z,4.7
2018-07-21T01:14:23.271Z,4.9
2018-07-21T01:15:30.632Z,4.9
2018-07-21T01:16:23.250Z,4.8
2018-07-21T01:17:23.912Z,4.5
2018-07-21T01:18:23.208Z,5.0
2018-07-21T01:19:23.375Z,5.1
2018-07-21T01:20:23.264Z,4.5
2018-07-21T01:21:23.269Z,5.3
2018-07-21T01:22:23.810Z,4.7
2018-07-21T01:23:23.291Z,5.3
2018-07-21T01:24:23.280Z,4.8
2018-07-21T01:25:23.248Z,5.2
2018-07-21T01:26:23.244Z,4.6
2018-07-21T01:27:23.786Z,4.6
2018-07-21T01:28:23.222Z,6.0
2018-07-21T01:29:23.954Z,5.1
2018-07-21T01:41:41.427Z,5.2
2018-07-21T01:43:02.587Z,5.2
2018-07-21T01:43:44.890Z,5.0
2018-07-21T01:44:41.567Z,6.2
2018-07-21T01:45:42.023Z,5.5
2018-07-21T01:47:41.447Z,5.1
2018-07-21T01:48:41.485Z,5.3
2018-07-21T01:52:43.163Z,5.0
2018-07-21T01:53:42.472Z,4.9
2018-07-21T01:54:41.606Z,5.0
2018-07-21T01:55:42.207Z,5.4
2018-07-21T01:57:44.199Z,5.1
2018-07-21T01:58:45.834Z,5.1
2018-07-21T02:00:36.076Z,5.4
2018-07-21T02:00:49.624Z,5.4
2018-07-21T02:01:46.803Z,5.3
2018-07-21T02:02:55.891Z,5.2
2018-07-21T02:04:01.154Z,5.3
2018-07-21T02:04:46.101Z,5.4
2018-07-21T02:05:45.333Z,6.0
2018-07-21T02:07:18.191Z,5.3
2018-07-21T02:09:56.233Z,5.9
2018-07-21T02:11:56.058Z,5.7
2018-07-21T02:12:56.170Z,6.1
2018-07-21T02:13:55.577Z,5.8
2018-07-21T02:14:55.526Z,5.9
2018-07-21T02:15:55.514Z,5.9
2018-07-21T02:16:55.622Z,5.5
2018-07-21T02:17:55.504Z,5.5
2018-07-21T02:18:56.176Z,5.7
2018-07-21T02:19:56.564Z,5.9
2018-07-21T02:20:55.531Z,5.8
2018-07-21T02:21:55.512Z,5.3
2018-07-21T02:22:56.375Z,5.8
2018-07-21T02:23:55.584Z,5.4
2018-07-21T02:24:56.763Z,5.5
2018-07-21T02:25:55.651Z,5.4
2018-07-21T02:26:55.623Z,5.4
2018-07-21T02:28:56.378Z,5.3
2018-07-21T02:29:55.589Z,5.6
2018-07-21T02:30:55.538Z,5.3
2018-07-21T02:32:56.698Z,5.5
2018-07-21T02:33:55.625Z,5.7
2018-07-21T02:34:55.700Z,5.1
2018-07-21T02:35:55.555Z,5.1
2018-07-21T02:36:55.641Z,4.9
2018-07-21T02:37:55.700Z,5.5
2018-07-21T02:39:07.137Z,5.3
2018-07-21T02:39:56.194Z,5.3
2018-07-21T02:40:55.690Z,5.2
2018-07-21T02:42:56.253Z,5.5
2018-07-21T02:43:55.648Z,5.5
2018-07-21T02:44:55.646Z,5.0
2018-07-21T02:45:55.631Z,5.4
2018-07-21T02:46:55.572Z,5.4
2018-07-21T02:47:55.638Z,5.3
2018-07-21T02:53:52.490Z,5.3
2018-07-21T02:55:04.894Z,5.2
2018-07-21T02:56:03.897Z,5.1
2018-07-21T02:57:04.522Z,4.9
2018-07-21T02:58:03.929Z,5.1
2018-07-21T02:59:03.900Z,4.9
2018-07-21T03:00:04.016Z,5.0
2018-07-21T03:01:03.882Z,5.4
2018-07-21T03:02:03.927Z,7.4
2018-07-21T03:03:03.879Z,5.3
2018-07-21T03:04:04.562Z,4.9
2018-07-21T03:05:03.963Z,5.1
2018-07-21T03:06:03.818Z,5.3
2018-07-21T03:07:03.885Z,5.3
2018-07-21T03:08:04.362Z,5.0
2018-07-21T03:09:03.733Z,5.7
2018-07-21T03:12:44.804Z,5.0
2018-07-21T03:12:58.589Z,5.0
2018-07-21T03:13:58.177Z,5.3
2018-07-21T03:14:57.996Z,5.7
2018-07-21T03:15:58.176Z,6.2
2018-07-21T03:18:58.218Z,5.2
2018-07-21T03:19:58.175Z,5.4
2018-07-21T03:20:58.124Z,5.3
2018-07-21T03:21:58.120Z,5.3
2018-07-21T03:22:58.209Z,5.3
2018-07-21T03:23:58.272Z,5.5
2018-07-21T03:25:00.143Z,5.3
2018-07-21T03:25:58.770Z,6.4
2018-07-21T03:27:58.135Z,5.4
2018-07-21T03:28:58.783Z,5.4
2018-07-21T03:29:58.726Z,5.5
2018-07-21T03:30:58.740Z,5.3
2018-07-21T03:31:58.170Z,5.1
2018-07-21T03:32:58.274Z,5.2
2018-07-21T03:33:58.218Z,5.6
2018-07-21T03:34:59.152Z,5.8
2018-07-21T03:36:59.481Z,5.5
2018-07-21T03:37:58.207Z,5.6
2018-07-21T03:38:58.852Z,5.5
2018-07-21T03:40:00.068Z,6.0
2018-07-21T03:40:58.733Z,5.9
2018-07-21T03:41:58.144Z,5.7
2018-07-21T03:42:58.153Z,5.6
2018-07-21T03:43:58.071Z,5.5
2018-07-21T03:44:58.173Z,5.2
2018-07-21T03:45:58.675Z,5.2
2018-07-21T03:46:58.146Z,5.3
2018-07-21T03:47:58.668Z,5.2
2018-07-21T03:48:58.023Z,5.1
2018-07-21T03:50:08.010Z,5.4
2018-07-21T03:50:58.127Z,5.2
2018-07-21T03:51:58.087Z,5.0
2018-07-21T03:52:58.564Z,5.6
2018-07-21T03:53:57.998Z,5.2
2018-07-21T03:54:58.183Z,5.4
2018-07-21T03:55:58.643Z,5.3
2018-07-21T03:56:58.901Z,5.2
2018-07-21T03:57:58.634Z,5.4
2018-07-21T03:58:58.941Z,5.5
2018-07-21T04:02:03.591Z,5.3
2018-07-21T04:03:03.507Z,5.5
2018-07-21T04:04:04.093Z,5.7
2018-07-21T04:06:03.549Z,6.2
2018-07-21T04:07:03.553Z,5.8
2018-07-21T04:08:03.559Z,5.6
2018-07-21T04:09:03.671Z,5.5
2018-07-21T04:10:03.471Z,5.5
2018-07-21T04:11:04.153Z,5.2
2018-07-21T04:13:16.554Z,5.7
2018-07-21T04:14:16.383Z,5.8
2018-07-21T04:15:16.451Z,5.8
2018-07-21T04:16:16.555Z,5.6
2018-07-21T04:17:16.502Z,5.7
2018-07-21T04:18:16.469Z,6.0
2018-07-21T04:19:17.005Z,5.4
2018-07-21T04:21:16.527Z,5.9
2018-07-21T04:22:17.235Z,5.4
2018-07-21T04:33:04.600Z,6.0
2018-07-21T04:34:20.296Z,5.9
2018-07-21T04:35:20.286Z,5.3
2018-07-21T04:38:20.335Z,5.6
2018-07-21T04:39:21.005Z,5.6
2018-07-21T04:40:20.344Z,5.9
2018-07-21T04:41:20.971Z,6.2
2018-07-21T04:43:20.297Z,6.1
2018-07-21T04:44:20.308Z,5.6
2018-07-21T04:45:20.364Z,5.8
2018-07-21T04:46:20.338Z,7.8
2018-07-21T04:48:20.413Z,5.9
2018-07-21T04:49:20.385Z,6.3
2018-07-21T04:50:20.298Z,6.1
2018-07-21T04:53:20.246Z,6.5
2018-07-21T04:54:20.337Z,5.5
2018-07-21T04:55:20.327Z,6.1
2018-07-21T04:56:20.346Z,6.6
2018-07-21T04:57:20.395Z,6.3
2018-07-21T04:58:20.417Z,6.1
2018-07-21T05:00:21.170Z,6.4
2018-07-21T05:01:48.650Z,6.7
2018-07-21T05:02:20.440Z,5.9
2018-07-21T05:03:20.503Z,6.0
2018-07-21T05:04:20.318Z,6.0
2018-07-21T05:05:20.384Z,6.8
2018-07-21T05:06:20.308Z,6.1
2018-07-21T05:07:20.379Z,6.8
2018-07-21T05:08:20.461Z,6.7
2018-07-21T05:09:20.331Z,6.0
2018-07-21T05:10:20.370Z,5.7
2018-07-21T05:11:20.946Z,5.8
2018-07-21T05:13:32.977Z,5.4
2018-07-21T05:14:33.592Z,6.1
2018-07-21T05:15:32.988Z,5.8
2018-07-21T05:16:33.040Z,6.2
2018-07-21T05:17:33.673Z,5.8
2018-07-21T05:18:33.094Z,7.3
2018-07-21T05:19:33.026Z,6.0
2018-07-21T05:20:33.093Z,6.4
2018-07-21T05:21:34.279Z,6.5
2018-07-21T05:23:33.555Z,7.0
2018-07-21T05:25:32.919Z,6.6
2018-07-21T05:27:33.067Z,6.8
2018-07-21T05:30:33.557Z,7.5
2018-07-21T05:31:33.678Z,7.1
2018-07-21T05:32:33.492Z,6.4
2018-07-21T05:33:33.108Z,6.6
2018-07-21T05:34:35.626Z,6.5
2018-07-21T05:35:33.105Z,6.5
2018-07-21T05:36:33.660Z,8.0
2018-07-21T05:37:33.182Z,9.1
2018-07-21T05:38:33.051Z,7.0
2018-07-21T05:39:32.998Z,6.3
2018-07-21T05:40:33.043Z,6.4
2018-07-21T05:41:32.991Z,7.8
2018-07-21T05:42:33.733Z,6.4
2018-07-21T05:43:33.057Z,6.2
2018-07-21T05:44:33.026Z,6.8
2018-07-21T05:45:33.113Z,6.5
2018-07-21T05:46:33.021Z,6.3
2018-07-21T05:47:32.921Z,6.5
2018-07-21T05:48:32.945Z,6.6
2018-07-21T05:49:32.973Z,6.4
2018-07-21T05:50:32.862Z,6.4
2018-07-21T05:51:33.880Z,6.3
2018-07-21T05:52:34.160Z,6.4
2018-07-21T05:53:33.091Z,6.5
2018-07-21T05:54:33.698Z,6.5
2018-07-21T05:56:32.974Z,6.7
2018-07-21T05:57:32.874Z,6.6
2018-07-21T05:58:34.058Z,6.5
2018-07-21T05:59:35.566Z,7.7
2018-07-21T06:00:33.593Z,6.4
2018-07-21T06:01:33.543Z,6.2
2018-07-21T06:02:33.524Z,6.1
2018-07-21T06:03:32.775Z,6.6
2018-07-21T06:04:53.251Z,6.0
2018-07-21T06:05:37.706Z,6.3
2018-07-21T06:06:33.652Z,6.5
2018-07-21T06:07:36.298Z,8.6
2018-07-21T06:08:33.612Z,6.3
2018-07-21T06:09:34.079Z,6.0
2018-07-21T06:10:33.000Z,6.6
2018-07-21T06:11:33.559Z,5.9
2018-07-21T06:12:34.105Z,6.5
2018-07-21T06:13:33.038Z,6.3
2018-07-21T06:14:32.975Z,6.7
2018-07-21T06:15:43.517Z,7.2
2018-07-21T06:16:34.302Z,6.7
2018-07-21T06:17:33.658Z,7.6
2018-07-21T06:18:33.130Z,6.6
2018-07-21T06:19:33.187Z,7.1
2018-07-21T06:21:32.875Z,7.2
2018-07-21T06:22:32.941Z,6.6
2018-07-21T06:23:32.836Z,6.9
2018-07-21T06:25:33.092Z,6.4
2018-07-21T06:26:33.038Z,7.1
2018-07-21T06:27:34.328Z,6.2
2018-07-21T06:28:33.062Z,6.5
2018-07-21T06:30:32.930Z,6.5
2018-07-21T06:31:33.053Z,6.2
2018-07-21T06:32:33.689Z,6.4
2018-07-21T06:33:34.311Z,6.1
2018-07-21T06:35:34.062Z,6.2
2018-07-21T06:36:33.094Z,7.1
2018-07-21T06:47:21.708Z,6.8
2018-07-21T06:47:32.499Z,6.2
2018-07-21T06:48:32.527Z,6.7
2018-07-21T06:50:45.941Z,7.7
2018-07-21T06:51:47.492Z,8.7
2018-07-21T06:52:31.993Z,7.5
2018-07-21T06:53:31.953Z,7.1
2018-07-21T06:54:32.126Z,6.6
2018-07-21T06:55:32.036Z,7.5
2018-07-21T06:56:32.110Z,7.0
2018-07-21T06:57:32.066Z,7.1
2018-07-21T06:58:32.814Z,6.8
2018-07-21T07:00:32.069Z,6.5
2018-07-21T07:01:32.098Z,7.6
2018-07-21T07:02:32.070Z,7.5
2018-07-21T07:03:32.237Z,7.4
2018-07-21T07:04:32.861Z,6.8
2018-07-21T07:05:32.329Z,6.7
2018-07-21T07:06:33.256Z,6.8
2018-07-21T07:08:33.336Z,6.5
2018-07-21T07:09:32.509Z,7.7
2018-07-21T07:10:32.547Z,6.6
2018-07-21T07:11:33.991Z,6.8
2018-07-21T07:12:32.302Z,6.4
2018-07-21T07:13:33.157Z,6.8
2018-07-21T07:16:45.714Z,6.3
2018-07-21T07:17:45.741Z,6.8
2018-07-21T07:18:45.079Z,6.3
2018-07-21T07:19:45.770Z,6.5
2018-07-21T07:20:45.916Z,6.2
2018-07-21T07:22:45.241Z,6.3
2018-07-21T07:23:45.220Z,6.3
2018-07-21T07:24:45.201Z,6.9
2018-07-21T07:25:45.398Z,6.7
2018-07-21T07:26:45.130Z,7.0
2018-07-21T07:27:45.258Z,6.6
2018-07-21T07:28:45.122Z,6.9
2018-07-21T07:29:45.317Z,7.0
2018-07-21T07:30:45.251Z,8.1
2018-07-21T07:31:45.076Z,6.8
2018-07-21T07:32:46.450Z,6.3
2018-07-21T07:33:45.274Z,6.9
2018-07-21T07:36:45.185Z,6.4
2018-07-21T07:37:45.203Z,6.8
2018-07-21T07:38:45.191Z,6.5
2018-07-21T07:39:45.139Z,6.3
2018-07-21T07:41:45.112Z,6.3
2018-07-21T07:42:45.250Z,6.4
2018-07-21T07:44:46.358Z,6.4
2018-07-21T07:45:45.262Z,6.4
2018-07-21T07:46:45.821Z,6.2
2018-07-21T07:47:45.726Z,6.5
2018-07-21T07:48:45.154Z,6.4
2018-07-21T07:49:46.127Z,6.9
2018-07-21T07:50:45.047Z,6.7
2018-07-21T07:52:46.162Z,7.2
2018-07-21T07:53:45.048Z,6.6
2018-07-21T07:54:45.206Z,6.9
2018-07-21T07:55:45.279Z,6.6
2018-07-21T07:56:45.174Z,6.9
2018-07-21T07:57:45.270Z,6.5
2018-07-21T07:59:51.037Z,8.5
2018-07-21T08:00:46.026Z,8.2
2018-07-21T08:03:03.824Z,7.8
2018-07-21T08:04:09.345Z,9.6
2018-07-21T08:05:45.369Z,7.0
2018-07-21T08:06:52.541Z,8.2
2018-07-21T08:07:49.465Z,6.7
2018-07-21T08:08:46.433Z,7.7
2018-07-21T08:10:14.976Z,7.4
2018-07-21T08:10:49.143Z,8.8
2018-07-21T08:11:57.116Z,6.9
2018-07-21T08:12:45.316Z,7.0
2018-07-21T08:14:02.587Z,8.5
2018-07-21T08:14:50.752Z,8.3
2018-07-21T08:15:54.388Z,7.6
2018-07-21T08:16:56.372Z,7.3
2018-07-21T08:17:54.827Z,7.0
2018-07-21T08:19:50.057Z,7.6
2018-07-21T08:21:22.556Z,7.1
2018-07-21T08:22:04.334Z,7.9
2018-07-21T08:22:50.311Z,7.1
2018-07-21T08:23:48.885Z,7.0
2018-07-21T08:26:54.194Z,8.4
2018-07-21T08:27:45.820Z,6.7
2018-07-21T08:28:45.354Z,6.8
2018-07-21T08:36:24.636Z,6.9
2018-07-21T08:37:08.108Z,7.1
2018-07-21T08:38:02.220Z,6.8
2018-07-21T08:39:00.572Z,7.7
2018-07-21T08:40:13.595Z,7.0
2018-07-21T08:41:06.716Z,7.3
2018-07-21T08:42:18.937Z,7.2
2018-07-21T08:43:04.465Z,7.2
2018-07-21T08:45:02.057Z,6.8
2018-07-21T08:45:59.473Z,7.1
2018-07-21T08:47:05.443Z,7.3
2018-07-21T08:48:03.506Z,6.9
2018-07-21T08:49:59.481Z,7.9
2018-07-21T08:50:59.331Z,8.6
2018-07-21T08:51:59.951Z,7.4
2018-07-21T08:53:00.026Z,7.2
2018-07-21T08:56:00.039Z,7.1
2018-07-21T08:57:00.876Z,7.4
2018-07-21T08:57:59.530Z,7.7
2018-07-21T08:59:00.376Z,7.2
2018-07-21T08:59:59.408Z,7.4
2018-07-21T09:00:59.838Z,8.1
2018-07-21T09:02:06.493Z,8.9
2018-07-21T09:03:22.229Z,7.6
2018-07-21T09:03:59.385Z,7.9
2018-07-21T09:05:13.154Z,7.7
2018-07-21T09:06:00.293Z,9.8
2018-07-21T09:06:59.764Z,8.7
2018-07-21T09:08:07.369Z,11.1
2018-07-21T09:09:00.737Z,8.3
2018-07-21T09:10:00.039Z,8.8
2018-07-21T09:10:59.941Z,8.2
2018-07-21T09:12:00.112Z,9.3
2018-07-21T09:14:00.873Z,7.7
2018-07-21T09:14:59.382Z,7.6
2018-07-21T09:15:59.522Z,7.7
2018-07-21T09:17:00.153Z,7.8
2018-07-21T09:18:00.989Z,7.8
2018-07-21T09:18:59.346Z,7.6
2018-07-21T09:19:59.271Z,7.6
2018-07-21T09:20:59.530Z,8.0
2018-07-21T09:22:04.731Z,7.6
2018-07-21T09:23:00.023Z,10.5
2018-07-21T09:24:59.238Z,8.0
2018-07-21T09:26:00.072Z,7.5
2018-07-21T09:26:59.218Z,7.4
2018-07-21T09:28:05.035Z,7.6
2018-07-21T09:29:00.484Z,8.5
2018-07-21T09:30:01.989Z,8.0
2018-07-21T09:30:59.413Z,7.7
2018-07-21T09:32:00.620Z,7.5
2018-07-21T09:33:00.408Z,7.6
2018-07-21T09:34:00.911Z,7.2
2018-07-21T09:35:01.315Z,8.1
2018-07-21T09:40:58.505Z,6.8
2018-07-21T09:41:17.195Z,7.4
2018-07-21T09:42:14.066Z,7.3
2018-07-21T09:43:27.711Z,7.6
2018-07-21T09:44:23.623Z,6.8
2018-07-21T09:45:22.924Z,7.5
2018-07-21T09:46:23.024Z,7.4
2018-07-21T09:48:16.760Z,7.3
2018-07-21T09:50:18.628Z,7.3
2018-07-21T09:51:46.634Z,7.9
2018-07-21T09:52:46.584Z,7.6
2018-07-21T09:53:45.934Z,7.6
2018-07-21T09:54:46.769Z,7.7
2018-07-21T09:55:46.040Z,7.3
2018-07-21T09:56:45.933Z,6.9
2018-07-21T09:57:46.515Z,7.5
2018-07-21T09:58:46.791Z,8.0
2018-07-21T10:00:59.546Z,7.4
2018-07-21T10:02:00.076Z,7.9
2018-07-21T10:02:59.940Z,7.8
2018-07-21T10:03:58.926Z,8.1
2018-07-21T10:05:59.394Z,8.0
2018-07-21T10:06:59.671Z,7.4
2018-07-21T10:07:59.007Z,7.9
2018-07-21T10:08:58.885Z,8.3
2018-07-21T10:09:58.925Z,8.0
2018-07-21T10:10:58.822Z,7.7
2018-07-21T10:11:59.557Z,7.6
2018-07-21T10:12:58.843Z,8.1
2018-07-21T10:13:58.843Z,7.9
2018-07-21T10:15:03.362Z,7.5
2018-07-21T10:16:01.245Z,7.9
2018-07-21T10:16:59.502Z,7.9
2018-07-21T10:17:58.870Z,7.4
2018-07-21T10:18:58.951Z,7.4
2018-07-21T10:19:59.035Z,7.7
2018-07-21T10:20:58.922Z,7.7
2018-07-21T10:21:58.919Z,7.9
2018-07-21T10:22:58.949Z,8.5
2018-07-21T10:23:58.701Z,7.9
2018-07-21T10:24:58.774Z,9.9
2018-07-21T10:26:58.781Z,7.7
2018-07-21T10:27:58.829Z,8.0
2018-07-21T10:28:59.235Z,8.2
2018-07-21T10:29:58.805Z,7.6
2018-07-21T10:30:58.793Z,8.0
2018-07-21T10:31:58.840Z,7.7
2018-07-21T10:32:58.731Z,7.7
2018-07-21T10:33:59.323Z,7.9
2018-07-21T10:34:59.451Z,8.1
2018-07-21T10:36:00.293Z,8.0
2018-07-21T10:36:59.390Z,8.1
2018-07-21T10:37:58.745Z,7.6
2018-07-21T10:38:58.789Z,8.4
2018-07-21T10:39:58.901Z,8.0
2018-07-21T10:40:58.625Z,8.0
2018-07-21T10:42:00.137Z,8.0
2018-07-21T10:42:58.864Z,7.6
2018-07-21T10:43:58.908Z,7.7
2018-07-21T10:45:58.682Z,7.9
2018-07-21T10:46:58.859Z,7.7
2018-07-21T10:47:59.001Z,7.4
2018-07-21T10:48:58.889Z,8.0
2018-07-21T10:49:58.882Z,8.0
2018-07-21T10:50:58.681Z,8.0
2018-07-21T10:51:58.723Z,7.7
2018-07-21T10:52:58.728Z,7.8
2018-07-21T10:53:58.776Z,7.3
2018-07-21T10:54:58.795Z,7.5
2018-07-21T10:55:58.751Z,7.9
2018-07-21T10:56:59.311Z,7.6
2018-07-21T10:57:58.790Z,8.7
2018-07-21T10:58:58.694Z,7.3
2018-07-21T10:59:58.844Z,7.8
2018-07-21T11:00:58.805Z,7.8
2018-07-21T11:01:58.784Z,7.6
2018-07-21T11:02:58.794Z,7.4
2018-07-21T11:03:58.819Z,7.6
2018-07-21T11:04:58.793Z,7.6
2018-07-21T11:07:14.976Z,7.2
2018-07-21T11:07:58.774Z,7.5
2018-07-21T11:08:59.379Z,7.7
2018-07-21T11:09:58.771Z,7.7
2018-07-21T11:10:58.780Z,7.4
2018-07-21T11:12:58.798Z,7.4
2018-07-21T11:13:58.886Z,7.5
2018-07-21T11:14:58.915Z,6.9
2018-07-21T11:15:58.762Z,7.6
2018-07-21T11:19:04.114Z,7.3
2018-07-21T11:20:05.509Z,7.7
2018-07-21T11:21:04.248Z,7.1
2018-07-21T11:22:04.349Z,7.1
2018-07-21T11:23:04.266Z,7.3
2018-07-21T11:24:04.141Z,7.4
2018-07-21T11:25:05.232Z,8.0
2018-07-21T11:27:04.254Z,7.5
2018-07-21T11:28:04.414Z,7.4
2018-07-21T11:30:17.338Z,7.0
2018-07-21T11:31:17.368Z,7.3
2018-07-21T11:32:17.373Z,6.7
2018-07-21T11:33:17.291Z,6.7
2018-07-21T11:34:17.236Z,7.0
2018-07-21T11:35:17.290Z,7.0
2018-07-21T11:36:17.447Z,7.2
2018-07-21T11:38:17.273Z,7.2
2018-07-21T11:39:17.459Z,7.5
2018-07-21T11:40:18.233Z,6.8
2018-07-21T11:41:17.330Z,7.2
2018-07-21T11:42:17.276Z,7.2
2018-07-21T11:43:17.322Z,7.2
2018-07-21T11:45:17.301Z,7.1
2018-07-21T11:46:17.379Z,7.3
2018-07-21T11:47:17.373Z,7.3
2018-07-21T11:48:17.455Z,6.9
2018-07-21T11:49:17.262Z,7.3
2018-07-21T11:50:33.612Z,7.3
2018-07-21T11:51:17.285Z,7.1
2018-07-21T11:52:17.279Z,7.7
2018-07-21T11:53:17.460Z,6.8
2018-07-21T11:54:17.248Z,7.1
2018-07-21T11:55:17.335Z,7.1
2018-07-21T11:56:17.288Z,6.8
2018-07-21T11:57:17.351Z,7.1
2018-07-21T11:58:17.287Z,7.1
2018-07-21T11:59:17.983Z,6.9
2018-07-21T12:01:10.938Z,7.2
2018-07-21T12:01:23.372Z,6.9
2018-07-21T12:02:23.414Z,7.2
2018-07-21T12:03:22.827Z,7.1
2018-07-21T12:04:22.276Z,6.8
2018-07-21T12:05:22.605Z,6.8
2018-07-21T12:06:22.788Z,6.9
2018-07-21T12:07:22.092Z,7.4
2018-07-21T12:08:23.491Z,6.7
2018-07-21T12:09:22.312Z,7.1
2018-07-21T12:10:22.184Z,7.1
2018-07-21T12:11:22.141Z,7.0
2018-07-21T12:12:22.117Z,6.9
2018-07-21T12:13:22.156Z,6.9
2018-07-21T12:14:22.137Z,7.2
2018-07-21T12:15:23.032Z,7.2
2018-07-21T12:16:23.753Z,7.4
2018-07-21T12:17:22.197Z,7.5
2018-07-21T12:18:22.236Z,7.9
2018-07-21T12:19:22.118Z,9.3
2018-07-21T12:20:22.196Z,7.1
2018-07-21T12:21:22.152Z,9.2
2018-07-21T12:23:22.173Z,7.7
2018-07-21T12:24:22.151Z,8.3
2018-07-21T12:25:22.187Z,8.0
2018-07-21T12:26:23.447Z,7.5
2018-07-21T12:35:33.610Z,8.0
2018-07-21T12:35:50.260Z,7.6
2018-07-21T12:36:49.770Z,7.9
2018-07-21T12:37:50.556Z,10.2
2018-07-21T12:38:52.494Z,7.9
2018-07-21T12:41:49.181Z,8.0
2018-07-21T12:42:49.925Z,7.5
2018-07-21T12:44:49.401Z,7.1
2018-07-21T12:46:50.236Z,7.5
2018-07-21T12:47:50.130Z,8.0
2018-07-21T12:48:57.567Z,7.6
2018-07-21T12:49:51.362Z,7.4
2018-07-21T12:51:50.349Z,8.4
2018-07-21T12:52:54.057Z,7.7
2018-07-21T12:53:49.238Z,8.6
2018-07-21T12:54:49.204Z,8.1
2018-07-21T12:55:49.171Z,8.8
2018-07-21T12:56:49.156Z,8.2
2018-07-21T12:57:49.168Z,8.2
2018-07-21T12:59:49.156Z,8.4
2018-07-21T13:00:49.814Z,8.6
2018-07-21T13:01:49.153Z,8.3
2018-07-21T13:02:50.121Z,8.4
2018-07-21T13:03:49.241Z,8.2
2018-07-21T13:04:49.228Z,8.1
2018-07-21T13:05:49.120Z,8.3
2018-07-21T13:06:49.931Z,8.5
2018-07-21T13:07:50.976Z,8.0
2018-07-21T13:08:49.138Z,8.9
2018-07-21T13:10:49.054Z,8.0
2018-07-21T13:11:49.138Z,8.3
2018-07-21T13:12:59.264Z,8.7
2018-07-21T13:13:49.687Z,8.2
2018-07-21T13:14:49.137Z,8.4
2018-07-21T13:15:49.677Z,8.3
2018-07-21T13:16:49.219Z,8.8
2018-07-21T13:17:49.600Z,8.5
2018-07-21T13:19:49.191Z,8.1
2018-07-21T13:20:50.396Z,9.4
2018-07-21T13:21:49.204Z,8.9
2018-07-21T13:22:51.449Z,8.6
2018-07-21T13:23:49.775Z,8.8
2018-07-21T13:24:49.178Z,8.4
2018-07-21T13:25:49.119Z,8.4
2018-07-21T13:26:49.204Z,8.4
2018-07-21T13:27:49.104Z,8.6
2018-07-21T13:28:49.185Z,8.4
2018-07-21T13:29:49.168Z,8.7
2018-07-21T13:30:49.234Z,8.6
2018-07-21T13:31:49.191Z,8.4
2018-07-21T13:32:50.527Z,8.3
2018-07-21T13:34:49.154Z,8.7
2018-07-21T13:35:49.129Z,8.5
2018-07-21T13:36:49.127Z,8.7
2018-07-21T13:37:49.221Z,8.7
2018-07-21T13:38:49.931Z,8.8
2018-07-21T13:39:49.188Z,8.6
2018-07-21T13:40:49.137Z,8.7
2018-07-21T13:41:50.457Z,8.5
2018-07-21T13:43:03.222Z,8.4
2018-07-21T13:43:49.243Z,8.9
2018-07-21T13:44:49.311Z,8.3
2018-07-21T13:46:49.200Z,8.5
2018-07-21T13:47:49.277Z,8.9
2018-07-21T13:48:49.149Z,8.8
2018-07-21T13:49:49.263Z,9.5
2018-07-21T13:50:49.263Z,9.5
2018-07-21T13:51:49.851Z,9.3
2018-07-21T13:52:51.263Z,9.2
2018-07-21T13:53:49.213Z,8.7
2018-07-21T13:54:49.712Z,9.2
2018-07-21T13:55:50.368Z,8.9
2018-07-21T13:56:49.227Z,8.7
2018-07-21T13:57:49.246Z,8.4
2018-07-21T13:58:49.376Z,8.6
2018-07-21T13:59:49.272Z,8.3
2018-07-21T14:00:49.269Z,8.3
2018-07-21T14:01:49.236Z,8.3
2018-07-21T14:03:53.229Z,8.2
2018-07-21T14:04:49.199Z,8.3
2018-07-21T14:05:49.243Z,8.3
2018-07-21T14:07:49.237Z,8.3
2018-07-21T14:08:49.153Z,8.6
2018-07-21T14:10:49.426Z,7.7
2018-07-21T14:12:49.253Z,8.0
2018-07-21T14:13:49.257Z,8.1
2018-07-21T14:14:49.404Z,8.3
2018-07-21T14:15:49.428Z,7.9
2018-07-21T14:16:49.398Z,8.5
2018-07-21T14:17:49.182Z,8.3
2018-07-21T14:18:49.341Z,8.5
2018-07-21T14:19:49.161Z,8.0
2018-07-21T14:20:49.321Z,8.1
2018-07-21T14:21:49.767Z,7.9
2018-07-21T14:22:49.773Z,7.7
2018-07-21T14:23:49.268Z,7.7
2018-07-21T14:24:49.435Z,7.8
2018-07-21T14:25:49.376Z,7.9
2018-07-21T14:26:49.368Z,7.7
2018-07-21T14:27:50.202Z,7.9
2018-07-21T14:28:49.163Z,7.8
2018-07-21T14:29:49.317Z,7.7
2018-07-21T14:30:49.221Z,7.4
2018-07-21T14:31:50.657Z,8.0
2018-07-21T14:32:49.258Z,7.5
2018-07-21T14:33:49.284Z,7.4
2018-07-21T14:34:49.262Z,7.2
2018-07-21T14:36:49.825Z,7.7
2018-07-21T14:37:49.326Z,7.6
2018-07-21T14:38:50.809Z,8.1
2018-07-21T14:39:49.233Z,7.1
2018-07-21T14:40:49.258Z,7.7
2018-07-21T14:59:39.654Z,7.4
2018-07-21T15:00:38.980Z,7.2
2018-07-21T15:02:39.097Z,6.9
2018-07-21T15:03:38.994Z,6.9
2018-07-21T15:04:38.985Z,7.3
2018-07-21T15:06:40.241Z,7.3
2018-07-21T15:07:39.000Z,6.7
2018-07-21T15:08:39.058Z,7.1
2018-07-21T15:10:32.094Z,6.8
2018-07-21T15:10:46.541Z,6.4
2018-07-21T15:11:48.161Z,6.5
2018-07-21T15:12:47.575Z,6.6
2018-07-21T15:13:48.382Z,7.0
2018-07-21T15:14:47.651Z,6.3
2018-07-21T15:16:49.404Z,6.6
2018-07-21T15:18:48.204Z,6.5
2018-07-21T15:19:48.365Z,6.3
2018-07-21T15:23:00.835Z,6.8
2018-07-21T15:25:01.707Z,6.4
2018-07-21T15:26:01.083Z,6.6
2018-07-21T15:28:00.926Z,6.6
2018-07-21T15:29:01.069Z,6.4
2018-07-21T15:31:02.195Z,6.9
2018-07-21T15:40:20.185Z,7.0
2018-07-21T15:41:21.122Z,6.8
2018-07-21T15:42:20.000Z,6.9
2018-07-21T15:43:21.133Z,7.0
2018-07-21T15:44:19.332Z,7.0
2018-07-21T15:45:20.445Z,7.3
2018-07-21T15:46:20.289Z,6.9
2018-07-21T15:47:22.829Z,6.7
2018-07-21T15:48:19.245Z,7.6
2018-07-21T15:49:19.636Z,7.1
2018-07-21T15:50:19.305Z,6.7
2018-07-21T15:51:20.563Z,7.4
2018-07-21T15:52:20.354Z,6.2
2018-07-21T15:53:19.391Z,6.3
2018-07-21T15:54:19.353Z,6.8
2018-07-21T15:55:19.338Z,6.6
2018-07-21T15:57:19.256Z,6.3
2018-07-21T15:59:21.422Z,6.7
2018-07-21T16:00:19.446Z,6.3
2018-07-21T16:01:19.523Z,6.3
2018-07-21T16:02:19.945Z,6.8
2018-07-21T16:03:19.853Z,6.5
2018-07-21T16:04:19.453Z,6.1
2018-07-21T16:05:20.422Z,6.0
2018-07-21T16:06:19.392Z,6.0
2018-07-21T16:07:19.994Z,6.1
2018-07-21T16:08:20.069Z,6.5
2018-07-21T16:09:19.355Z,6.3
2018-07-21T16:10:19.332Z,6.2
2018-07-21T16:12:19.390Z,6.3
2018-07-21T16:13:20.035Z,6.6
2018-07-21T16:14:19.336Z,6.0
2018-07-21T16:15:20.692Z,6.5
2018-07-21T16:16:20.089Z,6.0
2018-07-21T16:17:19.495Z,6.7
2018-07-21T16:19:19.572Z,6.1
2018-07-21T16:20:19.419Z,6.3
2018-07-21T16:21:20.033Z,6.6
2018-07-21T16:22:19.621Z,6.1
2018-07-21T16:23:21.021Z,6.8
2018-07-21T16:25:19.408Z,6.6
2018-07-21T16:26:19.502Z,6.7
2018-07-21T16:28:20.092Z,6.4
2018-07-21T16:30:19.422Z,6.8
2018-07-21T16:31:19.375Z,6.6
2018-07-21T16:33:19.486Z,6.6
2018-07-21T16:34:19.379Z,6.5
2018-07-21T16:35:20.609Z,6.5
2018-07-21T16:36:19.832Z,6.8
2018-07-21T16:39:00.291Z,6.7
2018-07-21T16:39:10.653Z,6.5
2018-07-21T16:42:11.770Z,6.5
2018-07-21T16:43:11.424Z,6.1
2018-07-21T16:44:11.296Z,6.6
2018-07-21T16:45:11.925Z,6.3
2018-07-21T16:47:10.685Z,6.0
2018-07-21T16:48:12.184Z,6.3
2018-07-21T16:49:11.388Z,6.2
2018-07-21T16:52:10.644Z,7.2
2018-07-21T16:54:11.289Z,6.2
2018-07-21T16:55:11.295Z,6.5
2018-07-21T16:56:11.922Z,6.8
2018-07-21T16:58:10.727Z,7.0
2018-07-21T16:59:10.714Z,6.3
2018-07-21T17:01:11.259Z,6.6
2018-07-21T17:02:11.786Z,6.5
2018-07-21T17:03:11.269Z,6.7
2018-07-21T17:04:11.335Z,6.5
2018-07-21T17:05:12.446Z,6.3
2018-07-21T17:07:10.706Z,6.5
2018-07-21T17:09:10.728Z,6.3
2018-07-21T17:11:10.647Z,6.9
2018-07-21T17:13:10.741Z,6.7
2018-07-21T17:14:11.939Z,6.9
2018-07-21T17:15:14.635Z,6.3
2018-07-21T17:18:10.673Z,6.9
2018-07-21T17:19:10.667Z,6.7
2018-07-21T17:20:11.335Z,6.4
2018-07-21T17:21:10.871Z,6.5
2018-07-21T17:24:10.687Z,8.1
2018-07-21T17:25:17.363Z,6.7
2018-07-21T17:26:15.883Z,6.8
2018-07-21T17:29:25.362Z,6.4
2018-07-21T17:30:20.527Z,6.6
2018-07-21T17:31:11.560Z,6.5