createdAt,value
2018-08-28T00:01:33.325Z,3.50
2018-08-28T00:04:00.521Z,3.63
2018-08-28T00:06:27.754Z,3.43
2018-08-28T00:08:54.997Z,4.27
2018-08-28T00:11:22.262Z,3.57
2018-08-28T00:13:49.567Z,3.90
2018-08-28T00:16:16.793Z,5.47
2018-08-28T00:21:53.462Z,3.53
2018-08-28T00:24:20.682Z,2.97
2018-08-28T00:26:47.889Z,5.30
2018-08-28T00:29:15.089Z,5.27
2018-08-28T00:31:42.312Z,3.67
2018-08-28T00:34:09.505Z,3.70
2018-08-28T00:36:36.928Z,4.47
2018-08-28T00:39:04.922Z,3.33
2018-08-28T00:41:32.145Z,3.47
2018-08-28T00:43:59.369Z,3.57
2018-08-28T00:46:26.597Z,3.87
2018-08-28T00:48:53.801Z,3.43
2018-08-28T00:51:21.058Z,4.23
2018-08-28T00:53:48.278Z,4.47
2018-08-28T00:56:15.506Z,5.43
2018-08-28T00:58:49.279Z,3.97
2018-08-28T01:01:16.523Z,4.27
2018-08-28T01:03:43.767Z,5.13
2018-08-28T01:06:10.993Z,3.73
2018-08-28T01:08:38.222Z,4.40
2018-08-28T01:11:06.041Z,7.23
2018-08-28T01:13:33.286Z,4.30
2018-08-28T01:16:00.500Z,5.70
2018-08-28T01:18:27.783Z,3.83
2018-08-28T01:20:54.987Z,4.57
2018-08-28T01:23:22.224Z,5.27
2018-08-28T01:25:49.418Z,3.80
2018-08-28T01:28:16.725Z,4.73
2018-08-28T01:30:43.929Z,6.77
2018-08-28T01:33:11.160Z,5.23
2018-08-28T01:35:38.362Z,4.83
2018-08-28T01:38:05.590Z,4.47
2018-08-28T01:40:32.782Z,4.23
2018-08-28T01:43:00.297Z,4.10
2018-08-28T01:45:27.585Z,9.90
2018-08-28T01:47:54.853Z,9.47
2018-08-28T01:50:22.138Z,8.13
2018-08-28T01:52:49.441Z,7.80
2018-08-28T01:55:16.642Z,7.97
2018-08-28T01:57:43.884Z,6.40
2018-08-28T02:00:11.138Z,8.43
2018-08-28T02:02:38.531Z,7.63
2018-08-28T02:05:06.065Z,6.77
2018-08-28T02:07:33.305Z,7.73
2018-08-28T02:10:00.506Z,11.57
2018-08-28T02:12:27.759Z,8.43
2018-08-28T02:14:55.186Z,8.67
2018-08-28T02:17:22.417Z,8.13
2018-08-28T02:19:49.618Z,8.80
2018-08-28T02:22:16.849Z,8.93
2018-08-28T02:24:44.046Z,9.53
2018-08-28T02:27:11.269Z,9.60
2018-08-28T02:29:38.466Z,9.77
2018-08-28T02:32:05.731Z,12.47
2018-08-28T02:34:32.947Z,10.43
2018-08-28T02:37:00.182Z,12.03
2018-08-28T02:39:27.430Z,13.13
2018-08-28T02:41:54.655Z,10.33
2018-08-28T02:44:21.864Z,14.47
2018-08-28T02:46:49.071Z,11.30
2018-08-28T02:49:16.295Z,8.93
2018-08-28T02:51:43.496Z,11.03
2018-08-28T02:54:10.738Z,12.30
2018-08-28T02:56:37.943Z,10.50
2018-08-28T02:59:05.246Z,15.33
2018-08-28T03:01:32.466Z,11.57
2018-08-28T03:03:59.711Z,10.10
2018-08-28T03:06:26.958Z,13.03
2018-08-28T03:08:54.171Z,11.80
2018-08-28T03:11:21.434Z,14.57
2018-08-28T03:13:48.648Z,15.60
2018-08-28T03:16:15.900Z,9.90
2018-08-28T03:18:44.879Z,14.83
2018-08-28T03:21:13.463Z,14.60
2018-08-28T03:23:42.352Z,15.30
2018-08-28T03:26:09.898Z,13.80
2018-08-28T03:28:37.117Z,9.37
2018-08-28T03:31:04.619Z,11.67
2018-08-28T03:33:31.837Z,13.60
2018-08-28T03:35:59.043Z,13.60
2018-08-28T03:38:26.295Z,10.83
2018-08-28T03:40:53.534Z,12.43
2018-08-28T03:43:20.763Z,15.83
2018-08-28T03:45:48.195Z,14.77
2018-08-28T03:48:15.426Z,16.60
2018-08-28T03:50:42.654Z,16.47
2018-08-28T03:53:09.867Z,19.13
2018-08-28T03:55:37.062Z,10.40
2018-08-28T03:58:04.313Z,15.90
2018-08-28T04:00:31.505Z,13.70
2018-08-28T04:02:58.745Z,11.50
2018-08-28T04:05:25.972Z,15.43
2018-08-28T04:07:53.242Z,10.67
2018-08-28T04:10:20.472Z,18.80
2018-08-28T04:12:47.691Z,13.70
2018-08-28T04:15:14.925Z,14.53
2018-08-28T04:17:45.993Z,17.43
2018-08-28T04:20:13.247Z,13.30
2018-08-28T04:22:40.484Z,19.90
2018-08-28T04:25:07.767Z,13.93
2018-08-28T04:27:34.977Z,15.90
2018-08-28T04:30:02.286Z,12.43
2018-08-28T04:32:29.514Z,15.73
2018-08-28T04:34:56.737Z,12.60
2018-08-28T04:37:24.021Z,14.50
2018-08-28T04:39:51.242Z,18.10
2018-08-28T04:42:18.462Z,13.10
2018-08-28T04:44:45.742Z,11.20
2018-08-28T04:47:12.950Z,11.03
2018-08-28T04:49:40.178Z,10.07
2018-08-28T04:52:07.394Z,13.37
2018-08-28T04:54:34.673Z,12.57
2018-08-28T04:57:01.946Z,14.07
2018-08-28T04:59:29.183Z,12.43
2018-08-28T05:01:56.414Z,16.50
2018-08-28T05:04:23.690Z,12.20
2018-08-28T05:06:50.933Z,15.87
2018-08-28T05:09:18.183Z,16.70
2018-08-28T05:11:45.464Z,14.30
2018-08-28T05:14:12.683Z,12.93
2018-08-28T05:16:39.920Z,12.63
2018-08-28T05:19:07.194Z,14.83
2018-08-28T05:21:35.207Z,10.30
2018-08-28T05:24:02.543Z,10.10
2018-08-28T05:26:29.777Z,11.20
2018-08-28T05:28:57.047Z,15.07
2018-08-28T05:31:24.830Z,12.37
2018-08-28T05:33:52.172Z,14.60
2018-08-28T05:36:19.402Z,10.00
2018-08-28T05:38:46.680Z,13.20
2018-08-28T05:41:13.933Z,13.07
2018-08-28T05:43:41.211Z,10.77
2018-08-28T05:46:08.449Z,11.73
2018-08-28T05:48:36.298Z,12.20
2018-08-28T05:51:03.550Z,12.37
2018-08-28T05:53:30.842Z,17.77
2018-08-28T05:55:58.358Z,13.87
2018-08-28T05:58:25.868Z,13.90
2018-08-28T06:00:53.196Z,10.57
2018-08-28T06:03:20.567Z,13.33
2018-08-28T06:05:47.757Z,15.77
2018-08-28T06:08:15.007Z,12.07
2018-08-28T06:10:42.289Z,16.90
2018-08-28T06:13:09.742Z,16.07
2018-08-28T06:15:37.002Z,15.20
2018-08-28T06:18:04.361Z,12.20
2018-08-28T06:20:31.629Z,13.93
2018-08-28T06:22:58.867Z,14.17
2018-08-28T06:25:26.131Z,17.67
2018-08-28T06:27:53.993Z,15.60
2018-08-28T06:30:21.250Z,19.30
2018-08-28T06:32:48.522Z,14.53
2018-08-28T06:35:15.784Z,10.33
2018-08-28T06:37:43.035Z,14.33
2018-08-28T06:40:10.361Z,14.27
2018-08-28T06:42:37.583Z,13.17
2018-08-28T06:45:04.961Z,13.93
2018-08-28T06:47:45.027Z,12.17
2018-08-28T06:50:26.490Z,12.07
2018-08-28T06:53:09.281Z,15.80
2018-08-28T06:55:37.915Z,16.70
2018-08-28T06:58:06.075Z,14.30
2018-08-28T07:00:34.272Z,14.27
2018-08-28T07:03:01.919Z,11.93
2018-08-28T07:05:43.783Z,13.70
2018-08-28T07:08:26.770Z,15.30
2018-08-28T07:11:04.092Z,13.10
2018-08-28T07:13:31.501Z,11.90
2018-08-28T07:15:58.926Z,13.20
2018-08-28T07:18:26.585Z,16.67
2018-08-28T07:20:53.818Z,12.53
2018-08-28T07:23:21.041Z,14.17
2018-08-28T07:25:48.319Z,12.07
2018-08-28T07:28:15.594Z,11.73
2018-08-28T07:30:43.230Z,14.20
2018-08-28T07:33:10.437Z,12.43
2018-08-28T07:35:37.694Z,12.37
2018-08-28T07:38:04.931Z,15.53
2018-08-28T07:40:32.154Z,12.57
2018-08-28T07:42:59.487Z,12.93
2018-08-28T07:45:27.084Z,16.63
2018-08-28T07:47:55.487Z,13.90
2018-08-28T07:50:22.774Z,14.43
2018-08-28T07:52:49.971Z,10.77
2018-08-28T07:55:17.190Z,12.47
2018-08-28T07:57:44.439Z,11.70
2018-08-28T08:00:11.673Z,13.50
2018-08-28T08:02:38.938Z,13.67
2018-08-28T08:05:06.433Z,13.40
2018-08-28T08:07:33.881Z,11.73
2018-08-28T08:10:01.090Z,16.97
2018-08-28T08:12:28.379Z,10.87
2018-08-28T08:14:55.590Z,9.83
2018-08-28T08:17:22.853Z,12.47
2018-08-28T08:19:50.110Z,11.60
2018-08-28T08:22:17.548Z,13.83
2018-08-28T08:24:45.265Z,12.07
2018-08-28T08:27:12.693Z,12.95
2018-08-28T08:29:39.925Z,11.97
2018-08-28T08:32:07.286Z,13.45
2018-08-28T08:34:34.533Z,12.18
2018-08-28T08:37:01.922Z,9.58
2018-08-28T08:39:29.146Z,11.45
2018-08-28T08:41:56.418Z,12.37
2018-08-28T08:44:23.675Z,10.70
2018-08-28T08:46:51.002Z,13.58
2018-08-28T08:49:18.246Z,11.95
2018-08-28T08:51:45.558Z,8.28
2018-08-28T08:54:12.810Z,10.72
2018-08-28T08:56:40.088Z,10.23
2018-08-28T08:59:07.315Z,7.97
2018-08-28T09:01:34.566Z,10.05
2018-08-28T09:04:02.313Z,10.23
2018-08-28T09:06:29.567Z,9.68
2018-08-28T09:08:56.795Z,8.28
2018-08-28T09:11:24.103Z,10.82
2018-08-28T09:13:51.341Z,8.83
2018-08-28T09:16:18.582Z,7.90
2018-08-28T09:18:45.846Z,7.47
2018-08-28T09:21:13.147Z,7.58
2018-08-28T09:23:40.386Z,8.80
2018-08-28T09:26:07.605Z,8.30
2018-08-28T09:28:34.872Z,7.72
2018-08-28T09:31:02.094Z,7.55
2018-08-28T09:33:29.328Z,8.18
2018-08-28T09:35:56.544Z,10.18
2018-08-28T09:38:23.857Z,7.97
2018-08-28T09:40:51.019Z,6.00
2018-08-28T09:43:18.266Z,8.78
2018-08-28T09:45:45.477Z,11.30
2018-08-28T09:48:12.776Z,13.28
2018-08-28T09:50:40.043Z,8.95
2018-08-28T09:53:07.255Z,14.43
2018-08-28T09:55:34.452Z,8.85
2018-08-28T09:58:01.684Z,7.75
2018-08-28T10:00:29.183Z,8.25
2018-08-28T10:02:57.411Z,10.03
2018-08-28T10:05:24.869Z,14.90
2018-08-28T10:07:52.209Z,8.55
2018-08-28T10:10:19.402Z,11.03
2018-08-28T10:12:46.670Z,8.33
2018-08-28T10:15:13.901Z,9.58
2018-08-28T10:17:41.606Z,11.53
2018-08-28T10:20:08.971Z,8.75
2018-08-28T10:22:36.255Z,9.78
2018-08-28T10:25:03.702Z,9.38
2018-08-28T10:27:30.977Z,9.73
2018-08-28T10:29:58.302Z,10.30
2018-08-28T10:32:25.526Z,10.30
2018-08-28T10:34:52.767Z,8.28
2018-08-28T10:37:20.067Z,13.95
2018-08-28T10:39:47.300Z,8.63
2018-08-28T10:42:14.527Z,8.03
2018-08-28T10:44:41.781Z,8.53
2018-08-28T10:47:09.019Z,8.83
2018-08-28T10:49:36.386Z,8.65
2018-08-28T10:52:03.719Z,11.25
2018-08-28T10:54:30.934Z,9.88
2018-08-28T10:56:58.159Z,10.50
2018-08-28T10:59:25.465Z,10.95
2018-08-28T11:01:52.673Z,8.08
2018-08-28T11:04:19.991Z,11.00
2018-08-28T11:06:47.258Z,7.72
2018-08-28T11:09:14.509Z,7.58
2018-08-28T11:11:41.955Z,9.65
2018-08-28T11:14:09.263Z,9.33
2018-08-28T11:16:36.494Z,9.23
2018-08-28T11:19:03.799Z,10.50
2018-08-28T11:21:31.126Z,13.48
2018-08-28T11:23:58.378Z,11.95
2018-08-28T11:26:25.630Z,10.70
2018-08-28T11:28:52.882Z,9.20
2018-08-28T11:31:20.254Z,10.82
2018-08-28T11:33:47.696Z,12.28
2018-08-28T11:36:15.190Z,10.78
2018-08-28T11:38:42.424Z,9.13
2018-08-28T11:41:09.609Z,9.58
2018-08-28T11:43:36.870Z,10.00
2018-08-28T11:46:04.101Z,8.00
2018-08-28T11:48:31.358Z,11.50
2018-08-28T11:50:58.581Z,11.83
2018-08-28T11:53:25.814Z,8.53
2018-08-28T11:55:53.010Z,9.90
2018-08-28T11:58:20.329Z,10.50
2018-08-28T12:00:47.627Z,14.15
2018-08-28T12:03:14.850Z,11.80
2018-08-28T12:05:42.063Z,10.63
2018-08-28T12:08:09.303Z,12.53
2018-08-28T12:10:36.546Z,10.70
2018-08-28T12:13:03.878Z,9.85
2018-08-28T12:15:32.856Z,8.08
2018-08-28T12:18:00.106Z,10.00
2018-08-28T12:20:27.414Z,9.40
2018-08-28T12:22:54.591Z,9.98
2018-08-28T12:25:21.798Z,9.03
2018-08-28T12:27:49.073Z,9.85
2018-08-28T12:30:16.490Z,10.15
2018-08-28T12:32:43.702Z,9.18
2018-08-28T12:35:10.957Z,11.12
2018-08-28T12:37:39.079Z,9.18
2018-08-28T12:40:06.411Z,10.40
2018-08-28T12:42:33.673Z,9.00
2018-08-28T12:45:01.122Z,9.88
2018-08-28T12:47:28.588Z,10.00
2018-08-28T12:49:55.813Z,8.15
2018-08-28T12:52:23.036Z,10.43
2018-08-28T12:54:50.305Z,7.37
2018-08-28T12:57:17.823Z,9.28
2018-08-28T12:59:45.118Z,9.35
2018-08-28T13:02:12.404Z,12.25
2018-08-28T13:04:40.438Z,11.60
2018-08-28T13:07:07.876Z,10.32
2018-08-28T13:09:35.170Z,7.35
2018-08-28T13:12:02.407Z,10.23
2018-08-28T13:14:29.768Z,8.28
2018-08-28T13:16:56.990Z,11.53
2018-08-28T13:19:24.278Z,8.30
2018-08-28T13:21:51.542Z,11.33
2018-08-28T13:24:18.823Z,8.70
2018-08-28T13:26:46.074Z,11.80
2018-08-28T13:29:13.333Z,10.80
2018-08-28T13:31:40.532Z,9.78
2018-08-28T13:34:08.085Z,10.72
2018-08-28T13:36:35.349Z,10.90
2018-08-28T13:39:03.121Z,12.15
2018-08-28T13:41:30.399Z,8.75
2018-08-28T13:43:57.624Z,8.33
2018-08-28T13:46:24.941Z,9.25
2018-08-28T13:48:52.199Z,10.43
2018-08-28T13:51:19.489Z,8.85
2018-08-28T13:53:46.734Z,13.13
2018-08-28T13:56:14.161Z,12.23
2018-08-28T13:58:41.449Z,8.93
2018-08-28T14:01:08.692Z,10.75
2018-08-28T14:03:35.974Z,16.15
2018-08-28T14:06:03.212Z,12.10
2018-08-28T14:08:30.475Z,9.68
2018-08-28T14:10:57.710Z,9.73
2018-08-28T14:13:25.115Z,12.03
2018-08-28T14:15:52.257Z,10.60
2018-08-28T14:18:19.529Z,13.53
2018-08-28T14:20:46.762Z,8.80
2018-08-28T14:23:14.037Z,9.65
2018-08-28T14:25:41.269Z,9.95
2018-08-28T14:28:08.486Z,8.48
2018-08-28T14:30:35.827Z,8.75
2018-08-28T14:33:03.186Z,13.72
2018-08-28T14:35:30.703Z,14.25
2018-08-28T14:37:57.889Z,7.85
2018-08-28T14:40:25.166Z,9.70
2018-08-28T14:42:54.377Z,10.10
2018-08-28T14:45:27.945Z,8.80
2018-08-28T14:47:55.742Z,10.00
2018-08-28T14:50:30.549Z,9.03
2018-08-28T14:52:59.099Z,12.15
2018-08-28T14:55:34.814Z,12.98
2018-08-28T14:58:08.866Z,7.85
2018-08-28T15:00:36.167Z,11.03
2018-08-28T15:03:03.414Z,11.53
2018-08-28T15:05:30.721Z,9.05
2018-08-28T15:07:57.981Z,7.35
2018-08-28T15:10:26.104Z,8.15
2018-08-28T15:12:53.326Z,12.03
2018-08-28T15:15:20.590Z,11.12
2018-08-28T15:17:47.833Z,13.38
2018-08-28T15:20:15.128Z,10.63
2018-08-28T15:22:42.363Z,13.22
2018-08-28T15:25:12.458Z,11.38
2018-08-28T15:27:39.838Z,9.53
2018-08-28T15:30:07.061Z,8.40
2018-08-28T15:32:34.389Z,9.03
2018-08-28T15:35:02.839Z,9.60
2018-08-28T15:37:30.168Z,10.83
2018-08-28T15:39:57.419Z,10.53
2018-08-28T15:42:24.798Z,9.47
2018-08-28T15:44:52.034Z,9.45
2018-08-28T15:47:19.528Z,11.03
2018-08-28T15:49:46.763Z,12.60
2018-08-28T15:52:14.051Z,9.50
2018-08-28T15:54:41.345Z,9.73
2018-08-28T15:57:08.748Z,12.63
2018-08-28T15:59:36.531Z,13.40
2018-08-28T16:02:03.911Z,9.67
2018-08-28T16:04:31.105Z,8.80
2018-08-28T16:06:58.376Z,11.43
2018-08-28T16:09:25.632Z,9.57
2018-08-28T16:11:52.919Z,9.83
2018-08-28T16:14:20.154Z,10.10
2018-08-28T16:16:47.415Z,15.20
2018-08-28T16:19:14.819Z,10.67
2018-08-28T16:21:44.807Z,8.87
2018-08-28T16:24:12.126Z,7.83
2018-08-28T16:26:39.534Z,10.30
2018-08-28T16:29:07.116Z,10.53
2018-08-28T16:31:34.592Z,9.17
2018-08-28T16:34:02.159Z,12.63
2018-08-28T16:36:30.144Z,7.40
2018-08-28T16:38:57.524Z,11.20
2018-08-28T16:41:24.815Z,6.53
2018-08-28T16:43:52.015Z,9.73
2018-08-28T16:46:19.272Z,11.93
2018-08-28T16:48:46.511Z,10.87
2018-08-28T16:51:13.772Z,8.73
2018-08-28T16:53:41.013Z,16.70
2018-08-28T16:56:08.331Z,9.40
2018-08-28T16:58:35.577Z,7.20
2018-08-28T17:01:02.821Z,10.20
2018-08-28T17:03:30.070Z,7.80
2018-08-28T17:05:57.317Z,8.00
2018-08-28T17:08:24.582Z,11.07
2018-08-28T17:10:51.819Z,12.90
2018-08-28T17:13:19.081Z,11.87
2018-08-28T17:15:46.319Z,12.73
2018-08-28T17:18:13.667Z,10.57
2018-08-28T17:20:40.997Z,9.40
2018-08-28T17:23:08.407Z,10.27
2018-08-28T17:25:35.635Z,7.27
2018-08-28T17:28:02.958Z,8.77
2018-08-28T17:30:30.205Z,10.80
2018-08-28T17:32:57.500Z,7.40
2018-08-28T17:35:25.435Z,8.00
2018-08-28T17:37:52.794Z,10.30
2018-08-28T17:40:20.985Z,8.80
2018-08-28T17:42:48.455Z,13.50
2018-08-28T17:45:15.851Z,11.53
2018-08-28T17:47:43.284Z,11.20
2018-08-28T17:50:10.778Z,9.93
2018-08-28T17:52:38.304Z,14.67
2018-08-28T17:55:05.846Z,9.87
2018-08-28T17:57:33.799Z,10.73
2018-08-28T18:00:01.054Z,11.13
2018-08-28T18:02:28.294Z,13.60
2018-08-28T18:04:55.876Z,11.33
2018-08-28T18:07:23.212Z,8.67
2018-08-28T18:09:50.583Z,8.07
2018-08-28T18:12:18.121Z,8.60
2018-08-28T18:14:45.588Z,8.50
2018-08-28T18:17:12.915Z,9.90
2018-08-28T18:19:40.278Z,9.53
2018-08-28T18:22:07.743Z,8.63
2018-08-28T18:24:35.330Z,10.03
2018-08-28T18:27:02.587Z,10.23
2018-08-28T18:29:30.044Z,9.50
2018-08-28T18:31:57.390Z,14.17
2018-08-28T18:34:24.859Z,11.33
2018-08-28T18:36:52.264Z,9.73
2018-08-28T18:39:19.630Z,11.80
2018-08-28T18:41:47.019Z,7.30
2018-08-28T18:44:14.370Z,8.97
2018-08-28T18:46:41.749Z,9.90
2018-08-28T18:49:09.118Z,9.87
2018-08-28T18:51:36.378Z,11.10
2018-08-28T18:54:03.786Z,12.33
2018-08-28T18:56:31.031Z,10.63
2018-08-28T18:58:58.453Z,8.83
2018-08-28T19:01:25.963Z,11.83
2018-08-28T19:03:53.421Z,9.00
2018-08-28T19:06:20.762Z,10.03
2018-08-28T19:08:48.318Z,9.60
2018-08-28T19:11:15.784Z,15.53
2018-08-28T19:13:43.399Z,10.47
2018-08-28T19:16:11.415Z,9.77
2018-08-28T19:18:38.858Z,14.77
2018-08-28T19:21:06.933Z,10.20
2018-08-28T19:23:34.448Z,8.37
2018-08-28T19:26:01.912Z,16.20
2018-08-28T19:28:29.247Z,12.27
2018-08-28T19:30:56.808Z,9.40
2018-08-28T19:33:24.470Z,10.27
2018-08-28T19:35:51.980Z,20.33
2018-08-28T19:38:19.420Z,11.90
2018-08-28T19:40:46.924Z,9.47
2018-08-28T19:43:14.388Z,10.40
2018-08-28T19:45:42.430Z,8.80
2018-08-28T19:48:09.707Z,8.17
2018-08-28T19:50:36.979Z,9.77
2018-08-28T19:53:04.426Z,12.33
2018-08-28T19:55:31.678Z,10.17
2018-08-28T19:58:00.041Z,8.30
2018-08-28T20:00:27.312Z,14.40
2018-08-28T20:02:54.761Z,11.53
2018-08-28T20:05:22.073Z,10.67
2018-08-28T20:07:49.419Z,13.03
2018-08-28T20:10:16.779Z,11.67
2018-08-28T20:12:44.327Z,10.00
2018-08-28T20:15:11.624Z,9.10
2018-08-28T20:17:39.099Z,7.97
2018-08-28T20:20:06.443Z,13.07
2018-08-28T20:22:33.675Z,8.90
2018-08-28T20:25:00.986Z,7.73
2018-08-28T20:27:28.280Z,7.43
2018-08-28T20:29:55.626Z,11.50
2018-08-28T20:32:22.811Z,9.43
2018-08-28T20:34:50.028Z,9.97
2018-08-28T20:37:17.261Z,9.23
2018-08-28T20:39:44.536Z,9.47
2018-08-28T20:42:11.767Z,9.30
2018-08-28T20:44:38.986Z,13.20
2018-08-28T20:47:06.236Z,14.23
2018-08-28T20:49:33.469Z,9.50
2018-08-28T20:52:00.711Z,8.97
2018-08-28T20:54:27.950Z,13.07
2018-08-28T20:56:55.182Z,20.00
2018-08-28T20:59:22.404Z,10.93
2018-08-28T21:01:49.618Z,11.13
2018-08-28T21:04:16.844Z,9.30
2018-08-28T21:06:44.088Z,13.47
2018-08-28T21:09:11.377Z,13.30
2018-08-28T21:11:38.615Z,12.23
2018-08-28T21:14:05.872Z,12.73
2018-08-28T21:16:33.081Z,13.87
2018-08-28T21:19:00.345Z,9.93
2018-08-28T21:21:27.586Z,10.00
2018-08-28T21:23:54.790Z,8.60
2018-08-28T21:26:22.024Z,9.07
2018-08-28T21:28:49.321Z,11.07
2018-08-28T21:31:16.524Z,10.20
2018-08-28T21:33:43.751Z,14.13
2018-08-28T21:36:10.978Z,15.10
2018-08-28T21:38:38.194Z,11.90
2018-08-28T21:41:05.419Z,8.70
2018-08-28T21:43:32.654Z,15.57
2018-08-28T21:45:59.941Z,12.20
2018-08-28T21:48:27.168Z,13.83
2018-08-28T21:50:54.433Z,14.50
2018-08-28T21:53:21.639Z,9.47
2018-08-28T21:55:48.888Z,12.30
2018-08-28T21:58:16.152Z,13.67
2018-08-28T22:00:43.477Z,9.83
2018-08-28T22:03:10.686Z,10.97
2018-08-28T22:05:37.949Z,8.67
2018-08-28T22:08:05.467Z,9.60
2018-08-28T22:10:33.091Z,9.30
2018-08-28T22:13:00.317Z,15.40
2018-08-28T22:15:27.591Z,10.03
2018-08-28T22:17:55.097Z,10.90
2018-08-28T22:20:22.363Z,10.90
2018-08-28T22:22:50.014Z,9.80
2018-08-28T22:25:17.273Z,10.87
2018-08-28T22:27:44.473Z,13.50
2018-08-28T22:30:11.934Z,13.63
2018-08-28T22:32:40.052Z,13.63
2018-08-28T22:35:07.325Z,9.63
2018-08-28T22:37:34.586Z,12.77
2018-08-28T22:40:02.030Z,14.37
2018-08-28T22:42:29.223Z,12.00
2018-08-28T22:44:56.438Z,9.77
2018-08-28T22:47:23.624Z,16.57
2018-08-28T22:49:50.846Z,13.20
2018-08-28T22:52:18.206Z,10.60
2018-08-28T22:54:45.486Z,13.20
2018-08-28T22:57:12.702Z,12.20
2018-08-28T22:59:39.954Z,11.27
2018-08-28T23:02:07.209Z,10.67
2018-08-28T23:04:34.501Z,9.73
2018-08-28T23:07:01.758Z,15.37
2018-08-28T23:09:28.991Z,14.37
2018-08-28T23:11:56.223Z,11.27
2018-08-28T23:14:23.493Z,11.57
2018-08-28T23:16:50.882Z,10.40
2018-08-28T23:19:18.106Z,11.53
2018-08-28T23:21:45.333Z,11.30
2018-08-28T23:24:12.574Z,13.37
2018-08-28T23:26:39.822Z,11.83
2018-08-28T23:29:07.081Z,15.80
2018-08-28T23:31:34.666Z,10.63
2018-08-28T23:34:01.947Z,12.27
2018-08-28T23:36:29.201Z,12.10
2018-08-28T23:38:56.493Z,12.47
2018-08-28T23:41:23.753Z,13.83
2018-08-28T23:43:51.004Z,14.90
2018-08-28T23:46:18.497Z,12.70
2018-08-28T23:48:45.701Z,14.40
2018-08-28T23:51:12.975Z,11.13
2018-08-28T23:53:40.207Z,10.73
2018-08-28T23:56:07.754Z,9.83
2018-08-28T23:58:34.977Z,8.97
