createdAt,value
2022-08-25T00:00:19.257Z,21.80
2022-08-25T00:02:55.455Z,21.90
2022-08-25T00:05:29.111Z,22.00
2022-08-25T00:07:57.850Z,21.40
2022-08-25T00:10:26.293Z,21.40
2022-08-25T00:12:54.495Z,21.60
2022-08-25T00:15:23.648Z,21.70
2022-08-25T00:17:53.219Z,21.80
2022-08-25T00:20:22.464Z,21.70
2022-08-25T00:22:50.644Z,21.80
2022-08-25T00:25:19.490Z,21.90
2022-08-25T00:27:48.955Z,21.80
2022-08-25T00:30:18.139Z,21.70
2022-08-25T00:32:55.273Z,21.90
2022-08-25T00:35:28.143Z,21.80
2022-08-25T00:37:56.697Z,21.70
2022-08-25T00:40:26.868Z,21.70
2022-08-25T00:42:56.134Z,21.70
2022-08-25T00:45:25.138Z,21.60
2022-08-25T00:47:53.357Z,21.70
2022-08-25T00:50:22.650Z,21.60
2022-08-25T00:52:57.941Z,21.60
2022-08-25T00:55:29.449Z,21.60
2022-08-25T00:58:03.841Z,21.60
2022-08-25T01:00:36.151Z,21.60
2022-08-25T01:03:05.645Z,21.60
2022-08-25T01:05:34.554Z,21.60
2022-08-25T01:08:07.015Z,21.50
2022-08-25T01:10:36.492Z,21.50
2022-08-25T01:13:16.033Z,21.60
2022-08-25T01:15:45.451Z,21.60
2022-08-25T01:18:13.641Z,21.50
2022-08-25T01:20:42.372Z,21.20
2022-08-25T01:23:11.836Z,21.30
2022-08-25T01:25:49.334Z,21.50
2022-08-25T01:28:19.750Z,21.30
2022-08-25T01:30:48.958Z,21.40
2022-08-25T01:33:17.845Z,21.40
2022-08-25T01:35:46.609Z,21.40
2022-08-25T01:38:16.721Z,21.50
2022-08-25T01:40:45.866Z,21.40
2022-08-25T01:43:23.350Z,21.50
2022-08-25T01:45:51.778Z,21.50
2022-08-25T01:48:20.621Z,21.40
2022-08-25T01:50:48.641Z,21.40
2022-08-25T01:53:25.434Z,21.40
2022-08-25T01:55:55.893Z,21.40
2022-08-25T01:58:27.340Z,21.30
2022-08-25T02:00:57.477Z,21.30
2022-08-25T02:03:26.817Z,21.30
2022-08-25T02:05:55.978Z,21.20
2022-08-25T02:08:26.129Z,21.30
2022-08-25T02:10:55.613Z,21.30
2022-08-25T02:13:31.136Z,21.30
2022-08-25T02:16:02.091Z,21.30
2022-08-25T02:18:31.065Z,21.10
2022-08-25T02:20:59.229Z,21.20
2022-08-25T02:23:29.024Z,21.20
2022-08-25T02:25:58.325Z,21.20
2022-08-25T02:28:27.027Z,21.20
2022-08-25T02:31:01.152Z,21.20
2022-08-25T02:33:30.060Z,21.10
2022-08-25T02:35:59.549Z,21.20
2022-08-25T02:38:30.050Z,21.20
2022-08-25T02:40:59.454Z,21.00
2022-08-25T02:43:28.805Z,21.10
2022-08-25T02:45:57.467Z,21.10
2022-08-25T02:48:25.893Z,21.00
2022-08-25T02:50:55.118Z,20.90
2022-08-25T02:53:23.737Z,20.90
2022-08-25T02:55:53.194Z,21.00
2022-08-25T02:58:21.602Z,21.00
2022-08-25T03:00:51.158Z,21.00
2022-08-25T03:03:19.923Z,20.90
2022-08-25T03:05:48.201Z,20.80
2022-08-25T03:08:16.718Z,20.70
2022-08-25T03:10:44.855Z,20.80
2022-08-25T03:13:15.306Z,20.80
2022-08-25T03:15:43.748Z,20.80
2022-08-25T03:18:13.283Z,20.80
2022-08-25T03:20:42.304Z,20.80
2022-08-25T03:23:10.632Z,20.80
2022-08-25T03:25:58.504Z,21.40
2022-08-25T03:28:31.297Z,21.80
2022-08-25T03:31:00.313Z,21.40
2022-08-25T03:33:28.762Z,21.00
2022-08-25T03:35:57.006Z,20.90
2022-08-25T03:38:25.598Z,20.80
2022-08-25T03:40:54.599Z,20.80
2022-08-25T03:43:23.004Z,20.90
2022-08-25T03:45:52.541Z,20.90
2022-08-25T03:48:21.093Z,20.90
2022-08-25T03:50:51.657Z,21.00
2022-08-25T03:53:20.891Z,21.00
2022-08-25T03:55:49.107Z,21.10
2022-08-25T03:58:18.181Z,21.00
2022-08-25T04:00:46.355Z,21.00
2022-08-25T04:03:15.854Z,20.90
2022-08-25T04:05:44.164Z,20.90
2022-08-25T04:08:12.976Z,21.00
2022-08-25T04:10:41.008Z,21.10
2022-08-25T04:13:09.463Z,21.00
2022-08-25T04:15:37.722Z,20.90
2022-08-25T04:18:06.132Z,20.80
2022-08-25T04:20:35.968Z,20.90
2022-08-25T04:23:04.126Z,20.90
2022-08-25T04:25:32.319Z,20.90
2022-08-25T04:28:00.758Z,20.20
2022-08-25T04:30:28.934Z,19.30
2022-08-25T04:32:56.991Z,18.80
2022-08-25T04:35:25.610Z,18.60
2022-08-25T04:37:55.093Z,18.60
2022-08-25T04:40:29.021Z,18.50
2022-08-25T04:42:57.444Z,18.50
2022-08-25T04:45:25.540Z,18.40
2022-08-25T04:47:55.086Z,18.50
2022-08-25T04:50:23.603Z,18.40
2022-08-25T04:52:51.675Z,18.40
2022-08-25T04:55:21.134Z,18.10
2022-08-25T04:57:49.447Z,17.80
2022-08-25T05:00:18.754Z,17.70
2022-08-25T05:02:46.797Z,17.80
2022-08-25T05:05:14.958Z,18.00
2022-08-25T05:07:43.180Z,17.60
2022-08-25T05:10:11.571Z,17.70
2022-08-25T05:12:41.634Z,17.70
2022-08-25T05:15:24.981Z,17.80
2022-08-25T05:17:55.993Z,17.70
2022-08-25T05:20:25.075Z,17.80
2022-08-25T05:22:53.393Z,17.90
2022-08-25T05:25:21.495Z,18.80
2022-08-25T05:27:51.014Z,20.20
2022-08-25T05:30:19.152Z,19.70
2022-08-25T05:32:47.412Z,19.70
2022-08-25T05:35:16.111Z,19.30
2022-08-25T05:37:44.237Z,19.60
2022-08-25T05:40:12.496Z,19.50
2022-08-25T05:42:40.799Z,19.30
2022-08-25T05:45:15.825Z,19.40
2022-08-25T05:47:48.899Z,19.20
2022-08-25T05:50:17.259Z,18.90
2022-08-25T05:52:46.775Z,19.10
2022-08-25T05:55:15.570Z,19.20
2022-08-25T05:57:43.868Z,19.50
2022-08-25T06:00:14.180Z,19.40
2022-08-25T06:02:44.194Z,18.90
2022-08-25T06:05:14.971Z,19.00
2022-08-25T06:07:43.546Z,18.80
2022-08-25T06:10:13.493Z,18.60
2022-08-25T06:12:44.638Z,18.60
2022-08-25T06:15:15.986Z,18.70
2022-08-25T06:17:44.481Z,18.60
2022-08-25T06:20:14.985Z,18.60
2022-08-25T06:22:44.152Z,18.40
2022-08-25T06:25:14.525Z,18.90
2022-08-25T06:27:42.917Z,18.90
2022-08-25T06:30:21.295Z,18.80
2022-08-25T06:32:52.870Z,18.70
2022-08-25T06:35:21.813Z,19.20
2022-08-25T06:37:49.960Z,19.20
2022-08-25T06:40:18.114Z,19.50
2022-08-25T06:42:50.019Z,19.80
2022-08-25T06:45:19.819Z,19.20
2022-08-25T06:47:47.941Z,19.20
2022-08-25T06:50:16.058Z,18.90
2022-08-25T06:52:44.439Z,19.10
2022-08-25T06:55:12.697Z,19.40
2022-08-25T06:57:40.745Z,19.70
2022-08-25T07:00:10.941Z,19.60
2022-08-25T07:02:42.530Z,19.50
2022-08-25T07:05:17.014Z,19.60
2022-08-25T07:07:50.842Z,20.00
2022-08-25T07:10:19.639Z,20.00
2022-08-25T07:12:47.684Z,20.70
2022-08-25T07:15:20.406Z,21.80
2022-08-25T07:17:51.003Z,22.10
2022-08-25T07:20:19.747Z,21.70
2022-08-25T07:22:48.789Z,21.50
2022-08-25T07:25:17.814Z,22.00
2022-08-25T07:27:46.782Z,22.00
2022-08-25T07:30:15.335Z,22.70
2022-08-25T07:32:43.510Z,22.50
2022-08-25T07:35:15.513Z,23.10
2022-08-25T07:37:49.239Z,22.30
2022-08-25T07:40:21.331Z,23.00
2022-08-25T07:42:51.195Z,23.80
2022-08-25T07:45:21.253Z,24.40
2022-08-25T07:47:51.741Z,24.00
2022-08-25T07:50:22.392Z,24.00
2022-08-25T07:52:55.015Z,24.20
2022-08-25T07:55:24.467Z,24.40
2022-08-25T07:58:02.579Z,24.40
2022-08-25T08:00:33.362Z,24.20
2022-08-25T08:03:03.828Z,24.70
2022-08-25T08:05:34.432Z,24.50
2022-08-25T08:08:03.447Z,25.30
2022-08-25T08:10:53.801Z,26.40
2022-08-25T08:13:20.077Z,25.70
2022-08-25T08:15:49.781Z,25.60
2022-08-25T08:18:18.461Z,24.80
2022-08-25T08:20:49.581Z,25.20
2022-08-25T08:23:18.390Z,26.30
2022-08-25T08:25:46.477Z,27.10
2022-08-25T08:28:14.590Z,26.50
2022-08-25T08:30:53.040Z,27.20
2022-08-25T08:33:24.447Z,26.30
2022-08-25T08:36:05.122Z,26.60
2022-08-25T08:38:34.604Z,26.20
2022-08-25T08:41:36.744Z,26.60
2022-08-25T08:44:24.020Z,26.60
2022-08-25T08:47:03.981Z,27.40
2022-08-25T08:49:42.171Z,27.20
2022-08-25T08:52:17.287Z,26.90
2022-08-25T08:54:48.487Z,27.60
2022-08-25T08:57:20.687Z,27.50
2022-08-25T08:59:52.904Z,26.60
2022-08-25T09:02:38.559Z,26.70
2022-08-25T09:05:11.900Z,25.90
2022-08-25T09:07:48.394Z,27.80
2022-08-25T09:10:17.401Z,27.30
2022-08-25T09:12:52.192Z,26.70
2022-08-25T09:15:50.391Z,27.00
2022-08-25T09:18:26.802Z,26.90
2022-08-25T09:21:07.376Z,26.00
2022-08-25T09:23:47.203Z,26.80
2022-08-25T09:26:27.362Z,26.80
2022-08-25T09:29:03.330Z,26.70
2022-08-25T09:31:38.778Z,26.00
2022-08-25T09:34:09.224Z,27.10
2022-08-25T09:36:37.968Z,27.20
2022-08-25T09:39:08.201Z,28.60
2022-08-25T09:41:45.239Z,28.90
2022-08-25T09:44:20.957Z,27.60
2022-08-25T09:47:04.155Z,26.90
2022-08-25T09:49:36.139Z,27.30
2022-08-25T09:52:37.467Z,28.20
2022-08-25T09:55:32.637Z,26.40
2022-08-25T09:58:01.090Z,26.20
2022-08-25T10:00:33.519Z,25.80
2022-08-25T10:03:11.595Z,25.40
2022-08-25T10:05:56.097Z,26.10
2022-08-25T10:08:31.575Z,26.90
2022-08-25T10:11:02.815Z,26.40
2022-08-25T10:13:37.086Z,27.40
2022-08-25T10:16:24.654Z,28.60
2022-08-25T10:19:05.870Z,28.50
2022-08-25T10:21:34.713Z,27.50
2022-08-25T10:24:05.793Z,26.90
2022-08-25T10:26:49.529Z,28.40
2022-08-25T10:29:40.884Z,29.10
2022-08-25T10:32:18.803Z,27.60
2022-08-25T10:34:52.633Z,27.40
2022-08-25T10:37:32.958Z,27.20
2022-08-25T10:40:13.754Z,26.20
2022-08-25T10:42:56.039Z,26.40
2022-08-25T10:45:46.064Z,26.70
2022-08-25T10:48:59.135Z,27.30
2022-08-25T10:51:47.349Z,27.50
2022-08-25T10:54:30.361Z,27.20
2022-08-25T10:57:09.360Z,26.60
2022-08-25T10:59:52.406Z,26.20
2022-08-25T11:02:57.302Z,26.80
2022-08-25T11:05:29.563Z,26.70
2022-08-25T11:08:06.758Z,26.80
2022-08-25T11:10:43.660Z,27.50
2022-08-25T11:13:19.087Z,27.90
2022-08-25T11:16:16.127Z,28.50
2022-08-25T11:18:51.242Z,28.40
2022-08-25T11:21:24.426Z,27.40
2022-08-25T11:23:59.962Z,27.70
2022-08-25T11:26:36.928Z,28.00
2022-08-25T11:29:11.586Z,27.60
2022-08-25T11:31:49.518Z,28.50
2022-08-25T11:34:22.704Z,28.60
2022-08-25T11:36:54.082Z,28.30
2022-08-25T11:39:38.485Z,27.90
2022-08-25T11:42:21.078Z,27.80
2022-08-25T11:44:55.685Z,26.70
2022-08-25T11:47:39.683Z,26.60
2022-08-25T11:50:10.219Z,26.40
2022-08-25T11:52:49.705Z,26.80
2022-08-25T11:55:23.392Z,27.30
2022-08-25T11:57:54.045Z,27.50
2022-08-25T12:00:41.121Z,27.40
2022-08-25T12:03:46.882Z,28.10
2022-08-25T12:06:20.030Z,28.70
2022-08-25T12:09:08.064Z,27.60
2022-08-25T12:11:46.963Z,27.80
2022-08-25T12:14:35.328Z,27.20
2022-08-25T12:17:17.481Z,27.00
2022-08-25T12:19:52.166Z,27.70
2022-08-25T12:22:57.375Z,27.60
2022-08-25T12:25:56.766Z,28.50
2022-08-25T12:29:01.631Z,28.20
2022-08-25T12:31:53.792Z,29.00
2022-08-25T12:34:51.600Z,28.10
2022-08-25T12:37:22.407Z,27.10
2022-08-25T12:40:00.267Z,27.40
2022-08-25T12:42:33.678Z,27.50
2022-08-25T12:45:31.314Z,27.30
2022-08-25T12:48:34.782Z,28.80
2022-08-25T12:51:06.161Z,28.40
2022-08-25T12:53:38.785Z,27.50
2022-08-25T12:56:11.412Z,27.40
2022-08-25T12:59:01.134Z,26.80
2022-08-25T13:01:40.324Z,27.50
2022-08-25T13:04:36.699Z,28.70
2022-08-25T13:07:14.486Z,28.10
2022-08-25T13:10:16.749Z,28.60
2022-08-25T13:12:51.288Z,28.40
2022-08-25T13:15:29.509Z,28.30
2022-08-25T13:18:14.934Z,28.90
2022-08-25T13:20:45.325Z,29.10
2022-08-25T13:23:18.936Z,29.20
2022-08-25T13:25:51.922Z,29.10
2022-08-25T13:28:29.969Z,28.70
2022-08-25T13:31:05.562Z,27.80
2022-08-25T13:33:34.987Z,27.80
2022-08-25T13:36:22.958Z,28.60
2022-08-25T13:38:52.379Z,29.20
2022-08-25T13:41:28.704Z,29.10
2022-08-25T13:44:01.835Z,28.70
2022-08-25T13:46:32.021Z,28.60
2022-08-25T13:49:06.151Z,28.80
2022-08-25T13:51:34.871Z,28.90
2022-08-25T13:54:05.867Z,28.00
2022-08-25T13:56:40.703Z,27.90
2022-08-25T13:59:22.964Z,29.10
2022-08-25T14:01:54.108Z,28.70
2022-08-25T14:04:32.306Z,27.80
2022-08-25T14:07:34.083Z,28.10
2022-08-25T14:10:05.976Z,28.20
2022-08-25T14:12:39.789Z,28.10
2022-08-25T14:15:14.398Z,28.10
2022-08-25T14:20:23.605Z,28.50
2022-08-25T14:22:58.043Z,28.40
2022-08-25T14:25:27.696Z,28.60
2022-08-25T14:28:16.382Z,28.60
2022-08-25T14:30:51.674Z,28.20
2022-08-25T14:33:22.199Z,27.70
2022-08-25T14:35:54.301Z,27.60
2022-08-25T14:38:23.391Z,27.60
2022-08-25T14:40:51.984Z,27.70
2022-08-25T14:43:23.787Z,27.70
2022-08-25T14:45:54.111Z,27.70
2022-08-25T14:48:27.701Z,28.20
2022-08-25T14:50:57.851Z,28.10
2022-08-25T14:53:26.571Z,27.90
2022-08-25T14:55:59.210Z,27.90
2022-08-25T14:58:33.828Z,27.70
2022-08-25T15:01:06.978Z,28.00
2022-08-25T15:03:41.795Z,28.00
2022-08-25T15:06:14.158Z,28.10
2022-08-25T15:08:59.933Z,28.40
2022-08-25T15:11:28.503Z,28.70
2022-08-25T15:13:57.497Z,28.90
2022-08-25T15:16:34.116Z,29.10
2022-08-25T15:19:06.729Z,29.00
2022-08-25T15:21:36.034Z,29.00
2022-08-25T15:24:04.868Z,29.00
2022-08-25T15:26:35.424Z,28.80
2022-08-25T15:29:04.798Z,28.80
2022-08-25T15:31:34.285Z,28.40
2022-08-25T15:34:02.490Z,28.50
2022-08-25T15:36:30.605Z,28.60
2022-08-25T15:38:58.693Z,28.40
2022-08-25T15:41:27.853Z,28.50
2022-08-25T15:43:56.681Z,28.80
2022-08-25T15:46:27.871Z,28.70
2022-08-25T15:48:59.520Z,28.40
2022-08-25T15:51:28.104Z,28.20
2022-08-25T15:53:56.853Z,28.30
2022-08-25T15:56:27.191Z,28.50
2022-08-25T15:58:56.563Z,28.10
2022-08-25T16:01:28.106Z,28.10
2022-08-25T16:04:00.529Z,28.00
2022-08-25T16:06:28.677Z,28.10
2022-08-25T16:08:56.816Z,28.00
2022-08-25T16:11:27.263Z,28.10
2022-08-25T16:13:57.658Z,28.20
2022-08-25T16:16:28.304Z,28.20
2022-08-25T16:18:56.604Z,28.20
2022-08-25T16:21:30.077Z,28.60
2022-08-25T16:24:04.408Z,28.20
2022-08-25T16:26:36.906Z,28.00
2022-08-25T16:29:06.550Z,27.80
2022-08-25T16:31:35.085Z,27.80
2022-08-25T16:34:03.236Z,27.80
2022-08-25T16:36:32.753Z,27.80
2022-08-25T16:39:02.077Z,27.70
2022-08-25T16:41:35.698Z,27.70
2022-08-25T16:44:07.715Z,27.70
2022-08-25T16:46:40.832Z,27.60
2022-08-25T16:49:11.269Z,27.60
2022-08-25T16:51:41.528Z,27.70
2022-08-25T16:54:30.670Z,27.60
2022-08-25T16:56:59.225Z,27.60
2022-08-25T16:59:28.367Z,27.70
2022-08-25T17:01:56.770Z,27.60
2022-08-25T17:04:32.256Z,27.40
2022-08-25T17:07:02.549Z,27.30
2022-08-25T17:09:30.825Z,27.50
2022-08-25T17:11:59.291Z,27.40
2022-08-25T17:14:27.553Z,27.50
2022-08-25T17:16:55.642Z,27.20
2022-08-25T17:19:25.193Z,27.10
2022-08-25T17:21:54.527Z,27.10
2022-08-25T17:24:29.320Z,27.00
2022-08-25T17:27:01.394Z,26.90
2022-08-25T17:29:30.434Z,26.80
2022-08-25T17:31:59.442Z,26.80
2022-08-25T17:34:29.151Z,26.80
2022-08-25T17:36:58.359Z,26.80
2022-08-25T17:39:29.582Z,26.70
2022-08-25T17:41:57.723Z,26.70
2022-08-25T17:44:27.769Z,26.80
2022-08-25T17:46:55.868Z,26.60
2022-08-25T17:49:25.308Z,26.40
2022-08-25T17:51:53.769Z,26.30
2022-08-25T17:54:22.010Z,26.40
2022-08-25T17:56:51.815Z,26.40
2022-08-25T17:59:19.984Z,26.40
2022-08-25T18:01:48.067Z,26.20
2022-08-25T18:04:17.857Z,26.30
2022-08-25T18:06:48.793Z,26.40
2022-08-25T18:09:17.713Z,26.30
2022-08-25T18:11:46.776Z,26.30
2022-08-25T18:14:21.214Z,26.20
2022-08-25T18:16:52.698Z,26.30
2022-08-25T18:19:21.693Z,26.10
2022-08-25T18:21:52.414Z,25.90
2022-08-25T18:24:21.020Z,25.90
2022-08-25T18:26:51.932Z,25.90
2022-08-25T18:29:22.371Z,25.70
2022-08-25T18:31:53.654Z,25.80
2022-08-25T18:34:24.243Z,25.70
2022-08-25T18:36:53.255Z,25.60
2022-08-25T18:39:38.816Z,25.80
2022-08-25T18:42:07.917Z,25.60
2022-08-25T18:44:37.421Z,25.70
2022-08-25T18:47:07.521Z,25.60
2022-08-25T18:49:37.139Z,25.60
2022-08-25T18:52:06.520Z,25.40
2022-08-25T18:54:36.352Z,25.40
2022-08-25T18:57:04.879Z,25.20
2022-08-25T18:59:38.557Z,25.10
2022-08-25T19:02:07.117Z,25.30
2022-08-25T19:04:38.237Z,25.20
2022-08-25T19:07:09.057Z,25.30
2022-08-25T19:09:37.475Z,25.30
2022-08-25T19:12:06.090Z,25.30
2022-08-25T19:14:41.614Z,25.20
2022-08-25T19:17:10.490Z,25.20
2022-08-25T19:19:38.603Z,25.10
2022-08-25T19:22:16.623Z,25.00
2022-08-25T19:24:55.276Z,25.00
2022-08-25T19:27:24.026Z,25.00
2022-08-25T19:29:53.626Z,24.90
2022-08-25T19:32:21.927Z,24.80
2022-08-25T19:34:54.668Z,24.80
2022-08-25T19:37:27.567Z,24.50
2022-08-25T19:39:58.203Z,24.30
2022-08-25T19:42:36.771Z,24.20
2022-08-25T19:45:12.389Z,24.10
2022-08-25T19:47:41.453Z,24.10
2022-08-25T19:50:16.690Z,24.00
2022-08-25T19:52:45.835Z,24.10
2022-08-25T19:55:18.502Z,24.20
2022-08-25T19:57:47.271Z,24.30
2022-08-25T20:00:20.057Z,24.00
2022-08-25T20:02:48.820Z,24.20
2022-08-25T20:05:23.947Z,24.10
2022-08-25T20:07:53.053Z,24.10
2022-08-25T20:10:22.875Z,24.10
2022-08-25T20:12:51.748Z,24.20
2022-08-25T20:15:22.870Z,24.10
2022-08-25T20:17:51.785Z,24.00
2022-08-25T20:20:25.035Z,23.80
2022-08-25T20:23:20.641Z,23.80
2022-08-25T20:25:49.364Z,23.90
2022-08-25T20:28:18.901Z,23.80
2022-08-25T20:30:49.056Z,23.70
2022-08-25T20:33:20.078Z,23.60
2022-08-25T20:35:53.166Z,23.50
2022-08-25T20:38:21.448Z,23.40
2022-08-25T20:40:49.516Z,23.40
2022-08-25T20:43:17.916Z,23.50
2022-08-25T20:45:50.607Z,23.50
2022-08-25T20:48:18.780Z,23.60
2022-08-25T20:50:57.253Z,23.50
2022-08-25T20:53:26.465Z,23.50
2022-08-25T20:55:54.903Z,23.70
2022-08-25T20:58:22.958Z,23.60
2022-08-25T21:00:53.133Z,23.90
2022-08-25T21:03:21.497Z,23.60
2022-08-25T21:05:53.528Z,23.60
2022-08-25T21:08:23.763Z,23.40
2022-08-25T21:10:53.481Z,23.70
2022-08-25T21:13:23.169Z,23.60
2022-08-25T21:15:52.602Z,23.50
2022-08-25T21:18:21.087Z,23.50
2022-08-25T21:20:49.139Z,23.60
2022-08-25T21:23:17.196Z,23.50
2022-08-25T21:25:46.013Z,23.40
2022-08-25T21:28:14.629Z,23.20
2022-08-25T21:30:47.307Z,23.00
2022-08-25T21:33:16.938Z,22.80
2022-08-25T21:35:45.047Z,22.60
2022-08-25T21:38:14.937Z,22.60
2022-08-25T21:40:44.991Z,22.80
2022-08-25T21:43:13.317Z,23.20
2022-08-25T21:45:46.630Z,23.30
2022-08-25T21:48:17.254Z,23.10
2022-08-25T21:50:46.271Z,23.10
2022-08-25T21:53:14.317Z,22.60
2022-08-25T21:55:44.268Z,22.40
2022-08-25T21:58:12.690Z,22.50
2022-08-25T22:00:41.708Z,22.70
2022-08-25T22:03:09.742Z,22.60
2022-08-25T22:05:39.421Z,22.70
2022-08-25T22:08:09.077Z,22.90
2022-08-25T22:10:43.322Z,23.20
2022-08-25T22:13:12.106Z,23.30
2022-08-25T22:15:40.224Z,23.10
2022-08-25T22:18:08.339Z,23.10
2022-08-25T22:20:36.786Z,23.30
2022-08-25T22:23:11.233Z,23.40
2022-08-25T22:25:48.778Z,23.40
2022-08-25T22:28:17.357Z,23.20
2022-08-25T22:30:45.462Z,23.30
2022-08-25T22:33:14.720Z,23.30
2022-08-25T22:35:43.295Z,23.30
2022-08-25T22:38:12.975Z,23.40
2022-08-25T22:40:41.795Z,23.40
2022-08-25T22:43:10.933Z,23.50
2022-08-25T22:45:39.551Z,23.40
2022-08-25T22:48:07.651Z,23.40
2022-08-25T22:50:36.285Z,23.50
2022-08-25T22:53:05.108Z,23.40
2022-08-25T22:55:34.571Z,23.30
2022-08-25T22:58:02.905Z,23.20
2022-08-25T23:00:31.636Z,23.10
2022-08-25T23:03:00.065Z,23.10
2022-08-25T23:05:29.402Z,22.70
2022-08-25T23:07:57.743Z,22.50
2022-08-25T23:10:26.327Z,22.60
2022-08-25T23:12:56.267Z,22.20
2022-08-25T23:15:25.522Z,22.40
2022-08-25T23:17:53.722Z,22.70
2022-08-25T23:20:44.982Z,23.00
2022-08-25T23:23:13.922Z,23.00
2022-08-25T23:25:42.405Z,23.00
2022-08-25T23:28:12.012Z,23.10
2022-08-25T23:30:42.728Z,23.10
2022-08-25T23:33:15.443Z,23.10
2022-08-25T23:35:47.046Z,23.10
2022-08-25T23:38:15.265Z,23.20
2022-08-25T23:40:44.675Z,23.20
2022-08-25T23:43:14.399Z,23.10
2022-08-25T23:45:42.522Z,23.10
2022-08-25T23:48:11.034Z,23.20
2022-08-25T23:50:41.847Z,23.10
2022-08-25T23:53:10.693Z,23.10
2022-08-25T23:55:39.671Z,23.00
2022-08-25T23:58:23.453Z,22.80
