createdAt,value
2022-12-23T00:01:24.992Z,207.30
2022-12-23T00:03:57.921Z,214.40
2022-12-23T00:06:26.098Z,207.65
2022-12-23T00:08:58.122Z,209.80
2022-12-23T00:14:19.966Z,199.20
2022-12-23T00:16:49.579Z,199.73
2022-12-23T00:19:18.965Z,200.32
2022-12-23T00:21:48.463Z,202.43
2022-12-23T00:24:16.571Z,200.52
2022-12-23T00:26:44.482Z,209.82
2022-12-23T00:29:12.422Z,212.95
2022-12-23T00:31:40.445Z,204.48
2022-12-23T00:34:08.446Z,200.43
2022-12-23T00:36:38.309Z,203.90
2022-12-23T00:39:24.002Z,203.02
2022-12-23T00:42:09.473Z,212.68
2022-12-23T00:44:37.422Z,214.43
2022-12-23T00:47:05.395Z,209.82
2022-12-23T00:49:44.395Z,197.40
2022-12-23T00:52:16.467Z,195.80
2022-12-23T00:54:44.435Z,199.50
2022-12-23T00:57:12.397Z,190.18
2022-12-23T00:59:40.396Z,200.70
2022-12-23T01:02:25.780Z,201.07
2022-12-23T01:05:11.116Z,193.18
2022-12-23T01:07:42.566Z,197.10
2022-12-23T01:10:11.257Z,190.38
2022-12-23T01:12:39.247Z,182.20
2022-12-23T01:15:08.466Z,194.95
2022-12-23T01:17:36.422Z,186.80
2022-12-23T01:20:04.989Z,182.15
2022-12-23T01:22:33.063Z,179.93
2022-12-23T01:25:02.705Z,163.65
2022-12-23T01:27:30.871Z,163.95
2022-12-23T01:29:58.826Z,161.80
2022-12-23T01:32:26.975Z,162.07
2022-12-23T01:34:54.931Z,172.88
2022-12-23T01:37:22.882Z,164.55
2022-12-23T01:39:50.845Z,156.80
2022-12-23T01:42:39.017Z,154.65
2022-12-23T01:45:14.503Z,152.32
2022-12-23T01:47:49.864Z,150.50
2022-12-23T01:50:23.696Z,152.35
2022-12-23T01:53:00.365Z,151.15
2022-12-23T01:55:33.475Z,147.18
2022-12-23T01:58:08.774Z,137.48
2022-12-23T02:00:54.334Z,141.38
2022-12-23T02:03:39.823Z,144.85
2022-12-23T02:06:26.125Z,139.77
2022-12-23T02:09:11.733Z,140.88
2022-12-23T02:12:07.262Z,145.00
2022-12-23T02:15:16.418Z,141.48
2022-12-23T02:17:57.194Z,129.98
2022-12-23T02:20:47.902Z,126.93
2022-12-23T02:23:55.490Z,130.02
2022-12-23T02:27:09.701Z,133.88
2022-12-23T02:30:20.320Z,136.15
2022-12-23T02:33:22.248Z,133.32
2022-12-23T02:35:59.823Z,124.53
2022-12-23T02:38:35.548Z,132.45
2022-12-23T02:41:12.202Z,137.95
2022-12-23T02:43:44.436Z,136.02
2022-12-23T02:46:16.077Z,139.65
2022-12-23T02:48:50.270Z,138.75
2022-12-23T02:51:20.633Z,141.18
2022-12-23T02:53:52.004Z,139.55
2022-12-23T02:56:22.647Z,142.68
2022-12-23T02:58:55.400Z,145.55
2022-12-23T03:01:25.648Z,144.13
2022-12-23T03:03:55.165Z,144.48
2022-12-23T03:06:27.174Z,145.50
2022-12-23T03:08:57.293Z,138.80
2022-12-23T03:11:40.053Z,139.05
2022-12-23T03:14:37.498Z,140.25
2022-12-23T03:17:31.055Z,141.38
2022-12-23T03:20:08.021Z,145.05
2022-12-23T03:22:39.596Z,149.25
2022-12-23T03:25:15.168Z,146.47
2022-12-23T03:27:49.041Z,147.15
2022-12-23T03:30:19.643Z,153.98
2022-12-23T03:32:50.408Z,147.93
2022-12-23T03:35:24.532Z,158.60
2022-12-23T03:37:54.817Z,147.15
2022-12-23T03:40:27.569Z,148.38
2022-12-23T03:43:01.229Z,144.27
2022-12-23T03:45:39.727Z,148.13
2022-12-23T03:48:16.016Z,146.60
2022-12-23T03:50:47.378Z,150.77
2022-12-23T03:53:21.117Z,144.98
2022-12-23T03:55:55.358Z,141.82
2022-12-23T03:58:29.646Z,136.30
2022-12-23T04:01:02.091Z,137.63
2022-12-23T04:06:07.064Z,132.38
2022-12-23T04:08:38.011Z,127.32
2022-12-23T04:11:06.959Z,127.05
2022-12-23T04:13:34.870Z,120.55
2022-12-23T04:16:03.899Z,120.20
2022-12-23T04:18:31.880Z,121.75
2022-12-23T04:21:00.150Z,125.90
2022-12-23T04:23:29.492Z,119.05
2022-12-23T04:25:57.471Z,118.60
2022-12-23T04:28:25.445Z,123.40
2022-12-23T04:30:53.351Z,118.07
2022-12-23T04:33:21.337Z,119.22
2022-12-23T04:35:49.433Z,120.57
2022-12-23T04:38:17.402Z,117.57
2022-12-23T04:40:48.774Z,116.18
2022-12-23T04:43:16.860Z,117.38
2022-12-23T04:45:44.947Z,118.68
2022-12-23T04:48:12.919Z,122.63
2022-12-23T04:50:40.869Z,123.20
2022-12-23T04:53:08.823Z,118.15
2022-12-23T04:55:36.827Z,119.68
2022-12-23T04:58:06.214Z,119.43
2022-12-23T05:00:39.533Z,122.50
2022-12-23T05:03:08.241Z,123.63
2022-12-23T05:05:36.363Z,121.65
2022-12-23T05:08:06.132Z,126.38
2022-12-23T05:10:34.065Z,120.50
2022-12-23T05:13:02.199Z,116.15
2022-12-23T05:15:33.120Z,119.30
2022-12-23T05:18:01.072Z,116.07
2022-12-23T05:20:29.136Z,120.65
2022-12-23T05:22:57.165Z,120.80
2022-12-23T05:25:25.163Z,119.45
2022-12-23T05:27:53.117Z,122.65
2022-12-23T05:30:21.229Z,116.68
2022-12-23T05:32:54.417Z,115.68
2022-12-23T05:35:22.498Z,118.20
2022-12-23T05:37:50.568Z,122.63
2022-12-23T05:40:23.547Z,119.63
2022-12-23T05:42:55.904Z,125.18
2022-12-23T05:45:23.962Z,134.20
2022-12-23T05:47:53.278Z,134.60
2022-12-23T05:50:22.519Z,132.45
2022-12-23T05:52:50.466Z,130.70
2022-12-23T05:55:18.830Z,136.55
2022-12-23T05:57:46.737Z,139.90
2022-12-23T06:00:16.666Z,144.20
2022-12-23T06:02:49.965Z,141.82
2022-12-23T06:05:23.063Z,138.77
2022-12-23T06:07:51.507Z,142.73
2022-12-23T06:10:19.797Z,144.82
2022-12-23T06:12:47.933Z,144.10
2022-12-23T06:15:16.021Z,144.23
2022-12-23T06:17:44.066Z,139.55
2022-12-23T06:20:18.094Z,141.25
2022-12-23T06:22:49.316Z,138.27
2022-12-23T06:25:17.485Z,144.98
2022-12-23T06:27:45.378Z,149.05
2022-12-23T06:30:14.310Z,151.13
2022-12-23T06:32:42.359Z,143.82
2022-12-23T06:35:10.787Z,138.40
2022-12-23T06:37:38.818Z,143.98
2022-12-23T06:40:09.474Z,142.40
2022-12-23T06:42:37.446Z,148.38
2022-12-23T06:45:05.897Z,158.35
2022-12-23T06:47:33.767Z,147.77
2022-12-23T06:50:01.678Z,143.40
2022-12-23T06:52:29.573Z,148.70
2022-12-23T06:54:57.436Z,155.27
2022-12-23T06:57:26.700Z,146.30
2022-12-23T06:59:54.612Z,146.60
2022-12-23T07:02:22.637Z,144.45
2022-12-23T07:04:50.709Z,139.43
2022-12-23T07:07:18.661Z,144.10
2022-12-23T07:09:46.567Z,145.32
2022-12-23T07:12:14.596Z,141.45
2022-12-23T07:14:43.836Z,147.65
2022-12-23T07:17:11.825Z,144.88
2022-12-23T07:19:41.548Z,144.98
2022-12-23T07:22:10.235Z,151.27
2022-12-23T07:24:38.344Z,159.88
2022-12-23T07:27:06.387Z,146.63
2022-12-23T07:29:34.251Z,142.63
2022-12-23T07:32:04.023Z,144.40
2022-12-23T07:34:31.962Z,146.55
2022-12-23T07:36:59.948Z,149.52
2022-12-23T07:39:27.847Z,151.90
2022-12-23T07:42:16.434Z,149.60
2022-12-23T07:44:43.757Z,145.80
2022-12-23T07:47:13.205Z,149.20
2022-12-23T07:49:41.093Z,153.32
2022-12-23T07:52:08.974Z,157.23
2022-12-23T07:54:36.861Z,154.60
2022-12-23T07:57:04.820Z,156.02
2022-12-23T07:59:32.731Z,152.55
2022-12-23T08:02:00.772Z,148.88
2022-12-23T08:04:30.342Z,156.00
2022-12-23T08:06:58.255Z,153.25
2022-12-23T08:09:26.152Z,154.57
2022-12-23T08:11:54.070Z,153.77
2022-12-23T08:14:21.929Z,152.25
2022-12-23T08:16:49.955Z,147.60
2022-12-23T08:19:17.943Z,155.02
2022-12-23T08:21:47.234Z,148.05
2022-12-23T08:24:15.279Z,150.23
2022-12-23T08:26:43.209Z,149.98
2022-12-23T08:29:11.117Z,150.98
2022-12-23T08:31:39.023Z,156.07
2022-12-23T08:34:07.113Z,149.68
2022-12-23T08:36:36.476Z,153.18
2022-12-23T08:39:09.191Z,146.68
2022-12-23T08:41:40.095Z,146.07
2022-12-23T08:44:08.392Z,143.60
2022-12-23T08:46:36.797Z,147.90
2022-12-23T08:49:05.728Z,142.77
2022-12-23T08:51:33.905Z,144.18
2022-12-23T08:54:02.243Z,141.38
2022-12-23T08:56:34.383Z,141.75
2022-12-23T08:59:02.776Z,141.18
2022-12-23T09:01:33.145Z,140.35
2022-12-23T09:04:03.592Z,142.82
2022-12-23T09:06:34.773Z,141.10
2022-12-23T09:09:02.764Z,146.82
2022-12-23T09:11:32.181Z,138.98
2022-12-23T09:14:01.512Z,139.05
2022-12-23T09:16:30.501Z,136.70
2022-12-23T09:18:58.924Z,138.00
2022-12-23T09:21:27.113Z,148.68
2022-12-23T09:23:55.011Z,142.48
2022-12-23T09:26:24.597Z,144.52
2022-12-23T09:28:54.481Z,144.98
2022-12-23T09:31:22.948Z,147.77
2022-12-23T09:33:53.422Z,146.70
2022-12-23T09:36:22.438Z,149.18
2022-12-23T09:38:55.489Z,146.80
2022-12-23T09:41:46.330Z,145.73
2022-12-23T09:44:34.455Z,149.43
2022-12-23T09:47:05.045Z,159.50
2022-12-23T09:49:34.702Z,157.13
2022-12-23T09:52:06.160Z,155.68
2022-12-23T09:54:41.978Z,158.02
2022-12-23T09:57:18.980Z,163.38
2022-12-23T09:59:59.002Z,165.98
2022-12-23T10:02:42.231Z,160.13
2022-12-23T10:05:20.954Z,151.18
2022-12-23T10:07:52.597Z,155.20
2022-12-23T10:10:29.858Z,161.50
2022-12-23T10:13:01.389Z,157.88
2022-12-23T10:15:33.935Z,158.37
2022-12-23T10:18:06.419Z,160.75
2022-12-23T10:20:41.369Z,168.70
2022-12-23T10:23:16.996Z,167.13
2022-12-23T10:25:51.482Z,168.50
2022-12-23T10:28:20.004Z,171.52
2022-12-23T10:33:59.565Z,169.48
2022-12-23T10:36:36.322Z,167.13
2022-12-23T10:39:12.856Z,162.80
2022-12-23T10:41:49.339Z,170.57
2022-12-23T10:44:56.304Z,171.73
2022-12-23T10:47:37.222Z,163.93
2022-12-23T10:50:24.700Z,163.13
2022-12-23T10:52:56.492Z,164.05
2022-12-23T10:55:33.253Z,165.55
2022-12-23T10:58:07.881Z,165.10
2022-12-23T11:00:40.112Z,166.02
2022-12-23T11:03:18.036Z,167.32
2022-12-23T11:05:48.114Z,160.93
2022-12-23T11:08:16.332Z,158.70
2022-12-23T11:10:44.290Z,156.10
2022-12-23T11:13:12.588Z,156.73
2022-12-23T11:15:42.313Z,153.27
2022-12-23T11:18:19.324Z,150.02
2022-12-23T11:21:03.803Z,152.38
2022-12-23T11:23:35.809Z,143.95
2022-12-23T11:26:07.833Z,151.95
2022-12-23T11:28:38.039Z,150.18
2022-12-23T11:31:11.836Z,154.32
2022-12-23T11:33:46.945Z,157.27
2022-12-23T11:36:23.777Z,148.50
2022-12-23T11:38:53.639Z,143.60
2022-12-23T11:41:22.942Z,154.55
2022-12-23T11:43:58.601Z,152.75
2022-12-23T11:46:28.809Z,151.70
2022-12-23T11:49:18.586Z,161.02
2022-12-23T11:51:48.932Z,153.48
2022-12-23T11:54:21.899Z,155.00
2022-12-23T11:56:52.438Z,156.15
2022-12-23T11:59:32.093Z,163.18
2022-12-23T12:02:02.337Z,157.93
2022-12-23T12:04:33.840Z,153.50
2022-12-23T12:07:03.475Z,156.60
2022-12-23T12:09:32.802Z,158.25
2022-12-23T12:12:06.591Z,153.82
2022-12-23T12:14:44.262Z,157.57
2022-12-23T12:17:19.035Z,158.77
2022-12-23T12:19:59.004Z,153.88
2022-12-23T12:22:35.284Z,157.32
2022-12-23T12:25:13.320Z,158.43
2022-12-23T12:27:44.004Z,162.13
2022-12-23T12:30:18.088Z,156.32
2022-12-23T12:32:54.485Z,157.88
2022-12-23T12:35:32.134Z,158.05
2022-12-23T12:38:06.262Z,166.60
2022-12-23T12:40:39.797Z,159.73
2022-12-23T12:43:19.898Z,167.05
2022-12-23T12:45:54.015Z,168.43
2022-12-23T12:48:41.196Z,166.25
2022-12-23T12:51:18.917Z,168.10
2022-12-23T12:54:02.751Z,164.82
2022-12-23T12:56:37.903Z,169.70
2022-12-23T12:59:05.796Z,166.07
2022-12-23T13:01:47.291Z,169.38
2022-12-23T13:04:38.177Z,155.95
2022-12-23T13:07:14.591Z,157.60
2022-12-23T13:09:53.072Z,152.05
2022-12-23T13:12:25.780Z,155.20
2022-12-23T13:15:04.753Z,150.55
2022-12-23T13:17:37.653Z,145.85
2022-12-23T13:20:16.161Z,144.85
2022-12-23T13:22:46.812Z,150.70
2022-12-23T13:25:19.563Z,145.52
2022-12-23T13:27:56.162Z,145.25
2022-12-23T13:30:25.362Z,145.90
2022-12-23T13:33:09.466Z,145.45
2022-12-23T13:35:48.849Z,137.80
2022-12-23T13:38:35.510Z,134.57
2022-12-23T13:41:11.195Z,140.68
2022-12-23T13:43:44.308Z,132.63
2022-12-23T13:46:21.531Z,126.05
2022-12-23T13:48:54.795Z,120.18
2022-12-23T13:51:30.611Z,116.18
2022-12-23T13:54:11.462Z,115.00
2022-12-23T13:56:44.383Z,111.03
2022-12-23T13:59:14.007Z,110.95
2022-12-23T14:01:47.617Z,105.70
2022-12-23T14:04:57.518Z,111.75
2022-12-23T14:07:28.301Z,107.15
2022-12-23T14:09:59.981Z,107.45
2022-12-23T14:12:30.581Z,106.60
2022-12-23T14:15:33.886Z,106.80
2022-12-23T14:18:16.823Z,109.03
2022-12-23T14:20:50.571Z,106.72
2022-12-23T14:23:34.924Z,108.47
2022-12-23T14:26:21.662Z,110.18
2022-12-23T14:29:09.137Z,111.18
2022-12-23T14:31:41.154Z,114.07
2022-12-23T14:37:32.762Z,113.53
2022-12-23T14:40:39.055Z,111.72
2022-12-23T14:43:28.743Z,116.57
2022-12-23T14:45:58.350Z,113.05
2022-12-23T14:49:37.102Z,114.30
2022-12-23T14:51:51.897Z,114.25
2022-12-23T14:54:38.785Z,115.18
2022-12-23T14:57:16.121Z,117.35
2022-12-23T14:59:51.358Z,120.30
2022-12-23T15:02:25.673Z,122.88
2022-12-23T15:04:57.089Z,110.22
2022-12-23T15:07:30.465Z,116.57
2022-12-23T15:10:01.502Z,112.78
2022-12-23T15:12:33.685Z,110.40
2022-12-23T15:15:06.759Z,108.80
2022-12-23T15:17:36.853Z,110.90
2022-12-23T15:20:13.922Z,112.63
2022-12-23T15:22:43.852Z,110.80
2022-12-23T15:25:31.486Z,115.40
2022-12-23T15:28:02.763Z,116.32
2022-12-23T15:30:35.983Z,114.05
2022-12-23T15:33:27.887Z,116.00
2022-12-23T15:35:55.674Z,117.95
2022-12-23T15:38:28.625Z,116.32
2022-12-23T15:41:00.752Z,116.40
2022-12-23T15:43:28.941Z,114.60
2022-12-23T15:46:06.031Z,116.72
2022-12-23T15:48:34.752Z,118.50
2022-12-23T15:51:06.406Z,118.68
2022-12-23T15:53:37.747Z,117.90
2022-12-23T15:56:09.750Z,119.63
2022-12-23T15:58:41.579Z,118.22
2022-12-23T16:03:50.131Z,123.18
2022-12-23T16:06:21.618Z,126.78
2022-12-23T16:08:58.720Z,129.55
2022-12-23T16:11:40.070Z,140.75
2022-12-23T16:14:27.577Z,147.50
2022-12-23T16:17:00.821Z,141.70
2022-12-23T16:19:42.543Z,147.85
2022-12-23T16:22:20.048Z,155.90
2022-12-23T16:24:51.317Z,174.40
2022-12-23T16:27:21.292Z,162.95
2022-12-23T16:29:49.577Z,170.25
2022-12-23T16:32:20.385Z,177.15
2022-12-23T16:34:52.118Z,187.93
2022-12-23T16:37:20.058Z,191.43
2022-12-23T16:39:48.276Z,190.77
2022-12-23T16:42:16.200Z,190.27
2022-12-23T16:44:44.123Z,189.48
2022-12-23T16:47:18.353Z,192.65
2022-12-23T16:49:47.733Z,202.45
2022-12-23T16:52:16.494Z,193.35
2022-12-23T16:54:44.443Z,186.75
2022-12-23T16:57:12.477Z,189.30
2022-12-23T16:59:41.090Z,177.05
2022-12-23T17:02:18.289Z,172.57
2022-12-23T17:04:47.651Z,172.02
2022-12-23T17:07:15.615Z,171.88
2022-12-23T17:09:43.648Z,159.38
2022-12-23T17:12:11.972Z,154.82
2022-12-23T17:14:39.914Z,156.10
2022-12-23T17:17:14.401Z,155.23
2022-12-23T17:19:42.443Z,160.07
2022-12-23T17:22:14.089Z,163.85
2022-12-23T17:24:41.999Z,171.85
2022-12-23T17:27:14.504Z,173.52
2022-12-23T17:29:42.464Z,176.90
2022-12-23T17:32:12.464Z,176.52
2022-12-23T17:34:41.347Z,172.05
2022-12-23T17:37:16.205Z,172.55
2022-12-23T17:39:45.367Z,164.35
2022-12-23T17:42:23.303Z,170.23
2022-12-23T17:44:53.276Z,165.07
2022-12-23T17:47:23.211Z,147.48
2022-12-23T17:49:51.973Z,148.85
2022-12-23T17:52:23.388Z,145.30
2022-12-23T17:54:52.426Z,152.00
2022-12-23T17:57:22.684Z,139.68
2022-12-23T17:59:52.031Z,145.80
2022-12-23T18:02:26.245Z,145.85
2022-12-23T18:04:54.614Z,139.85
2022-12-23T18:07:23.877Z,141.93
2022-12-23T18:09:52.166Z,140.13
2022-12-23T18:12:31.195Z,134.80
2022-12-23T18:14:59.263Z,134.55
2022-12-23T18:17:27.667Z,126.53
2022-12-23T18:19:55.790Z,120.50
2022-12-23T18:22:27.165Z,116.40
2022-12-23T18:24:59.094Z,118.75
2022-12-23T18:27:27.444Z,103.53
2022-12-23T18:29:55.419Z,107.75
2022-12-23T18:32:25.052Z,106.65
2022-12-23T18:34:54.598Z,106.28
2022-12-23T18:37:25.139Z,100.05
2022-12-23T18:39:53.042Z,87.72
2022-12-23T18:42:21.721Z,93.63
2022-12-23T18:44:49.685Z,98.63
2022-12-23T18:47:17.945Z,98.90
2022-12-23T18:49:45.856Z,94.00
2022-12-23T18:52:13.763Z,107.78
2022-12-23T18:54:43.095Z,92.82
2022-12-23T18:57:11.695Z,87.68
2022-12-23T18:59:39.822Z,92.53
2022-12-23T19:02:08.085Z,88.38
2022-12-23T19:04:36.173Z,85.38
2022-12-23T19:07:04.213Z,92.32
2022-12-23T19:09:32.229Z,80.97
2022-12-23T19:12:01.489Z,81.47
2022-12-23T19:14:29.394Z,92.10
2022-12-23T19:17:00.401Z,135.20
2022-12-23T19:19:28.421Z,83.95
2022-12-23T19:21:56.357Z,87.15
2022-12-23T19:24:24.290Z,93.03
2022-12-23T19:26:52.277Z,90.82
2022-12-23T19:29:22.112Z,91.22
2022-12-23T19:31:50.187Z,91.38
2022-12-23T19:34:18.264Z,85.65
2022-12-23T19:36:46.263Z,88.00
2022-12-23T19:39:16.866Z,91.57
2022-12-23T19:44:37.338Z,83.57
2022-12-23T19:47:05.630Z,84.43
2022-12-23T19:49:36.637Z,76.65
2022-12-23T19:52:05.002Z,75.32
2022-12-23T19:54:33.563Z,77.95
2022-12-23T19:57:01.706Z,71.85
2022-12-23T19:59:29.750Z,68.75
2022-12-23T20:01:59.206Z,62.80
2022-12-23T20:04:27.319Z,61.10
2022-12-23T20:06:55.308Z,54.65
2022-12-23T20:09:23.302Z,52.95
2022-12-23T20:11:51.259Z,51.63
2022-12-23T20:14:21.747Z,46.10
2022-12-23T20:16:49.880Z,50.45
2022-12-23T20:19:19.609Z,41.35
2022-12-23T20:21:48.076Z,41.40
2022-12-23T20:24:17.119Z,41.40
2022-12-23T20:26:45.249Z,47.70
2022-12-23T20:29:13.243Z,43.85
2022-12-23T20:31:41.758Z,42.20
2022-12-23T20:34:14.540Z,41.20
2022-12-23T20:36:44.249Z,34.97
2022-12-23T20:39:12.171Z,40.90
2022-12-23T20:41:40.100Z,32.22
2022-12-23T20:46:56.124Z,39.47
2022-12-23T20:49:24.192Z,29.15
2022-12-23T20:51:53.559Z,31.55
2022-12-23T20:54:26.303Z,29.05
2022-12-23T20:56:57.937Z,33.55
2022-12-23T20:59:25.928Z,31.90
2022-12-23T21:01:54.994Z,32.97
2022-12-23T21:04:23.628Z,31.80
2022-12-23T21:06:53.433Z,28.67
2022-12-23T21:09:21.818Z,35.63
2022-12-23T21:11:50.363Z,26.17
2022-12-23T21:14:18.407Z,29.88
2022-12-23T21:16:46.805Z,35.70
2022-12-23T21:19:17.490Z,30.67
2022-12-23T21:21:45.797Z,28.30
2022-12-23T21:24:15.153Z,30.92
2022-12-23T21:26:43.736Z,36.15
2022-12-23T21:29:12.253Z,34.00
2022-12-23T21:31:42.069Z,31.58
2022-12-23T21:34:14.264Z,24.00
2022-12-23T21:36:43.599Z,31.75
2022-12-23T21:39:17.188Z,33.25
2022-12-23T21:41:45.995Z,34.20
2022-12-23T21:44:15.453Z,31.42
2022-12-23T21:46:43.630Z,31.38
2022-12-23T21:49:12.620Z,33.58
2022-12-23T21:51:41.813Z,38.97
2022-12-23T21:54:11.160Z,40.75
2022-12-23T21:56:42.124Z,34.45
2022-12-23T21:59:12.987Z,38.75
2022-12-23T22:01:41.628Z,39.92
2022-12-23T22:04:09.892Z,33.90
2022-12-23T22:06:40.243Z,37.70
2022-12-23T22:09:09.808Z,42.25
2022-12-23T22:11:40.203Z,36.80
2022-12-23T22:14:09.925Z,44.53
2022-12-23T22:16:38.247Z,41.40
2022-12-23T22:19:08.583Z,41.80
2022-12-23T22:21:37.317Z,42.42
2022-12-23T22:24:06.527Z,40.05
2022-12-23T22:26:34.736Z,41.78
2022-12-23T22:29:06.173Z,40.13
2022-12-23T22:31:39.690Z,33.13
2022-12-23T22:34:09.002Z,32.78
2022-12-23T22:36:37.295Z,38.55
2022-12-23T22:39:07.568Z,42.88
2022-12-23T22:41:36.314Z,33.20
2022-12-23T22:44:06.086Z,40.45
2022-12-23T22:46:34.297Z,37.45
2022-12-23T22:49:02.389Z,44.20
2022-12-23T22:51:31.600Z,44.97
2022-12-23T22:54:00.393Z,41.10
2022-12-23T22:56:28.952Z,46.22
2022-12-23T22:58:56.906Z,48.58
2022-12-23T23:01:28.161Z,49.97
2022-12-23T23:03:58.589Z,43.30
2022-12-23T23:06:27.710Z,43.00
2022-12-23T23:08:56.959Z,56.30
2022-12-23T23:11:26.573Z,48.45
2022-12-23T23:13:55.568Z,53.40
2022-12-23T23:16:24.379Z,53.38
2022-12-23T23:18:54.767Z,56.75
2022-12-23T23:21:23.300Z,51.58
2022-12-23T23:23:51.537Z,48.60
2022-12-23T23:26:21.025Z,49.47
2022-12-23T23:28:49.223Z,48.47
2022-12-23T23:31:41.382Z,45.75
2022-12-23T23:34:06.652Z,50.45
2022-12-23T23:36:34.824Z,45.40
2022-12-23T23:39:02.920Z,54.92
2022-12-23T23:41:32.871Z,45.10
2022-12-23T23:44:00.953Z,47.30
2022-12-23T23:46:30.512Z,49.50
2022-12-23T23:49:00.847Z,51.08
2022-12-23T23:51:30.751Z,46.35
2022-12-23T23:53:58.801Z,49.38
2022-12-23T23:56:28.852Z,48.53
2022-12-23T23:59:00.419Z,48.88
