createdAt,value
2018-06-22T00:00:04.711Z,11.75
2018-06-22T00:01:04.747Z,11.72
2018-06-22T00:02:04.803Z,11.77
2018-06-22T00:03:04.863Z,11.77
2018-06-22T00:04:04.944Z,11.77
2018-06-22T00:05:05.007Z,11.81
2018-06-22T00:06:05.115Z,11.91
2018-06-22T00:07:05.115Z,11.87
2018-06-22T00:08:05.179Z,12.02
2018-06-22T00:09:05.443Z,11.97
2018-06-22T00:10:05.387Z,11.95
2018-06-22T00:11:05.374Z,11.99
2018-06-22T00:12:05.431Z,11.97
2018-06-22T00:13:05.559Z,11.91
2018-06-22T00:14:05.576Z,11.88
2018-06-22T00:15:05.632Z,11.83
2018-06-22T00:16:05.687Z,11.84
2018-06-22T00:17:05.743Z,11.75
2018-06-22T00:18:05.804Z,11.70
2018-06-22T00:19:05.888Z,11.59
2018-06-22T00:20:05.952Z,11.57
2018-06-22T00:21:06.004Z,11.57
2018-06-22T00:22:06.064Z,11.51
2018-06-22T00:23:06.120Z,11.45
2018-06-22T00:24:06.320Z,11.52
2018-06-22T00:25:06.256Z,11.45
2018-06-22T00:26:06.316Z,11.45
2018-06-22T00:27:06.464Z,11.50
2018-06-22T00:28:06.432Z,11.54
2018-06-22T00:29:06.512Z,11.55
2018-06-22T00:30:06.576Z,11.54
2018-06-22T00:31:06.632Z,11.57
2018-06-22T00:32:06.706Z,11.62
2018-06-22T00:33:06.748Z,11.66
2018-06-22T00:34:06.828Z,11.70
2018-06-22T00:35:06.904Z,11.65
2018-06-22T00:36:06.948Z,11.72
2018-06-22T00:37:07.008Z,11.73
2018-06-22T00:38:07.065Z,11.78
2018-06-22T00:39:07.245Z,11.81
2018-06-22T00:40:07.186Z,11.72
2018-06-22T00:41:07.268Z,11.80
2018-06-22T00:42:07.317Z,11.81
2018-06-22T00:43:07.453Z,11.83
2018-06-22T00:44:07.485Z,11.84
2018-06-22T00:45:07.521Z,11.87
2018-06-22T00:46:07.573Z,11.84
2018-06-22T00:47:07.633Z,11.87
2018-06-22T00:48:07.777Z,11.86
2018-06-22T00:49:07.769Z,11.70
2018-06-22T00:50:07.833Z,11.83
2018-06-22T00:51:08.103Z,11.84
2018-06-22T00:52:07.950Z,11.86
2018-06-22T00:53:08.017Z,11.84
2018-06-22T00:54:08.193Z,11.86
2018-06-22T00:55:08.182Z,11.88
2018-06-22T00:56:08.214Z,11.88
2018-06-22T00:57:08.261Z,11.91
2018-06-22T00:58:08.361Z,11.91
2018-06-22T00:59:08.421Z,11.90
2018-06-22T01:00:08.461Z,11.94
2018-06-22T01:01:08.517Z,11.99
2018-06-22T01:02:08.585Z,12.00
2018-06-22T01:03:08.647Z,11.99
2018-06-22T01:04:08.698Z,11.91
2018-06-22T01:05:08.778Z,11.95
2018-06-22T01:06:08.834Z,11.99
2018-06-22T01:07:08.890Z,11.94
2018-06-22T01:08:08.950Z,11.95
2018-06-22T01:09:09.030Z,11.84
2018-06-22T01:10:09.086Z,11.80
2018-06-22T01:11:09.142Z,11.86
2018-06-22T01:12:09.210Z,11.77
2018-06-22T01:13:09.262Z,11.68
2018-06-22T01:14:09.434Z,11.70
2018-06-22T01:15:09.459Z,11.60
2018-06-22T01:16:09.450Z,11.60
2018-06-22T01:17:09.514Z,11.60
2018-06-22T01:18:09.574Z,11.66
2018-06-22T01:19:09.794Z,11.57
2018-06-22T01:20:09.710Z,11.51
2018-06-22T01:21:09.823Z,11.66
2018-06-22T01:22:09.848Z,11.62
2018-06-22T01:23:09.890Z,11.57
2018-06-22T01:24:09.955Z,11.69
2018-06-22T01:25:10.029Z,11.70
2018-06-22T01:26:10.083Z,11.73
2018-06-22T01:27:10.147Z,11.63
2018-06-22T01:28:10.202Z,11.54
2018-06-22T01:29:10.266Z,11.59
2018-06-22T01:30:10.347Z,11.66
2018-06-22T01:31:10.542Z,11.55
2018-06-22T01:32:10.459Z,11.62
2018-06-22T01:33:10.590Z,11.57
2018-06-22T01:34:10.578Z,11.55
2018-06-22T01:35:10.647Z,11.52
2018-06-22T01:36:10.728Z,11.45
2018-06-22T01:37:10.771Z,11.44
2018-06-22T01:38:10.835Z,11.48
2018-06-22T01:39:10.891Z,11.36
2018-06-22T01:40:10.963Z,11.36
2018-06-22T01:41:11.031Z,11.48
2018-06-22T01:42:11.155Z,11.33
2018-06-22T01:43:11.263Z,11.37
2018-06-22T01:44:11.208Z,11.41
2018-06-22T01:45:11.267Z,11.45
2018-06-22T01:46:11.423Z,11.44
2018-06-22T01:47:11.395Z,11.41
2018-06-22T01:48:11.463Z,11.36
2018-06-22T01:49:11.520Z,11.43
2018-06-22T01:50:11.583Z,11.40
2018-06-22T01:51:11.655Z,11.37
2018-06-22T01:52:11.715Z,11.33
2018-06-22T01:53:11.776Z,11.27
2018-06-22T01:54:11.977Z,11.29
2018-06-22T01:55:11.924Z,11.33
2018-06-22T01:56:11.984Z,11.32
2018-06-22T01:57:12.028Z,11.33
2018-06-22T01:58:12.100Z,11.32
2018-06-22T01:59:12.156Z,11.26
2018-06-22T02:00:12.208Z,11.25
2018-06-22T02:01:12.316Z,11.27
2018-06-22T02:02:12.328Z,11.29
2018-06-22T02:03:12.400Z,11.26
2018-06-22T02:04:12.456Z,11.22
2018-06-22T02:05:12.524Z,11.33
2018-06-22T02:06:12.698Z,11.27
2018-06-22T02:07:12.652Z,11.35
2018-06-22T02:08:12.708Z,11.30
2018-06-22T02:09:12.770Z,11.35
2018-06-22T02:10:12.829Z,11.47
2018-06-22T02:11:12.904Z,11.43
2018-06-22T02:12:12.968Z,11.44
2018-06-22T02:13:13.021Z,11.55
2018-06-22T02:14:13.084Z,11.52
2018-06-22T02:15:13.144Z,11.57
2018-06-22T02:16:13.513Z,11.54
2018-06-22T02:17:13.281Z,11.54
2018-06-22T02:18:13.337Z,11.55
2018-06-22T02:19:13.401Z,11.59
2018-06-22T02:20:13.457Z,11.59
2018-06-22T02:21:13.525Z,11.63
2018-06-22T02:22:13.589Z,11.66
2018-06-22T02:23:13.645Z,11.55
2018-06-22T02:24:13.709Z,11.59
2018-06-22T02:25:13.769Z,11.62
2018-06-22T02:26:13.842Z,11.68
2018-06-22T02:27:13.905Z,11.59
2018-06-22T02:28:13.957Z,11.63
2018-06-22T02:29:14.021Z,11.60
2018-06-22T02:30:14.191Z,11.69
2018-06-22T02:31:14.454Z,11.65
2018-06-22T02:32:14.209Z,11.73
2018-06-22T02:33:14.277Z,11.72
2018-06-22T02:34:14.342Z,11.72
2018-06-22T02:35:14.398Z,11.72
2018-06-22T02:36:14.465Z,11.69
2018-06-22T02:37:14.543Z,11.75
2018-06-22T02:38:14.589Z,11.75
2018-06-22T02:39:14.650Z,11.73
2018-06-22T02:40:14.782Z,11.69
2018-06-22T02:41:14.777Z,11.75
2018-06-22T02:42:14.951Z,11.78
2018-06-22T02:43:14.898Z,11.75
2018-06-22T02:44:14.957Z,11.75
2018-06-22T02:45:15.022Z,11.83
2018-06-22T02:46:15.086Z,11.83
2018-06-22T02:47:15.420Z,11.75
2018-06-22T02:48:15.210Z,11.75
2018-06-22T02:49:15.298Z,11.72
2018-06-22T02:50:15.334Z,11.63
2018-06-22T02:51:15.398Z,11.62
2018-06-22T02:52:15.466Z,11.55
2018-06-22T02:53:15.535Z,11.51
2018-06-22T02:54:15.587Z,11.47
2018-06-22T02:55:15.655Z,11.51
2018-06-22T02:56:15.710Z,11.48
2018-06-22T02:57:15.878Z,11.45
2018-06-22T02:58:15.846Z,11.40
2018-06-22T02:59:15.895Z,11.45
2018-06-22T03:00:15.966Z,11.45
2018-06-22T03:01:16.027Z,11.43
2018-06-22T03:02:16.194Z,11.32
2018-06-22T03:03:16.151Z,11.32
2018-06-22T03:04:16.210Z,11.23
2018-06-22T03:05:16.270Z,11.29
2018-06-22T03:06:16.338Z,11.29
2018-06-22T03:07:16.406Z,11.27
2018-06-22T03:08:17.239Z,11.22
2018-06-22T03:09:16.523Z,11.27
2018-06-22T03:10:16.675Z,11.22
2018-06-22T03:11:16.651Z,11.12
2018-06-22T03:12:16.791Z,11.14
2018-06-22T03:13:16.779Z,11.15
2018-06-22T03:14:16.867Z,11.17
2018-06-22T03:15:16.899Z,11.22
2018-06-22T03:16:16.967Z,11.22
2018-06-22T03:17:17.032Z,11.08
2018-06-22T03:18:17.095Z,11.10
2018-06-22T03:19:17.179Z,11.08
2018-06-22T03:20:17.219Z,11.05
2018-06-22T03:21:17.280Z,11.10
2018-06-22T03:22:17.343Z,11.14
2018-06-22T03:23:17.407Z,11.04
2018-06-22T03:24:17.643Z,10.99
2018-06-22T03:25:17.524Z,11.08
2018-06-22T03:26:17.588Z,10.94
2018-06-22T03:27:17.660Z,11.00
2018-06-22T03:28:17.796Z,11.00
2018-06-22T03:29:17.848Z,10.97
2018-06-22T03:30:17.841Z,10.93
2018-06-22T03:31:17.900Z,10.89
2018-06-22T03:32:17.968Z,10.96
2018-06-22T03:33:18.076Z,10.94
2018-06-22T03:34:18.088Z,10.96
2018-06-22T03:35:18.148Z,10.96
2018-06-22T03:36:18.281Z,11.07
2018-06-22T03:37:18.288Z,10.99
2018-06-22T03:38:18.453Z,11.04
2018-06-22T03:39:18.400Z,11.04
2018-06-22T03:40:18.460Z,11.08
2018-06-22T03:41:18.540Z,11.17
2018-06-22T03:42:18.620Z,11.15
2018-06-22T03:43:18.656Z,11.17
2018-06-22T03:44:18.716Z,11.18
2018-06-22T03:45:18.775Z,11.14
2018-06-22T03:46:18.837Z,11.14
2018-06-22T03:47:18.904Z,11.27
2018-06-22T03:48:18.969Z,11.18
2018-06-22T03:49:19.024Z,11.29
2018-06-22T03:50:19.133Z,11.27
2018-06-22T03:51:19.157Z,11.27
2018-06-22T03:52:19.225Z,11.32
2018-06-22T03:53:19.272Z,11.30
2018-06-22T03:54:19.336Z,11.30
2018-06-22T03:55:19.400Z,11.27
2018-06-22T03:56:19.528Z,11.23
2018-06-22T03:57:19.529Z,11.18
2018-06-22T03:58:19.593Z,11.17
2018-06-22T03:59:19.652Z,11.27
2018-06-22T04:00:19.857Z,11.22
2018-06-22T04:01:19.773Z,11.23
2018-06-22T04:02:19.841Z,11.12
2018-06-22T04:03:19.957Z,11.17
2018-06-22T04:04:19.997Z,11.22
2018-06-22T04:05:20.043Z,11.11
2018-06-22T04:06:20.085Z,11.11
2018-06-22T04:07:20.177Z,11.17
2018-06-22T04:08:20.214Z,11.15
2018-06-22T04:09:20.277Z,11.15
2018-06-22T04:10:20.341Z,11.17
2018-06-22T04:11:20.401Z,11.15
2018-06-22T04:12:20.465Z,11.15
2018-06-22T04:13:20.529Z,11.17
2018-06-22T04:14:20.586Z,11.12
2018-06-22T04:15:20.651Z,11.15
2018-06-22T04:16:20.713Z,11.17
2018-06-22T04:17:20.822Z,11.10
2018-06-22T04:18:20.846Z,11.12
2018-06-22T04:19:20.898Z,11.10
2018-06-22T04:20:20.961Z,11.11
2018-06-22T04:21:21.077Z,11.15
2018-06-22T04:22:21.102Z,11.15
2018-06-22T04:23:21.151Z,11.14
2018-06-22T04:24:21.254Z,11.12
2018-06-22T04:25:21.274Z,11.10
2018-06-22T04:26:21.334Z,11.08
2018-06-22T04:27:21.406Z,11.15
2018-06-22T04:28:21.466Z,11.11
2018-06-22T04:29:21.678Z,11.15
2018-06-22T04:30:21.586Z,11.07
2018-06-22T04:31:21.651Z,11.17
2018-06-22T04:32:21.718Z,11.19
2018-06-22T04:33:21.830Z,11.14
2018-06-22T04:34:21.850Z,11.27
2018-06-22T04:35:21.906Z,11.37
2018-06-22T04:36:21.967Z,11.35
2018-06-22T04:37:22.031Z,11.40
2018-06-22T04:38:22.094Z,11.37
2018-06-22T04:39:22.170Z,11.48
2018-06-22T04:40:22.210Z,11.50
2018-06-22T04:41:22.275Z,11.63
2018-06-22T04:42:22.378Z,11.70
2018-06-22T04:43:22.403Z,11.72
2018-06-22T04:44:22.462Z,11.80
2018-06-22T04:45:22.530Z,11.87
2018-06-22T04:46:22.587Z,11.83
2018-06-22T04:47:22.655Z,11.95
2018-06-22T04:48:22.718Z,11.88
2018-06-22T04:49:22.775Z,11.99
2018-06-22T04:50:22.843Z,11.95
2018-06-22T04:51:22.903Z,11.97
2018-06-22T04:52:22.972Z,12.06
2018-06-22T04:53:23.035Z,12.02
2018-06-22T04:54:23.247Z,12.06
2018-06-22T04:55:23.279Z,12.03
2018-06-22T04:56:23.216Z,12.18
2018-06-22T04:57:23.676Z,12.10
2018-06-22T04:58:23.344Z,12.13
2018-06-22T04:59:23.404Z,12.13
2018-06-22T05:00:23.463Z,12.17
2018-06-22T05:01:23.604Z,12.17
2018-06-22T05:02:23.767Z,12.27
2018-06-22T05:03:23.676Z,12.20
2018-06-22T05:04:23.716Z,12.29
2018-06-22T05:05:23.780Z,12.25
2018-06-22T05:06:23.844Z,12.37
2018-06-22T05:07:23.910Z,12.29
2018-06-22T05:08:24.044Z,12.37
2018-06-22T05:09:24.116Z,12.39
2018-06-22T05:10:24.096Z,12.39
2018-06-22T05:11:24.158Z,12.39
2018-06-22T05:12:24.220Z,12.47
2018-06-22T05:13:24.285Z,12.61
2018-06-22T05:14:24.364Z,12.60
2018-06-22T05:15:24.410Z,12.57
2018-06-22T05:16:24.474Z,12.54
2018-06-22T05:17:24.533Z,12.58
2018-06-22T05:18:24.648Z,12.54
2018-06-22T05:19:24.772Z,12.60
2018-06-22T05:20:24.729Z,12.57
2018-06-22T05:21:24.857Z,12.61
2018-06-22T05:22:24.849Z,12.60
2018-06-22T05:23:24.913Z,12.70
2018-06-22T05:24:24.981Z,12.65
2018-06-22T05:25:25.045Z,12.75
2018-06-22T05:26:25.102Z,12.73
2018-06-22T05:27:25.325Z,12.76
2018-06-22T05:28:25.224Z,12.78
2018-06-22T05:29:25.305Z,12.76
2018-06-22T05:30:25.411Z,12.65
2018-06-22T05:31:25.649Z,12.73
2018-06-22T05:32:25.477Z,12.75
2018-06-22T05:33:25.544Z,12.86
2018-06-22T05:34:25.612Z,12.93
2018-06-22T05:35:25.673Z,12.83
2018-06-22T05:36:25.729Z,12.73
2018-06-22T05:37:25.793Z,12.73
2018-06-22T05:38:25.853Z,12.75
2018-06-22T05:39:25.927Z,12.75
2018-06-22T05:40:25.997Z,12.72
2018-06-22T05:41:26.401Z,12.76
2018-06-22T05:42:26.151Z,12.75
2018-06-22T05:43:26.169Z,12.78
2018-06-22T05:44:26.256Z,12.78
2018-06-22T05:45:26.293Z,12.78
2018-06-22T05:46:26.357Z,12.72
2018-06-22T05:47:26.454Z,12.76
2018-06-22T05:48:26.485Z,12.90
2018-06-22T05:49:26.553Z,12.86
2018-06-22T05:50:26.634Z,12.87
2018-06-22T05:51:26.675Z,12.95
2018-06-22T05:52:26.733Z,12.93
2018-06-22T05:53:26.801Z,12.91
2018-06-22T05:54:26.874Z,12.91
2018-06-22T05:55:26.934Z,12.80
2018-06-22T05:56:27.001Z,12.95
2018-06-22T05:57:27.050Z,12.86
2018-06-22T05:58:27.113Z,12.86
2018-06-22T05:59:27.490Z,12.86
2018-06-22T06:00:27.322Z,12.86
2018-06-22T06:01:27.306Z,12.79
2018-06-22T06:02:27.366Z,12.90
2018-06-22T06:03:27.441Z,12.87
2018-06-22T06:04:27.510Z,12.97
2018-06-22T06:05:27.562Z,12.90
2018-06-22T06:06:27.619Z,12.93
2018-06-22T06:07:27.682Z,12.93
2018-06-22T06:08:27.742Z,12.86
2018-06-22T06:09:27.814Z,12.91
2018-06-22T06:10:27.882Z,12.97
2018-06-22T06:11:27.935Z,12.93
2018-06-22T06:12:28.030Z,12.97
2018-06-22T06:13:28.058Z,12.91
2018-06-22T06:14:28.437Z,13.01
2018-06-22T06:15:28.186Z,12.95
2018-06-22T06:16:28.244Z,12.91
2018-06-22T06:17:28.310Z,12.91
2018-06-22T06:18:28.490Z,12.94
2018-06-22T06:19:28.442Z,12.97
2018-06-22T06:20:28.510Z,13.00
2018-06-22T06:21:28.563Z,13.04
2018-06-22T06:22:28.627Z,13.12
2018-06-22T06:23:28.742Z,13.05
2018-06-22T06:24:28.760Z,13.22
2018-06-22T06:25:28.822Z,13.33
2018-06-22T06:26:28.878Z,13.49
2018-06-22T06:27:28.939Z,13.65
2018-06-22T06:28:28.999Z,14.00
2018-06-22T06:29:29.071Z,15.44
2018-06-22T06:30:29.136Z,16.08
2018-06-22T06:31:29.207Z,16.00
2018-06-22T06:32:29.264Z,16.51
2018-06-22T06:33:29.323Z,17.01
2018-06-22T06:34:29.400Z,16.81
2018-06-22T06:35:29.460Z,16.75
2018-06-22T06:36:29.515Z,16.68
2018-06-22T06:37:29.584Z,16.47
2018-06-22T06:38:29.647Z,16.12
2018-06-22T06:39:29.728Z,15.86
2018-06-22T06:40:29.784Z,15.76
2018-06-22T06:41:29.840Z,15.62
2018-06-22T06:42:29.908Z,15.52
2018-06-22T06:43:30.824Z,15.19
2018-06-22T06:44:30.045Z,15.15
2018-06-22T06:45:30.108Z,14.94
2018-06-22T06:46:30.776Z,14.97
2018-06-22T06:47:30.232Z,14.85
2018-06-22T06:48:30.299Z,14.88
2018-06-22T06:49:30.419Z,15.04
2018-06-22T06:50:30.433Z,15.03
2018-06-22T06:51:30.488Z,15.06
2018-06-22T06:52:30.553Z,14.89
2018-06-22T06:53:30.617Z,14.99
2018-06-22T06:54:30.689Z,14.78
2018-06-22T06:55:30.753Z,14.79
2018-06-22T06:56:30.809Z,14.81
2018-06-22T06:57:30.877Z,14.66
2018-06-22T06:58:30.941Z,14.48
2018-06-22T06:59:31.009Z,14.51
2018-06-22T07:00:31.073Z,14.53
2018-06-22T07:01:31.133Z,14.50
2018-06-22T07:02:31.262Z,14.51
2018-06-22T07:03:31.261Z,14.47
2018-06-22T07:04:31.501Z,14.44
2018-06-22T07:05:31.389Z,14.53
2018-06-22T07:06:31.454Z,14.54
2018-06-22T07:07:31.525Z,14.62
2018-06-22T07:08:31.667Z,14.62
2018-06-22T07:09:31.658Z,14.68
2018-06-22T07:10:31.713Z,14.72
2018-06-22T07:11:31.778Z,14.81
2018-06-22T07:12:31.842Z,14.86
2018-06-22T07:13:31.902Z,14.78
2018-06-22T07:14:32.062Z,14.79
2018-06-22T07:15:32.033Z,14.99
2018-06-22T07:16:32.095Z,15.02
2018-06-22T07:17:32.157Z,14.97
2018-06-22T07:18:32.225Z,15.07
2018-06-22T07:19:32.442Z,15.03
2018-06-22T07:20:32.346Z,15.11
2018-06-22T07:21:32.418Z,14.99
2018-06-22T07:22:32.478Z,14.91
2018-06-22T07:23:32.875Z,14.89
2018-06-22T07:24:32.726Z,14.78
2018-06-22T07:25:32.690Z,14.70
2018-06-22T07:26:32.734Z,14.84
2018-06-22T07:27:32.842Z,14.82
2018-06-22T07:28:32.858Z,14.78
2018-06-22T07:29:32.930Z,14.82
2018-06-22T07:30:32.998Z,14.96
2018-06-22T07:31:33.054Z,14.89
2018-06-22T07:32:33.164Z,14.96
2018-06-22T07:33:33.255Z,15.02
2018-06-22T07:34:33.243Z,15.00
2018-06-22T07:35:33.529Z,15.00
2018-06-22T07:36:33.370Z,15.14
2018-06-22T07:37:33.438Z,15.14
2018-06-22T07:38:33.701Z,15.27
2018-06-22T07:39:33.614Z,15.29
2018-06-22T07:40:33.635Z,15.06
2018-06-22T07:41:33.700Z,14.89
2018-06-22T07:42:33.783Z,15.11
2018-06-22T07:43:33.847Z,15.11
2018-06-22T07:44:33.883Z,15.25
2018-06-22T07:45:33.955Z,15.19
2018-06-22T07:46:34.031Z,15.25
2018-06-22T07:47:34.079Z,15.07
2018-06-22T07:48:34.147Z,15.00
2018-06-22T07:49:34.219Z,14.99
2018-06-22T07:50:34.515Z,14.99
2018-06-22T07:51:34.399Z,15.03
2018-06-22T07:52:34.396Z,15.00
2018-06-22T07:53:34.455Z,14.99
2018-06-22T07:54:34.533Z,14.99
2018-06-22T07:55:34.596Z,14.97
2018-06-22T07:56:34.671Z,14.88
2018-06-22T07:57:34.716Z,14.96
2018-06-22T07:58:34.798Z,15.00
2018-06-22T07:59:34.847Z,15.02
2018-06-22T08:00:34.928Z,15.00
2018-06-22T08:01:35.001Z,14.96
2018-06-22T08:02:35.136Z,14.86
2018-06-22T08:03:35.104Z,14.91
2018-06-22T08:04:35.168Z,14.99
2018-06-22T08:05:35.247Z,14.88
2018-06-22T08:06:35.348Z,14.88
2018-06-22T08:07:35.364Z,14.92
2018-06-22T08:08:35.441Z,15.00
2018-06-22T08:09:35.548Z,14.89
2018-06-22T08:10:35.569Z,14.81
2018-06-22T08:11:35.623Z,14.78
2018-06-22T08:12:35.684Z,14.79
2018-06-22T08:13:35.773Z,14.86
2018-06-22T08:14:35.812Z,14.84
2018-06-22T08:15:35.880Z,14.77
2018-06-22T08:16:35.944Z,14.77
2018-06-22T08:17:36.003Z,14.73
2018-06-22T08:18:36.080Z,14.79
2018-06-22T08:19:36.124Z,14.84
2018-06-22T08:20:36.248Z,14.79
2018-06-22T08:21:36.261Z,14.77
2018-06-22T08:22:36.324Z,14.88
2018-06-22T08:23:36.446Z,14.73
2018-06-22T08:24:36.484Z,14.81
2018-06-22T08:25:36.524Z,14.89
2018-06-22T08:26:36.576Z,14.88
2018-06-22T08:27:36.722Z,14.91
2018-06-22T08:28:36.721Z,14.91
2018-06-22T08:29:36.819Z,14.97
2018-06-22T08:30:36.833Z,15.02
2018-06-22T08:31:36.896Z,14.89
2018-06-22T08:32:36.953Z,15.00
2018-06-22T08:33:37.031Z,15.02
2018-06-22T08:34:37.088Z,15.07
2018-06-22T08:35:37.265Z,14.96
2018-06-22T08:36:37.393Z,14.99
2018-06-22T08:37:37.273Z,15.00
2018-06-22T08:38:37.473Z,15.02
2018-06-22T08:39:37.401Z,15.00
2018-06-22T08:40:37.481Z,14.84
2018-06-22T08:41:37.806Z,14.88
2018-06-22T08:42:37.621Z,14.97
2018-06-22T08:43:37.657Z,14.89
2018-06-22T08:44:37.717Z,14.88
2018-06-22T08:45:37.813Z,14.85
2018-06-22T08:46:37.897Z,14.91
2018-06-22T08:47:37.913Z,14.89
2018-06-22T08:48:37.980Z,14.82
2018-06-22T08:49:38.076Z,14.72
2018-06-22T08:50:38.106Z,14.68
2018-06-22T08:51:38.198Z,14.69
2018-06-22T08:52:38.238Z,14.72
2018-06-22T08:53:38.298Z,14.79
2018-06-22T08:54:38.362Z,14.70
2018-06-22T08:55:38.454Z,14.79
2018-06-22T08:56:38.502Z,14.78
2018-06-22T08:57:38.574Z,14.78
2018-06-22T08:58:38.618Z,14.84
2018-06-22T08:59:38.702Z,14.72
2018-06-22T09:00:38.750Z,14.84
2018-06-22T09:01:38.903Z,14.82
2018-06-22T09:02:38.878Z,14.94
2018-06-22T09:03:38.935Z,14.69
2018-06-22T09:04:39.011Z,14.63
2018-06-22T09:05:39.071Z,14.59
2018-06-22T09:06:39.155Z,14.59
2018-06-22T09:07:39.203Z,14.60
2018-06-22T09:08:39.270Z,14.59
2018-06-22T09:09:39.463Z,14.44
2018-06-22T09:10:39.391Z,14.59
2018-06-22T09:11:39.547Z,14.63
2018-06-22T09:12:39.566Z,14.63
2018-06-22T09:13:39.579Z,14.72
2018-06-22T09:14:39.639Z,14.72
2018-06-22T09:15:39.703Z,14.81
2018-06-22T09:16:39.783Z,14.92
2018-06-22T09:17:39.858Z,14.88
2018-06-22T09:18:39.946Z,14.78
2018-06-22T09:19:40.028Z,14.89
2018-06-22T09:20:40.037Z,14.86
2018-06-22T09:21:40.244Z,14.86
2018-06-22T09:22:40.152Z,14.89
2018-06-22T09:23:40.327Z,14.92
2018-06-22T09:24:40.339Z,14.92
2018-06-22T09:25:40.350Z,15.11
2018-06-22T09:26:40.556Z,15.19
2018-06-22T09:27:40.484Z,15.29
2018-06-22T09:28:40.543Z,15.55
2018-06-22T09:29:40.635Z,15.42
2018-06-22T09:30:40.671Z,15.43
2018-06-22T09:31:40.747Z,15.55
2018-06-22T09:32:40.803Z,15.46
2018-06-22T09:33:40.866Z,15.42
2018-06-22T09:34:40.923Z,15.40
2018-06-22T09:35:40.991Z,15.44
2018-06-22T09:36:41.109Z,15.46
2018-06-22T09:37:41.150Z,15.36
2018-06-22T09:38:41.299Z,15.24
2018-06-22T09:39:41.299Z,15.19
2018-06-22T09:40:41.340Z,15.21
2018-06-22T09:41:41.396Z,15.06
2018-06-22T09:42:41.529Z,15.14
2018-06-22T09:43:41.508Z,15.02
2018-06-22T09:44:41.564Z,15.02
2018-06-22T09:45:41.673Z,15.00
2018-06-22T09:46:41.704Z,15.11
2018-06-22T09:47:41.768Z,15.04
2018-06-22T09:48:41.826Z,15.02
2018-06-22T09:49:41.888Z,15.07
2018-06-22T09:50:41.955Z,15.07
2018-06-22T09:51:42.024Z,15.03
2018-06-22T09:52:42.088Z,15.10
2018-06-22T09:53:42.248Z,15.10
2018-06-22T09:54:42.225Z,15.10
2018-06-22T09:55:42.272Z,15.11
2018-06-22T09:56:42.344Z,15.00
2018-06-22T09:57:42.408Z,14.99
2018-06-22T09:58:42.465Z,14.89
2018-06-22T09:59:42.528Z,14.94
2018-06-22T10:00:42.589Z,14.94
2018-06-22T10:01:42.666Z,14.91
2018-06-22T10:02:42.728Z,14.86
2018-06-22T10:03:42.796Z,14.97
2018-06-22T10:04:42.899Z,14.97
2018-06-22T10:05:42.916Z,14.94
2018-06-22T10:06:42.987Z,14.94
2018-06-22T10:07:43.048Z,14.97
2018-06-22T10:08:43.109Z,15.14
2018-06-22T10:09:43.197Z,15.27
2018-06-22T10:10:43.379Z,15.47
2018-06-22T10:11:43.457Z,15.58
2018-06-22T10:12:43.365Z,15.55
2018-06-22T10:13:43.429Z,15.75
2018-06-22T10:14:43.725Z,15.92
2018-06-22T10:15:43.597Z,16.12
2018-06-22T10:16:43.629Z,16.09
2018-06-22T10:17:43.737Z,16.12
2018-06-22T10:18:43.757Z,16.26
2018-06-22T10:19:43.880Z,16.23
2018-06-22T10:20:43.881Z,16.16
2018-06-22T10:21:43.953Z,16.17
2018-06-22T10:22:44.017Z,16.01
2018-06-22T10:23:44.077Z,16.01
2018-06-22T10:24:44.249Z,16.16
2018-06-22T10:25:44.209Z,16.33
2018-06-22T10:26:44.273Z,16.20
2018-06-22T10:27:44.358Z,16.05
2018-06-22T10:28:44.398Z,16.17
2018-06-22T10:29:44.461Z,16.20
2018-06-22T10:30:44.555Z,16.29
2018-06-22T10:31:44.597Z,16.35
2018-06-22T10:32:44.672Z,16.17
2018-06-22T10:33:44.742Z,16.41
2018-06-22T10:34:44.785Z,16.81
2018-06-22T10:35:44.854Z,17.12
2018-06-22T10:36:44.918Z,16.99
2018-06-22T10:37:44.990Z,16.81
2018-06-22T10:38:45.054Z,16.68
2018-06-22T10:39:45.114Z,16.74
2018-06-22T10:40:45.238Z,16.51
2018-06-22T10:41:45.242Z,16.54
2018-06-22T10:42:45.306Z,16.47
2018-06-22T10:43:49.150Z,16.49
2018-06-22T10:44:48.579Z,16.74
2018-06-22T10:45:47.866Z,16.75
2018-06-22T10:46:48.299Z,17.02
2018-06-22T10:47:48.522Z,17.22
2018-06-22T10:48:48.162Z,17.36
2018-06-22T10:49:49.995Z,17.31
2018-06-22T10:50:49.118Z,17.08
2018-06-22T10:51:48.899Z,16.96
2018-06-22T10:52:48.498Z,16.81
2018-06-22T10:53:49.334Z,16.84
2018-06-22T10:54:48.699Z,16.71
2018-06-22T10:55:50.179Z,16.78
2018-06-22T10:56:49.294Z,16.72
2018-06-22T10:57:48.963Z,16.60
2018-06-22T10:58:49.047Z,16.35
2018-06-22T10:59:50.912Z,16.38
2018-06-22T11:00:49.783Z,16.36
2018-06-22T11:01:50.850Z,16.54
2018-06-22T11:02:49.055Z,16.61
2018-06-22T11:03:50.163Z,16.54
2018-06-22T11:04:49.871Z,16.39
2018-06-22T11:05:50.229Z,16.51
2018-06-22T11:06:49.796Z,16.32
2018-06-22T11:07:50.427Z,16.31
2018-06-22T11:08:49.984Z,16.32
2018-06-22T11:09:49.881Z,16.38
2018-06-22T11:10:50.080Z,16.26
2018-06-22T11:11:49.672Z,16.28
2018-06-22T11:12:50.888Z,16.35
2018-06-22T11:13:51.027Z,16.38
2018-06-22T11:14:50.636Z,16.64
2018-06-22T11:15:49.553Z,16.69
2018-06-22T11:16:50.101Z,17.02
2018-06-22T11:17:51.008Z,17.27
2018-06-22T11:18:50.347Z,17.57
2018-06-22T11:19:51.556Z,17.92
2018-06-22T11:20:49.821Z,18.25
2018-06-22T11:21:50.276Z,18.33
2018-06-22T11:22:50.724Z,18.55
2018-06-22T11:23:51.375Z,18.75
2018-06-22T11:24:50.891Z,18.47
2018-06-22T11:25:51.396Z,18.41
2018-06-22T11:26:50.864Z,18.23
2018-06-22T11:27:50.788Z,18.22
2018-06-22T11:28:50.630Z,18.10
2018-06-22T11:29:52.440Z,18.20
2018-06-22T11:30:50.082Z,18.22
2018-06-22T11:31:52.392Z,17.94
2018-06-22T11:32:51.172Z,17.74
2018-06-22T11:33:51.584Z,17.38
2018-06-22T11:34:50.165Z,17.12
2018-06-22T11:35:51.600Z,17.01
2018-06-22T11:36:51.222Z,16.90
2018-06-22T11:37:52.585Z,16.69
2018-06-22T11:38:52.668Z,16.54
2018-06-22T11:39:52.018Z,16.12
2018-06-22T11:40:51.841Z,15.94
2018-06-22T11:41:51.329Z,15.68
2018-06-22T11:42:51.849Z,15.40
2018-06-22T11:43:51.469Z,15.24
2018-06-22T11:44:51.686Z,15.27
2018-06-22T11:45:51.673Z,15.15
2018-06-22T11:46:52.011Z,15.21
2018-06-22T11:47:51.694Z,15.33
2018-06-22T11:48:51.762Z,15.37
2018-06-22T11:49:53.014Z,15.47
2018-06-22T11:50:55.882Z,15.80
2018-06-22T11:51:52.187Z,16.04
2018-06-22T11:52:52.974Z,16.23
2018-06-22T11:53:52.753Z,16.50
2018-06-22T11:54:52.217Z,16.72
2018-06-22T11:55:53.746Z,17.26
2018-06-22T11:56:53.330Z,17.70
2018-06-22T11:57:52.098Z,17.76
2018-06-22T11:58:53.394Z,17.82
2018-06-22T11:59:53.434Z,17.85
2018-06-22T12:00:52.630Z,17.95
2018-06-22T12:01:52.802Z,18.16
2018-06-22T12:02:52.778Z,18.31
2018-06-22T12:03:52.800Z,18.31
2018-06-22T12:04:52.598Z,18.35
2018-06-22T12:05:53.703Z,18.41
2018-06-22T12:06:53.154Z,18.60
2018-06-22T12:07:53.739Z,18.43
2018-06-22T12:08:53.278Z,18.55
2018-06-22T12:09:53.218Z,18.68
2018-06-22T12:10:53.489Z,18.44
2018-06-22T12:11:53.534Z,18.93
2018-06-22T12:12:54.114Z,19.02
2018-06-22T12:13:54.738Z,19.16
2018-06-22T12:14:54.186Z,19.26
2018-06-22T12:15:54.319Z,19.59
2018-06-22T12:16:53.955Z,19.81
2018-06-22T12:17:53.947Z,20.03
2018-06-22T12:18:53.902Z,20.00
2018-06-22T12:19:54.526Z,19.95
2018-06-22T12:20:53.543Z,19.47
2018-06-22T12:21:54.326Z,19.39
2018-06-22T12:22:53.898Z,19.39
2018-06-22T12:23:58.483Z,18.88
2018-06-22T12:24:54.463Z,18.44
2018-06-22T12:25:55.098Z,18.33
2018-06-22T12:26:54.740Z,18.15
2018-06-22T12:27:55.275Z,18.10
2018-06-22T12:28:53.711Z,17.95
2018-06-22T12:29:54.847Z,17.94
2018-06-22T12:30:54.768Z,18.00
2018-06-22T12:31:56.183Z,17.80
2018-06-22T12:32:54.504Z,17.57
2018-06-22T12:33:55.119Z,17.54
2018-06-22T12:34:55.891Z,17.65
2018-06-22T12:35:55.195Z,17.70
2018-06-22T12:36:55.492Z,17.39
2018-06-22T12:37:56.670Z,17.45
2018-06-22T12:38:55.831Z,17.27
2018-06-22T12:39:55.967Z,17.38
2018-06-22T12:40:55.884Z,17.30
2018-06-22T12:41:55.263Z,17.11
2018-06-22T12:42:56.164Z,17.01
2018-06-22T12:43:56.584Z,16.91
2018-06-22T12:44:57.061Z,16.68
2018-06-22T12:45:56.620Z,16.72
2018-06-22T12:46:56.208Z,16.75
2018-06-22T12:47:57.016Z,16.69
2018-06-22T12:48:57.148Z,16.69
2018-06-22T12:49:58.234Z,16.69
2018-06-22T12:50:56.884Z,16.61
2018-06-22T12:51:57.059Z,16.47
2018-06-22T12:52:58.952Z,16.35