createdAt,value
2018-03-04T00:01:02.920Z,44.75
2018-03-04T00:03:31.269Z,40.95
2018-03-04T00:05:59.565Z,38.42
2018-03-04T00:08:27.893Z,42.27
2018-03-04T00:10:56.196Z,37.08
2018-03-04T00:13:24.488Z,45.73
2018-03-04T00:15:52.808Z,39.52
2018-03-04T00:18:21.104Z,44.32
2018-03-04T00:20:49.430Z,41.78
2018-03-04T00:23:17.724Z,39.97
2018-03-04T00:25:45.286Z,47.50
2018-03-04T00:28:13.577Z,47.23
2018-03-04T00:30:41.892Z,41.25
2018-03-04T00:33:10.188Z,43.23
2018-03-04T00:35:38.512Z,45.50
2018-03-04T00:38:06.817Z,48.32
2018-03-04T00:40:35.145Z,40.07
2018-03-04T00:43:03.445Z,43.63
2018-03-04T00:45:31.778Z,36.85
2018-03-04T00:48:00.075Z,40.30
2018-03-04T00:50:28.397Z,41.40
2018-03-04T00:52:56.689Z,40.42
2018-03-04T00:55:25.006Z,49.33
2018-03-04T00:57:53.299Z,46.33
2018-03-04T01:00:21.633Z,42.47
2018-03-04T01:02:49.929Z,34.43
2018-03-04T01:05:18.262Z,44.47
2018-03-04T01:07:46.556Z,41.87
2018-03-04T01:10:14.876Z,39.38
2018-03-04T01:12:43.174Z,42.08
2018-03-04T01:15:11.502Z,41.10
2018-03-04T01:17:39.801Z,37.80
2018-03-04T01:20:08.125Z,44.23
2018-03-04T01:22:36.425Z,44.23
2018-03-04T01:25:04.778Z,49.75
2018-03-04T01:27:33.068Z,77.18
2018-03-04T01:30:01.388Z,46.62
2018-03-04T01:32:29.676Z,69.83
2018-03-04T01:34:58.004Z,66.00
2018-03-04T01:37:26.307Z,60.62
2018-03-04T01:39:54.625Z,41.38
2018-03-04T01:42:22.157Z,66.83
2018-03-04T01:44:50.472Z,49.02
2018-03-04T01:47:18.760Z,58.97
2018-03-04T01:49:47.080Z,73.75
2018-03-04T01:52:15.388Z,59.30
2018-03-04T01:54:43.710Z,51.83
2018-03-04T01:57:12.000Z,48.10
2018-03-04T01:59:40.318Z,42.52
2018-03-04T02:02:08.612Z,84.08
2018-03-04T02:04:36.946Z,56.02
2018-03-04T02:07:05.244Z,65.78
2018-03-04T02:09:33.540Z,47.28
2018-03-04T02:12:01.862Z,57.88
2018-03-04T02:14:30.172Z,43.93
2018-03-04T02:16:58.502Z,45.83
2018-03-04T02:19:26.788Z,57.17
2018-03-04T02:21:55.108Z,46.98
2018-03-04T02:24:23.404Z,47.15
2018-03-04T02:26:51.736Z,38.32
2018-03-04T02:29:20.026Z,47.47
2018-03-04T02:31:48.352Z,42.33
2018-03-04T02:34:16.651Z,43.33
2018-03-04T02:36:44.977Z,37.23
2018-03-04T02:39:13.264Z,45.27
2018-03-04T02:41:41.589Z,32.83
2018-03-04T02:44:09.893Z,41.82
2018-03-04T02:46:38.209Z,39.58
2018-03-04T02:49:06.512Z,40.10
2018-03-04T02:51:34.841Z,41.32
2018-03-04T02:54:03.143Z,42.98
2018-03-04T02:56:31.515Z,37.08
2018-03-04T02:58:59.804Z,37.42
2018-03-04T03:01:28.127Z,35.97
2018-03-04T03:03:56.426Z,33.67
2018-03-04T03:06:24.752Z,42.62
2018-03-04T03:08:53.055Z,32.22
2018-03-04T03:11:21.377Z,35.43
2018-03-04T03:13:49.676Z,31.70
2018-03-04T03:16:18.001Z,32.78
2018-03-04T03:18:46.312Z,32.12
2018-03-04T03:21:14.635Z,35.38
2018-03-04T03:23:42.923Z,36.73
2018-03-04T03:26:11.244Z,32.07
2018-03-04T03:28:39.536Z,34.33
2018-03-04T03:31:07.884Z,32.12
2018-03-04T03:33:36.180Z,26.95
2018-03-04T03:36:04.502Z,28.85
2018-03-04T03:38:32.807Z,37.87
2018-03-04T03:41:01.152Z,35.78
2018-03-04T03:43:29.443Z,32.87
2018-03-04T03:45:57.756Z,40.65
2018-03-04T03:48:26.048Z,37.02
2018-03-04T03:50:54.364Z,42.10
2018-03-04T03:53:22.656Z,35.22
2018-03-04T03:55:50.983Z,33.97
2018-03-04T03:58:19.282Z,42.23
2018-03-04T04:00:47.573Z,31.35
2018-03-04T04:03:15.888Z,40.00
2018-03-04T04:05:44.184Z,33.28
2018-03-04T04:08:12.504Z,38.38
2018-03-04T04:10:40.807Z,34.70
2018-03-04T04:13:09.128Z,47.42
2018-03-04T04:15:37.428Z,35.23
2018-03-04T04:18:05.748Z,33.03
2018-03-04T04:20:34.038Z,33.20
2018-03-04T04:23:02.356Z,36.30
2018-03-04T04:25:30.652Z,122.35
2018-03-04T04:27:59.071Z,42.88
2018-03-04T04:30:27.361Z,36.42
2018-03-04T04:32:55.676Z,33.82
2018-03-04T04:35:23.968Z,39.15
2018-03-04T04:37:52.283Z,32.58
2018-03-04T04:40:20.576Z,48.83
2018-03-04T04:42:48.901Z,69.93
2018-03-04T04:45:17.196Z,32.77
2018-03-04T04:47:45.516Z,36.20
2018-03-04T04:50:13.820Z,33.52
2018-03-04T04:52:42.140Z,30.72
2018-03-04T04:55:10.436Z,26.77
2018-03-04T04:57:38.765Z,19.82
2018-03-04T05:00:07.061Z,26.35
2018-03-04T05:02:35.382Z,23.67
2018-03-04T05:05:03.671Z,29.18
2018-03-04T05:07:32.028Z,23.13
2018-03-04T05:10:00.327Z,26.43
2018-03-04T05:12:28.664Z,24.03
2018-03-04T05:14:56.953Z,24.02
2018-03-04T05:17:25.255Z,18.70
2018-03-04T05:19:53.579Z,26.35
2018-03-04T05:22:21.870Z,24.55
2018-03-04T05:24:50.188Z,17.55
2018-03-04T05:27:18.492Z,21.92
2018-03-04T05:29:46.816Z,27.78
2018-03-04T05:32:15.109Z,22.48
2018-03-04T05:34:43.433Z,19.50
2018-03-04T05:37:11.729Z,21.65
2018-03-04T05:39:40.050Z,18.27
2018-03-04T05:42:08.350Z,19.53
2018-03-04T05:44:36.693Z,20.68
2018-03-04T05:47:04.988Z,26.37
2018-03-04T05:49:33.289Z,22.90
2018-03-04T05:52:01.608Z,20.35
2018-03-04T05:54:29.904Z,17.35
2018-03-04T05:56:58.225Z,20.87
2018-03-04T05:59:26.517Z,18.55
2018-03-04T06:01:54.832Z,21.15
2018-03-04T06:04:23.129Z,20.77
2018-03-04T06:06:51.452Z,22.55
2018-03-04T06:09:19.751Z,24.12
2018-03-04T06:11:47.306Z,16.43
2018-03-04T06:14:15.601Z,21.38
2018-03-04T06:16:43.930Z,16.98
2018-03-04T06:19:12.235Z,17.92
2018-03-04T06:21:40.528Z,16.17
2018-03-04T06:24:08.849Z,17.25
2018-03-04T06:26:37.156Z,21.52
2018-03-04T06:29:05.481Z,19.52
2018-03-04T06:31:33.017Z,15.78
2018-03-04T06:34:01.340Z,18.00
2018-03-04T06:36:29.637Z,22.40
2018-03-04T06:38:57.955Z,19.98
2018-03-04T06:41:26.249Z,17.17
2018-03-04T06:43:54.568Z,19.05
2018-03-04T06:46:22.902Z,16.90
2018-03-04T06:48:51.200Z,16.98
2018-03-04T06:51:19.500Z,19.67
2018-03-04T06:53:47.835Z,17.55
2018-03-04T06:56:16.174Z,14.37
2018-03-04T06:58:44.448Z,15.67
2018-03-04T07:01:12.768Z,19.40
2018-03-04T07:03:41.057Z,14.50
2018-03-04T07:06:09.385Z,28.38
2018-03-04T07:08:36.920Z,49.97
2018-03-04T07:11:05.256Z,133.12
2018-03-04T07:13:32.776Z,81.37
2018-03-04T07:16:01.095Z,24.50
2018-03-04T07:18:29.396Z,87.17
2018-03-04T07:20:57.720Z,19.28
2018-03-04T07:23:26.035Z,50.00
2018-03-04T07:25:54.349Z,100.28
2018-03-04T07:28:22.643Z,36.17
2018-03-04T07:30:50.955Z,20.00
2018-03-04T07:33:19.260Z,21.90
2018-03-04T07:35:47.596Z,35.52
2018-03-04T07:38:15.888Z,29.40
2018-03-04T07:40:44.196Z,23.55
2018-03-04T07:43:12.516Z,18.27
2018-03-04T07:45:40.800Z,15.23
2018-03-04T07:48:09.119Z,17.42
2018-03-04T07:50:37.425Z,14.72
2018-03-04T07:53:05.736Z,11.50
2018-03-04T07:55:34.037Z,13.75
2018-03-04T07:58:02.357Z,16.15
2018-03-04T08:00:30.657Z,14.80
2018-03-04T08:02:58.980Z,16.47
2018-03-04T08:05:26.520Z,23.73
2018-03-04T08:07:54.842Z,12.02
2018-03-04T08:10:23.132Z,21.08
2018-03-04T08:12:51.457Z,14.83
2018-03-04T08:15:19.756Z,14.37
2018-03-04T08:17:47.298Z,14.40
2018-03-04T08:20:15.624Z,15.42
2018-03-04T08:22:43.916Z,17.07
2018-03-04T08:25:24.085Z,12.43
2018-03-04T08:28:04.364Z,13.57
2018-03-04T08:30:32.692Z,10.80
2018-03-04T08:33:00.993Z,13.80
2018-03-04T08:35:29.323Z,15.38
2018-03-04T08:37:56.856Z,17.22
2018-03-04T08:40:25.181Z,11.50
2018-03-04T08:42:53.468Z,13.88
2018-03-04T08:45:21.788Z,12.88
2018-03-04T08:47:50.089Z,11.37
2018-03-04T08:50:18.416Z,12.38
2018-03-04T08:52:46.717Z,12.10
2018-03-04T08:55:15.047Z,10.72
2018-03-04T08:57:43.345Z,9.72
2018-03-04T09:00:11.668Z,10.40
2018-03-04T09:02:39.964Z,72.27
2018-03-04T09:05:08.284Z,17.32
2018-03-04T09:07:36.587Z,9.78
2018-03-04T09:10:04.930Z,17.52
2018-03-04T09:12:33.242Z,21.25
2018-03-04T09:15:02.256Z,62.30
2018-03-04T09:17:30.556Z,14.15
2018-03-04T09:19:58.853Z,11.28
2018-03-04T09:22:27.189Z,12.13
2018-03-04T09:24:54.737Z,11.12
2018-03-04T09:27:23.060Z,13.06
2018-03-04T09:29:51.364Z,10.02
2018-03-04T09:32:19.679Z,9.98
2018-03-04T09:34:47.993Z,14.00
2018-03-04T09:37:16.312Z,10.78
2018-03-04T09:39:44.604Z,10.58
2018-03-04T09:42:12.916Z,7.76
2018-03-04T09:44:41.208Z,8.16
2018-03-04T09:47:09.521Z,7.82
2018-03-04T09:49:37.807Z,6.82
2018-03-04T09:52:05.357Z,13.72
2018-03-04T09:54:33.650Z,7.84
2018-03-04T09:57:01.978Z,10.38
2018-03-04T09:59:30.264Z,6.72
2018-03-04T10:01:58.596Z,9.56
2018-03-04T10:04:26.893Z,7.24
2018-03-04T10:06:55.241Z,8.18
2018-03-04T10:09:23.533Z,9.30
2018-03-04T10:11:51.832Z,12.26
2018-03-04T10:14:20.191Z,8.98
2018-03-04T10:16:47.774Z,6.80
2018-03-04T10:19:16.093Z,6.80
2018-03-04T10:21:44.376Z,6.78
2018-03-04T10:24:12.720Z,7.48
2018-03-04T10:26:41.038Z,8.58
2018-03-04T10:29:09.372Z,6.64
2018-03-04T10:31:36.908Z,7.30
2018-03-04T10:34:04.465Z,7.12
2018-03-04T10:36:32.783Z,5.42
2018-03-04T10:39:01.110Z,5.08
2018-03-04T10:41:29.424Z,7.38
2018-03-04T10:43:57.744Z,3.64
2018-03-04T10:46:26.041Z,5.38
2018-03-04T10:48:54.357Z,5.36
2018-03-04T10:51:22.648Z,4.84
2018-03-04T10:53:50.965Z,4.36
2018-03-04T10:56:19.264Z,5.98
2018-03-04T10:58:47.580Z,5.10
2018-03-04T11:01:19.852Z,4.46
2018-03-04T11:03:47.402Z,6.46
2018-03-04T11:06:15.704Z,3.80
2018-03-04T11:08:44.025Z,4.94
2018-03-04T11:11:12.324Z,5.14
2018-03-04T11:13:40.644Z,4.00
2018-03-04T11:16:08.944Z,4.38
2018-03-04T11:18:37.276Z,7.26
2018-03-04T11:21:05.568Z,5.52
2018-03-04T11:23:33.096Z,4.74
2018-03-04T11:26:01.417Z,5.72
2018-03-04T11:28:29.763Z,4.70
2018-03-04T11:30:58.061Z,6.98
2018-03-04T11:33:26.361Z,6.42
2018-03-04T11:35:54.685Z,5.98
2018-03-04T11:38:22.989Z,5.64
2018-03-04T11:40:51.308Z,4.86
2018-03-04T11:43:19.607Z,6.76
2018-03-04T11:45:47.941Z,8.82
2018-03-04T11:48:16.242Z,8.04
2018-03-04T11:50:44.560Z,7.20
2018-03-04T11:53:12.856Z,5.84
2018-03-04T11:55:41.175Z,5.70
2018-03-04T11:58:09.468Z,9.02
2018-03-04T12:00:37.789Z,5.20
2018-03-04T12:03:06.081Z,5.04
2018-03-04T12:05:34.405Z,7.50
2018-03-04T12:08:01.941Z,5.94
2018-03-04T12:10:30.260Z,5.58
2018-03-04T12:12:58.552Z,6.78
2018-03-04T12:15:26.880Z,5.98
2018-03-04T12:17:55.197Z,6.92
2018-03-04T12:20:23.490Z,6.18
2018-03-04T12:22:51.820Z,5.26
2018-03-04T12:25:20.105Z,6.44
2018-03-04T12:27:48.420Z,5.14
2018-03-04T12:30:16.705Z,4.10
2018-03-04T12:32:45.017Z,4.72
2018-03-04T12:35:12.544Z,5.46
2018-03-04T12:37:40.864Z,5.38
2018-03-04T12:40:09.159Z,5.56
2018-03-04T12:42:37.475Z,9.64
2018-03-04T12:45:05.764Z,4.86
2018-03-04T12:47:34.145Z,4.86
2018-03-04T12:50:02.401Z,5.74
2018-03-04T12:52:30.764Z,5.88
2018-03-04T12:54:59.063Z,5.30
2018-03-04T12:57:27.442Z,5.36
2018-03-04T12:59:55.699Z,7.38
2018-03-04T13:02:24.034Z,8.14
2018-03-04T13:04:52.327Z,8.86
2018-03-04T13:07:20.672Z,7.40
2018-03-04T13:09:48.975Z,7.58
2018-03-04T13:12:17.296Z,9.30
2018-03-04T13:14:45.593Z,10.32
2018-03-04T13:17:13.900Z,9.12
2018-03-04T13:19:42.236Z,8.20
2018-03-04T13:22:10.536Z,11.48
2018-03-04T13:24:38.860Z,6.56
2018-03-04T13:27:07.169Z,7.90
2018-03-04T13:29:35.492Z,8.68
2018-03-04T13:32:03.024Z,7.22
2018-03-04T13:34:31.357Z,5.12
2018-03-04T13:36:59.653Z,5.50
2018-03-04T13:39:27.973Z,5.52
2018-03-04T13:41:56.271Z,10.28
2018-03-04T13:44:24.598Z,9.14
2018-03-04T13:46:52.938Z,5.56
2018-03-04T13:49:21.247Z,11.46
2018-03-04T13:51:49.544Z,5.20
2018-03-04T13:54:17.861Z,5.28
2018-03-04T13:56:46.157Z,6.54
2018-03-04T13:59:14.473Z,7.92
2018-03-04T14:01:42.766Z,6.16
2018-03-04T14:04:11.084Z,8.42
2018-03-04T14:06:39.377Z,5.78
2018-03-04T14:09:07.692Z,6.92
2018-03-04T14:11:36.001Z,7.62
2018-03-04T14:14:03.546Z,8.90
2018-03-04T14:16:31.841Z,7.08
2018-03-04T14:19:00.165Z,8.04
2018-03-04T14:21:28.467Z,17.40
2018-03-04T14:23:56.781Z,9.24
2018-03-04T14:26:24.305Z,7.58
2018-03-04T14:28:52.613Z,9.86
2018-03-04T14:31:20.913Z,10.00
2018-03-04T14:33:49.232Z,10.22
2018-03-04T14:36:17.524Z,7.84
2018-03-04T14:38:45.833Z,9.04
2018-03-04T14:41:14.129Z,10.42
2018-03-04T14:43:42.446Z,6.96
2018-03-04T14:46:10.753Z,10.12
2018-03-04T14:48:39.074Z,9.86
2018-03-04T14:51:07.371Z,10.24
2018-03-04T14:53:35.672Z,9.94
2018-03-04T14:56:03.225Z,10.46
2018-03-04T14:58:31.540Z,7.94
2018-03-04T15:00:59.861Z,10.50
2018-03-04T15:03:28.164Z,10.68
2018-03-04T15:05:56.482Z,10.80
2018-03-04T15:08:24.788Z,11.70
2018-03-04T15:10:53.117Z,10.14
2018-03-04T15:13:21.417Z,9.48
2018-03-04T15:15:49.956Z,11.20
2018-03-04T15:18:18.257Z,11.64
2018-03-04T15:20:46.576Z,13.30
2018-03-04T15:23:14.876Z,14.52
2018-03-04T15:25:43.204Z,24.10
2018-03-04T15:28:11.545Z,11.22
2018-03-04T15:30:39.857Z,12.86
2018-03-04T15:33:08.147Z,12.26
2018-03-04T15:35:36.456Z,12.40
2018-03-04T15:38:04.760Z,15.30
2018-03-04T15:40:33.076Z,12.04
2018-03-04T15:43:01.373Z,13.70
2018-03-04T15:45:29.689Z,13.56
2018-03-04T15:47:57.981Z,14.70
2018-03-04T15:50:26.301Z,15.24
2018-03-04T15:52:54.588Z,13.02
2018-03-04T15:55:22.906Z,11.90
2018-03-04T15:57:50.448Z,12.84
2018-03-04T16:00:18.768Z,10.56
2018-03-04T16:02:47.069Z,10.26
2018-03-04T16:05:15.389Z,9.60
2018-03-04T16:07:43.687Z,11.08
2018-03-04T16:10:12.005Z,12.88
2018-03-04T16:12:40.301Z,11.96
2018-03-04T16:15:08.623Z,13.48
2018-03-04T16:17:36.928Z,7.78
2018-03-04T16:20:05.249Z,11.00
2018-03-04T16:22:33.540Z,11.28
2018-03-04T16:25:01.853Z,11.48
2018-03-04T16:27:30.145Z,10.26
2018-03-04T16:29:58.469Z,11.12
2018-03-04T16:32:26.781Z,10.46
2018-03-04T16:34:55.077Z,14.42
2018-03-04T16:37:23.380Z,9.98
2018-03-04T16:39:51.669Z,13.12
2018-03-04T16:42:19.988Z,10.73
2018-03-04T16:44:48.280Z,11.76
2018-03-04T16:47:16.597Z,7.83
2018-03-04T16:49:44.906Z,10.62
2018-03-04T16:52:13.257Z,9.25
2018-03-04T16:54:41.544Z,9.58
2018-03-04T16:57:09.860Z,10.72
2018-03-04T16:59:38.161Z,11.92
2018-03-04T17:02:06.477Z,9.66
2018-03-04T17:04:34.789Z,8.68
2018-03-04T17:07:03.108Z,10.18
2018-03-04T17:09:31.420Z,27.32
2018-03-04T17:11:59.741Z,16.67
2018-03-04T17:14:28.041Z,12.30
2018-03-04T17:16:56.360Z,10.74
2018-03-04T17:19:24.667Z,15.35
2018-03-04T17:21:52.985Z,13.32
2018-03-04T17:24:21.325Z,26.98
2018-03-04T17:26:49.641Z,14.06
2018-03-04T17:29:17.940Z,11.15
2018-03-04T17:31:45.571Z,12.53
2018-03-04T17:34:13.900Z,11.78
2018-03-04T17:36:42.213Z,15.00
2018-03-04T17:39:10.564Z,13.22
2018-03-04T17:41:38.895Z,9.73
2018-03-04T17:44:07.334Z,12.02
2018-03-04T17:46:35.861Z,10.45
2018-03-04T17:49:04.199Z,15.67
2018-03-04T17:51:32.616Z,13.28
2018-03-04T17:54:00.908Z,11.38
2018-03-04T17:56:29.224Z,12.25
2018-03-04T17:58:57.529Z,13.00
2018-03-04T18:01:25.854Z,13.18
2018-03-04T18:03:54.157Z,13.07
2018-03-04T18:06:22.561Z,13.78
2018-03-04T18:08:50.870Z,14.35
2018-03-04T18:11:19.216Z,12.07
2018-03-04T18:13:47.517Z,12.78
2018-03-04T18:16:15.822Z,14.90
2018-03-04T18:18:44.160Z,14.12
2018-03-04T18:21:11.692Z,16.20
2018-03-04T18:23:40.024Z,19.85
2018-03-04T18:26:08.328Z,29.18
2018-03-04T18:28:36.654Z,11.90
2018-03-04T18:31:04.949Z,14.88
2018-03-04T18:33:33.269Z,12.87
2018-03-04T18:36:01.609Z,16.80
2018-03-04T18:38:29.932Z,13.60
2018-03-04T18:40:58.279Z,15.42
2018-03-04T18:43:26.641Z,15.83
2018-03-04T18:45:54.943Z,17.10
2018-03-04T18:48:23.269Z,10.85
2018-03-04T18:50:51.572Z,13.85
2018-03-04T18:53:19.884Z,13.32
2018-03-04T18:55:48.180Z,11.47
2018-03-04T18:58:16.505Z,16.13
2018-03-04T19:00:44.801Z,9.43
2018-03-04T19:03:13.129Z,12.63
2018-03-04T19:05:41.424Z,11.23
2018-03-04T19:08:09.760Z,12.13
2018-03-04T19:10:38.099Z,10.48
2018-03-04T19:13:06.418Z,15.80
2018-03-04T19:15:33.957Z,15.60
2018-03-04T19:18:02.288Z,21.90
2018-03-04T19:20:30.597Z,14.50
2018-03-04T19:22:58.909Z,11.63
2018-03-04T19:25:27.214Z,13.37
2018-03-04T19:27:55.545Z,12.37
2018-03-04T19:30:23.882Z,11.77
2018-03-04T19:32:51.428Z,11.57
2018-03-04T19:35:19.743Z,9.98
2018-03-04T19:37:48.072Z,9.62
2018-03-04T19:40:16.376Z,11.80
2018-03-04T19:42:44.693Z,18.03
2018-03-04T19:45:12.996Z,9.55
2018-03-04T19:47:41.340Z,13.83
2018-03-04T19:50:09.682Z,12.05
2018-03-04T19:52:37.995Z,9.98
2018-03-04T19:55:06.321Z,12.12
2018-03-04T19:57:34.627Z,14.48
2018-03-04T20:00:02.989Z,14.92
2018-03-04T20:02:31.286Z,9.85
2018-03-04T20:04:59.612Z,11.37
2018-03-04T20:07:27.905Z,14.23
2018-03-04T20:09:56.236Z,12.48
2018-03-04T20:12:24.532Z,12.18
2018-03-04T20:14:52.854Z,16.40
2018-03-04T20:17:21.149Z,13.25
2018-03-04T20:19:49.462Z,12.47
2018-03-04T20:22:17.774Z,12.67
2018-03-04T20:24:46.098Z,9.08
2018-03-04T20:27:14.396Z,14.33
2018-03-04T20:29:42.716Z,12.23
2018-03-04T20:32:11.012Z,16.00
2018-03-04T20:34:39.328Z,14.15
2018-03-04T20:37:07.656Z,13.28
2018-03-04T20:39:35.990Z,16.03
2018-03-04T20:42:04.301Z,13.68
2018-03-04T20:44:32.635Z,14.08
2018-03-04T20:47:00.949Z,13.40
2018-03-04T20:49:29.270Z,12.05
2018-03-04T20:51:57.564Z,12.55
2018-03-04T20:54:25.885Z,14.57
2018-03-04T20:56:54.189Z,12.15
2018-03-04T20:59:22.508Z,9.70
2018-03-04T21:01:50.816Z,10.23
2018-03-04T21:04:18.413Z,11.47
2018-03-04T21:06:46.736Z,10.28
2018-03-04T21:09:15.050Z,11.02
2018-03-04T21:11:43.405Z,9.25
2018-03-04T21:14:11.776Z,9.48
2018-03-04T21:16:40.116Z,7.63
2018-03-04T21:19:08.432Z,8.08
2018-03-04T21:21:36.730Z,8.55
2018-03-04T21:24:05.049Z,7.83
2018-03-04T21:26:33.353Z,8.75
2018-03-04T21:29:02.101Z,7.17
2018-03-04T21:31:30.434Z,8.10
2018-03-04T21:33:58.728Z,7.67
2018-03-04T21:36:27.052Z,9.45
2018-03-04T21:38:55.352Z,7.75
2018-03-04T21:41:27.225Z,7.73
2018-03-04T21:43:55.526Z,5.93
2018-03-04T21:46:23.841Z,6.60
2018-03-04T21:48:52.129Z,7.20
2018-03-04T21:51:19.688Z,6.80
2018-03-04T21:53:47.979Z,7.73
2018-03-04T21:56:16.285Z,6.82
2018-03-04T21:58:44.578Z,6.38
2018-03-04T22:01:12.893Z,5.67
2018-03-04T22:03:41.180Z,6.48
2018-03-04T22:06:09.500Z,6.10
2018-03-04T22:08:37.793Z,7.33
2018-03-04T22:11:06.112Z,5.85
2018-03-04T22:13:34.584Z,9.62
2018-03-04T22:16:02.908Z,5.98
2018-03-04T22:18:30.441Z,5.38
2018-03-04T22:20:58.755Z,4.48
2018-03-04T22:23:26.293Z,6.02
2018-03-04T22:25:54.604Z,9.43
2018-03-04T22:28:22.908Z,17.02
2018-03-04T22:30:51.223Z,5.87
2018-03-04T22:33:19.524Z,15.35
2018-03-04T22:35:47.847Z,10.08
2018-03-04T22:38:16.137Z,8.40
2018-03-04T22:40:44.449Z,8.68
2018-03-04T22:43:12.750Z,8.22
2018-03-04T22:45:41.075Z,8.25
2018-03-04T22:48:09.380Z,6.23
2018-03-04T22:50:37.694Z,6.02
2018-03-04T22:53:05.985Z,6.70
2018-03-04T22:55:34.305Z,8.78
2018-03-04T22:58:02.602Z,13.12
2018-03-04T23:00:30.915Z,7.60
2018-03-04T23:02:59.212Z,5.83
2018-03-04T23:05:27.536Z,7.23
2018-03-04T23:07:55.864Z,8.83
2018-03-04T23:10:24.160Z,7.77
2018-03-04T23:12:52.488Z,18.08
2018-03-04T23:15:20.004Z,7.77
2018-03-04T23:17:48.332Z,14.83
2018-03-04T23:20:16.641Z,10.70
2018-03-04T23:22:44.952Z,9.17
2018-03-04T23:25:13.244Z,11.92
2018-03-04T23:27:41.565Z,9.62
2018-03-04T23:30:09.853Z,6.68
2018-03-04T23:32:38.208Z,6.92
2018-03-04T23:35:06.496Z,15.55
2018-03-04T23:37:34.087Z,9.12
2018-03-04T23:40:02.381Z,6.80
2018-03-04T23:42:30.696Z,7.30
2018-03-04T23:44:58.996Z,9.43
2018-03-04T23:47:27.300Z,6.63
2018-03-04T23:49:55.593Z,6.00
2018-03-04T23:52:23.959Z,8.73
2018-03-04T23:54:52.219Z,6.32
2018-03-04T23:57:19.760Z,7.22
2018-03-04T23:59:48.052Z,5.73
