createdAt,value
2023-03-25T00:01:25.744Z,0.90
2023-03-25T00:03:54.103Z,0.90
2023-03-25T00:06:22.554Z,0.80
2023-03-25T00:08:51.080Z,0.90
2023-03-25T00:11:21.132Z,0.57
2023-03-25T00:13:49.649Z,0.70
2023-03-25T00:16:20.172Z,0.70
2023-03-25T00:18:49.922Z,0.70
2023-03-25T00:21:19.105Z,0.77
2023-03-25T00:23:47.577Z,0.60
2023-03-25T00:26:16.431Z,0.77
2023-03-25T00:28:44.814Z,0.57
2023-03-25T00:31:15.672Z,0.70
2023-03-25T00:33:45.619Z,0.73
2023-03-25T00:36:14.814Z,0.73
2023-03-25T00:38:43.940Z,0.90
2023-03-25T00:41:17.545Z,0.57
2023-03-25T00:43:46.724Z,0.57
2023-03-25T00:46:15.149Z,0.60
2023-03-25T00:48:45.049Z,0.40
2023-03-25T00:51:14.476Z,0.70
2023-03-25T00:53:42.980Z,0.63
2023-03-25T00:56:12.299Z,0.50
2023-03-25T00:58:40.751Z,0.70
2023-03-25T01:01:14.157Z,0.77
2023-03-25T01:03:45.014Z,0.80
2023-03-25T01:06:17.037Z,0.63
2023-03-25T01:08:47.229Z,0.90
2023-03-25T01:11:22.245Z,0.80
2023-03-25T01:13:52.393Z,0.57
2023-03-25T01:16:21.122Z,0.57
2023-03-25T01:18:50.972Z,0.50
2023-03-25T01:21:19.871Z,0.50
2023-03-25T01:23:48.529Z,0.70
2023-03-25T01:26:17.247Z,0.63
2023-03-25T01:28:48.044Z,1.00
2023-03-25T01:31:17.204Z,0.57
2023-03-25T01:33:45.693Z,0.53
2023-03-25T01:36:16.500Z,0.60
2023-03-25T01:38:45.085Z,0.70
2023-03-25T01:41:13.632Z,0.70
2023-03-25T01:43:42.067Z,0.53
2023-03-25T01:46:15.263Z,0.47
2023-03-25T01:48:50.056Z,0.73
2023-03-25T01:51:25.881Z,1.00
2023-03-25T01:53:54.724Z,0.70
2023-03-25T01:56:30.774Z,0.57
2023-03-25T01:59:02.436Z,0.70
2023-03-25T02:01:31.453Z,0.70
2023-03-25T02:04:03.346Z,0.87
2023-03-25T02:06:40.345Z,0.97
2023-03-25T02:09:09.176Z,0.50
2023-03-25T02:11:37.796Z,0.60
2023-03-25T02:14:09.199Z,0.90
2023-03-25T02:16:47.985Z,0.70
2023-03-25T02:19:54.182Z,0.50
2023-03-25T02:23:10.405Z,0.30
2023-03-25T02:26:42.541Z,0.70
2023-03-25T02:29:18.638Z,0.37
2023-03-25T02:32:10.936Z,0.50
2023-03-25T02:35:06.082Z,0.60
2023-03-25T02:38:17.269Z,0.33
2023-03-25T02:40:57.541Z,0.57
2023-03-25T02:43:33.535Z,0.20
2023-03-25T02:46:08.914Z,0.40
2023-03-25T02:48:41.970Z,0.43
2023-03-25T02:51:16.058Z,0.40
2023-03-25T02:53:49.734Z,0.40
2023-03-25T02:56:22.394Z,0.40
2023-03-25T02:58:55.474Z,0.40
2023-03-25T03:01:27.124Z,0.40
2023-03-25T03:03:57.797Z,0.30
2023-03-25T03:06:26.936Z,0.60
2023-03-25T03:09:23.020Z,0.40
2023-03-25T03:12:01.741Z,0.37
2023-03-25T03:14:42.697Z,0.37
2023-03-25T03:17:22.191Z,0.40
2023-03-25T03:19:55.760Z,0.63
2023-03-25T03:22:38.545Z,0.33
2023-03-25T03:25:21.935Z,0.30
2023-03-25T03:27:55.305Z,0.27
2023-03-25T03:30:32.572Z,0.30
2023-03-25T03:33:10.092Z,0.50
2023-03-25T03:35:49.644Z,0.40
2023-03-25T03:38:22.025Z,0.33
2023-03-25T03:40:57.387Z,0.30
2023-03-25T03:43:32.429Z,0.40
2023-03-25T03:46:06.273Z,0.40
2023-03-25T03:48:41.901Z,0.40
2023-03-25T03:51:14.751Z,0.33
2023-03-25T03:53:48.366Z,0.40
2023-03-25T03:56:25.998Z,0.57
2023-03-25T03:58:59.639Z,0.40
2023-03-25T04:01:38.115Z,0.57
2023-03-25T04:04:10.753Z,0.60
2023-03-25T04:06:43.972Z,0.53
2023-03-25T04:09:19.722Z,0.40
2023-03-25T04:11:55.409Z,0.47
2023-03-25T04:14:23.982Z,0.60
2023-03-25T04:16:54.554Z,0.70
2023-03-25T04:19:23.871Z,0.30
2023-03-25T04:21:52.295Z,0.40
2023-03-25T04:24:20.732Z,0.50
2023-03-25T04:26:53.146Z,0.50
2023-03-25T04:29:21.603Z,0.43
2023-03-25T04:31:50.547Z,0.50
2023-03-25T04:34:20.619Z,0.40
2023-03-25T04:36:50.995Z,0.73
2023-03-25T04:39:22.552Z,0.50
2023-03-25T04:41:54.517Z,0.40
2023-03-25T04:44:25.879Z,0.50
2023-03-25T04:46:56.131Z,0.80
2023-03-25T04:49:25.957Z,0.90
2023-03-25T04:51:57.023Z,0.40
2023-03-25T04:54:25.940Z,0.60
2023-03-25T04:56:56.432Z,0.67
2023-03-25T04:59:24.854Z,0.73
2023-03-25T05:01:53.997Z,0.77
2023-03-25T05:04:24.714Z,0.60
2023-03-25T05:06:53.364Z,0.50
2023-03-25T05:09:23.102Z,0.60
2023-03-25T05:11:53.359Z,0.83
2023-03-25T05:14:23.415Z,0.60
2023-03-25T05:16:52.286Z,0.70
2023-03-25T05:19:20.936Z,0.50
2023-03-25T05:21:49.665Z,0.70
2023-03-25T05:24:18.013Z,0.70
2023-03-25T05:26:46.446Z,0.60
2023-03-25T05:29:16.776Z,0.80
2023-03-25T05:31:48.619Z,0.53
2023-03-25T05:34:17.698Z,0.80
2023-03-25T05:36:46.655Z,0.60
2023-03-25T05:39:15.443Z,0.70
2023-03-25T05:41:45.622Z,0.80
2023-03-25T05:44:15.410Z,0.80
2023-03-25T05:46:44.256Z,0.83
2023-03-25T05:49:14.019Z,0.50
2023-03-25T05:51:45.115Z,0.80
2023-03-25T05:54:13.513Z,0.47
2023-03-25T05:56:42.852Z,0.70
2023-03-25T05:59:11.430Z,0.60
2023-03-25T06:01:41.991Z,0.70
2023-03-25T06:04:13.053Z,1.00
2023-03-25T06:06:42.902Z,0.90
2023-03-25T06:09:11.895Z,0.90
2023-03-25T06:11:46.766Z,1.73
2023-03-25T06:14:15.143Z,1.30
2023-03-25T06:16:43.945Z,1.10
2023-03-25T06:19:12.336Z,1.40
2023-03-25T06:21:43.544Z,1.57
2023-03-25T06:24:11.949Z,1.57
2023-03-25T06:26:40.320Z,1.20
2023-03-25T06:29:09.196Z,1.10
2023-03-25T06:31:37.636Z,1.00
2023-03-25T06:34:06.019Z,0.70
2023-03-25T06:36:34.858Z,1.03
2023-03-25T06:39:06.475Z,0.90
2023-03-25T06:41:35.930Z,1.10
2023-03-25T06:44:24.353Z,1.13
2023-03-25T06:47:25.641Z,1.00
2023-03-25T06:49:54.779Z,1.03
2023-03-25T06:52:23.159Z,1.10
2023-03-25T06:54:53.001Z,1.07
2023-03-25T06:57:21.339Z,1.10
2023-03-25T06:59:49.752Z,1.00
2023-03-25T07:02:18.133Z,1.00
2023-03-25T07:04:46.585Z,1.23
2023-03-25T07:07:14.958Z,1.00
2023-03-25T07:09:43.320Z,1.40
2023-03-25T07:12:13.001Z,1.03
2023-03-25T07:14:41.453Z,1.13
2023-03-25T07:17:09.788Z,1.20
2023-03-25T07:19:38.181Z,1.00
2023-03-25T07:22:06.505Z,1.30
2023-03-25T07:24:34.933Z,1.50
2023-03-25T07:27:03.373Z,1.20
2023-03-25T07:29:34.832Z,1.30
2023-03-25T07:32:03.277Z,1.53
2023-03-25T07:34:31.707Z,1.40
2023-03-25T07:37:00.329Z,1.77
2023-03-25T07:39:28.739Z,1.23
2023-03-25T07:41:57.237Z,1.20
2023-03-25T07:44:52.050Z,1.23
2023-03-25T07:47:20.586Z,1.57
2023-03-25T07:49:50.166Z,1.70
2023-03-25T07:52:18.525Z,1.13
2023-03-25T07:54:49.283Z,0.93
2023-03-25T07:57:17.770Z,1.53
2023-03-25T07:59:46.121Z,1.27
2023-03-25T08:02:16.242Z,1.57
2023-03-25T08:04:44.871Z,1.60
2023-03-25T08:07:13.252Z,1.10
2023-03-25T08:09:43.227Z,1.47
2023-03-25T08:12:11.727Z,1.33
2023-03-25T08:14:40.323Z,1.30
2023-03-25T08:17:08.747Z,1.20
2023-03-25T08:19:38.525Z,1.30
2023-03-25T08:22:07.257Z,2.53
2023-03-25T08:24:35.756Z,1.97
2023-03-25T08:27:15.339Z,1.80
2023-03-25T08:29:45.160Z,1.30
2023-03-25T08:32:13.617Z,1.37
2023-03-25T08:34:43.554Z,1.10
2023-03-25T08:37:11.942Z,1.10
2023-03-25T08:39:42.238Z,1.03
2023-03-25T08:42:11.687Z,1.10
2023-03-25T08:44:42.990Z,1.03
2023-03-25T08:47:18.045Z,1.00
2023-03-25T08:49:47.813Z,1.63
2023-03-25T08:52:16.371Z,0.90
2023-03-25T08:54:44.723Z,1.33
2023-03-25T08:57:13.213Z,1.57
2023-03-25T08:59:42.233Z,1.20
2023-03-25T09:02:12.708Z,1.30
2023-03-25T09:04:41.523Z,1.53
2023-03-25T09:07:12.636Z,0.80
2023-03-25T09:09:41.478Z,0.80
2023-03-25T09:12:10.796Z,0.80
2023-03-25T09:14:39.304Z,1.00
2023-03-25T09:17:07.829Z,0.97
2023-03-25T09:19:37.871Z,0.90
2023-03-25T09:22:07.368Z,1.10
2023-03-25T09:24:37.050Z,1.10
2023-03-25T09:27:05.742Z,0.80
2023-03-25T09:29:34.197Z,0.60
2023-03-25T09:32:03.062Z,0.77
2023-03-25T09:34:32.312Z,0.70
2023-03-25T09:37:01.211Z,0.60
2023-03-25T09:39:29.815Z,0.60
2023-03-25T09:42:29.746Z,0.80
2023-03-25T09:45:12.145Z,0.77
2023-03-25T09:47:43.616Z,0.80
2023-03-25T09:50:15.940Z,0.50
2023-03-25T09:52:53.440Z,0.63
2023-03-25T09:55:26.493Z,0.47
2023-03-25T09:58:04.332Z,0.50
2023-03-25T10:00:34.005Z,0.70
2023-03-25T10:03:17.041Z,0.50
2023-03-25T10:06:17.806Z,0.70
2023-03-25T10:09:07.291Z,0.53
2023-03-25T10:11:45.362Z,0.50
2023-03-25T10:14:21.609Z,0.83
2023-03-25T10:17:07.468Z,0.70
2023-03-25T10:19:54.252Z,0.50
2023-03-25T10:22:28.700Z,0.50
2023-03-25T10:25:01.512Z,0.70
2023-03-25T10:27:36.920Z,0.73
2023-03-25T10:30:15.941Z,0.70
2023-03-25T10:32:49.481Z,0.90
2023-03-25T10:35:22.578Z,0.80
2023-03-25T10:37:54.257Z,1.07
2023-03-25T10:40:29.744Z,0.90
2023-03-25T10:43:21.806Z,0.77
2023-03-25T10:45:55.827Z,0.80
2023-03-25T10:48:28.030Z,0.50
2023-03-25T10:51:07.269Z,0.70
2023-03-25T10:53:35.799Z,0.60
2023-03-25T10:56:09.314Z,0.77
2023-03-25T10:58:41.259Z,0.83
2023-03-25T11:01:17.794Z,0.80
2023-03-25T11:03:51.586Z,0.93
2023-03-25T11:06:27.003Z,0.77
2023-03-25T11:09:18.436Z,0.80
2023-03-25T11:11:48.195Z,0.70
2023-03-25T11:14:17.550Z,0.83
2023-03-25T11:16:50.332Z,1.20
2023-03-25T11:19:26.846Z,1.20
2023-03-25T11:21:59.161Z,0.70
2023-03-25T11:24:33.772Z,0.50
2023-03-25T11:27:04.150Z,0.80
2023-03-25T11:29:33.181Z,0.77
2023-03-25T11:32:09.993Z,0.67
2023-03-25T11:34:42.239Z,1.00
2023-03-25T11:37:19.061Z,1.20
2023-03-25T11:39:55.110Z,0.80
2023-03-25T11:42:33.305Z,0.57
2023-03-25T11:45:04.055Z,0.50
2023-03-25T11:47:36.978Z,1.23
2023-03-25T11:50:07.922Z,0.67
2023-03-25T11:52:43.269Z,0.47
2023-03-25T11:55:20.356Z,0.50
2023-03-25T11:57:50.923Z,0.53
2023-03-25T12:00:31.629Z,0.93
2023-03-25T12:03:10.476Z,0.80
2023-03-25T12:05:39.422Z,1.07
2023-03-25T12:08:16.031Z,0.80
2023-03-25T12:10:54.575Z,0.53
2023-03-25T12:13:40.850Z,0.73
2023-03-25T12:16:24.208Z,0.60
2023-03-25T12:19:15.956Z,0.60
2023-03-25T12:22:09.977Z,0.70
2023-03-25T12:25:06.966Z,0.60
2023-03-25T12:27:53.439Z,0.70
2023-03-25T12:30:38.377Z,0.70
2023-03-25T12:33:22.198Z,0.50
2023-03-25T12:36:08.877Z,0.67
2023-03-25T12:38:49.813Z,0.87
2023-03-25T12:41:24.050Z,0.90
2023-03-25T12:44:04.693Z,0.70
2023-03-25T12:46:57.638Z,1.03
2023-03-25T12:49:44.329Z,0.60
2023-03-25T12:52:24.223Z,1.40
2023-03-25T12:55:07.914Z,1.10
2023-03-25T12:57:56.262Z,0.87
2023-03-25T13:00:45.057Z,1.20
2023-03-25T13:04:00.492Z,0.83
2023-03-25T13:06:34.878Z,0.80
2023-03-25T13:09:11.527Z,0.80
2023-03-25T13:11:45.848Z,0.70
2023-03-25T13:14:22.699Z,0.70
2023-03-25T13:16:56.381Z,1.00
2023-03-25T13:19:28.380Z,0.60
2023-03-25T13:21:59.766Z,0.77
2023-03-25T13:24:40.627Z,0.53
2023-03-25T13:27:13.012Z,0.73
2023-03-25T13:29:44.795Z,0.90
2023-03-25T13:32:19.858Z,0.90
2023-03-25T13:34:54.061Z,0.77
2023-03-25T13:37:29.360Z,0.73
2023-03-25T13:40:11.786Z,0.83
2023-03-25T13:42:48.069Z,0.80
2023-03-25T13:45:19.877Z,0.90
2023-03-25T13:47:54.774Z,0.80
2023-03-25T13:50:29.104Z,0.77
2023-03-25T13:53:03.864Z,0.80
2023-03-25T13:55:38.397Z,1.13
2023-03-25T13:58:44.195Z,0.90
2023-03-25T14:02:13.817Z,0.70
2023-03-25T14:05:22.724Z,0.70
2023-03-25T14:08:28.895Z,0.60
2023-03-25T14:11:21.630Z,0.50
2023-03-25T14:13:55.484Z,0.60
2023-03-25T14:16:27.488Z,1.10
2023-03-25T14:19:00.505Z,1.10
2023-03-25T14:21:36.265Z,1.13
2023-03-25T14:24:12.082Z,0.80
2023-03-25T14:26:50.416Z,0.80
2023-03-25T14:29:35.584Z,1.20
2023-03-25T14:32:11.580Z,1.00
2023-03-25T14:34:40.724Z,1.07
2023-03-25T14:37:31.051Z,0.67
2023-03-25T14:41:02.976Z,0.63
2023-03-25T14:43:40.250Z,0.70
2023-03-25T14:46:19.400Z,0.57
2023-03-25T14:48:52.725Z,0.80
2023-03-25T14:51:44.298Z,1.10
2023-03-25T14:54:31.063Z,1.17
2023-03-25T14:57:07.678Z,0.93
2023-03-25T14:59:42.886Z,1.10
2023-03-25T15:02:18.070Z,0.90
2023-03-25T15:04:53.631Z,0.50
2023-03-25T15:07:44.217Z,1.00
2023-03-25T15:10:26.502Z,0.97
2023-03-25T15:13:03.257Z,0.70
2023-03-25T15:15:53.243Z,1.03
2023-03-25T15:19:05.540Z,0.87
2023-03-25T15:22:10.996Z,0.80
2023-03-25T15:24:40.641Z,0.60
2023-03-25T15:27:24.103Z,0.60
2023-03-25T15:30:04.061Z,1.00
2023-03-25T15:32:52.674Z,0.90
2023-03-25T15:35:51.867Z,1.27
2023-03-25T15:38:52.998Z,1.43
2023-03-25T15:41:53.267Z,1.27
2023-03-25T15:44:51.989Z,1.20
2023-03-25T15:47:55.152Z,0.77
2023-03-25T15:50:41.603Z,1.30
2023-03-25T15:54:00.725Z,0.90
2023-03-25T15:56:32.496Z,0.77
2023-03-25T15:59:07.047Z,0.80
2023-03-25T16:01:39.334Z,1.10
2023-03-25T16:04:18.924Z,1.23
2023-03-25T16:06:52.574Z,1.47
2023-03-25T16:09:28.539Z,0.90
2023-03-25T16:12:00.997Z,1.00
2023-03-25T16:14:32.701Z,1.00
2023-03-25T16:17:05.237Z,0.80
2023-03-25T16:19:41.697Z,0.80
2023-03-25T16:22:19.439Z,1.00
2023-03-25T16:24:51.231Z,0.80
2023-03-25T16:27:26.824Z,0.70
2023-03-25T16:29:56.861Z,0.90
2023-03-25T16:32:27.733Z,0.70
2023-03-25T16:34:57.923Z,0.80
2023-03-25T16:37:27.433Z,1.00
2023-03-25T16:39:57.635Z,0.60
2023-03-25T16:42:33.833Z,1.00
2023-03-25T16:45:02.986Z,0.93
2023-03-25T16:47:33.918Z,1.30
2023-03-25T16:50:05.492Z,0.87
2023-03-25T16:52:36.162Z,0.93
2023-03-25T16:55:27.875Z,0.90
2023-03-25T16:57:56.332Z,1.07
2023-03-25T17:00:26.685Z,0.90
2023-03-25T17:02:55.170Z,0.80
2023-03-25T17:05:28.932Z,0.80
2023-03-25T17:08:03.472Z,0.90
2023-03-25T17:10:44.831Z,0.90
2023-03-25T17:13:18.495Z,0.77
2023-03-25T17:15:49.351Z,1.07
2023-03-25T17:18:19.184Z,1.10
2023-03-25T17:20:51.853Z,1.13
2023-03-25T17:23:28.490Z,1.57
2023-03-25T17:25:59.836Z,1.33
2023-03-25T17:28:35.171Z,0.90
2023-03-25T17:31:21.961Z,1.13
2023-03-25T17:33:52.892Z,0.90
2023-03-25T17:36:23.319Z,0.93
2023-03-25T17:38:55.977Z,1.10
2023-03-25T17:41:30.496Z,0.90
2023-03-25T17:43:59.441Z,0.70
2023-03-25T17:46:30.931Z,0.70
2023-03-25T17:49:00.872Z,0.63
2023-03-25T17:51:31.871Z,1.20
2023-03-25T17:54:00.468Z,1.10
2023-03-25T17:56:29.871Z,1.00
2023-03-25T17:59:01.934Z,1.20
2023-03-25T18:01:32.617Z,1.47
2023-03-25T18:04:01.030Z,1.10
2023-03-25T18:06:30.762Z,0.80
2023-03-25T18:08:59.330Z,0.67
2023-03-25T18:11:27.815Z,0.63
2023-03-25T18:13:56.180Z,0.90
2023-03-25T18:16:25.620Z,0.57
2023-03-25T18:18:54.019Z,0.60
2023-03-25T18:21:23.299Z,0.40
2023-03-25T18:23:53.066Z,0.80
2023-03-25T18:26:21.693Z,0.80
2023-03-25T18:28:50.305Z,0.70
2023-03-25T18:31:18.951Z,0.83
2023-03-25T18:33:50.164Z,0.73
2023-03-25T18:36:19.440Z,0.70
2023-03-25T18:38:47.877Z,0.70
2023-03-25T18:41:17.689Z,0.60
2023-03-25T18:43:46.575Z,0.60
2023-03-25T18:46:15.818Z,0.63
2023-03-25T18:48:44.557Z,0.60
2023-03-25T18:51:14.635Z,0.60
2023-03-25T18:53:43.066Z,0.60
2023-03-25T18:56:11.679Z,0.77
2023-03-25T18:58:41.541Z,0.80
2023-03-25T19:01:15.647Z,0.60
2023-03-25T19:03:44.057Z,0.60
2023-03-25T19:06:14.686Z,0.50
2023-03-25T19:08:44.418Z,0.60
2023-03-25T19:11:21.216Z,0.90
2023-03-25T19:13:52.941Z,0.80
2023-03-25T19:16:21.980Z,0.83
2023-03-25T19:18:50.517Z,0.73
2023-03-25T19:21:20.784Z,0.80
2023-03-25T19:23:49.831Z,0.80
2023-03-25T19:26:18.228Z,1.00
2023-03-25T19:28:46.607Z,0.67
2023-03-25T19:31:16.718Z,0.77
2023-03-25T19:33:45.385Z,0.60
2023-03-25T19:36:16.204Z,0.60
2023-03-25T19:38:44.595Z,0.80
2023-03-25T19:41:15.587Z,0.70
2023-03-25T19:43:44.051Z,0.70
2023-03-25T19:46:12.594Z,0.80
2023-03-25T19:48:42.614Z,0.80
2023-03-25T19:51:11.184Z,0.50
2023-03-25T19:53:39.533Z,0.43
2023-03-25T19:56:13.777Z,0.50
2023-03-25T19:58:42.322Z,0.70
2023-03-25T20:01:11.231Z,0.60
2023-03-25T20:03:41.190Z,0.73
2023-03-25T20:06:10.054Z,0.50
2023-03-25T20:08:38.473Z,0.60
2023-03-25T20:11:12.001Z,0.60
2023-03-25T20:13:40.614Z,0.60
2023-03-25T20:16:10.148Z,0.50
2023-03-25T20:18:39.028Z,0.63
2023-03-25T20:21:10.182Z,0.70
2023-03-25T20:23:38.548Z,0.80
2023-03-25T20:26:07.522Z,0.60
2023-03-25T20:28:37.185Z,0.50
2023-03-25T20:31:18.390Z,0.50
2023-03-25T20:33:47.460Z,1.20
2023-03-25T20:36:17.673Z,0.60
2023-03-25T20:38:56.659Z,0.60
2023-03-25T20:41:26.801Z,0.50
2023-03-25T20:43:55.296Z,0.73
2023-03-25T20:46:28.388Z,0.60
2023-03-25T20:48:57.253Z,0.57
2023-03-25T20:51:27.050Z,0.50
2023-03-25T20:53:55.549Z,0.60
2023-03-25T20:56:24.018Z,0.70
2023-03-25T20:58:52.339Z,0.73
2023-03-25T21:01:21.423Z,0.90
2023-03-25T21:03:52.273Z,1.03
2023-03-25T21:06:25.524Z,0.70
2023-03-25T21:09:01.003Z,0.60
2023-03-25T21:11:34.062Z,0.67
2023-03-25T21:14:02.361Z,0.50
2023-03-25T21:16:31.166Z,0.50
2023-03-25T21:19:01.874Z,0.67
2023-03-25T21:21:30.896Z,0.50
2023-03-25T21:24:00.575Z,0.53
2023-03-25T21:26:28.880Z,0.77
2023-03-25T21:28:57.931Z,0.60
2023-03-25T21:31:27.636Z,0.40
2023-03-25T21:33:58.160Z,0.77
2023-03-25T21:36:29.285Z,0.80
2023-03-25T21:39:00.841Z,0.70
2023-03-25T21:41:30.972Z,0.83
2023-03-25T21:43:59.381Z,0.60
2023-03-25T21:46:30.159Z,0.60
2023-03-25T21:48:59.567Z,0.60
2023-03-25T21:51:30.822Z,0.60
2023-03-25T21:54:01.047Z,0.60
2023-03-25T21:56:32.463Z,0.70
2023-03-25T21:59:01.806Z,0.50
2023-03-25T22:01:30.341Z,0.70
2023-03-25T22:04:00.227Z,0.60
2023-03-25T22:06:31.016Z,0.50
2023-03-25T22:09:05.147Z,0.90
2023-03-25T22:11:35.605Z,0.70
2023-03-25T22:14:05.337Z,0.63
2023-03-25T22:16:33.863Z,0.80
2023-03-25T22:19:02.515Z,0.60
2023-03-25T22:21:34.380Z,0.60
2023-03-25T22:24:06.924Z,0.90
2023-03-25T22:26:39.219Z,0.70
2023-03-25T22:29:09.875Z,1.00
2023-03-25T22:31:40.396Z,0.70
2023-03-25T22:34:11.932Z,0.90
2023-03-25T22:36:42.868Z,0.50
2023-03-25T22:39:12.641Z,0.80
2023-03-25T22:41:41.100Z,0.83
2023-03-25T22:44:09.425Z,0.80
2023-03-25T22:46:38.794Z,0.93
2023-03-25T22:49:07.321Z,1.07
2023-03-25T22:51:35.832Z,0.83
2023-03-25T22:54:05.233Z,0.73
2023-03-25T22:56:34.996Z,0.90
2023-03-25T22:59:04.662Z,0.80
2023-03-25T23:01:33.992Z,0.60
2023-03-25T23:04:02.591Z,0.93
2023-03-25T23:06:31.658Z,1.23
2023-03-25T23:09:00.583Z,0.70
2023-03-25T23:11:30.949Z,1.17
2023-03-25T23:14:03.354Z,1.00
2023-03-25T23:16:34.405Z,0.93
2023-03-25T23:19:06.237Z,0.90
2023-03-25T23:21:36.236Z,0.80
2023-03-25T23:24:05.711Z,0.70
2023-03-25T23:26:36.728Z,1.03
2023-03-25T23:29:09.657Z,0.90
2023-03-25T23:31:41.340Z,1.10
2023-03-25T23:34:14.924Z,1.10
2023-03-25T23:36:44.110Z,0.90
2023-03-25T23:39:15.521Z,1.10
2023-03-25T23:41:44.218Z,1.23
2023-03-25T23:44:14.186Z,1.10
2023-03-25T23:46:42.942Z,1.10
2023-03-25T23:49:12.304Z,1.27
2023-03-25T23:51:42.467Z,0.70
2023-03-25T23:54:13.318Z,0.90
2023-03-25T23:56:42.614Z,1.30
2023-03-25T23:59:11.743Z,0.97
