createdAt,value
2023-03-27T05:03:11.012Z,23.10
2023-03-27T05:04:11.925Z,23.13
2023-03-27T05:05:11.989Z,23.13
2023-03-27T05:06:12.052Z,23.09
2023-03-27T05:07:12.043Z,23.13
2023-03-27T05:08:12.050Z,23.12
2023-03-27T05:09:12.045Z,23.13
2023-03-27T05:10:12.061Z,23.19
2023-03-27T05:11:12.127Z,23.14
2023-03-27T05:12:12.181Z,23.17
2023-03-27T05:13:12.237Z,23.23
2023-03-27T05:14:12.276Z,23.22
2023-03-27T05:15:12.329Z,23.20
2023-03-27T05:16:12.358Z,23.22
2023-03-27T05:17:12.359Z,23.24
2023-03-27T05:18:12.474Z,23.20
2023-03-27T05:19:11.444Z,23.24
2023-03-27T05:20:12.443Z,23.26
2023-03-27T05:21:12.445Z,23.23
2023-03-27T05:22:12.479Z,23.24
2023-03-27T05:23:12.479Z,23.33
2023-03-27T05:24:12.504Z,23.29
2023-03-27T05:25:12.525Z,23.27
2023-03-27T05:26:12.518Z,23.29
2023-03-27T05:27:12.526Z,23.31
2023-03-27T05:28:12.555Z,23.29
2023-03-27T05:29:12.566Z,23.31
2023-03-27T05:30:12.596Z,23.29
2023-03-27T05:31:12.681Z,23.29
2023-03-27T05:32:12.607Z,23.29
2023-03-27T05:33:12.617Z,23.30
2023-03-27T05:37:11.657Z,23.34
2023-03-27T05:38:12.658Z,23.34
2023-03-27T05:39:12.681Z,23.27
2023-03-27T05:42:11.738Z,23.39
2023-03-27T05:43:12.717Z,23.43
2023-03-27T05:44:12.724Z,23.36
2023-03-27T05:45:12.742Z,23.40
2023-03-27T05:46:12.785Z,23.37
2023-03-27T05:52:11.772Z,23.47
2023-03-27T05:53:12.818Z,23.44
2023-03-27T05:55:11.768Z,23.47
2023-03-27T05:56:13.328Z,23.44
2023-03-27T05:59:11.756Z,23.44
2023-03-27T06:00:12.785Z,23.48
2023-03-27T06:01:13.005Z,23.48
2023-03-27T06:02:12.772Z,23.48
2023-03-27T06:03:13.062Z,23.54
2023-03-27T06:04:12.865Z,23.65
2023-03-27T06:05:12.808Z,23.67
2023-03-27T06:07:11.832Z,23.72
2023-03-27T06:08:12.780Z,23.74
2023-03-27T06:10:13.371Z,23.75
2023-03-27T06:11:12.864Z,23.81
2023-03-27T06:12:12.864Z,23.88
2023-03-27T06:13:12.892Z,23.93
2023-03-27T06:14:12.957Z,23.89
2023-03-27T06:15:13.019Z,23.95
2023-03-27T06:16:13.126Z,23.93
2023-03-27T06:17:13.108Z,23.95
2023-03-27T06:19:12.225Z,23.95
2023-03-27T06:20:13.332Z,23.95
2023-03-27T06:21:13.344Z,24.01
2023-03-27T06:22:13.385Z,24.01
2023-03-27T06:25:12.540Z,24.03
2023-03-27T06:26:12.582Z,24.05
2023-03-27T06:27:13.643Z,24.05
2023-03-27T06:28:13.688Z,24.09
2023-03-27T06:29:13.714Z,24.08
2023-03-27T06:30:12.766Z,24.10
2023-03-27T06:31:13.849Z,24.10
2023-03-27T06:32:13.818Z,24.10
2023-03-27T06:33:13.868Z,24.12
2023-03-27T06:34:13.895Z,24.15
2023-03-27T06:38:13.010Z,24.19
2023-03-27T06:39:14.058Z,24.19
2023-03-27T06:40:13.048Z,24.17
2023-03-27T06:41:14.097Z,24.19
2023-03-27T06:42:13.104Z,24.24
2023-03-27T06:43:14.268Z,24.17
2023-03-27T06:44:14.166Z,24.19
2023-03-27T06:45:14.176Z,24.24
2023-03-27T06:46:14.283Z,24.20
2023-03-27T06:48:20.534Z,24.24
2023-03-27T06:49:14.243Z,24.24
2023-03-27T06:53:25.871Z,24.27
2023-03-27T06:54:14.214Z,24.23
2023-03-27T06:55:15.053Z,24.24
2023-03-27T06:56:14.520Z,24.23
2023-03-27T06:57:14.254Z,24.23
2023-03-27T06:58:14.191Z,24.20
2023-03-27T07:00:13.193Z,24.15
2023-03-27T07:01:14.176Z,24.13
2023-03-27T07:02:14.145Z,24.10
2023-03-27T07:04:13.131Z,24.15
2023-03-27T07:05:14.161Z,24.15
2023-03-27T07:06:14.127Z,24.12
2023-03-27T07:07:14.217Z,24.09
2023-03-27T07:08:23.374Z,24.19
2023-03-27T07:10:13.112Z,24.26
2023-03-27T07:11:14.359Z,24.30
2023-03-27T07:12:13.068Z,24.34
2023-03-27T07:13:14.076Z,24.30
2023-03-27T07:16:13.077Z,24.30
2023-03-27T07:17:14.019Z,24.30
2023-03-27T07:18:14.101Z,24.29
2023-03-27T07:20:13.050Z,24.27
2023-03-27T07:21:13.030Z,24.26
2023-03-27T07:22:14.007Z,24.24
2023-03-27T07:26:12.964Z,24.16
2023-03-27T07:27:14.063Z,24.09
2023-03-27T07:28:13.970Z,24.06
2023-03-27T07:33:13.216Z,23.99
2023-03-27T07:34:14.327Z,24.03
2023-03-27T07:35:14.170Z,23.99
2023-03-27T07:36:14.225Z,23.96
2023-03-27T07:37:14.286Z,24.02
2023-03-27T07:38:14.524Z,24.02
2023-03-27T07:39:13.374Z,23.96
2023-03-27T07:43:13.495Z,23.99
2023-03-27T07:44:14.452Z,23.99
2023-03-27T07:45:14.469Z,23.93
2023-03-27T07:46:14.586Z,23.84
2023-03-27T07:47:14.512Z,23.72
2023-03-27T07:48:14.541Z,23.64
2023-03-27T07:49:14.581Z,23.61
2023-03-27T07:50:13.618Z,23.60
2023-03-27T07:51:14.533Z,23.50
2023-03-27T07:52:16.366Z,23.44
2023-03-27T07:57:13.755Z,23.16
2023-03-27T07:58:14.733Z,23.16
2023-03-27T07:59:14.694Z,23.14
2023-03-27T08:00:13.650Z,23.09
2023-03-27T08:01:14.650Z,23.05
2023-03-27T08:03:13.806Z,22.95
2023-03-27T08:07:13.622Z,22.72
2023-03-27T08:08:13.623Z,22.75
2023-03-27T08:09:14.600Z,22.80
2023-03-27T08:10:14.572Z,22.80
2023-03-27T08:11:27.305Z,22.86
2023-03-27T08:12:14.572Z,22.79
2023-03-27T08:17:16.719Z,23.13
2023-03-27T08:18:14.625Z,23.14
2023-03-27T08:19:13.507Z,23.19
2023-03-27T08:20:14.496Z,23.23
2023-03-27T08:21:14.528Z,23.27
2023-03-27T08:22:14.494Z,23.31
2023-03-27T08:23:14.482Z,23.36
2023-03-27T08:25:13.476Z,23.37
2023-03-27T08:26:14.479Z,23.39
2023-03-27T08:29:13.449Z,23.23
2023-03-27T08:30:14.197Z,23.12
2023-03-27T08:31:14.525Z,23.05
2023-03-27T08:33:13.400Z,23.03
2023-03-27T08:34:14.415Z,22.98
2023-03-27T08:38:25.748Z,22.78
2023-03-27T08:39:14.356Z,22.79
2023-03-27T08:40:14.355Z,23.01
2023-03-27T08:43:13.343Z,23.17
2023-03-27T08:44:14.317Z,23.20
2023-03-27T08:47:13.345Z,23.30
2023-03-27T08:48:13.313Z,23.37
2023-03-27T08:49:14.291Z,23.46
2023-03-27T08:53:13.269Z,23.51
2023-03-27T08:54:14.252Z,23.51
2023-03-27T08:56:13.229Z,23.57
2023-03-27T08:57:14.619Z,23.62
2023-03-27T09:01:13.206Z,23.62
2023-03-27T09:02:17.535Z,23.61
2023-03-27T09:04:13.189Z,23.62
2023-03-27T09:05:14.177Z,23.64
2023-03-27T09:06:14.237Z,23.67
2023-03-27T09:10:13.155Z,23.71
2023-03-27T09:11:14.132Z,23.69
2023-03-27T09:12:14.148Z,23.64
2023-03-27T09:14:13.110Z,23.71
2023-03-27T09:15:14.111Z,23.71
2023-03-27T09:18:13.110Z,23.75
2023-03-27T09:19:14.069Z,23.76
2023-03-27T09:21:13.135Z,23.84
2023-03-27T09:22:14.201Z,23.82
2023-03-27T09:23:13.259Z,23.79
2023-03-27T09:24:14.330Z,23.84
2023-03-27T09:25:14.383Z,23.89
2023-03-27T09:28:13.565Z,23.85
2023-03-27T09:29:14.626Z,23.84
2023-03-27T09:32:13.593Z,23.84
2023-03-27T09:33:14.616Z,23.88
2023-03-27T09:36:13.554Z,23.88
2023-03-27T09:37:14.606Z,23.91
2023-03-27T09:38:14.550Z,23.91
2023-03-27T09:39:14.549Z,23.91
2023-03-27T09:41:13.530Z,23.92
2023-03-27T09:42:14.521Z,23.93
2023-03-27T09:46:13.598Z,23.96
2023-03-27T09:47:14.577Z,23.91
2023-03-27T09:50:13.497Z,23.91
2023-03-27T09:54:13.458Z,23.88
2023-03-27T09:56:13.424Z,23.91
2023-03-27T09:57:14.498Z,23.88
2023-03-27T10:01:13.506Z,23.89
2023-03-27T10:02:14.399Z,23.92
2023-03-27T10:07:13.570Z,24.02
2023-03-27T10:08:14.554Z,24.01
2023-03-27T10:09:14.593Z,24.02
2023-03-27T10:10:14.723Z,23.99
2023-03-27T10:11:14.664Z,23.99
2023-03-27T10:15:13.897Z,24.02
2023-03-27T10:16:14.875Z,24.01
2023-03-27T10:17:13.891Z,24.02
2023-03-27T10:18:13.929Z,24.03
2023-03-27T10:19:13.947Z,24.05
2023-03-27T10:20:15.043Z,24.01
2023-03-27T10:21:15.005Z,24.05
2023-03-27T10:22:15.084Z,24.06
2023-03-27T10:25:14.088Z,24.01
2023-03-27T10:26:14.200Z,24.01
2023-03-27T10:27:15.193Z,24.06
2023-03-27T10:28:15.200Z,24.02
2023-03-27T10:29:15.226Z,24.05
2023-03-27T10:30:15.252Z,24.01
2023-03-27T10:31:15.369Z,24.02
2023-03-27T10:34:15.004Z,24.03
2023-03-27T10:35:15.384Z,24.01
2023-03-27T10:36:14.410Z,24.06
2023-03-27T10:37:15.456Z,24.08
2023-03-27T10:38:15.502Z,24.06
2023-03-27T10:40:14.533Z,24.08
2023-03-27T10:41:15.523Z,24.09
2023-03-27T10:42:15.679Z,24.09
2023-03-27T10:44:14.516Z,24.08
2023-03-27T10:45:15.505Z,24.08
2023-03-27T10:47:14.482Z,24.08
2023-03-27T10:48:15.610Z,24.05
2023-03-27T10:52:14.455Z,24.06
2023-03-27T10:53:15.542Z,24.09
2023-03-27T10:54:14.547Z,24.08
2023-03-27T10:55:15.464Z,24.08
2023-03-27T10:58:14.404Z,24.09
2023-03-27T10:59:15.404Z,24.06
2023-03-27T11:00:15.398Z,24.06
2023-03-27T11:02:14.386Z,24.10
2023-03-27T11:03:15.396Z,24.09
2023-03-27T11:05:14.360Z,24.06
2023-03-27T11:06:15.395Z,24.08
2023-03-27T11:08:14.336Z,24.06
2023-03-27T11:09:15.337Z,24.06
2023-03-27T11:10:15.347Z,24.06
2023-03-27T11:12:14.342Z,24.06
2023-03-27T11:13:15.300Z,24.06
2023-03-27T11:16:14.328Z,24.10
2023-03-27T11:17:15.262Z,24.15
2023-03-27T11:18:15.265Z,24.09
2023-03-27T11:19:15.262Z,24.12
2023-03-27T11:22:14.236Z,24.08
2023-03-27T11:23:15.245Z,24.05
2023-03-27T11:25:14.235Z,24.08
2023-03-27T11:26:15.238Z,24.09
2023-03-27T11:30:14.343Z,24.06
2023-03-27T11:31:15.426Z,24.03
2023-03-27T11:32:15.361Z,24.02
2023-03-27T11:33:15.407Z,24.02
2023-03-27T11:34:15.427Z,24.09
2023-03-27T11:37:14.399Z,24.13
2023-03-27T11:38:15.625Z,24.12
2023-03-27T11:39:15.466Z,24.15
2023-03-27T11:40:15.384Z,24.13
2023-03-27T11:41:15.663Z,24.16
2023-03-27T11:42:15.386Z,24.17
2023-03-27T11:44:14.343Z,24.15
2023-03-27T11:45:15.366Z,24.13
2023-03-27T11:47:14.367Z,24.09
2023-03-27T11:48:15.373Z,24.10
2023-03-27T11:50:14.297Z,24.08
2023-03-27T11:51:15.313Z,24.09
2023-03-27T11:53:14.281Z,24.12
2023-03-27T11:54:15.273Z,24.08
2023-03-27T11:55:15.265Z,24.09
2023-03-27T11:59:14.239Z,24.05
2023-03-27T12:00:15.294Z,24.02
2023-03-27T12:01:17.302Z,24.03
2023-03-27T12:02:15.411Z,24.05
2023-03-27T12:05:14.315Z,23.99
2023-03-27T12:06:14.307Z,23.99
2023-03-27T12:07:16.915Z,23.96
2023-03-27T12:08:15.805Z,23.98
2023-03-27T12:09:14.510Z,23.95
2023-03-27T12:10:15.267Z,23.98
2023-03-27T12:11:15.274Z,23.95
2023-03-27T12:12:15.263Z,23.93
2023-03-27T12:14:18.451Z,23.95
2023-03-27T12:15:15.262Z,23.93
2023-03-27T12:16:15.260Z,23.98
2023-03-27T12:17:15.224Z,23.98
2023-03-27T12:18:15.215Z,23.92
2023-03-27T12:21:14.197Z,23.88
2023-03-27T12:23:15.193Z,23.88
2023-03-27T12:24:15.151Z,23.89
2023-03-27T12:25:15.147Z,23.91
2023-03-27T12:26:15.136Z,23.91
2023-03-27T12:27:15.139Z,23.88
2023-03-27T12:29:23.308Z,23.93
2023-03-27T12:30:15.128Z,23.92
2023-03-27T12:31:15.100Z,23.91
2023-03-27T12:33:14.149Z,23.89
2023-03-27T12:35:14.078Z,23.93
2023-03-27T12:36:15.099Z,23.89
2023-03-27T12:37:15.073Z,23.93
2023-03-27T12:38:15.081Z,23.91
2023-03-27T12:40:14.042Z,23.89
2023-03-27T12:41:15.022Z,23.92
2023-03-27T12:42:15.028Z,23.89
2023-03-27T12:43:15.020Z,23.93
2023-03-27T12:44:15.020Z,23.89
2023-03-27T12:45:14.998Z,23.93
2023-03-27T12:46:15.056Z,23.92
2023-03-27T12:48:13.985Z,23.93
2023-03-27T12:49:14.964Z,23.92
2023-03-27T12:50:14.978Z,23.96
2023-03-27T12:52:15.122Z,23.99
2023-03-27T12:53:14.997Z,23.96
2023-03-27T12:54:15.062Z,23.95
2023-03-27T12:55:14.099Z,23.93
2023-03-27T12:56:15.140Z,23.99
2023-03-27T12:57:15.286Z,23.99
2023-03-27T12:59:14.293Z,24.01
2023-03-27T13:00:15.351Z,23.98
2023-03-27T13:01:15.417Z,23.95
2023-03-27T13:02:14.536Z,23.93
2023-03-27T13:03:14.650Z,23.96
2023-03-27T13:04:15.593Z,23.98
2023-03-27T13:05:26.298Z,23.95
2023-03-27T13:06:15.603Z,23.96
2023-03-27T13:07:14.594Z,23.96
2023-03-27T13:08:15.576Z,23.99
2023-03-27T13:09:15.578Z,23.99
2023-03-27T13:10:15.569Z,23.98
2023-03-27T13:11:15.555Z,23.96
2023-03-27T13:12:15.550Z,23.98
2023-03-27T13:13:15.550Z,23.98
2023-03-27T13:14:14.561Z,23.96
2023-03-27T13:15:15.552Z,23.95
2023-03-27T13:17:14.632Z,23.96
2023-03-27T13:18:15.756Z,23.96
2023-03-27T13:19:15.730Z,23.95
2023-03-27T13:20:15.774Z,23.96
2023-03-27T13:21:15.828Z,23.98
2023-03-27T13:22:15.896Z,23.95
2023-03-27T13:23:16.490Z,23.93
2023-03-27T13:24:16.023Z,23.91
2023-03-27T13:25:16.052Z,23.92
2023-03-27T13:26:16.048Z,23.92
2023-03-27T13:27:16.118Z,23.89
2023-03-27T13:28:16.145Z,23.86
2023-03-27T13:29:16.217Z,23.85
2023-03-27T13:30:16.363Z,23.88
2023-03-27T13:31:16.350Z,23.86
2023-03-27T13:32:16.321Z,23.89
2023-03-27T13:33:16.358Z,23.85
2023-03-27T13:34:16.453Z,23.86
2023-03-27T13:35:16.406Z,23.86
2023-03-27T13:36:16.468Z,23.84
2023-03-27T13:37:16.467Z,23.82
2023-03-27T13:39:15.436Z,23.82
2023-03-27T13:40:16.562Z,23.82
2023-03-27T13:41:16.438Z,23.81
2023-03-27T13:42:16.458Z,23.84
2023-03-27T13:43:16.489Z,23.81
2023-03-27T13:44:16.456Z,23.82
2023-03-27T13:45:15.471Z,23.82
2023-03-27T13:46:16.518Z,23.84
2023-03-27T13:47:16.470Z,23.81
2023-03-27T13:48:16.517Z,23.85
2023-03-27T13:50:15.488Z,23.81
2023-03-27T13:51:16.479Z,23.78
2023-03-27T13:52:16.499Z,23.76
2023-03-27T13:53:16.479Z,23.79
2023-03-27T13:56:15.472Z,23.78
2023-03-27T13:57:16.573Z,23.78
2023-03-27T13:59:15.467Z,23.74
2023-03-27T14:00:16.482Z,23.76
2023-03-27T14:01:16.491Z,23.79
2023-03-27T14:02:16.559Z,23.79
2023-03-27T14:03:16.681Z,23.81
2023-03-27T14:04:16.528Z,23.82
2023-03-27T14:05:16.556Z,23.81
2023-03-27T14:06:16.566Z,23.84
2023-03-27T14:07:15.568Z,23.85
2023-03-27T14:08:15.565Z,23.84
2023-03-27T14:09:16.602Z,23.88
2023-03-27T14:10:16.616Z,23.88
2023-03-27T14:11:16.645Z,23.85
2023-03-27T14:12:15.666Z,23.88
2023-03-27T14:13:16.684Z,23.88
2023-03-27T14:14:16.693Z,23.86
2023-03-27T14:16:15.821Z,23.89
2023-03-27T14:17:15.760Z,23.88
2023-03-27T14:19:15.807Z,23.89
2023-03-27T14:20:16.833Z,23.89
2023-03-27T14:21:27.601Z,23.89
2023-03-27T14:22:16.843Z,23.91
2023-03-27T14:25:15.796Z,23.89
2023-03-27T14:26:16.785Z,23.89
2023-03-27T14:27:15.765Z,23.89
2023-03-27T14:28:16.768Z,23.89
2023-03-27T14:31:15.769Z,23.82
2023-03-27T14:32:16.737Z,23.88
2023-03-27T14:33:16.723Z,23.82
2023-03-27T14:34:16.751Z,23.86
2023-03-27T14:35:16.802Z,23.88
2023-03-27T14:36:16.712Z,23.84
2023-03-27T14:37:16.691Z,23.82
2023-03-27T14:38:16.748Z,23.81
2023-03-27T14:39:16.701Z,23.84
2023-03-27T14:42:15.640Z,23.76
2023-03-27T14:43:15.637Z,23.72
2023-03-27T14:44:16.636Z,23.76
2023-03-27T14:45:16.655Z,23.76
2023-03-27T14:47:15.635Z,23.76
2023-03-27T14:49:15.589Z,23.72
2023-03-27T14:50:16.590Z,23.74
2023-03-27T14:51:16.585Z,23.72
2023-03-27T14:52:16.589Z,23.76
2023-03-27T14:55:15.563Z,23.67
2023-03-27T14:56:16.536Z,23.67
2023-03-27T14:57:16.630Z,23.65
2023-03-27T15:00:15.521Z,23.64
2023-03-27T15:01:16.519Z,23.68
2023-03-27T15:02:16.498Z,23.67
2023-03-27T15:03:16.627Z,23.69
2023-03-27T15:04:16.545Z,23.71
2023-03-27T15:05:16.474Z,23.71
2023-03-27T15:06:16.480Z,23.64
2023-03-27T15:09:15.449Z,23.72
2023-03-27T15:10:16.484Z,23.71
2023-03-27T15:11:16.432Z,23.75
2023-03-27T15:12:16.432Z,23.72
2023-03-27T15:13:16.422Z,23.72
2023-03-27T15:14:16.412Z,23.74
2023-03-27T15:15:16.422Z,23.75
2023-03-27T15:17:15.373Z,23.78
2023-03-27T15:18:16.380Z,23.79
2023-03-27T15:20:15.354Z,23.78
2023-03-27T15:21:16.363Z,23.79
2023-03-27T15:22:16.344Z,23.78
2023-03-27T15:24:15.337Z,23.81
2023-03-27T15:25:16.315Z,23.79
2023-03-27T15:26:16.334Z,23.78
2023-03-27T15:27:16.300Z,23.79
