createdAt,value
2023-05-12T00:02:22.760Z,106.11
2023-05-12T00:12:26.809Z,105.82
2023-05-12T00:22:29.691Z,106.38
2023-05-12T00:32:33.680Z,106.18
2023-05-12T00:42:36.539Z,106.19
2023-05-12T00:52:40.994Z,106.46
2023-05-12T01:02:43.797Z,106.34
2023-05-12T01:12:48.218Z,106.26
2023-05-12T01:22:50.990Z,106.65
2023-05-12T01:32:55.155Z,106.62
2023-05-12T01:42:57.851Z,106.75
2023-05-12T01:53:01.810Z,106.56
2023-05-12T02:03:04.662Z,106.56
2023-05-12T02:13:08.724Z,106.98
2023-05-12T02:23:11.768Z,106.98
2023-05-12T02:33:16.314Z,107.02
2023-05-12T02:43:18.962Z,106.95
2023-05-12T02:53:22.944Z,107.16
2023-05-12T03:03:25.698Z,107.07
2023-05-12T03:13:29.800Z,107.22
2023-05-12T03:23:32.924Z,107.08
2023-05-12T03:33:36.959Z,107.11
2023-05-12T03:43:40.340Z,107.29
2023-05-12T03:53:46.214Z,106.94
2023-05-12T04:03:49.036Z,106.82
2023-05-12T04:13:53.087Z,107.27
2023-05-12T04:23:55.868Z,107.17
2023-05-12T04:33:59.871Z,106.72
2023-05-12T04:44:02.497Z,106.87
2023-05-12T04:54:06.613Z,106.54
2023-05-12T05:04:09.364Z,107.37
2023-05-12T05:14:13.632Z,107.23
2023-05-12T05:24:16.282Z,106.43
2023-05-12T05:34:21.691Z,106.50
2023-05-12T05:44:24.823Z,107.05
2023-05-12T05:54:28.822Z,106.68
2023-05-12T06:04:31.459Z,106.63
2023-05-12T06:14:35.457Z,106.68
2023-05-12T06:24:38.106Z,106.63
2023-05-12T06:34:42.318Z,106.21
2023-05-12T06:44:45.586Z,106.31
2023-05-12T06:54:49.566Z,106.01
2023-05-12T07:04:52.227Z,105.18
2023-05-12T07:14:56.261Z,104.44
2023-05-12T07:24:59.176Z,102.92
2023-05-12T07:35:03.600Z,102.83
2023-05-12T07:45:06.984Z,102.06
2023-05-12T07:55:11.465Z,100.58
2023-05-12T08:05:14.377Z,100.36
2023-05-12T08:15:18.712Z,98.85
2023-05-12T08:25:22.002Z,98.91
2023-05-12T08:35:27.513Z,97.73
2023-05-12T08:45:31.058Z,96.13
2023-05-12T08:55:36.100Z,95.88
2023-05-12T09:05:39.986Z,95.04
2023-05-12T09:15:46.820Z,94.07
2023-05-12T09:26:00.932Z,90.57
2023-05-12T09:36:05.743Z,87.52
2023-05-12T09:46:08.432Z,87.61
2023-05-12T09:56:13.687Z,84.71
2023-05-12T10:06:21.058Z,81.44
2023-05-12T10:16:25.285Z,71.90
2023-05-12T10:26:28.252Z,72.95
2023-05-12T10:36:32.528Z,69.53
2023-05-12T10:46:35.228Z,69.11
2023-05-12T10:56:45.170Z,66.91
2023-05-12T11:06:59.436Z,60.69
2023-05-12T11:17:04.123Z,61.81
2023-05-12T11:27:07.734Z,56.10
2023-05-12T11:37:11.816Z,35.04
2023-05-12T11:47:15.757Z,26.69
2023-05-12T11:57:27.773Z,22.01
2023-05-12T12:07:31.833Z,20.15
2023-05-12T12:17:36.297Z,19.62
2023-05-12T12:27:38.959Z,17.86
2023-05-12T12:37:43.114Z,19.36
2023-05-12T12:47:45.821Z,20.02
2023-05-12T12:57:49.877Z,25.36
2023-05-12T13:07:52.568Z,31.67
2023-05-12T13:17:56.609Z,31.80
2023-05-12T13:27:59.275Z,26.01
2023-05-12T13:38:03.270Z,33.13
2023-05-12T13:48:06.454Z,30.86
2023-05-12T13:58:10.497Z,29.80
2023-05-12T14:08:13.198Z,29.26
2023-05-12T14:18:17.527Z,29.79
2023-05-12T14:28:20.427Z,26.55
2023-05-12T14:38:24.698Z,30.80
2023-05-12T14:48:27.335Z,31.03
2023-05-12T14:58:31.429Z,28.12
2023-05-12T15:08:34.117Z,27.49
2023-05-12T15:18:38.145Z,26.93
2023-05-12T15:28:40.888Z,28.24
2023-05-12T15:38:46.932Z,31.29
2023-05-12T15:48:49.629Z,31.82
2023-05-12T15:58:53.816Z,29.79
2023-05-12T16:08:56.714Z,32.44
2023-05-12T16:19:00.786Z,32.24
2023-05-12T16:29:03.516Z,32.37
2023-05-12T16:39:08.965Z,33.60
2023-05-12T16:49:11.677Z,35.20
2023-05-12T16:59:15.662Z,36.05
2023-05-12T17:09:18.901Z,36.76
2023-05-12T17:19:23.095Z,35.50
2023-05-12T17:29:25.798Z,35.47
2023-05-12T17:39:29.877Z,36.72
2023-05-12T17:49:32.620Z,36.66
2023-05-12T17:59:36.736Z,36.21
2023-05-12T18:09:39.374Z,36.63
2023-05-12T18:19:43.420Z,40.48
2023-05-12T18:29:46.140Z,41.23
2023-05-12T18:39:50.141Z,41.68
2023-05-12T18:49:53.139Z,42.28
2023-05-12T18:59:57.406Z,43.11
2023-05-12T19:10:00.106Z,47.59
2023-05-12T19:20:04.788Z,49.24
2023-05-12T19:30:08.738Z,50.52
2023-05-12T19:40:13.294Z,52.58
2023-05-12T19:50:16.509Z,55.13
2023-05-12T20:00:22.060Z,56.57
2023-05-12T20:10:24.732Z,58.22
2023-05-12T20:20:29.129Z,59.73
2023-05-12T20:30:31.910Z,60.31
2023-05-12T20:40:35.974Z,61.77
2023-05-12T20:50:39.637Z,62.70
2023-05-12T21:00:44.214Z,64.19
2023-05-12T21:10:48.375Z,65.46
2023-05-12T21:20:52.501Z,66.99
2023-05-12T21:30:55.407Z,67.64
2023-05-12T21:40:59.523Z,68.05
2023-05-12T21:51:03.800Z,68.72
2023-05-12T22:01:07.992Z,69.10
2023-05-12T22:11:10.805Z,70.41
2023-05-12T22:21:15.025Z,71.93
2023-05-12T22:31:17.782Z,72.70
2023-05-12T22:41:21.928Z,73.86
2023-05-12T22:51:24.624Z,74.64
2023-05-12T23:01:29.046Z,75.51
2023-05-12T23:11:31.854Z,75.78
2023-05-12T23:21:36.206Z,76.15
2023-05-12T23:31:38.870Z,76.33
2023-05-12T23:41:42.987Z,76.05
2023-05-12T23:51:45.834Z,76.37
