createdAt,value
2023-04-25T08:21:12.776Z,1009.77
2023-04-25T08:21:23.806Z,1009.78
2023-04-25T08:21:33.896Z,1009.80
2023-04-25T08:26:17.097Z,1009.85
2023-04-25T08:26:26.291Z,1009.84
2023-04-25T08:30:31.969Z,1009.82
2023-04-25T08:30:43.854Z,1009.86
2023-04-25T08:30:54.139Z,1009.86
2023-04-25T08:31:03.245Z,1009.83
2023-04-25T08:31:13.313Z,1009.87
2023-04-25T08:31:23.491Z,1009.90
2023-04-25T08:31:33.595Z,1009.85
2023-04-25T08:31:53.945Z,1009.88
2023-04-25T08:32:03.880Z,1009.79
2023-04-25T08:32:14.173Z,1009.75
2023-04-25T08:32:24.218Z,1009.84
2023-04-25T08:32:35.294Z,1009.83
2023-04-25T08:32:45.202Z,1009.80
2023-04-25T08:32:54.720Z,1009.77
2023-04-25T08:33:04.796Z,1009.84
2023-04-25T08:33:15.025Z,1009.81
2023-04-25T08:33:25.738Z,1009.82
2023-04-25T08:33:45.170Z,1009.86
2023-04-25T08:33:55.373Z,1009.86
2023-04-25T08:34:05.420Z,1009.84
2023-04-25T08:34:15.569Z,1009.84
2023-04-25T08:34:25.764Z,1009.86
2023-04-25T08:34:35.927Z,1009.89
2023-04-25T08:34:45.970Z,1009.86
2023-04-25T08:34:56.097Z,1009.87
2023-04-25T08:35:06.156Z,1009.85
2023-04-25T08:35:16.387Z,1009.86
2023-04-25T08:35:26.556Z,1009.86
2023-04-25T08:35:36.647Z,1009.87
2023-04-25T08:35:46.862Z,1009.89
2023-04-25T08:35:57.011Z,1009.87
2023-04-25T08:36:08.288Z,1009.88
2023-04-25T08:36:24.483Z,1009.88
2023-04-25T08:36:40.935Z,1009.89
2023-04-25T08:36:46.897Z,1009.88
2023-04-25T08:36:57.066Z,1009.89
2023-04-25T08:37:07.164Z,1009.90
2023-04-25T08:37:17.238Z,1009.88
2023-04-25T08:37:27.421Z,1009.91
2023-04-25T08:37:47.755Z,1009.91
2023-04-25T08:37:57.892Z,1009.92
2023-04-25T08:38:07.951Z,1009.89
2023-04-25T08:38:18.185Z,1009.92
2023-04-25T08:38:28.212Z,1009.94
2023-04-25T08:38:38.258Z,1009.92
2023-04-25T08:38:48.502Z,1009.94
2023-04-25T08:38:58.666Z,1009.92
2023-04-25T08:39:09.643Z,1009.94
2023-04-25T08:39:20.454Z,1009.92
2023-04-25T08:39:29.034Z,1009.93
2023-04-25T08:39:39.175Z,1009.98
2023-04-25T08:39:49.200Z,1009.96
2023-04-25T08:39:59.324Z,1009.94
2023-04-25T08:40:19.574Z,1009.94
2023-04-25T08:40:29.711Z,1009.92
2023-04-25T08:40:39.743Z,1009.95
2023-04-25T08:40:49.882Z,1009.92
2023-04-25T08:41:00.048Z,1009.94
2023-04-25T08:41:10.157Z,1009.93
2023-04-25T08:41:20.357Z,1009.92
2023-04-25T08:41:30.418Z,1009.95
2023-04-25T08:41:40.453Z,1009.95
2023-04-25T08:41:50.634Z,1009.93
2023-04-25T08:42:00.830Z,1009.91
2023-04-25T08:42:10.955Z,1009.90
2023-04-25T08:42:20.932Z,1009.91
2023-04-25T08:42:31.189Z,1009.90
2023-04-25T08:42:41.387Z,1009.91
2023-04-25T08:42:51.379Z,1009.95
2023-04-25T08:43:01.544Z,1009.94
2023-04-25T08:43:12.740Z,1009.92
2023-04-25T08:43:21.755Z,1009.95
2023-04-25T08:43:31.958Z,1009.92
2023-04-25T08:43:42.264Z,1009.92
2023-04-25T08:43:52.207Z,1009.95
2023-04-25T08:44:02.455Z,1009.93
2023-04-25T08:44:22.666Z,1009.98
2023-04-25T08:44:32.687Z,1009.90
2023-04-25T08:44:42.756Z,1009.93
2023-04-25T08:44:52.933Z,1009.92
2023-04-25T08:45:04.759Z,1009.94
2023-04-25T08:45:13.266Z,1009.93
2023-04-25T08:45:23.207Z,1009.93
2023-04-25T08:45:33.287Z,1009.93
2023-04-25T08:45:43.562Z,1009.92
2023-04-25T08:45:53.537Z,1009.89
2023-04-25T08:46:03.584Z,1009.91
2023-04-25T08:46:13.790Z,1009.88
2023-04-25T08:46:23.875Z,1009.89
2023-04-25T08:46:34.090Z,1009.95
2023-04-25T08:46:44.175Z,1009.91
2023-04-25T08:46:55.202Z,1009.92
2023-04-25T08:47:04.452Z,1009.90
2023-04-25T08:47:14.696Z,1009.94
2023-04-25T08:47:24.808Z,1009.91
2023-04-25T08:47:34.920Z,1009.90
2023-04-25T08:47:45.033Z,1009.91
2023-04-25T08:48:05.219Z,1009.88
2023-04-25T08:48:15.423Z,1009.91
2023-04-25T08:48:25.541Z,1009.89
2023-04-25T08:48:35.659Z,1009.86
2023-04-25T08:48:45.733Z,1009.84
2023-04-25T08:51:13.723Z,1009.86
2023-04-25T08:51:20.184Z,1009.71
2023-04-25T08:51:29.732Z,1009.70
2023-04-25T08:51:39.917Z,1009.70
2023-04-25T08:51:50.139Z,1009.65
2023-04-25T08:52:00.329Z,1009.68
2023-04-25T08:52:20.511Z,1009.60
2023-04-25T08:52:30.630Z,1009.57
2023-04-25T08:52:40.745Z,1009.55
2023-04-25T08:52:50.783Z,1009.50
2023-04-25T08:53:00.923Z,1009.47
2023-04-25T08:53:11.021Z,1009.45
2023-04-25T08:53:21.132Z,1009.42
2023-04-25T08:53:31.499Z,1009.40
2023-04-25T08:53:41.442Z,1009.34
2023-04-25T08:53:54.351Z,1009.42
2023-04-25T08:54:10.394Z,1009.43
2023-04-25T08:54:34.981Z,1009.39
2023-04-25T08:54:42.243Z,1009.42
2023-04-25T08:54:48.242Z,1009.39
2023-04-25T08:54:58.311Z,1009.40
2023-04-25T08:55:08.442Z,1009.40
2023-04-25T08:55:18.620Z,1009.39
2023-04-25T08:55:28.688Z,1009.36
2023-04-25T08:55:48.984Z,1009.37
2023-04-25T08:55:59.052Z,1009.39
2023-04-25T08:56:09.154Z,1009.35
2023-04-25T08:56:19.316Z,1009.39
2023-04-25T08:56:30.627Z,1009.35
2023-04-25T08:56:39.631Z,1009.36
2023-04-25T08:56:50.588Z,1009.36
2023-04-25T08:56:59.835Z,1009.40
2023-04-25T08:57:09.894Z,1009.34
2023-04-25T08:57:21.140Z,1009.34
2023-04-25T08:57:30.185Z,1009.22
2023-04-25T08:57:40.279Z,1009.29
2023-04-25T08:58:00.508Z,1009.28
2023-04-25T08:58:10.707Z,1009.24
2023-04-25T08:58:20.798Z,1009.27
2023-04-25T08:58:30.923Z,1009.24
2023-04-25T08:58:41.157Z,1009.20
2023-04-25T08:58:51.386Z,1009.18
2023-04-25T08:59:01.441Z,1009.16
2023-04-25T08:59:11.423Z,1009.15
2023-04-25T08:59:21.665Z,1009.14
2023-04-25T08:59:31.787Z,1009.10
2023-04-25T08:59:41.783Z,1009.04
2023-04-25T08:59:51.858Z,1009.03
2023-04-25T09:00:02.061Z,1009.00
2023-04-25T09:00:12.145Z,1008.95
2023-04-25T09:00:22.279Z,1008.94
2023-04-25T09:00:32.521Z,1008.88
2023-04-25T09:00:42.659Z,1008.86
2023-04-25T09:00:52.892Z,1008.81
2023-04-25T09:01:02.895Z,1008.85
2023-04-25T09:01:13.021Z,1008.89
2023-04-25T09:01:23.168Z,1008.91
2023-04-25T09:01:33.380Z,1008.88
2023-04-25T09:01:43.485Z,1008.85
2023-04-25T09:01:53.668Z,1008.88
2023-04-25T09:02:03.786Z,1008.87
2023-04-25T09:02:14.890Z,1008.87
2023-04-25T09:02:24.066Z,1008.88
2023-04-25T09:02:34.357Z,1008.90
2023-04-25T09:02:44.587Z,1008.95
2023-04-25T09:02:54.628Z,1008.88
2023-04-25T09:03:04.737Z,1008.86
2023-04-25T09:03:24.925Z,1008.96
2023-04-25T09:03:35.795Z,1008.85
2023-04-25T09:03:45.070Z,1008.91
2023-04-25T09:03:56.157Z,1008.89
2023-04-25T09:04:05.309Z,1008.85
2023-04-25T09:04:15.458Z,1008.91
2023-04-25T09:04:25.368Z,1008.90
2023-04-25T09:04:45.612Z,1008.95
2023-04-25T09:04:55.857Z,1008.93
2023-04-25T09:05:05.921Z,1008.91
2023-04-25T09:05:16.297Z,1008.97
2023-04-25T09:05:26.203Z,1008.89
2023-04-25T09:05:36.352Z,1008.95
2023-04-25T09:05:46.366Z,1008.97
2023-04-25T09:05:56.541Z,1008.93
2023-04-25T09:06:06.633Z,1009.03
2023-04-25T09:06:16.805Z,1008.90
2023-04-25T09:06:26.872Z,1008.91
2023-04-25T09:06:36.997Z,1008.96
2023-04-25T09:06:47.053Z,1008.94
2023-04-25T09:06:57.198Z,1008.92
2023-04-25T09:07:07.328Z,1008.86
2023-04-25T09:07:17.567Z,1008.92
2023-04-25T09:07:27.557Z,1008.93
2023-04-25T09:07:37.778Z,1008.92
2023-04-25T09:07:50.457Z,1008.95
2023-04-25T09:07:58.036Z,1008.92
2023-04-25T09:08:08.115Z,1008.82
2023-04-25T09:08:18.272Z,1008.87
2023-04-25T09:08:31.168Z,1008.93
2023-04-25T09:08:38.509Z,1008.86
2023-04-25T09:08:58.723Z,1008.86
2023-04-25T09:09:08.974Z,1008.79
2023-04-25T09:09:19.026Z,1008.84
2023-04-25T09:09:29.098Z,1008.84
2023-04-25T09:09:39.221Z,1008.86
2023-04-25T09:09:49.359Z,1008.79
2023-04-25T09:09:59.559Z,1008.77
2023-04-25T09:10:09.573Z,1008.78
2023-04-25T09:10:19.731Z,1008.81
2023-04-25T09:10:29.791Z,1008.77
2023-04-25T09:10:39.968Z,1008.78
2023-04-25T09:10:50.178Z,1008.81
2023-04-25T09:11:00.263Z,1008.67
2023-04-25T09:11:10.379Z,1008.71
2023-04-25T09:11:21.779Z,1008.70
2023-04-25T09:11:30.783Z,1008.67
2023-04-25T09:11:40.838Z,1008.60
2023-04-25T09:11:50.891Z,1008.59
2023-04-25T09:12:01.130Z,1008.56
2023-04-25T09:12:11.216Z,1008.54
2023-04-25T09:12:21.536Z,1008.51
2023-04-25T09:12:31.412Z,1008.49
2023-04-25T09:12:41.600Z,1008.44
2023-04-25T09:12:51.877Z,1008.45
2023-04-25T09:13:01.820Z,1008.43
2023-04-25T09:13:11.977Z,1008.35
2023-04-25T09:13:22.184Z,1008.35
2023-04-25T09:13:32.160Z,1008.35
2023-04-25T09:13:42.451Z,1008.29
2023-04-25T09:13:52.752Z,1008.34
2023-04-25T09:14:02.574Z,1008.40
2023-04-25T09:14:12.648Z,1008.42
2023-04-25T09:14:22.912Z,1008.47
2023-04-25T09:14:32.922Z,1008.56
2023-04-25T09:14:43.748Z,1008.56
2023-04-25T09:14:53.135Z,1008.62
2023-04-25T09:15:03.239Z,1008.64
2023-04-25T09:15:13.328Z,1008.72
2023-04-25T09:15:25.514Z,1008.76
2023-04-25T09:15:33.900Z,1008.78
2023-04-25T09:15:44.134Z,1008.84
2023-04-25T09:15:54.185Z,1008.96
2023-04-25T09:16:04.379Z,1009.02
2023-04-25T09:16:14.512Z,1009.11
2023-04-25T09:16:36.772Z,1009.22
2023-04-25T09:16:45.589Z,1009.21
2023-04-25T09:16:55.254Z,1009.27
2023-04-25T09:17:05.495Z,1009.32
