createdAt,value
2023-04-22T00:00:15.528Z,60.90
2023-04-22T00:02:43.635Z,60.90
2023-04-22T00:05:15.150Z,60.70
2023-04-22T00:07:45.024Z,60.60
2023-04-22T00:10:13.006Z,60.60
2023-04-22T00:12:40.969Z,60.40
2023-04-22T00:15:11.678Z,60.40
2023-04-22T00:17:40.145Z,60.20
2023-04-22T00:20:11.296Z,60.10
2023-04-22T00:22:39.338Z,60.00
2023-04-22T00:25:08.178Z,59.80
2023-04-22T00:27:36.120Z,59.70
2023-04-22T00:30:04.176Z,59.60
2023-04-22T00:32:33.505Z,59.40
2023-04-22T00:35:01.484Z,59.20
2023-04-22T00:37:29.430Z,59.10
2023-04-22T00:39:57.924Z,58.90
2023-04-22T00:42:25.870Z,58.60
2023-04-22T00:44:53.885Z,58.50
2023-04-22T00:47:22.727Z,58.20
2023-04-22T00:49:51.977Z,58.30
2023-04-22T00:52:19.953Z,58.10
2023-04-22T00:54:49.576Z,58.00
2023-04-22T00:57:17.805Z,57.90
2023-04-22T00:59:45.854Z,57.90
2023-04-22T01:02:13.850Z,57.80
2023-04-22T01:04:41.827Z,57.90
2023-04-22T01:07:11.077Z,57.80
2023-04-22T01:09:40.144Z,57.80
2023-04-22T01:12:08.330Z,58.00
2023-04-22T01:14:36.367Z,58.00
2023-04-22T01:17:04.340Z,57.90
2023-04-22T01:19:32.931Z,58.00
2023-04-22T01:22:01.064Z,57.90
2023-04-22T01:24:30.343Z,57.90
2023-04-22T01:26:58.421Z,57.80
2023-04-22T01:29:26.441Z,57.90
2023-04-22T01:31:54.528Z,58.00
2023-04-22T01:34:22.571Z,58.10
2023-04-22T01:36:51.343Z,58.00
2023-04-22T01:39:19.804Z,58.00
2023-04-22T01:41:49.258Z,58.00
2023-04-22T01:44:17.289Z,58.30
2023-04-22T01:46:45.564Z,58.90
2023-04-22T01:49:13.537Z,59.20
2023-04-22T01:51:41.485Z,59.50
2023-04-22T01:54:09.638Z,59.80
2023-04-22T01:56:38.715Z,59.90
2023-04-22T01:59:08.037Z,60.20
2023-04-22T02:01:37.726Z,60.30
2023-04-22T02:04:07.794Z,60.50
2023-04-22T02:06:35.811Z,60.60
2023-04-22T02:09:06.807Z,60.80
2023-04-22T02:11:34.790Z,61.00
2023-04-22T02:14:02.721Z,61.00
2023-04-22T02:16:32.086Z,61.10
2023-04-22T02:19:00.221Z,61.30
2023-04-22T02:21:29.531Z,61.40
2023-04-22T02:23:57.506Z,61.50
2023-04-22T02:26:25.985Z,61.40
2023-04-22T02:28:54.054Z,61.30
2023-04-22T02:31:22.022Z,61.40
2023-04-22T02:33:51.329Z,61.40
2023-04-22T02:36:19.494Z,61.50
2023-04-22T02:38:47.371Z,61.50
2023-04-22T02:41:16.235Z,61.50
2023-04-22T02:43:46.220Z,61.60
2023-04-22T02:46:16.190Z,61.60
2023-04-22T02:48:44.300Z,61.70
2023-04-22T02:51:13.568Z,61.70
2023-04-22T02:53:41.495Z,61.70
2023-04-22T02:56:09.603Z,61.80
2023-04-22T02:58:37.531Z,61.70
2023-04-22T03:01:05.778Z,61.70
2023-04-22T03:03:33.953Z,61.80
2023-04-22T03:06:02.111Z,61.70
2023-04-22T03:08:31.364Z,61.70
2023-04-22T03:10:59.334Z,61.70
2023-04-22T03:13:27.258Z,61.70
2023-04-22T03:15:55.227Z,61.60
2023-04-22T03:18:23.249Z,61.70
2023-04-22T03:20:51.167Z,61.60
2023-04-22T03:23:19.596Z,61.60
2023-04-22T03:25:48.941Z,61.70
2023-04-22T03:28:16.977Z,61.70
2023-04-22T03:30:45.105Z,61.70
2023-04-22T03:33:13.125Z,61.80
2023-04-22T03:35:50.039Z,61.80
2023-04-22T03:38:18.595Z,61.90
2023-04-22T03:40:48.209Z,61.90
2023-04-22T03:43:23.518Z,62.00
2023-04-22T03:46:08.413Z,62.00
2023-04-22T03:48:40.139Z,62.10
2023-04-22T03:51:13.731Z,62.10
2023-04-22T03:53:42.532Z,62.10
2023-04-22T03:56:15.298Z,62.10
2023-04-22T03:58:46.463Z,62.10
2023-04-22T04:01:14.562Z,62.10
2023-04-22T04:03:45.859Z,62.10
2023-04-22T04:06:17.869Z,62.40
2023-04-22T04:08:45.964Z,62.40
2023-04-22T04:11:15.293Z,62.50
2023-04-22T04:13:43.448Z,62.50
2023-04-22T04:16:21.445Z,62.50
2023-04-22T04:18:55.727Z,62.70
2023-04-22T04:21:26.859Z,62.70
2023-04-22T04:23:56.445Z,62.80
2023-04-22T04:26:29.714Z,62.90
2023-04-22T04:29:08.656Z,62.90
2023-04-22T04:31:38.999Z,63.00
2023-04-22T04:34:07.671Z,63.00
2023-04-22T04:36:39.796Z,63.10
2023-04-22T04:39:18.958Z,63.10
2023-04-22T04:41:49.927Z,63.20
2023-04-22T04:44:18.164Z,63.30
2023-04-22T04:46:47.248Z,63.20
2023-04-22T04:49:15.609Z,63.20
2023-04-22T04:51:53.033Z,63.20
2023-04-22T04:54:21.077Z,63.20
2023-04-22T04:56:50.374Z,63.20
2023-04-22T04:59:18.353Z,63.20
2023-04-22T05:01:46.488Z,63.20
2023-04-22T05:04:14.927Z,63.40
2023-04-22T05:06:44.809Z,63.40
2023-04-22T05:09:14.457Z,63.40
2023-04-22T05:11:43.782Z,63.60
2023-04-22T05:14:20.894Z,63.50
2023-04-22T05:16:49.226Z,63.40
2023-04-22T05:19:17.217Z,63.30
2023-04-22T05:21:46.811Z,63.10
2023-04-22T05:24:15.924Z,63.10
2023-04-22T05:26:43.892Z,63.20
2023-04-22T05:29:16.809Z,63.20
2023-04-22T05:31:46.353Z,63.20
2023-04-22T05:34:14.422Z,63.40
2023-04-22T05:36:42.452Z,63.40
2023-04-22T05:39:10.447Z,63.60
2023-04-22T05:41:38.473Z,63.50
2023-04-22T05:44:10.275Z,63.60
2023-04-22T05:46:38.482Z,63.50
2023-04-22T05:49:07.993Z,64.50
2023-04-22T05:51:54.414Z,63.30
2023-04-22T05:54:26.408Z,63.00
2023-04-22T05:56:54.349Z,62.80
2023-04-22T05:59:22.409Z,62.90
2023-04-22T06:01:51.150Z,63.00
2023-04-22T06:04:22.934Z,63.30
2023-04-22T06:06:53.688Z,63.30
2023-04-22T06:09:21.862Z,63.20
2023-04-22T06:11:49.809Z,63.20
2023-04-22T06:14:17.720Z,63.20
2023-04-22T06:16:47.118Z,63.20
2023-04-22T06:19:15.043Z,63.20
2023-04-22T06:21:44.334Z,63.30
2023-04-22T06:24:12.361Z,63.30
2023-04-22T06:26:43.521Z,63.20
2023-04-22T06:29:11.490Z,63.30
2023-04-22T06:31:40.894Z,63.20
2023-04-22T06:34:08.895Z,63.20
2023-04-22T06:36:38.411Z,63.20
2023-04-22T06:39:10.941Z,63.20
2023-04-22T06:41:45.347Z,63.20
2023-04-22T06:44:32.261Z,63.20
2023-04-22T06:47:24.589Z,63.40
2023-04-22T06:50:02.322Z,63.40
2023-04-22T06:52:48.834Z,63.40
2023-04-22T06:55:18.289Z,63.50
2023-04-22T06:57:46.262Z,63.50
2023-04-22T07:00:15.509Z,63.50
2023-04-22T07:02:43.509Z,63.60
2023-04-22T07:05:11.476Z,63.60
2023-04-22T07:07:39.976Z,63.70
2023-04-22T07:10:10.835Z,63.60
2023-04-22T07:12:46.448Z,63.70
2023-04-22T07:15:14.365Z,64.00
2023-04-22T07:17:42.845Z,64.10
2023-04-22T07:20:11.906Z,64.10
2023-04-22T07:22:39.823Z,64.20
2023-04-22T07:25:08.246Z,64.10
2023-04-22T07:27:37.165Z,64.00
2023-04-22T07:30:08.326Z,63.90
2023-04-22T07:32:36.278Z,63.80
2023-04-22T07:35:04.650Z,63.80
2023-04-22T07:37:32.577Z,63.80
2023-04-22T07:40:00.597Z,63.60
2023-04-22T07:42:28.572Z,63.50
2023-04-22T07:44:57.338Z,63.50
2023-04-22T07:47:27.622Z,63.50
2023-04-22T07:49:56.468Z,63.40
2023-04-22T07:52:24.396Z,63.40
2023-04-22T07:54:52.435Z,63.30
2023-04-22T07:57:22.201Z,63.30
2023-04-22T07:59:50.249Z,63.20
2023-04-22T08:02:18.213Z,63.10
2023-04-22T08:04:47.651Z,63.20
2023-04-22T08:07:31.066Z,63.00
2023-04-22T08:10:01.273Z,63.00
2023-04-22T08:12:29.430Z,63.00
2023-04-22T08:14:58.090Z,62.90
2023-04-22T08:17:26.101Z,62.90
2023-04-22T08:19:55.406Z,62.90
2023-04-22T08:22:23.909Z,62.80
2023-04-22T08:24:51.852Z,62.80
2023-04-22T08:27:20.008Z,62.80
2023-04-22T08:29:47.907Z,62.70
2023-04-22T08:32:15.823Z,62.70
2023-04-22T08:34:44.027Z,63.60
2023-04-22T08:37:13.520Z,62.60
2023-04-22T08:39:41.620Z,62.70
2023-04-22T08:42:09.899Z,62.60
2023-04-22T08:44:37.968Z,62.60
2023-04-22T08:47:06.135Z,62.60
2023-04-22T08:49:34.278Z,62.60
2023-04-22T08:52:02.175Z,62.50
2023-04-22T08:54:32.422Z,62.60
2023-04-22T08:57:01.271Z,62.40
2023-04-22T08:59:29.199Z,62.40
2023-04-22T09:01:58.289Z,62.40
2023-04-22T09:04:26.401Z,62.30
2023-04-22T09:06:54.353Z,62.20
2023-04-22T09:09:22.304Z,62.20
2023-04-22T09:11:51.617Z,62.20
2023-04-22T09:14:20.248Z,62.20
2023-04-22T09:16:48.636Z,62.10
2023-04-22T09:19:16.692Z,62.00
2023-04-22T09:21:45.493Z,62.00
2023-04-22T09:24:14.974Z,61.90
2023-04-22T09:26:43.486Z,61.80
2023-04-22T09:29:16.308Z,61.70
2023-04-22T09:31:44.450Z,61.70
2023-04-22T09:34:12.380Z,61.50
2023-04-22T09:36:40.776Z,61.40
2023-04-22T09:39:09.143Z,61.40
2023-04-22T09:41:38.616Z,61.30
2023-04-22T09:44:09.672Z,61.20
2023-04-22T09:46:38.936Z,61.20
2023-04-22T09:49:06.850Z,61.10
2023-04-22T09:51:34.921Z,61.00
2023-04-22T09:54:05.078Z,61.10
2023-04-22T09:56:48.086Z,61.20
2023-04-22T09:59:16.991Z,61.50
2023-04-22T10:01:46.561Z,61.60
2023-04-22T10:04:15.540Z,61.30
2023-04-22T10:06:43.856Z,60.80
2023-04-22T10:09:12.350Z,61.10
2023-04-22T10:11:41.513Z,59.80
2023-04-22T10:14:11.248Z,59.50
2023-04-22T10:16:39.604Z,58.70
2023-04-22T10:19:09.315Z,58.20
2023-04-22T10:21:37.255Z,59.10
2023-04-22T10:24:05.527Z,58.20
2023-04-22T10:26:43.653Z,58.00
2023-04-22T10:29:16.785Z,58.00
2023-04-22T10:31:45.365Z,57.90
2023-04-22T10:34:15.317Z,57.70
2023-04-22T10:36:56.529Z,57.50
2023-04-22T10:39:24.602Z,57.30
2023-04-22T10:42:09.994Z,57.20
2023-04-22T10:44:49.005Z,57.20
2023-04-22T10:47:26.991Z,57.00
2023-04-22T10:50:11.907Z,57.10
2023-04-22T10:52:39.824Z,56.10
2023-04-22T10:55:08.008Z,56.70
2023-04-22T10:57:40.186Z,56.80
2023-04-22T11:00:25.155Z,56.50
2023-04-22T11:02:54.427Z,56.60
2023-04-22T11:05:26.305Z,56.80
2023-04-22T11:07:54.883Z,57.00
2023-04-22T11:10:34.141Z,56.90
2023-04-22T11:13:17.085Z,57.00
2023-04-22T11:15:56.162Z,57.00
2023-04-22T11:18:25.011Z,56.80
2023-04-22T11:20:54.504Z,57.90
2023-04-22T11:23:24.087Z,56.90
2023-04-22T11:25:58.643Z,56.90
2023-04-22T11:28:27.078Z,56.90
2023-04-22T11:30:56.717Z,56.70
2023-04-22T11:33:24.845Z,56.50
2023-04-22T11:35:55.454Z,56.20
2023-04-22T11:38:23.418Z,55.90
2023-04-22T11:40:51.308Z,55.80
2023-04-22T11:43:19.558Z,55.70
2023-04-22T11:45:47.521Z,55.50
2023-04-22T11:48:15.599Z,55.30
2023-04-22T11:50:44.158Z,55.30
2023-04-22T11:53:17.340Z,55.30
2023-04-22T11:55:45.922Z,55.30
2023-04-22T11:58:14.801Z,55.40
2023-04-22T12:00:43.752Z,55.50
2023-04-22T12:03:16.559Z,55.50
2023-04-22T12:05:45.059Z,55.60
2023-04-22T12:08:13.873Z,55.70
2023-04-22T12:10:44.395Z,55.70
2023-04-22T12:13:18.433Z,55.80
2023-04-22T12:15:46.416Z,56.00
2023-04-22T12:18:14.330Z,56.00
2023-04-22T12:20:42.371Z,56.00
2023-04-22T12:23:15.492Z,56.10
2023-04-22T12:25:45.164Z,56.10
2023-04-22T12:28:14.255Z,55.90
2023-04-22T12:30:42.643Z,55.70
2023-04-22T12:33:10.917Z,55.40
2023-04-22T12:35:38.889Z,55.30
2023-04-22T12:38:06.911Z,55.50
2023-04-22T12:40:34.860Z,55.70
2023-04-22T12:43:06.062Z,55.80
2023-04-22T12:45:34.152Z,55.70
2023-04-22T12:48:02.126Z,55.60
2023-04-22T12:50:30.084Z,55.60
2023-04-22T12:52:58.057Z,55.60
2023-04-22T12:55:26.080Z,55.70
2023-04-22T12:57:54.446Z,55.60
2023-04-22T13:00:24.383Z,55.60
2023-04-22T13:02:52.397Z,55.50
2023-04-22T13:05:20.578Z,55.20
2023-04-22T13:07:59.632Z,53.90
2023-04-22T13:10:31.796Z,52.90
2023-04-22T13:13:13.522Z,53.00
2023-04-22T13:15:46.387Z,52.90
2023-04-22T13:18:15.300Z,52.70
2023-04-22T13:20:44.340Z,52.10
2023-04-22T13:23:13.264Z,51.80
2023-04-22T13:25:41.336Z,51.90
2023-04-22T13:28:11.302Z,51.90
2023-04-22T13:30:39.478Z,52.00
2023-04-22T13:33:08.765Z,51.60
2023-04-22T13:35:37.080Z,51.50
2023-04-22T13:38:05.256Z,51.80
2023-04-22T13:40:33.234Z,51.70
2023-04-22T13:43:01.191Z,51.50
2023-04-22T13:45:29.169Z,51.70
2023-04-22T13:47:57.230Z,51.90
2023-04-22T13:50:26.470Z,52.30
2023-04-22T13:52:54.694Z,52.30
2023-04-22T13:55:22.903Z,52.70
2023-04-22T13:57:52.084Z,52.90
2023-04-22T14:00:20.668Z,53.20
2023-04-22T14:02:49.621Z,53.40
2023-04-22T14:05:18.090Z,53.20
2023-04-22T14:07:47.401Z,53.40
2023-04-22T14:10:16.136Z,53.70
2023-04-22T14:12:44.314Z,53.90
2023-04-22T14:15:12.341Z,53.90
2023-04-22T14:17:40.533Z,53.80
2023-04-22T14:20:10.744Z,53.10
2023-04-22T14:22:38.691Z,52.60
2023-04-22T14:25:08.946Z,52.60
2023-04-22T14:27:36.928Z,52.60
2023-04-22T14:30:06.155Z,52.60
2023-04-22T14:32:34.126Z,52.50
2023-04-22T14:35:02.092Z,52.50
2023-04-22T14:37:31.615Z,52.80
2023-04-22T14:39:59.726Z,53.00
2023-04-22T14:42:29.006Z,52.90
2023-04-22T14:44:56.953Z,52.70
2023-04-22T14:47:24.938Z,52.70
2023-04-22T14:49:53.189Z,52.70
2023-04-22T14:52:21.217Z,52.80
2023-04-22T14:54:51.727Z,52.70
2023-04-22T14:57:19.962Z,52.60
2023-04-22T14:59:49.300Z,52.50
2023-04-22T15:02:17.332Z,52.50
2023-04-22T15:04:45.337Z,52.30
2023-04-22T15:07:13.251Z,52.50
2023-04-22T15:09:41.460Z,52.70
2023-04-22T15:12:09.769Z,52.90
2023-04-22T15:14:37.713Z,52.90
2023-04-22T15:17:07.461Z,53.10
2023-04-22T15:19:35.335Z,53.30
2023-04-22T15:22:03.465Z,53.20
2023-04-22T15:24:31.707Z,53.30
2023-04-22T15:27:01.157Z,53.40
2023-04-22T15:29:29.561Z,53.40
2023-04-22T15:31:57.822Z,53.70
2023-04-22T15:34:27.336Z,53.50
2023-04-22T15:36:55.282Z,53.50
2023-04-22T15:39:23.432Z,53.70
2023-04-22T15:41:51.349Z,53.90
2023-04-22T15:44:19.421Z,54.10
2023-04-22T15:46:47.382Z,54.10
2023-04-22T15:49:16.601Z,54.40
2023-04-22T15:51:45.892Z,54.60
2023-04-22T15:54:13.853Z,54.70
2023-04-22T15:56:42.070Z,55.10
2023-04-22T15:59:10.044Z,55.00
2023-04-22T16:01:40.274Z,54.80
2023-04-22T16:04:08.921Z,54.60
2023-04-22T16:06:38.112Z,54.90
2023-04-22T16:09:07.479Z,55.30
2023-04-22T16:11:35.633Z,55.50
2023-04-22T16:14:03.525Z,55.60
2023-04-22T16:16:31.483Z,55.90
2023-04-22T16:18:59.708Z,56.00
2023-04-22T16:21:28.654Z,56.20
2023-04-22T16:23:56.710Z,56.20
2023-04-22T16:26:26.711Z,56.20
2023-04-22T16:28:55.288Z,56.10
2023-04-22T16:31:23.705Z,56.40
2023-04-22T16:33:51.873Z,56.30
2023-04-22T16:36:19.826Z,56.50
2023-04-22T16:38:47.791Z,56.50
2023-04-22T16:41:15.951Z,56.60
2023-04-22T16:43:45.332Z,56.60
2023-04-22T16:46:13.881Z,56.80
2023-04-22T16:48:41.865Z,56.80
2023-04-22T16:51:09.776Z,56.80
2023-04-22T16:53:37.709Z,56.80
2023-04-22T16:56:05.956Z,56.80
2023-04-22T16:58:33.917Z,56.90
2023-04-22T17:01:03.206Z,57.00
2023-04-22T17:03:31.458Z,57.00
2023-04-22T17:05:59.436Z,57.00
2023-04-22T17:08:27.428Z,56.10
2023-04-22T17:10:55.359Z,56.10
2023-04-22T17:13:23.286Z,55.60
2023-04-22T17:15:51.313Z,55.00
2023-04-22T17:18:20.629Z,54.90
2023-04-22T17:20:49.079Z,55.10
2023-04-22T17:23:18.805Z,55.30
2023-04-22T17:25:47.837Z,55.40
2023-04-22T17:28:15.872Z,55.50
2023-04-22T17:30:43.784Z,55.50
2023-04-22T17:33:11.734Z,55.40
2023-04-22T17:35:40.997Z,55.50
2023-04-22T17:38:08.931Z,55.50
2023-04-22T17:40:37.057Z,55.60
2023-04-22T17:43:04.978Z,55.70
2023-04-22T17:45:32.901Z,55.80
2023-04-22T17:48:00.868Z,55.80
2023-04-22T17:50:28.791Z,55.90
2023-04-22T17:52:58.194Z,55.90
2023-04-22T17:55:26.148Z,55.90
2023-04-22T17:57:54.068Z,55.90
2023-04-22T18:00:22.113Z,55.90
2023-04-22T18:02:50.088Z,56.00
2023-04-22T18:05:18.403Z,56.00
2023-04-22T18:07:46.365Z,56.00
2023-04-22T18:10:15.687Z,56.10
2023-04-22T18:12:43.609Z,56.10
2023-04-22T18:15:11.829Z,56.10
2023-04-22T18:17:39.885Z,56.10
2023-04-22T18:20:18.327Z,56.10
2023-04-22T18:22:47.254Z,56.10
2023-04-22T18:25:16.757Z,56.10
2023-04-22T18:27:44.742Z,56.10
2023-04-22T18:30:12.901Z,56.10
2023-04-22T18:32:40.973Z,56.20
2023-04-22T18:35:09.711Z,56.10
2023-04-22T18:37:37.681Z,56.20
2023-04-22T18:40:07.224Z,56.20
2023-04-22T18:42:36.539Z,56.20
2023-04-22T18:45:05.141Z,56.20
2023-04-22T18:47:33.346Z,56.30
2023-04-22T18:50:01.653Z,56.20
2023-04-22T18:52:29.623Z,56.30
2023-04-22T18:54:57.711Z,56.30
2023-04-22T18:57:25.710Z,56.40
2023-04-22T18:59:55.094Z,56.40
2023-04-22T19:02:23.245Z,56.50
2023-04-22T19:04:51.301Z,56.50
2023-04-22T19:07:19.262Z,56.40
2023-04-22T19:09:47.410Z,56.50
2023-04-22T19:12:16.640Z,56.60
2023-04-22T19:14:44.603Z,56.90
2023-04-22T19:17:14.010Z,57.20
2023-04-22T19:19:42.290Z,57.60
2023-04-22T19:22:12.318Z,57.70
2023-04-22T19:24:40.265Z,58.10
2023-04-22T19:27:12.344Z,58.40
2023-04-22T19:29:41.564Z,58.70
2023-04-22T19:32:10.877Z,58.90
2023-04-22T19:34:40.417Z,59.10
2023-04-22T19:37:08.505Z,60.30
2023-04-22T19:39:36.682Z,59.50
2023-04-22T19:42:04.921Z,59.60
2023-04-22T19:44:33.471Z,59.70
2023-04-22T19:47:01.962Z,59.90
2023-04-22T19:49:32.687Z,60.00
2023-04-22T19:52:02.021Z,60.00
2023-04-22T19:54:30.110Z,60.10
2023-04-22T19:56:58.941Z,60.10
2023-04-22T19:59:28.048Z,61.40
2023-04-22T20:01:56.349Z,61.90
2023-04-22T20:04:24.979Z,62.80
2023-04-22T20:06:53.268Z,64.00
2023-04-22T20:09:22.654Z,63.20
2023-04-22T20:11:50.709Z,63.50
2023-04-22T20:14:18.762Z,63.80
2023-04-22T20:16:47.864Z,63.90
2023-04-22T20:19:16.461Z,63.60
2023-04-22T20:21:44.420Z,63.40
2023-04-22T20:24:18.906Z,63.40
2023-04-22T20:26:49.585Z,64.50
2023-04-22T20:29:18.272Z,63.70
2023-04-22T20:31:46.732Z,63.90
2023-04-22T20:34:14.989Z,64.00
2023-04-22T20:36:43.102Z,65.00
2023-04-22T20:39:12.402Z,64.80
2023-04-22T20:41:41.130Z,64.60
2023-04-22T20:44:10.616Z,64.70
2023-04-22T20:46:38.939Z,64.80
2023-04-22T20:49:07.074Z,64.80
2023-04-22T20:51:35.137Z,64.90
2023-04-22T20:54:03.857Z,65.10
2023-04-22T20:56:33.304Z,65.30
2023-04-22T20:59:01.683Z,65.30
2023-04-22T21:01:31.240Z,65.60
2023-04-22T21:03:59.489Z,65.70
2023-04-22T21:06:28.107Z,65.70
2023-04-22T21:08:56.189Z,66.90
2023-04-22T21:11:24.739Z,66.10
2023-04-22T21:13:52.798Z,66.50
2023-04-22T21:16:21.029Z,66.70
2023-04-22T21:18:50.640Z,66.80
2023-04-22T21:21:19.165Z,66.90
2023-04-22T21:23:47.281Z,67.00
2023-04-22T21:26:16.171Z,67.20
2023-04-22T21:28:44.856Z,67.30
2023-04-22T21:31:13.864Z,67.40
2023-04-22T21:33:42.058Z,67.60
2023-04-22T21:36:11.713Z,67.60
2023-04-22T21:38:39.900Z,67.60
2023-04-22T21:41:07.969Z,67.70
2023-04-22T21:43:36.244Z,67.50
2023-04-22T21:46:04.455Z,67.40
2023-04-22T21:48:32.899Z,67.30
2023-04-22T21:51:00.885Z,67.70
2023-04-22T21:53:30.536Z,67.80
2023-04-22T21:55:58.737Z,68.10
2023-04-22T21:58:26.946Z,68.00
2023-04-22T22:00:55.953Z,68.10
2023-04-22T22:03:24.060Z,68.20
2023-04-22T22:05:52.210Z,68.20
2023-04-22T22:08:20.595Z,68.30
2023-04-22T22:10:49.934Z,68.40
2023-04-22T22:13:18.170Z,68.50
2023-04-22T22:15:46.513Z,68.40
2023-04-22T22:18:14.429Z,68.40
2023-04-22T22:20:44.884Z,68.40
2023-04-22T22:23:12.882Z,68.40
2023-04-22T22:25:40.899Z,68.40
2023-04-22T22:28:10.226Z,68.50
2023-04-22T22:30:38.275Z,68.40
2023-04-22T22:33:06.428Z,68.40
2023-04-22T22:35:34.906Z,68.40
2023-04-22T22:38:03.209Z,68.50
2023-04-22T22:40:31.620Z,68.40
2023-04-22T22:42:59.978Z,68.50
2023-04-22T22:45:30.634Z,68.40
2023-04-22T22:47:58.814Z,68.40
2023-04-22T22:50:27.283Z,68.50
2023-04-22T22:52:55.495Z,68.40
2023-04-22T22:55:23.454Z,68.40
2023-04-22T22:57:51.318Z,68.50
2023-04-22T23:00:19.904Z,68.40
2023-04-22T23:02:49.547Z,68.40
2023-04-22T23:05:17.727Z,68.40
2023-04-22T23:07:45.767Z,68.40
2023-04-22T23:10:13.735Z,68.40
2023-04-22T23:12:41.716Z,68.30
2023-04-22T23:15:10.218Z,68.40
2023-04-22T23:17:38.291Z,68.40
2023-04-22T23:20:11.147Z,68.30
2023-04-22T23:22:40.280Z,68.40
2023-04-22T23:25:09.484Z,68.30
2023-04-22T23:27:37.997Z,68.40
2023-04-22T23:30:07.436Z,68.40
2023-04-22T23:32:35.441Z,68.30
2023-04-22T23:35:03.418Z,68.30
2023-04-22T23:37:32.871Z,68.30
2023-04-22T23:40:00.799Z,68.30
2023-04-22T23:42:28.751Z,68.30
2023-04-22T23:44:56.675Z,68.30
2023-04-22T23:47:25.711Z,68.30
2023-04-22T23:49:54.047Z,68.30
2023-04-22T23:52:22.287Z,68.30
2023-04-22T23:54:52.342Z,68.40
2023-04-22T23:57:21.376Z,68.40
2023-04-22T23:59:50.056Z,68.30
