createdAt,value
2023-07-28T00:02:35.244Z,0.32
2023-07-28T00:05:24.724Z,0.10
2023-07-28T00:08:14.279Z,0.10
2023-07-28T00:11:05.132Z,0.30
2023-07-28T00:13:54.830Z,0.10
2023-07-28T00:16:44.086Z,0.10
2023-07-28T00:19:33.530Z,0.20
2023-07-28T00:22:22.997Z,0.20
2023-07-28T00:25:12.819Z,0.28
2023-07-28T00:28:03.491Z,0.55
2023-07-28T00:30:53.136Z,0.20
2023-07-28T00:33:43.295Z,0.40
2023-07-28T00:36:33.642Z,0.30
2023-07-28T00:39:22.905Z,0.25
2023-07-28T00:42:12.409Z,0.30
2023-07-28T00:45:08.405Z,0.22
2023-07-28T00:47:59.070Z,0.30
2023-07-28T00:50:50.244Z,0.10
2023-07-28T00:53:40.288Z,0.10
2023-07-28T00:56:30.560Z,0.38
2023-07-28T00:59:20.262Z,0.25
2023-07-28T01:02:10.479Z,0.70
2023-07-28T01:04:59.832Z,0.20
2023-07-28T01:07:57.112Z,0.20
2023-07-28T01:10:47.579Z,0.30
2023-07-28T01:13:39.712Z,0.40
2023-07-28T01:16:30.856Z,0.65
2023-07-28T01:19:25.671Z,0.52
2023-07-28T01:22:51.402Z,0.50
2023-07-28T01:25:52.761Z,0.57
2023-07-28T01:28:47.062Z,0.35
2023-07-28T01:31:38.285Z,0.50
2023-07-28T01:34:29.827Z,0.57
2023-07-28T01:37:19.096Z,0.50
2023-07-28T01:40:14.530Z,0.65
2023-07-28T01:43:04.252Z,0.60
2023-07-28T01:45:59.798Z,0.40
2023-07-28T01:48:49.767Z,0.30
2023-07-28T01:51:38.554Z,0.57
2023-07-28T01:54:28.321Z,0.45
2023-07-28T01:57:17.919Z,0.70
2023-07-28T02:00:12.518Z,0.30
2023-07-28T02:03:05.538Z,0.70
2023-07-28T02:05:57.116Z,0.52
2023-07-28T02:08:46.423Z,0.40
2023-07-28T02:11:35.596Z,0.55
2023-07-28T02:14:33.384Z,0.50
2023-07-28T02:17:22.765Z,0.50
2023-07-28T02:20:14.009Z,0.35
2023-07-28T02:23:03.333Z,0.57
2023-07-28T02:25:52.987Z,0.40
2023-07-28T02:28:42.122Z,0.40
2023-07-28T02:31:31.928Z,0.47
2023-07-28T02:34:21.924Z,0.40
2023-07-28T02:37:13.283Z,0.73
2023-07-28T02:40:02.981Z,0.50
2023-07-28T02:42:52.080Z,0.40
2023-07-28T02:45:43.640Z,0.50
2023-07-28T02:48:36.497Z,0.32
2023-07-28T02:51:29.127Z,0.45
2023-07-28T02:54:27.746Z,0.28
2023-07-28T03:07:09.635Z,0.40
2023-07-28T03:13:14.668Z,0.68
2023-07-28T03:16:06.312Z,0.80
2023-07-28T03:26:01.793Z,0.40
2023-07-28T03:28:54.662Z,0.43
2023-07-28T03:31:52.030Z,0.50
2023-07-28T03:34:42.152Z,0.38
2023-07-28T03:37:33.868Z,0.57
2023-07-28T03:40:23.271Z,0.38
2023-07-28T03:43:34.783Z,0.43
2023-07-28T03:46:27.017Z,0.45
2023-07-28T03:49:17.522Z,0.35
2023-07-28T03:52:08.743Z,0.43
2023-07-28T03:55:02.236Z,0.30
2023-07-28T03:57:51.621Z,0.50
2023-07-28T04:00:46.098Z,0.47
2023-07-28T04:03:36.531Z,0.20
2023-07-28T04:06:51.861Z,0.20
2023-07-28T04:09:44.606Z,0.28
2023-07-28T04:12:49.686Z,0.20
2023-07-28T04:15:40.954Z,0.40
2023-07-28T04:18:36.879Z,0.40
2023-07-28T04:21:27.468Z,0.40
2023-07-28T04:24:17.402Z,0.20
2023-07-28T04:27:11.107Z,0.20
2023-07-28T04:30:05.273Z,0.30
2023-07-28T04:32:54.927Z,0.20
2023-07-28T04:35:45.701Z,0.32
2023-07-28T04:38:36.958Z,0.30
2023-07-28T04:41:26.222Z,0.32
2023-07-28T04:44:15.235Z,0.13
2023-07-28T04:47:14.059Z,0.20
2023-07-28T04:50:04.777Z,0.20
2023-07-28T04:53:37.003Z,0.28
2023-07-28T04:56:27.190Z,0.40
2023-07-28T04:59:15.828Z,0.20
2023-07-28T05:02:04.986Z,0.40
2023-07-28T05:04:53.720Z,0.45
2023-07-28T05:07:42.413Z,0.32
2023-07-28T05:10:31.141Z,0.20
2023-07-28T05:13:21.170Z,0.60
2023-07-28T05:16:09.803Z,0.20
2023-07-28T05:18:58.430Z,0.30
2023-07-28T05:21:47.122Z,0.30
2023-07-28T05:24:36.305Z,0.40
2023-07-28T05:27:25.086Z,0.22
2023-07-28T05:30:15.175Z,0.43
2023-07-28T05:33:03.882Z,0.40
2023-07-28T05:36:04.356Z,0.38
2023-07-28T05:38:57.283Z,0.28
2023-07-28T05:41:46.671Z,0.20
2023-07-28T05:44:36.293Z,0.30
2023-07-28T05:47:26.384Z,0.57
2023-07-28T05:50:15.045Z,0.25
2023-07-28T05:53:04.925Z,0.20
2023-07-28T05:55:53.575Z,0.57
2023-07-28T05:58:42.210Z,0.28
2023-07-28T06:01:30.843Z,0.20
2023-07-28T06:04:20.901Z,0.30
2023-07-28T06:07:09.757Z,0.30
2023-07-28T06:09:58.384Z,0.40
2023-07-28T06:12:47.083Z,0.20
2023-07-28T06:15:36.401Z,0.30
2023-07-28T06:18:25.023Z,0.30
2023-07-28T06:21:15.066Z,0.20
2023-07-28T06:24:03.978Z,0.32
2023-07-28T06:26:53.105Z,0.30
2023-07-28T06:29:41.798Z,0.30
2023-07-28T06:32:30.579Z,0.20
2023-07-28T06:35:19.320Z,0.20
2023-07-28T06:38:09.525Z,0.20
2023-07-28T06:40:58.162Z,0.20
2023-07-28T06:43:47.133Z,0.10
2023-07-28T06:46:35.764Z,0.40
2023-07-28T06:49:24.529Z,0.38
2023-07-28T06:52:14.034Z,0.20
2023-07-28T06:55:04.746Z,0.30
2023-07-28T06:57:53.503Z,0.20
2023-07-28T07:00:42.188Z,0.17
2023-07-28T07:03:30.939Z,0.30
2023-07-28T07:06:19.594Z,0.20
2023-07-28T07:09:09.259Z,0.40
2023-07-28T07:11:59.301Z,0.30
2023-07-28T07:14:48.071Z,0.20
2023-07-28T07:17:36.850Z,0.10
2023-07-28T07:20:28.506Z,0.20
2023-07-28T07:23:17.627Z,0.20
2023-07-28T07:26:06.587Z,0.20
2023-07-28T07:28:56.809Z,0.15
2023-07-28T07:31:45.477Z,0.10
2023-07-28T07:34:34.467Z,0.20
2023-07-28T07:37:23.109Z,0.20
2023-07-28T07:40:12.468Z,0.17
2023-07-28T07:43:01.587Z,0.08
2023-07-28T07:45:55.127Z,0.28
2023-07-28T07:48:44.392Z,0.20
2023-07-28T07:51:34.562Z,0.10
2023-07-28T07:54:23.356Z,0.08
2023-07-28T07:57:12.257Z,0.20
2023-07-28T08:00:01.046Z,0.20
2023-07-28T08:02:51.109Z,0.20
2023-07-28T08:05:45.246Z,0.30
2023-07-28T08:08:33.881Z,0.30
2023-07-28T08:11:22.488Z,0.20
2023-07-28T08:14:11.133Z,0.30
2023-07-28T08:16:59.885Z,0.10
2023-07-28T08:19:50.381Z,0.20
2023-07-28T08:22:39.044Z,0.20
2023-07-28T08:25:27.743Z,0.40
2023-07-28T08:28:16.478Z,0.10
2023-07-28T08:31:05.360Z,0.08
2023-07-28T08:33:54.365Z,0.00
2023-07-28T08:36:44.528Z,0.22
2023-07-28T08:39:33.271Z,0.20
2023-07-28T08:42:23.696Z,0.10
2023-07-28T08:45:12.728Z,0.00
2023-07-28T08:48:01.493Z,0.20
2023-07-28T08:50:50.318Z,0.20
2023-07-28T08:53:40.365Z,0.28
2023-07-28T08:56:30.632Z,0.17
2023-07-28T08:59:26.703Z,0.20
2023-07-28T09:02:18.135Z,0.13
2023-07-28T09:05:08.006Z,0.20
2023-07-28T09:07:56.696Z,0.20
2023-07-28T09:10:49.704Z,0.10
2023-07-28T09:13:40.647Z,0.30
2023-07-28T09:16:30.739Z,0.25
2023-07-28T09:19:19.660Z,0.30
2023-07-28T09:22:08.724Z,0.30
2023-07-28T09:24:57.576Z,0.20
2023-07-28T09:27:54.276Z,0.20
2023-07-28T09:30:48.793Z,0.20
2023-07-28T09:33:38.890Z,0.20
2023-07-28T09:36:28.195Z,0.30
2023-07-28T09:39:17.348Z,0.10
2023-07-28T09:42:10.230Z,0.10
2023-07-28T09:45:00.307Z,0.10
2023-07-28T09:47:53.226Z,0.10
2023-07-28T09:50:43.814Z,0.20
2023-07-28T09:53:37.582Z,0.20
2023-07-28T09:56:31.338Z,0.20
2023-07-28T09:59:21.043Z,0.10
2023-07-28T10:02:11.658Z,0.00
2023-07-28T10:05:01.132Z,0.10
2023-07-28T10:07:51.686Z,0.13
2023-07-28T10:10:40.739Z,0.20
2023-07-28T10:13:29.464Z,0.10
2023-07-28T10:16:18.812Z,0.10
2023-07-28T10:19:09.377Z,0.08
2023-07-28T10:22:04.876Z,0.08
2023-07-28T10:24:54.735Z,0.10
2023-07-28T10:27:48.813Z,0.10
2023-07-28T10:30:39.805Z,0.13
2023-07-28T10:33:30.121Z,0.20
2023-07-28T10:36:21.335Z,0.10
2023-07-28T10:39:18.095Z,0.20
2023-07-28T10:42:09.968Z,0.10
2023-07-28T10:44:58.717Z,0.08
2023-07-28T10:47:48.935Z,0.20
2023-07-28T10:50:37.667Z,0.10
2023-07-28T10:53:27.969Z,0.13
2023-07-28T10:56:16.780Z,0.20
2023-07-28T10:59:07.614Z,0.10
2023-07-28T11:01:56.388Z,0.20
2023-07-28T11:04:49.064Z,0.20
2023-07-28T11:07:38.253Z,0.20
2023-07-28T11:10:30.535Z,0.20
2023-07-28T11:13:38.107Z,0.10
2023-07-28T11:16:28.271Z,0.10
2023-07-28T11:19:18.906Z,0.10
2023-07-28T11:22:08.262Z,0.20
2023-07-28T11:24:56.872Z,0.20
2023-07-28T11:27:48.578Z,0.17
2023-07-28T11:30:39.885Z,0.10
2023-07-28T11:33:30.991Z,0.15
2023-07-28T11:36:25.797Z,0.20
2023-07-28T11:39:16.314Z,0.10
2023-07-28T11:42:05.509Z,0.10
2023-07-28T11:44:55.641Z,0.10
2023-07-28T11:47:54.641Z,0.10
2023-07-28T11:50:45.865Z,0.20
2023-07-28T11:53:36.291Z,0.10
2023-07-28T11:56:25.013Z,0.13
2023-07-28T11:59:14.334Z,0.10
2023-07-28T12:07:51.075Z,0.20
2023-07-28T12:10:43.333Z,0.15
2023-07-28T12:13:32.642Z,0.30
2023-07-28T12:19:43.912Z,0.20
2023-07-28T12:22:33.457Z,0.10
2023-07-28T12:25:22.548Z,0.10
2023-07-28T12:31:03.203Z,0.20
2023-07-28T12:36:54.819Z,0.20
2023-07-28T12:51:08.371Z,0.45
2023-07-28T12:53:58.377Z,0.10
2023-07-28T12:56:47.441Z,0.20
2023-07-28T13:01:02.429Z,0.30
2023-07-28T13:02:46.845Z,0.20
2023-07-28T13:05:35.615Z,0.13
2023-07-28T13:11:17.859Z,0.40
2023-07-28T13:14:07.072Z,0.30
2023-07-28T13:16:55.679Z,0.20
2023-07-28T13:19:44.336Z,0.20
2023-07-28T13:22:33.514Z,0.20
2023-07-28T13:25:22.236Z,0.30
2023-07-28T13:28:13.061Z,0.30
2023-07-28T13:31:01.868Z,0.20
2023-07-28T13:33:50.668Z,0.20
2023-07-28T13:36:39.331Z,0.13
2023-07-28T13:39:28.006Z,0.22
2023-07-28T13:42:16.876Z,0.30
2023-07-28T13:45:07.913Z,0.30
2023-07-28T13:47:56.902Z,0.20
2023-07-28T13:59:44.191Z,0.30
2023-07-28T14:02:34.305Z,0.38
2023-07-28T14:05:24.091Z,0.30
2023-07-28T14:08:12.835Z,0.30
2023-07-28T14:11:01.507Z,0.57
2023-07-28T14:13:50.223Z,0.30
2023-07-28T14:16:38.910Z,0.20
2023-07-28T14:19:28.977Z,0.20
2023-07-28T14:22:20.293Z,0.28
2023-07-28T14:25:09.871Z,0.15
2023-07-28T14:27:58.650Z,0.20
2023-07-28T14:30:48.247Z,0.30
2023-07-28T14:33:37.060Z,0.50
2023-07-28T14:36:27.120Z,0.47
2023-07-28T14:39:15.846Z,0.25
2023-07-28T14:42:04.518Z,0.30
2023-07-28T14:44:53.223Z,0.05
2023-07-28T14:47:41.846Z,0.30
2023-07-28T14:50:30.461Z,0.20
2023-07-28T14:53:34.521Z,0.10
2023-07-28T14:56:26.215Z,0.10
2023-07-28T14:59:15.321Z,0.22
2023-07-28T15:02:03.954Z,0.30
2023-07-28T15:04:53.829Z,0.20
2023-07-28T15:07:42.569Z,0.20
2023-07-28T15:10:32.689Z,0.43
2023-07-28T15:13:21.633Z,0.20
2023-07-28T15:16:10.278Z,0.13
2023-07-28T15:18:59.015Z,0.10
2023-07-28T15:21:47.687Z,0.30
2023-07-28T15:24:37.682Z,0.28
2023-07-28T15:27:29.432Z,0.20
2023-07-28T15:30:18.062Z,0.45
2023-07-28T15:33:07.076Z,0.57
2023-07-28T15:35:55.820Z,0.47
2023-07-28T15:38:44.508Z,0.30
2023-07-28T15:41:33.402Z,0.55
2023-07-28T15:44:25.623Z,0.40
2023-07-28T15:47:14.320Z,0.47
2023-07-28T15:50:03.027Z,0.10
2023-07-28T15:52:52.864Z,0.25
2023-07-28T15:55:41.599Z,0.30
2023-07-28T15:58:30.342Z,0.40
2023-07-28T16:01:20.429Z,0.50
2023-07-28T16:04:17.332Z,0.30
2023-07-28T16:07:06.898Z,0.20
2023-07-28T16:09:56.455Z,0.30
2023-07-28T16:12:45.084Z,0.40
2023-07-28T16:15:33.680Z,0.47
2023-07-28T16:18:23.724Z,0.20
2023-07-28T16:21:12.450Z,0.20
2023-07-28T16:24:01.165Z,0.20
2023-07-28T16:26:49.941Z,0.50
2023-07-28T16:29:38.554Z,0.32
2023-07-28T16:32:27.382Z,0.45
2023-07-28T16:35:17.458Z,0.28
2023-07-28T16:38:06.180Z,0.38
2023-07-28T16:40:54.908Z,0.30
2023-07-28T16:43:43.557Z,0.30
2023-07-28T16:46:32.221Z,0.50
2023-07-28T16:49:20.883Z,0.30
2023-07-28T16:52:11.103Z,3.03
2023-07-28T16:54:59.762Z,0.65
2023-07-28T16:57:48.423Z,1.02
2023-07-28T17:00:37.108Z,0.63
2023-07-28T17:03:27.138Z,0.60
2023-07-28T17:06:16.120Z,0.40
2023-07-28T17:09:06.649Z,0.43
2023-07-28T17:11:55.410Z,0.75
2023-07-28T17:14:44.029Z,0.40
2023-07-28T17:17:33.240Z,0.40
2023-07-28T17:20:22.125Z,0.40
2023-07-28T17:23:11.943Z,0.32
2023-07-28T17:26:02.101Z,0.30
2023-07-28T17:28:50.745Z,0.25
2023-07-28T17:31:39.811Z,0.38
2023-07-28T17:34:30.411Z,0.40
2023-07-28T17:37:19.388Z,0.40
2023-07-28T17:40:09.636Z,0.30
2023-07-28T17:43:00.075Z,0.35
2023-07-28T17:45:48.886Z,0.40
2023-07-28T17:48:37.531Z,0.30
2023-07-28T17:51:26.122Z,0.20
2023-07-28T17:54:15.378Z,0.30
2023-07-28T17:57:04.064Z,0.20
2023-07-28T17:59:54.145Z,0.20
2023-07-28T18:02:42.824Z,0.20
2023-07-28T18:05:31.547Z,0.40
2023-07-28T18:08:20.207Z,0.30
2023-07-28T18:11:08.861Z,0.30
2023-07-28T18:13:57.500Z,0.50
2023-07-28T18:16:47.603Z,0.70
2023-07-28T18:19:36.311Z,0.35
2023-07-28T18:22:25.524Z,0.17
2023-07-28T18:25:14.602Z,0.45
2023-07-28T18:28:03.751Z,0.52
2023-07-28T18:30:52.724Z,0.40
2023-07-28T18:33:42.799Z,0.50
2023-07-28T18:36:31.506Z,0.65
2023-07-28T18:39:20.268Z,0.47
2023-07-28T18:42:08.972Z,0.63
2023-07-28T18:44:57.716Z,0.60
2023-07-28T18:47:47.108Z,0.50
2023-07-28T18:50:37.160Z,0.57
2023-07-28T18:53:25.818Z,0.40
2023-07-28T18:56:14.575Z,0.32
2023-07-28T18:59:03.250Z,0.50
2023-07-28T19:01:51.976Z,0.30
2023-07-28T19:04:42.770Z,0.43
2023-07-28T19:07:32.780Z,0.50
2023-07-28T19:10:21.559Z,0.68
2023-07-28T19:13:10.384Z,0.52
2023-07-28T19:15:59.082Z,0.50
2023-07-28T19:18:47.799Z,0.50
2023-07-28T19:21:36.493Z,0.28
2023-07-28T19:24:27.143Z,0.60
2023-07-28T19:27:15.862Z,0.50
2023-07-28T19:30:04.886Z,0.60
2023-07-28T19:32:53.592Z,0.30
2023-07-28T19:35:43.143Z,0.65
2023-07-28T19:38:31.883Z,0.63
2023-07-28T19:41:22.206Z,0.40
2023-07-28T19:44:10.890Z,0.55
2023-07-28T19:46:59.585Z,0.82
2023-07-28T19:49:52.557Z,0.70
2023-07-28T19:52:47.351Z,0.63
2023-07-28T19:55:36.015Z,0.57
2023-07-28T19:58:26.104Z,0.35
2023-07-28T20:01:14.835Z,0.63
2023-07-28T20:04:03.573Z,0.68
2023-07-28T20:06:52.201Z,0.70
2023-07-28T20:09:41.019Z,0.50
2023-07-28T20:12:30.933Z,0.63
2023-07-28T20:15:21.075Z,0.35
2023-07-28T20:18:10.692Z,0.77
2023-07-28T20:20:59.466Z,0.60
2023-07-28T20:23:48.155Z,0.77
2023-07-28T20:26:37.140Z,0.63
2023-07-28T20:29:26.039Z,0.70
2023-07-28T20:32:16.344Z,0.50
2023-07-28T20:35:05.717Z,0.60
2023-07-28T20:37:54.417Z,0.40
2023-07-28T20:40:43.164Z,0.65
2023-07-28T20:43:32.393Z,0.60
2023-07-28T20:46:21.401Z,0.73
2023-07-28T20:49:11.528Z,0.80
2023-07-28T20:52:00.204Z,0.70
2023-07-28T20:54:50.938Z,0.68
2023-07-28T20:57:39.748Z,0.75
2023-07-28T21:00:28.618Z,0.70
2023-07-28T21:03:17.363Z,0.50
2023-07-28T21:06:07.679Z,0.63
2023-07-28T21:08:56.327Z,0.55
2023-07-28T21:11:44.997Z,0.88
2023-07-28T21:14:33.736Z,0.77
2023-07-28T21:17:22.505Z,0.70
2023-07-28T21:20:12.144Z,0.90
2023-07-28T21:23:02.152Z,1.17
2023-07-28T21:25:51.001Z,1.33
2023-07-28T21:28:39.681Z,1.17
2023-07-28T21:31:28.419Z,1.13
2023-07-28T21:34:17.099Z,0.75
2023-07-28T21:37:06.089Z,0.80
2023-07-28T21:39:56.156Z,1.00
2023-07-28T21:42:44.768Z,1.17
2023-07-28T21:45:33.385Z,1.15
2023-07-28T21:48:22.584Z,1.10
2023-07-28T21:51:11.373Z,1.00
2023-07-28T21:54:01.593Z,1.02
2023-07-28T21:56:51.667Z,0.77
2023-07-28T21:59:40.360Z,1.35
2023-07-28T22:02:29.108Z,1.00
2023-07-28T22:05:17.868Z,0.80
2023-07-28T22:08:12.996Z,0.50
2023-07-28T22:11:01.673Z,0.77
2023-07-28T22:13:51.917Z,0.70
2023-07-28T22:16:41.278Z,0.90
2023-07-28T22:19:30.180Z,0.73
2023-07-28T22:22:19.028Z,0.68
2023-07-28T22:25:08.217Z,0.68
2023-07-28T22:27:58.266Z,0.70
2023-07-28T22:30:49.270Z,0.82
2023-07-28T22:33:38.524Z,1.00
2023-07-28T22:36:27.220Z,0.85
2023-07-28T22:39:15.866Z,1.00
2023-07-28T22:42:04.668Z,0.70
2023-07-28T22:44:53.372Z,0.77
2023-07-28T22:47:43.544Z,0.93
2023-07-28T22:50:32.218Z,0.75
2023-07-28T22:53:21.236Z,1.02
2023-07-28T22:56:11.183Z,0.88
2023-07-28T22:58:59.826Z,0.80
2023-07-28T23:01:48.584Z,0.60
2023-07-28T23:04:39.289Z,0.80
2023-07-28T23:07:27.998Z,0.68
2023-07-28T23:10:17.818Z,0.73
2023-07-28T23:13:06.651Z,0.90
2023-07-28T23:15:55.356Z,0.93
2023-07-28T23:18:44.087Z,0.95
2023-07-28T23:21:35.108Z,0.80
2023-07-28T23:24:23.853Z,0.75
2023-07-28T23:27:12.544Z,1.20
2023-07-28T23:30:01.321Z,0.95
2023-07-28T23:32:50.081Z,1.13
2023-07-28T23:35:39.979Z,0.80
2023-07-28T23:38:30.145Z,0.82
2023-07-28T23:41:18.925Z,0.85
2023-07-28T23:44:08.989Z,0.70
2023-07-28T23:46:58.151Z,0.60
2023-07-28T23:49:46.821Z,0.70
2023-07-28T23:52:42.169Z,0.60
2023-07-28T23:55:32.229Z,0.68
2023-07-28T23:58:22.616Z,0.35
