createdAt,value
2016-05-11T00:00:03.368Z,18.1
2016-05-11T00:00:13.353Z,18.1
2016-05-11T00:00:23.356Z,18
2016-05-11T00:00:33.356Z,18.1
2016-05-11T00:00:43.356Z,18.1
2016-05-11T00:00:53.340Z,18.1
2016-05-11T00:01:03.356Z,18.1
2016-05-11T00:01:13.340Z,18.1
2016-05-11T00:01:23.327Z,18
2016-05-11T00:01:33.327Z,18
2016-05-11T00:01:43.327Z,18
2016-05-11T00:01:53.311Z,18.1
2016-05-11T00:02:03.311Z,18.1
2016-05-11T00:02:13.311Z,18
2016-05-11T00:02:23.298Z,18.1
2016-05-11T00:02:33.298Z,18
2016-05-11T00:02:43.298Z,18.1
2016-05-11T00:02:53.283Z,18
2016-05-11T00:03:03.298Z,18
2016-05-11T00:03:13.283Z,17.9
2016-05-11T00:03:23.286Z,18
2016-05-11T00:03:33.286Z,18.1
2016-05-11T00:03:43.270Z,18
2016-05-11T00:03:53.270Z,18.1
2016-05-11T00:04:03.270Z,18
2016-05-11T00:04:13.254Z,17.9
2016-05-11T00:04:23.256Z,17.9
2016-05-11T00:04:33.241Z,17.9
2016-05-11T00:04:43.241Z,17.9
2016-05-11T00:04:53.241Z,18
2016-05-11T00:05:03.241Z,17.9
2016-05-11T00:05:13.241Z,17.9
2016-05-11T00:05:23.228Z,18
2016-05-11T00:05:33.228Z,18
2016-05-11T00:05:43.213Z,18
2016-05-11T00:05:53.213Z,18
2016-05-11T00:06:03.213Z,18
2016-05-11T00:06:13.197Z,18
2016-05-11T00:06:23.200Z,17.9
2016-05-11T00:06:33.200Z,18
2016-05-11T00:06:43.200Z,18
2016-05-11T00:06:53.184Z,18
2016-05-11T00:07:03.184Z,17.9
2016-05-11T00:07:13.184Z,17.9
2016-05-11T00:07:23.186Z,17.9
2016-05-11T00:07:33.171Z,17.9
2016-05-11T00:07:43.171Z,18.1
2016-05-11T00:07:53.186Z,18
2016-05-11T00:08:03.155Z,17.9
2016-05-11T00:08:13.155Z,17.9
2016-05-11T00:08:23.159Z,17.9
2016-05-11T00:08:33.143Z,18
2016-05-11T00:08:43.143Z,17.9
2016-05-11T00:08:53.143Z,17.9
2016-05-11T00:09:03.128Z,18
2016-05-11T00:09:13.128Z,18
2016-05-11T00:09:23.130Z,17.9
2016-05-11T00:09:33.114Z,17.9
2016-05-11T00:09:43.130Z,17.9
2016-05-11T00:09:53.114Z,18
2016-05-11T00:10:03.114Z,17.9
2016-05-11T00:10:13.114Z,17.9
2016-05-11T00:10:23.101Z,17.9
2016-05-11T00:10:33.101Z,17.9
2016-05-11T00:10:43.147Z,18
2016-05-11T00:10:53.085Z,17.9
2016-05-11T00:11:03.085Z,17.9
2016-05-11T00:11:13.069Z,17.9
2016-05-11T00:11:23.073Z,17.9
2016-05-11T00:11:33.073Z,17.9
2016-05-11T00:11:43.073Z,17.9
2016-05-11T00:11:53.073Z,17.9
2016-05-11T00:12:03.058Z,17.9
2016-05-11T00:12:13.058Z,17.9
2016-05-11T00:12:23.044Z,17.9
2016-05-11T00:12:33.044Z,17.9
2016-05-11T00:12:43.044Z,17.9
2016-05-11T00:12:53.028Z,17.9
2016-05-11T00:13:03.028Z,18
2016-05-11T00:13:13.028Z,18
2016-05-11T00:13:23.030Z,17.9
2016-05-11T00:13:33.015Z,17.9
2016-05-11T00:13:43.015Z,17.9
2016-05-11T00:13:53.015Z,17.9
2016-05-11T00:14:02.999Z,17.9
2016-05-11T00:14:12.999Z,17.9
2016-05-11T00:14:23.003Z,17.9
2016-05-11T00:14:32.988Z,18
2016-05-11T00:14:43.050Z,17.9
2016-05-11T00:14:52.988Z,17.9
2016-05-11T00:15:02.988Z,17.9
2016-05-11T00:15:12.972Z,17.9
2016-05-11T00:15:22.974Z,17.9
2016-05-11T00:15:32.974Z,17.9
2016-05-11T00:15:42.958Z,17.8
2016-05-11T00:15:52.958Z,17.9
2016-05-11T00:16:02.958Z,17.8
2016-05-11T00:16:12.943Z,17.8
2016-05-11T00:16:22.946Z,18
2016-05-11T00:16:32.946Z,17.9
2016-05-11T00:16:42.946Z,17.8
2016-05-11T00:16:52.930Z,17.9
2016-05-11T00:17:02.930Z,17.8
2016-05-11T00:17:12.930Z,17.8
2016-05-11T00:17:22.916Z,17.8
2016-05-11T00:17:32.916Z,17.9
2016-05-11T00:17:42.932Z,17.9
2016-05-11T00:17:52.916Z,17.9
2016-05-11T00:18:02.901Z,17.8
2016-05-11T00:18:12.901Z,17.9
2016-05-11T00:18:22.904Z,17.8
2016-05-11T00:18:32.888Z,17.9
2016-05-11T00:18:42.888Z,17.9
2016-05-11T00:18:52.888Z,17.9
2016-05-11T00:19:02.888Z,17.8
2016-05-11T00:19:12.873Z,17.9
2016-05-11T00:19:22.876Z,17.8
2016-05-11T00:19:32.876Z,17.8
2016-05-11T00:19:42.860Z,17.8
2016-05-11T00:19:52.860Z,17.9
2016-05-11T00:20:02.860Z,17.8
2016-05-11T00:20:12.844Z,17.8
2016-05-11T00:20:22.846Z,17.9
2016-05-11T00:20:32.846Z,17.9
2016-05-11T00:20:42.846Z,17.8
2016-05-11T00:20:52.831Z,17.9
2016-05-11T00:21:02.831Z,17.9
2016-05-11T00:21:12.815Z,17.9
2016-05-11T00:21:22.818Z,17.9
2016-05-11T00:21:32.818Z,17.8
2016-05-11T00:21:42.802Z,17.9
2016-05-11T00:21:52.802Z,17.8
2016-05-11T00:22:02.802Z,17.9
2016-05-11T00:22:12.787Z,17.8
2016-05-11T00:22:22.790Z,17.8
2016-05-11T00:22:32.805Z,17.9
2016-05-11T00:22:42.790Z,17.9
2016-05-11T00:22:52.790Z,17.8
2016-05-11T00:23:02.774Z,17.8
2016-05-11T00:23:12.774Z,17.7
2016-05-11T00:23:22.759Z,17.8
2016-05-11T00:23:32.761Z,17.8
2016-05-11T00:23:42.761Z,17.7
2016-05-11T00:23:52.761Z,17.8
2016-05-11T00:24:02.745Z,17.8
2016-05-11T00:24:12.745Z,17.8
2016-05-11T00:24:22.745Z,17.8
2016-05-11T00:24:32.733Z,17.8
2016-05-11T00:24:42.733Z,17.8
2016-05-11T00:24:52.733Z,17.8
2016-05-11T00:25:02.718Z,17.8
2016-05-11T00:25:12.718Z,17.7
2016-05-11T00:25:22.718Z,17.8
2016-05-11T00:25:32.720Z,17.7
2016-05-11T00:25:42.704Z,17.8
2016-05-11T00:25:52.704Z,17.8
2016-05-11T00:26:02.704Z,17.8
2016-05-11T00:26:12.704Z,17.7
2016-05-11T00:26:22.688Z,17.8
2016-05-11T00:26:32.691Z,17.7
2016-05-11T00:26:42.707Z,17.7
2016-05-11T00:26:52.676Z,17.8
2016-05-11T00:27:02.676Z,17.7
2016-05-11T00:27:12.676Z,17.7
2016-05-11T00:27:22.676Z,17.7
2016-05-11T00:27:32.663Z,17.7
2016-05-11T00:27:42.663Z,17.7
2016-05-11T00:27:52.663Z,17.8
2016-05-11T00:28:02.648Z,17.8
2016-05-11T00:28:12.648Z,17.8
2016-05-11T00:28:22.648Z,17.7
2016-05-11T00:28:32.634Z,17.7
2016-05-11T00:28:42.634Z,17.7
2016-05-11T00:28:52.634Z,17.7
2016-05-11T00:29:02.634Z,17.7
2016-05-11T00:29:12.618Z,17.7
2016-05-11T00:29:22.618Z,17.7
2016-05-11T00:29:32.621Z,17.8
2016-05-11T00:29:42.606Z,17.7
2016-05-11T00:29:52.606Z,17.7
2016-05-11T00:30:02.590Z,17.7
2016-05-11T00:30:12.590Z,17.7
2016-05-11T00:30:22.590Z,17.8
2016-05-11T00:30:32.592Z,17.7
2016-05-11T00:30:42.576Z,17.8
2016-05-11T00:30:52.592Z,17.7
2016-05-11T00:31:02.576Z,17.8
2016-05-11T00:31:12.576Z,17.8
2016-05-11T00:31:22.561Z,17.7
2016-05-11T00:31:32.548Z,17.7
2016-05-11T00:31:42.564Z,17.7
2016-05-11T00:31:52.548Z,17.7
2016-05-11T00:32:02.564Z,17.7
2016-05-11T00:32:12.533Z,17.8
2016-05-11T00:32:22.548Z,17.7
2016-05-11T00:32:32.536Z,17.7
2016-05-11T00:32:42.536Z,17.7
2016-05-11T00:32:52.551Z,17.8
2016-05-11T00:33:02.520Z,17.7
2016-05-11T00:33:12.520Z,17.7
2016-05-11T00:33:22.520Z,17.7
2016-05-11T00:33:32.507Z,17.7
2016-05-11T00:33:42.507Z,17.7
2016-05-11T00:33:52.507Z,17.7
2016-05-11T00:34:02.492Z,17.8
2016-05-11T00:34:12.492Z,17.7
2016-05-11T00:34:22.492Z,17.7
2016-05-11T00:34:32.478Z,17.7
2016-05-11T00:34:42.478Z,17.7
2016-05-11T00:34:52.462Z,17.7
2016-05-11T00:35:02.478Z,17.7
2016-05-11T00:35:12.462Z,17.7
2016-05-11T00:35:22.462Z,17.7
2016-05-11T00:35:32.465Z,17.7
2016-05-11T00:35:42.450Z,17.7
2016-05-11T00:35:52.450Z,17.7
2016-05-11T00:36:02.450Z,17.7
2016-05-11T00:36:12.450Z,17.7
2016-05-11T00:36:22.434Z,17.7
2016-05-11T00:36:32.453Z,17.7
2016-05-11T00:36:42.422Z,17.7
2016-05-11T00:36:52.437Z,17.7
2016-05-11T00:37:02.422Z,17.7
2016-05-11T00:37:12.422Z,17.7
2016-05-11T00:37:22.406Z,17.7
2016-05-11T00:37:32.408Z,17.7
2016-05-11T00:37:42.408Z,17.7
2016-05-11T00:37:52.392Z,17.7
2016-05-11T00:38:02.392Z,17.7
2016-05-11T00:38:12.392Z,17.7
2016-05-11T00:38:22.392Z,17.7
2016-05-11T00:38:32.380Z,17.7
2016-05-11T00:38:42.380Z,17.7
2016-05-11T00:38:52.380Z,17.6
2016-05-11T00:39:02.364Z,17.7
2016-05-11T00:39:12.364Z,17.7
2016-05-11T00:39:22.364Z,17.7
2016-05-11T00:39:32.367Z,17.7
2016-05-11T00:39:42.351Z,17.6
2016-05-11T00:39:52.351Z,17.7
2016-05-11T00:40:02.336Z,17.6
2016-05-11T00:40:12.336Z,17.7
2016-05-11T00:40:22.336Z,17.7
2016-05-11T00:40:32.338Z,17.7
2016-05-11T00:40:42.338Z,17.6
2016-05-11T00:40:52.322Z,17.7
2016-05-11T00:41:02.322Z,17.7
2016-05-11T00:41:12.322Z,17.7
2016-05-11T00:41:22.307Z,17.6
2016-05-11T00:41:32.294Z,17.7
2016-05-11T00:41:42.310Z,17.7
2016-05-11T00:41:52.294Z,17.7
2016-05-11T00:42:02.294Z,17.7
2016-05-11T00:42:12.294Z,17.7
2016-05-11T00:42:22.278Z,17.7
2016-05-11T00:42:32.280Z,17.6
2016-05-11T00:42:42.265Z,17.7
2016-05-11T00:42:52.265Z,17.6
2016-05-11T00:43:02.265Z,17.6
2016-05-11T00:43:12.265Z,17.6
2016-05-11T00:43:22.249Z,17.6
2016-05-11T00:43:32.253Z,17.6
2016-05-11T00:43:42.253Z,17.6
2016-05-11T00:43:52.253Z,17.6
2016-05-11T00:44:02.237Z,17.6
2016-05-11T00:44:12.237Z,17.6
2016-05-11T00:44:22.237Z,17.6
2016-05-11T00:44:32.224Z,17.6
2016-05-11T00:44:42.224Z,17.6
2016-05-11T00:44:52.224Z,17.6
2016-05-11T00:45:02.583Z,17.5
2016-05-11T00:45:12.208Z,17.7
2016-05-11T00:45:22.208Z,17.6
2016-05-11T00:45:32.305Z,17.6
2016-05-11T00:45:42.196Z,17.6
2016-05-11T00:45:52.196Z,17.6
2016-05-11T00:46:02.196Z,17.6
2016-05-11T00:46:12.196Z,17.6
2016-05-11T00:46:22.180Z,17.6
2016-05-11T00:46:32.183Z,17.5
2016-05-11T00:46:42.183Z,17.6
2016-05-11T00:46:52.183Z,17.5
2016-05-11T00:47:02.167Z,17.6
2016-05-11T00:47:12.167Z,17.5
2016-05-11T00:47:22.152Z,17.6
2016-05-11T00:47:32.154Z,17.5
2016-05-11T00:47:42.154Z,17.5
2016-05-11T00:47:52.138Z,17.6
2016-05-11T00:48:02.138Z,17.5
2016-05-11T00:48:12.138Z,17.5
2016-05-11T00:48:22.122Z,17.5
2016-05-11T00:48:32.125Z,17.5
2016-05-11T00:48:42.125Z,17.5
2016-05-11T00:48:52.125Z,17.6
2016-05-11T00:49:02.110Z,17.5
2016-05-11T00:49:12.110Z,17.5
2016-05-11T00:49:22.110Z,17.5
2016-05-11T00:49:32.097Z,17.5
2016-05-11T00:49:42.097Z,17.5
2016-05-11T00:49:52.097Z,17.5
2016-05-11T00:50:02.082Z,17.5
2016-05-11T00:50:12.082Z,17.5
2016-05-11T00:50:22.082Z,17.6
2016-05-11T00:50:32.084Z,17.5
2016-05-11T00:50:42.068Z,17.4
2016-05-11T00:50:52.068Z,17.5
2016-05-11T00:51:02.068Z,17.5
2016-05-11T00:51:12.052Z,17.5
2016-05-11T00:51:22.052Z,17.5
2016-05-11T00:51:32.055Z,17.5
2016-05-11T00:51:42.040Z,17.5
2016-05-11T00:51:52.040Z,17.5
2016-05-11T00:52:02.040Z,17.5
2016-05-11T00:52:12.024Z,17.5
2016-05-11T00:52:22.024Z,17.5
2016-05-11T00:52:32.026Z,17.5
2016-05-11T00:52:42.026Z,17.6
2016-05-11T00:52:52.010Z,17.5
2016-05-11T00:53:02.010Z,17.5
2016-05-11T00:53:11.995Z,17.5
2016-05-11T00:53:21.995Z,17.5
2016-05-11T00:53:31.998Z,17.5
2016-05-11T00:53:41.998Z,17.5
2016-05-11T00:53:51.982Z,17.5
2016-05-11T00:54:01.982Z,17.4
2016-05-11T00:54:11.982Z,17.5
2016-05-11T00:54:21.982Z,17.5
2016-05-11T00:54:31.970Z,17.5
2016-05-11T00:54:41.970Z,17.5
2016-05-11T00:54:51.970Z,17.5
2016-05-11T00:55:01.954Z,17.5
2016-05-11T00:55:11.954Z,17.5
2016-05-11T00:55:21.954Z,17.5
2016-05-11T00:55:31.941Z,17.5
2016-05-11T00:55:41.941Z,17.5
2016-05-11T00:55:51.941Z,17.5
2016-05-11T00:56:01.941Z,17.5
2016-05-11T00:56:11.926Z,17.5
2016-05-11T00:56:21.926Z,17.5
2016-05-11T00:56:31.912Z,17.5
2016-05-11T00:56:41.912Z,17.5
2016-05-11T00:56:51.912Z,17.5
2016-05-11T00:57:01.896Z,17.5
2016-05-11T00:57:11.896Z,17.5
2016-05-11T00:57:21.896Z,17.5
2016-05-11T00:57:31.899Z,17.5
2016-05-11T00:57:41.884Z,17.5
2016-05-11T00:57:51.884Z,17.5
2016-05-11T00:58:01.884Z,17.5
2016-05-11T00:58:11.884Z,17.5
2016-05-11T00:58:21.868Z,17.5
2016-05-11T00:58:31.871Z,17.5
2016-05-11T00:58:41.856Z,17.5
2016-05-11T00:58:51.856Z,17.5
2016-05-11T00:59:01.856Z,17.5
2016-05-11T00:59:11.856Z,17.5
2016-05-11T00:59:21.840Z,17.5
2016-05-11T00:59:31.842Z,17.5
2016-05-11T00:59:41.842Z,17.5
2016-05-11T00:59:51.826Z,17.5
2016-05-11T01:00:02.342Z,17.4
2016-05-11T01:00:12.014Z,17.5
2016-05-11T01:00:21.826Z,17.5
2016-05-11T01:00:32.064Z,17.4
2016-05-11T01:00:41.814Z,17.4
2016-05-11T01:00:51.798Z,17.5
2016-05-11T01:01:01.798Z,17.5
2016-05-11T01:01:11.798Z,17.5
2016-05-11T01:01:21.798Z,17.5
2016-05-11T01:01:31.784Z,17.5
2016-05-11T01:01:41.784Z,17.5
2016-05-11T01:01:51.784Z,17.5
2016-05-11T01:02:01.784Z,17.4
2016-05-11T01:02:11.769Z,17.5
2016-05-11T01:02:21.769Z,17.4
2016-05-11T01:02:31.772Z,17.5
2016-05-11T01:02:41.756Z,17.5
2016-05-11T01:02:51.756Z,17.5
2016-05-11T01:03:01.756Z,17.5
2016-05-11T01:03:11.741Z,17.5
2016-05-11T01:03:21.741Z,17.5
2016-05-11T01:03:31.744Z,17.5
2016-05-11T01:03:41.744Z,17.5
2016-05-11T01:03:51.759Z,17.4
2016-05-11T01:04:01.728Z,17.5
2016-05-11T01:04:11.728Z,17.5
2016-05-11T01:04:21.712Z,17.5
2016-05-11T01:04:31.715Z,17.5
2016-05-11T01:04:41.715Z,17.5
2016-05-11T01:04:51.715Z,17.5
2016-05-11T01:05:01.700Z,17.5
2016-05-11T01:05:11.700Z,17.5
2016-05-11T01:05:21.684Z,17.5
2016-05-11T01:05:31.687Z,17.4
2016-05-11T01:05:41.687Z,17.4
2016-05-11T01:05:51.687Z,17.5
2016-05-11T01:06:01.671Z,17.5
2016-05-11T01:06:11.671Z,17.4
2016-05-11T01:06:21.671Z,17.4
2016-05-11T01:06:31.658Z,17.5
2016-05-11T01:06:41.658Z,17.4
2016-05-11T01:06:51.642Z,17.5
2016-05-11T01:07:01.658Z,17.4
2016-05-11T01:07:11.642Z,17.4
2016-05-11T01:07:21.642Z,17.5
2016-05-11T01:07:31.645Z,17.4
2016-05-11T01:07:41.630Z,17.5
2016-05-11T01:07:51.630Z,17.4
2016-05-11T01:08:01.630Z,17.5
2016-05-11T01:08:11.614Z,17.4
2016-05-11T01:08:21.614Z,17.5
2016-05-11T01:08:31.616Z,17.4
2016-05-11T01:08:41.600Z,17.4
2016-05-11T01:08:51.600Z,17.5
2016-05-11T01:09:01.600Z,17.4
2016-05-11T01:09:11.600Z,17.4
2016-05-11T01:09:21.585Z,17.4
2016-05-11T01:09:31.588Z,17.4
2016-05-11T01:09:41.603Z,17.4
2016-05-11T01:09:51.572Z,17.4
2016-05-11T01:10:01.572Z,17.4
2016-05-11T01:10:11.572Z,17.4
2016-05-11T01:10:21.556Z,17.4
2016-05-11T01:10:31.559Z,17.4
2016-05-11T01:10:41.559Z,17.4
2016-05-11T01:10:51.559Z,17.4
2016-05-11T01:11:01.544Z,17.4
2016-05-11T01:11:11.544Z,17.4
2016-05-11T01:11:21.528Z,17.4
2016-05-11T01:11:31.531Z,17.4
2016-05-11T01:11:41.531Z,17.4
2016-05-11T01:11:51.531Z,17.4
2016-05-11T01:12:01.516Z,17.4
2016-05-11T01:12:11.516Z,17.4
2016-05-11T01:12:21.516Z,17.4
2016-05-11T01:12:31.503Z,17.4
2016-05-11T01:12:41.503Z,17.4
2016-05-11T01:12:51.503Z,17.5
2016-05-11T01:13:01.487Z,17.4
2016-05-11T01:13:11.487Z,17.4
2016-05-11T01:13:21.487Z,17.4
2016-05-11T01:13:31.474Z,17.4
2016-05-11T01:13:41.474Z,17.4
2016-05-11T01:13:51.474Z,17.4
2016-05-11T01:14:01.474Z,17.4
2016-05-11T01:14:11.458Z,17.4
2016-05-11T01:14:21.458Z,17.4
2016-05-11T01:14:31.461Z,17.4
2016-05-11T01:14:41.445Z,17.5
2016-05-11T01:14:51.445Z,17.4
2016-05-11T01:15:01.445Z,17.4
2016-05-11T01:15:11.445Z,17.5
2016-05-11T01:15:21.883Z,17.5
2016-05-11T01:15:31.432Z,17.4
2016-05-11T01:15:41.432Z,17.5
2016-05-11T01:15:51.432Z,17.4
2016-05-11T01:16:01.416Z,17.4
2016-05-11T01:16:11.416Z,17.4
2016-05-11T01:16:21.401Z,17.4
2016-05-11T01:16:31.405Z,17.4
2016-05-11T01:16:41.405Z,17.4
2016-05-11T01:16:51.405Z,17.4
2016-05-11T01:17:01.389Z,17.4
2016-05-11T01:17:11.389Z,17.4
2016-05-11T01:17:21.389Z,17.4
2016-05-11T01:17:31.374Z,17.4
2016-05-11T01:17:41.374Z,17.3
2016-05-11T01:17:51.374Z,17.4
2016-05-11T01:18:01.359Z,17.4
2016-05-11T01:18:11.359Z,17.4
2016-05-11T01:18:21.359Z,17.4
2016-05-11T01:18:31.362Z,17.4
2016-05-11T01:18:41.346Z,17.4
2016-05-11T01:18:51.346Z,17.3
2016-05-11T01:19:01.346Z,17.4
2016-05-11T01:19:11.330Z,17.3
2016-05-11T01:19:21.330Z,17.4
2016-05-11T01:19:31.333Z,17.3
2016-05-11T01:19:41.318Z,17.4
2016-05-11T01:19:51.318Z,17.4
2016-05-11T01:20:01.318Z,17.4
2016-05-11T01:20:11.318Z,17.3
2016-05-11T01:20:21.302Z,17.3
2016-05-11T01:20:31.305Z,17.3
2016-05-11T01:20:41.290Z,17.4
2016-05-11T01:20:51.290Z,17.3
2016-05-11T01:21:01.290Z,17.4
2016-05-11T01:21:11.290Z,17.3
2016-05-11T01:21:21.290Z,17.3
2016-05-11T01:21:31.277Z,17.4
2016-05-11T01:21:41.277Z,17.4
2016-05-11T01:21:51.261Z,17.4
2016-05-11T01:22:01.261Z,17.3
2016-05-11T01:22:11.261Z,17.4
2016-05-11T01:22:21.246Z,17.3
2016-05-11T01:22:31.248Z,17.3
2016-05-11T01:22:41.248Z,17.4
2016-05-11T01:22:51.232Z,17.4
2016-05-11T01:23:01.232Z,17.4
2016-05-11T01:23:11.232Z,17.3
2016-05-11T01:23:21.232Z,17.4
2016-05-11T01:23:31.219Z,17.4
2016-05-11T01:23:41.219Z,17.3
2016-05-11T01:23:51.219Z,17.3
2016-05-11T01:24:01.204Z,17.4
2016-05-11T01:24:11.204Z,17.4
2016-05-11T01:24:21.204Z,17.4
2016-05-11T01:24:31.206Z,17.4
2016-05-11T01:24:41.190Z,17.4
2016-05-11T01:24:51.190Z,17.4
2016-05-11T01:25:01.175Z,17.4
2016-05-11T01:25:11.175Z,17.3
2016-05-11T01:25:21.175Z,17.5
2016-05-11T01:25:31.179Z,17.4
2016-05-11T01:25:41.163Z,17.4
2016-05-11T01:25:51.163Z,17.3
2016-05-11T01:26:01.163Z,17.4
2016-05-11T01:26:11.179Z,17.4
2016-05-11T01:26:21.147Z,17.4
2016-05-11T01:26:31.149Z,17.4
2016-05-11T01:26:41.149Z,17.4
2016-05-11T01:26:51.134Z,17.4
2016-05-11T01:27:01.134Z,17.4
2016-05-11T01:27:11.134Z,17.4
2016-05-11T01:27:21.118Z,17.4
2016-05-11T01:27:31.121Z,17.4
2016-05-11T01:27:41.121Z,17.3
2016-05-11T01:27:51.105Z,17.4
2016-05-11T01:28:01.105Z,17.4
2016-05-11T01:28:11.105Z,17.4
2016-05-11T01:28:21.090Z,17.4
2016-05-11T01:28:31.093Z,17.3
2016-05-11T01:28:41.093Z,17.4
2016-05-11T01:28:51.093Z,17.4
2016-05-11T01:29:01.077Z,17.5
2016-05-11T01:29:11.077Z,17.4
2016-05-11T01:29:21.077Z,17.4
2016-05-11T01:29:31.064Z,17.4
2016-05-11T01:29:41.064Z,17.4
2016-05-11T01:29:51.064Z,17.4
2016-05-11T01:30:01.064Z,17.4
2016-05-11T01:30:11.048Z,17.3
2016-05-11T01:30:21.048Z,17.3
2016-05-11T01:30:31.034Z,17.3
2016-05-11T01:30:41.066Z,17.4
2016-05-11T01:30:51.034Z,17.4
2016-05-11T01:31:01.034Z,17.4
2016-05-11T01:31:11.019Z,17.2
2016-05-11T01:31:21.019Z,17.3
2016-05-11T01:31:31.022Z,17.4
2016-05-11T01:31:41.006Z,17.4
2016-05-11T01:31:51.006Z,17.3
2016-05-11T01:32:01.006Z,17.4
2016-05-11T01:32:10.990Z,17.4
2016-05-11T01:32:20.990Z,17.4
2016-05-11T01:32:30.994Z,17.4
2016-05-11T01:32:40.994Z,17.4
2016-05-11T01:32:50.979Z,17.4
2016-05-11T01:33:00.979Z,17.3
2016-05-11T01:33:10.979Z,17.4
2016-05-11T01:33:20.979Z,17.4
2016-05-11T01:33:30.965Z,17.4
2016-05-11T01:33:40.965Z,17.4
2016-05-11T01:33:50.950Z,17.4
2016-05-11T01:34:00.950Z,17.4
2016-05-11T01:34:10.965Z,17.4
2016-05-11T01:34:20.950Z,17.4
2016-05-11T01:34:30.937Z,17.4
2016-05-11T01:34:40.937Z,17.4
2016-05-11T01:34:50.937Z,17.4
2016-05-11T01:35:00.921Z,17.3
2016-05-11T01:35:10.921Z,17.4
2016-05-11T01:35:20.921Z,17.4
2016-05-11T01:35:30.908Z,17.3
2016-05-11T01:35:40.908Z,17.4
2016-05-11T01:35:50.908Z,17.4
2016-05-11T01:36:00.908Z,17.4
2016-05-11T01:36:10.892Z,17.4
2016-05-11T01:36:20.892Z,17.4
2016-05-11T01:36:30.895Z,17.4
2016-05-11T01:36:40.879Z,17.3
2016-05-11T01:36:50.879Z,17.3
2016-05-11T01:37:00.879Z,17.3
2016-05-11T01:37:10.864Z,17.3
2016-05-11T01:37:20.864Z,17.3
2016-05-11T01:37:30.850Z,17.4
2016-05-11T01:37:40.866Z,17.4
2016-05-11T01:37:50.850Z,17.4
2016-05-11T01:38:00.850Z,17.4
2016-05-11T01:38:10.850Z,17.4
2016-05-11T01:38:20.850Z,17.4
2016-05-11T01:38:30.839Z,17.4
2016-05-11T01:38:40.839Z,17.4
2016-05-11T01:38:50.823Z,17.4
2016-05-11T01:39:00.823Z,17.4
2016-05-11T01:39:10.823Z,17.4
2016-05-11T01:39:20.807Z,17.4
2016-05-11T01:39:30.809Z,17.4
2016-05-11T01:39:40.809Z,17.3
2016-05-11T01:39:50.809Z,17.4
2016-05-11T01:40:00.794Z,17.4
2016-05-11T01:40:10.794Z,17.4
2016-05-11T01:40:20.778Z,17.3
2016-05-11T01:40:30.780Z,17.4
2016-05-11T01:40:40.780Z,17.4
2016-05-11T01:40:50.764Z,17.4
2016-05-11T01:41:00.780Z,17.4
2016-05-11T01:41:10.764Z,17.4
2016-05-11T01:41:20.764Z,17.3
2016-05-11T01:41:30.768Z,17.4
2016-05-11T01:41:40.753Z,17.4
2016-05-11T01:41:50.753Z,17.4
2016-05-11T01:42:00.753Z,17.4
2016-05-11T01:42:10.737Z,17.4
2016-05-11T01:42:20.737Z,17.4
2016-05-11T01:42:30.739Z,17.3
2016-05-11T01:42:40.739Z,17.3
2016-05-11T01:42:50.724Z,17.4
2016-05-11T01:43:00.724Z,17.4
2016-05-11T01:43:10.708Z,17.4
2016-05-11T01:43:20.708Z,17.3
2016-05-11T01:43:30.711Z,17.4
2016-05-11T01:43:40.711Z,17.4
2016-05-11T01:43:50.695Z,17.4
2016-05-11T01:44:00.695Z,17.4
2016-05-11T01:44:10.695Z,17.4
2016-05-11T01:44:20.680Z,17.4
2016-05-11T01:44:30.683Z,17.4
2016-05-11T01:44:40.683Z,17.4
2016-05-11T01:44:50.683Z,17.4
2016-05-11T01:45:00.667Z,17.4
2016-05-11T01:45:10.667Z,17.4
2016-05-11T01:45:20.776Z,17.4
2016-05-11T01:45:30.653Z,17.4
2016-05-11T01:45:40.872Z,17.4
2016-05-11T01:45:50.638Z,17.3
2016-05-11T01:46:00.638Z,17.4
2016-05-11T01:46:10.638Z,17.3
2016-05-11T01:46:20.638Z,17.4
2016-05-11T01:46:30.640Z,17.4
2016-05-11T01:46:40.624Z,17.3
2016-05-11T01:46:50.624Z,17.4
2016-05-11T01:47:00.624Z,17.4
2016-05-11T01:47:10.609Z,17.3
2016-05-11T01:47:20.609Z,17.4
2016-05-11T01:47:30.612Z,17.3
2016-05-11T01:47:40.596Z,17.4
2016-05-11T01:47:50.596Z,17.4
2016-05-11T01:48:00.596Z,17.3
2016-05-11T01:48:10.580Z,17.4
2016-05-11T01:48:20.580Z,17.4
2016-05-11T01:48:30.584Z,17.4
2016-05-11T01:48:40.584Z,17.4
2016-05-11T01:48:50.569Z,17.4
2016-05-11T01:49:00.569Z,17.4
2016-05-11T01:49:10.569Z,17.4
2016-05-11T01:49:20.553Z,17.3
2016-05-11T01:49:30.555Z,17.3
2016-05-11T01:49:40.555Z,17.3
2016-05-11T01:49:50.539Z,17.4
2016-05-11T01:50:00.539Z,17.4
2016-05-11T01:50:10.539Z,17.3
2016-05-11T01:50:20.539Z,17.4
2016-05-11T01:50:30.527Z,17.4
2016-05-11T01:50:40.527Z,17.4
2016-05-11T01:50:50.527Z,17.4
2016-05-11T01:51:00.511Z,17.4
2016-05-11T01:51:10.511Z,17.4
2016-05-11T01:51:20.496Z,17.4
2016-05-11T01:51:30.498Z,17.4
2016-05-11T01:51:40.498Z,17.4
2016-05-11T01:51:50.498Z,17.4
2016-05-11T01:52:00.498Z,17.4
2016-05-11T01:52:10.498Z,17.3
2016-05-11T01:52:20.466Z,17.4
2016-05-11T01:52:30.485Z,17.4
2016-05-11T01:52:40.469Z,17.4
2016-05-11T01:52:50.469Z,17.4
2016-05-11T01:53:00.469Z,17.3
2016-05-11T01:53:10.454Z,17.3
2016-05-11T01:53:20.454Z,17.4
2016-05-11T01:53:30.457Z,17.4
2016-05-11T01:53:40.441Z,17.4
2016-05-11T01:53:50.441Z,17.4
2016-05-11T01:54:00.441Z,17.4
2016-05-11T01:54:10.425Z,17.4
2016-05-11T01:54:20.425Z,17.3
2016-05-11T01:54:30.427Z,17.4
2016-05-11T01:54:40.412Z,17.4
2016-05-11T01:54:50.412Z,17.3
2016-05-11T01:55:00.412Z,17.4
2016-05-11T01:55:10.412Z,17.4
2016-05-11T01:55:20.396Z,17.3
2016-05-11T01:55:30.399Z,17.4
2016-05-11T01:55:40.399Z,17.4
2016-05-11T01:55:50.384Z,17.4
2016-05-11T01:56:00.384Z,17.4
2016-05-11T01:56:10.384Z,17.4
2016-05-11T01:56:20.384Z,17.4
2016-05-11T01:56:30.371Z,17.4
2016-05-11T01:56:40.371Z,17.3
2016-05-11T01:56:50.371Z,17.4
2016-05-11T01:57:00.355Z,17.4
2016-05-11T01:57:10.355Z,17.3
2016-05-11T01:57:20.355Z,17.4
2016-05-11T01:57:30.343Z,17.3
2016-05-11T01:57:40.343Z,17.4
2016-05-11T01:57:50.343Z,17.3
2016-05-11T01:58:00.327Z,17.4
2016-05-11T01:58:10.327Z,17.3
2016-05-11T01:58:20.327Z,17.4
2016-05-11T01:58:30.329Z,17.4
2016-05-11T01:58:40.313Z,17.3
2016-05-11T01:58:50.313Z,17.3
2016-05-11T01:59:00.313Z,17.4
2016-05-11T01:59:10.298Z,17.4
2016-05-11T01:59:20.298Z,17.4
2016-05-11T01:59:30.285Z,17.3
2016-05-11T01:59:40.301Z,17.3
2016-05-11T01:59:50.285Z,17.3
2016-05-11T02:00:00.285Z,17.3
2016-05-11T02:00:10.270Z,17.3
2016-05-11T02:00:20.410Z,17.4
2016-05-11T02:00:30.272Z,17.4
2016-05-11T02:00:40.256Z,17.3
2016-05-11T02:00:50.256Z,17.3
2016-05-11T02:01:00.256Z,17.4
2016-05-11T02:01:10.240Z,17.3
2016-05-11T02:01:20.240Z,17.3
2016-05-11T02:01:30.243Z,17.4
2016-05-11T02:01:40.243Z,17.3
2016-05-11T02:01:50.228Z,17.3
2016-05-11T02:02:00.228Z,17.2
2016-05-11T02:02:10.228Z,17.3
2016-05-11T02:02:20.212Z,17.4
2016-05-11T02:02:30.214Z,17.4
2016-05-11T02:02:40.214Z,17.3
2016-05-11T02:02:50.198Z,17.3
2016-05-11T02:03:00.198Z,17.3
2016-05-11T02:03:10.198Z,17.3
2016-05-11T02:03:20.198Z,17.4
2016-05-11T02:03:30.187Z,17.3
2016-05-11T02:03:40.202Z,17.3
2016-05-11T02:03:50.187Z,17.3
2016-05-11T02:04:00.171Z,17.4
2016-05-11T02:04:10.171Z,17.3
2016-05-11T02:04:20.171Z,17.3
2016-05-11T02:04:30.159Z,17.3
2016-05-11T02:04:40.159Z,17.3
2016-05-11T02:04:50.159Z,17.3
2016-05-11T02:05:00.159Z,17.4
2016-05-11T02:05:10.143Z,17.4
2016-05-11T02:05:20.143Z,17.3
2016-05-11T02:05:30.145Z,17.3
2016-05-11T02:05:40.129Z,17.3
2016-05-11T02:05:50.129Z,17.3
2016-05-11T02:06:00.129Z,17.4
2016-05-11T02:06:10.145Z,17.4
2016-05-11T02:06:20.114Z,17.4
2016-05-11T02:06:30.116Z,17.4
2016-05-11T02:06:40.116Z,17.4
2016-05-11T02:06:50.100Z,17.3
2016-05-11T02:07:00.100Z,17.3
2016-05-11T02:07:10.084Z,17.4
2016-05-11T02:07:20.084Z,17.4
2016-05-11T02:07:30.087Z,17.4
2016-05-11T02:07:40.087Z,17.3
2016-05-11T02:07:50.087Z,17.3
2016-05-11T02:08:00.072Z,17.3
2016-05-11T02:08:10.072Z,17.3
2016-05-11T02:08:20.072Z,17.3
2016-05-11T02:08:30.075Z,17.3
2016-05-11T02:08:40.059Z,17.3
2016-05-11T02:08:50.059Z,17.4
2016-05-11T02:09:00.044Z,17.4
2016-05-11T02:09:10.044Z,17.3
2016-05-11T02:09:20.028Z,17.3
2016-05-11T02:09:30.030Z,17.3
2016-05-11T02:09:40.030Z,17.3
2016-05-11T02:09:50.030Z,17.4
2016-05-11T02:10:00.014Z,17.4
2016-05-11T02:10:10.014Z,17.3
2016-05-11T02:10:20.014Z,17.3
2016-05-11T02:10:30.002Z,17.3
2016-05-11T02:10:40.002Z,17.3
2016-05-11T02:10:50.002Z,17.2
2016-05-11T02:11:00.002Z,17.2
2016-05-11T02:11:09.986Z,17.2
2016-05-11T02:11:19.986Z,17.2
2016-05-11T02:11:29.989Z,17.3
2016-05-11T02:11:39.973Z,17.2
2016-05-11T02:11:49.973Z,17.2
2016-05-11T02:11:59.973Z,17.3
2016-05-11T02:12:09.958Z,17.2
2016-05-11T02:12:19.958Z,17.3
2016-05-11T02:12:29.961Z,17.3
2016-05-11T02:12:39.961Z,17.4
2016-05-11T02:12:49.945Z,17.3
2016-05-11T02:12:59.945Z,17.3
2016-05-11T02:13:09.945Z,17.3
2016-05-11T02:13:19.930Z,17.4