createdAt,value
2023-03-14T00:00:27.162Z,0.00
2023-03-14T00:01:27.130Z,0.00
2023-03-14T00:02:27.168Z,0.00
2023-03-14T00:03:27.101Z,0.00
2023-03-14T00:04:27.056Z,0.00
2023-03-14T00:05:27.420Z,0.00
2023-03-14T00:06:27.061Z,0.00
2023-03-14T00:07:27.060Z,0.00
2023-03-14T00:08:27.032Z,0.00
2023-03-14T00:09:27.019Z,0.00
2023-03-14T00:10:26.986Z,0.00
2023-03-14T00:11:27.034Z,0.00
2023-03-14T00:12:26.962Z,0.00
2023-03-14T00:13:26.955Z,0.00
2023-03-14T00:14:26.935Z,0.00
2023-03-14T00:15:26.953Z,0.00
2023-03-14T00:16:26.920Z,0.00
2023-03-14T00:17:27.095Z,0.00
2023-03-14T00:18:26.916Z,0.00
2023-03-14T00:19:26.889Z,0.00
2023-03-14T00:20:26.894Z,0.00
2023-03-14T00:21:26.866Z,0.00
2023-03-14T00:22:32.202Z,0.00
2023-03-14T00:23:26.863Z,0.00
2023-03-14T00:24:26.810Z,0.00
2023-03-14T00:25:26.869Z,0.00
2023-03-14T00:26:26.806Z,0.00
2023-03-14T00:27:26.807Z,0.00
2023-03-14T00:28:26.785Z,0.00
2023-03-14T00:29:26.786Z,0.00
2023-03-14T00:30:26.766Z,0.00
2023-03-14T00:31:26.858Z,0.00
2023-03-14T00:32:26.797Z,0.00
2023-03-14T00:33:26.710Z,0.00
2023-03-14T00:34:26.708Z,0.00
2023-03-14T00:35:26.726Z,0.00
2023-03-14T00:36:26.691Z,0.00
2023-03-14T00:37:26.710Z,0.00
2023-03-14T00:38:26.669Z,0.00
2023-03-14T00:39:26.644Z,0.00
2023-03-14T00:40:26.628Z,0.00
2023-03-14T00:41:26.637Z,0.00
2023-03-14T00:42:26.611Z,0.00
2023-03-14T00:43:26.595Z,0.00
2023-03-14T00:44:26.599Z,0.00
2023-03-14T00:45:26.593Z,0.00
2023-03-14T00:46:26.602Z,0.00
2023-03-14T00:47:26.591Z,0.00
2023-03-14T00:48:26.540Z,0.00
2023-03-14T00:49:26.547Z,0.00
2023-03-14T00:50:26.519Z,0.00
2023-03-14T00:51:26.540Z,0.00
2023-03-14T00:52:26.496Z,0.00
2023-03-14T00:53:26.475Z,0.00
2023-03-14T00:54:26.463Z,0.00
2023-03-14T00:55:26.449Z,0.00
2023-03-14T00:56:26.444Z,0.00
2023-03-14T00:57:26.427Z,0.00
2023-03-14T00:58:26.403Z,0.00
2023-03-14T00:59:26.421Z,0.00
2023-03-14T01:00:26.375Z,0.00
2023-03-14T01:01:26.451Z,0.00
2023-03-14T01:02:26.365Z,0.00
2023-03-14T01:03:26.402Z,0.00
2023-03-14T01:04:26.361Z,0.00
2023-03-14T01:05:26.359Z,0.00
2023-03-14T01:06:26.355Z,0.00
2023-03-14T01:07:26.306Z,0.00
2023-03-14T01:08:26.280Z,0.00
2023-03-14T01:09:26.308Z,0.00
2023-03-14T01:10:26.288Z,0.00
2023-03-14T01:11:26.290Z,0.00
2023-03-14T01:12:26.272Z,0.00
2023-03-14T01:13:26.246Z,0.00
2023-03-14T01:14:26.244Z,0.00
2023-03-14T01:15:26.279Z,0.00
2023-03-14T01:16:26.284Z,0.00
2023-03-14T01:17:26.212Z,0.00
2023-03-14T01:18:26.234Z,0.00
2023-03-14T01:19:26.233Z,0.00
2023-03-14T01:20:26.188Z,0.00
2023-03-14T01:21:26.183Z,0.00
2023-03-14T01:22:26.127Z,0.00
2023-03-14T01:23:26.137Z,0.00
2023-03-14T01:24:26.137Z,0.00
2023-03-14T01:25:27.824Z,0.00
2023-03-14T01:26:26.113Z,0.00
2023-03-14T01:27:26.098Z,0.00
2023-03-14T01:28:26.096Z,0.00
2023-03-14T01:29:26.049Z,0.00
2023-03-14T01:30:47.040Z,0.00
2023-03-14T01:31:26.088Z,0.00
2023-03-14T01:32:26.035Z,0.00
2023-03-14T01:33:26.037Z,0.00
2023-03-14T01:34:26.041Z,0.00
2023-03-14T01:35:25.999Z,0.00
2023-03-14T01:36:26.012Z,0.00
2023-03-14T01:37:25.969Z,0.00
2023-03-14T01:38:25.962Z,0.00
2023-03-14T01:39:25.947Z,0.00
2023-03-14T01:40:25.946Z,0.00
2023-03-14T01:41:25.907Z,0.00
2023-03-14T01:42:25.900Z,0.00
2023-03-14T01:43:25.920Z,0.00
2023-03-14T01:44:25.880Z,0.00
2023-03-14T01:45:25.944Z,0.00
2023-03-14T01:46:25.895Z,0.00
2023-03-14T01:47:25.842Z,0.00
2023-03-14T01:48:26.063Z,0.00
2023-03-14T01:49:25.849Z,0.00
2023-03-14T01:50:25.834Z,0.00
2023-03-14T01:51:25.801Z,0.00
2023-03-14T01:52:25.846Z,0.00
2023-03-14T01:53:25.766Z,0.00
2023-03-14T01:54:25.818Z,0.00
2023-03-14T01:55:25.764Z,0.00
2023-03-14T01:56:25.768Z,0.00
2023-03-14T01:57:25.716Z,0.00
2023-03-14T01:58:25.716Z,0.00
2023-03-14T01:59:25.724Z,0.00
2023-03-14T02:00:25.721Z,0.00
2023-03-14T02:01:25.828Z,0.00
2023-03-14T02:02:25.714Z,0.00
2023-03-14T02:03:25.679Z,0.00
2023-03-14T02:04:25.676Z,0.00
2023-03-14T02:05:25.646Z,0.00
2023-03-14T02:06:25.686Z,0.00
2023-03-14T02:07:25.629Z,0.00
2023-03-14T02:08:25.625Z,0.00
2023-03-14T02:09:25.580Z,0.00
2023-03-14T02:10:25.632Z,0.00
2023-03-14T02:11:25.550Z,0.00
2023-03-14T02:12:25.594Z,0.00
2023-03-14T02:13:25.564Z,0.00
2023-03-14T02:14:25.538Z,0.00
2023-03-14T02:15:25.542Z,0.00
2023-03-14T02:16:25.611Z,0.00
2023-03-14T02:17:25.554Z,0.00
2023-03-14T02:18:25.513Z,0.00
2023-03-14T02:19:25.467Z,0.00
2023-03-14T02:20:25.567Z,0.00
2023-03-14T02:21:25.466Z,0.00
2023-03-14T02:22:25.461Z,0.00
2023-03-14T02:23:25.438Z,0.00
2023-03-14T02:24:25.431Z,0.00
2023-03-14T02:25:25.414Z,0.00
2023-03-14T02:26:25.448Z,0.00
2023-03-14T02:27:25.401Z,0.00
2023-03-14T02:28:25.392Z,0.00
2023-03-14T02:29:25.387Z,0.00
2023-03-14T02:30:25.372Z,0.00
2023-03-14T02:31:25.473Z,0.00
2023-03-14T02:32:25.366Z,0.00
2023-03-14T02:33:25.333Z,0.00
2023-03-14T02:34:25.306Z,0.00
2023-03-14T02:35:25.316Z,0.00
2023-03-14T02:36:25.336Z,0.00
2023-03-14T02:37:25.276Z,0.00
2023-03-14T02:38:25.298Z,0.00
2023-03-14T02:39:25.225Z,0.00
2023-03-14T02:40:25.252Z,0.00
2023-03-14T02:41:25.253Z,0.00
2023-03-14T02:42:25.236Z,0.00
2023-03-14T02:43:25.205Z,0.00
2023-03-14T02:44:25.212Z,0.00
2023-03-14T02:45:25.183Z,0.00
2023-03-14T02:46:25.186Z,0.00
2023-03-14T02:47:25.135Z,0.00
2023-03-14T02:48:25.193Z,0.00
2023-03-14T02:49:25.134Z,0.00
2023-03-14T02:50:25.145Z,0.00
2023-03-14T02:51:25.117Z,0.00
2023-03-14T02:52:25.088Z,0.00
2023-03-14T02:53:25.106Z,0.00
2023-03-14T02:54:25.077Z,0.00
2023-03-14T02:55:25.057Z,0.00
2023-03-14T02:56:25.050Z,0.00
2023-03-14T02:57:25.066Z,0.00
2023-03-14T02:58:25.091Z,0.00
2023-03-14T02:59:25.010Z,0.00
2023-03-14T03:00:25.030Z,0.00
2023-03-14T03:01:25.058Z,0.00
2023-03-14T03:02:24.971Z,0.00
2023-03-14T03:03:25.100Z,0.00
2023-03-14T03:04:24.971Z,0.00
2023-03-14T03:05:24.933Z,0.00
2023-03-14T03:06:24.959Z,0.00
2023-03-14T03:07:24.898Z,0.00
2023-03-14T03:08:24.948Z,0.00
2023-03-14T03:09:24.930Z,0.00
2023-03-14T03:10:24.920Z,0.00
2023-03-14T03:11:24.851Z,0.00
2023-03-14T03:12:24.859Z,0.00
2023-03-14T03:13:24.858Z,0.00
2023-03-14T03:14:24.861Z,0.00
2023-03-14T03:15:24.887Z,0.00
2023-03-14T03:16:24.829Z,0.00
2023-03-14T03:17:24.808Z,0.00
2023-03-14T03:18:24.829Z,0.00
2023-03-14T03:19:24.795Z,0.00
2023-03-14T03:20:24.770Z,0.00
2023-03-14T03:21:24.791Z,0.00
2023-03-14T03:22:24.772Z,0.00
2023-03-14T03:23:24.738Z,0.00
2023-03-14T03:24:24.751Z,0.00
2023-03-14T03:25:24.738Z,0.00
2023-03-14T03:26:24.768Z,0.00
2023-03-14T03:27:24.679Z,0.00
2023-03-14T03:28:24.683Z,0.00
2023-03-14T03:29:24.664Z,0.00
2023-03-14T03:30:24.666Z,0.00
2023-03-14T03:31:24.638Z,0.00
2023-03-14T03:32:24.728Z,0.00
2023-03-14T03:33:24.612Z,0.00
2023-03-14T03:34:24.614Z,0.00
2023-03-14T03:35:24.587Z,0.00
2023-03-14T03:36:24.636Z,0.00
2023-03-14T03:37:24.564Z,0.00
2023-03-14T03:38:24.626Z,0.00
2023-03-14T03:39:24.562Z,0.00
2023-03-14T03:40:24.564Z,0.00
2023-03-14T03:41:24.516Z,0.00
2023-03-14T03:42:24.555Z,0.00
2023-03-14T03:43:24.489Z,0.00
2023-03-14T03:44:24.520Z,0.00
2023-03-14T03:45:24.496Z,0.00
2023-03-14T03:46:24.525Z,0.00
2023-03-14T03:47:24.573Z,0.00
2023-03-14T03:48:24.439Z,0.00
2023-03-14T03:49:24.439Z,0.00
2023-03-14T03:50:24.440Z,0.00
2023-03-14T03:51:24.411Z,0.00
2023-03-14T03:52:24.395Z,0.00
2023-03-14T03:53:33.288Z,0.00
2023-03-14T03:54:25.389Z,0.00
2023-03-14T03:55:24.379Z,0.00
2023-03-14T03:56:24.369Z,0.00
2023-03-14T03:57:24.383Z,0.00
2023-03-14T03:58:24.355Z,0.00
2023-03-14T03:59:24.321Z,0.00
2023-03-14T04:00:24.336Z,0.00
2023-03-14T04:01:24.347Z,0.00
2023-03-14T04:02:24.332Z,0.00
2023-03-14T04:03:24.284Z,0.00
2023-03-14T04:04:24.249Z,0.00
2023-03-14T04:05:24.282Z,0.00
2023-03-14T04:06:24.307Z,0.00
2023-03-14T04:07:24.250Z,0.00
2023-03-14T04:08:24.205Z,0.00
2023-03-14T04:09:24.234Z,0.00
2023-03-14T04:10:24.201Z,0.00
2023-03-14T04:11:24.291Z,0.00
2023-03-14T04:12:24.163Z,0.00
2023-03-14T04:13:24.183Z,0.00
2023-03-14T04:14:24.140Z,0.00
2023-03-14T04:15:24.248Z,0.00
2023-03-14T04:16:24.214Z,0.00
2023-03-14T04:17:24.158Z,0.00
2023-03-14T04:18:24.088Z,0.00
2023-03-14T04:19:24.114Z,0.00
2023-03-14T04:20:24.094Z,0.00
2023-03-14T04:21:24.103Z,0.00
2023-03-14T04:22:24.079Z,0.00
2023-03-14T04:23:24.074Z,0.00
2023-03-14T04:24:24.034Z,0.00
2023-03-14T04:25:24.090Z,0.00
2023-03-14T04:26:24.036Z,0.00
2023-03-14T04:27:24.067Z,0.00
2023-03-14T04:28:23.996Z,0.00
2023-03-14T04:29:23.996Z,0.00
2023-03-14T04:30:23.969Z,0.00
2023-03-14T04:31:23.991Z,0.00
2023-03-14T04:32:23.960Z,0.00
2023-03-14T04:33:23.952Z,0.00
2023-03-14T04:34:23.904Z,0.00
2023-03-14T04:35:23.911Z,0.00
2023-03-14T04:36:23.915Z,0.00
2023-03-14T04:37:23.919Z,0.00
2023-03-14T04:38:23.892Z,0.00
2023-03-14T04:39:23.881Z,0.00
2023-03-14T04:40:23.859Z,0.00
2023-03-14T04:41:23.834Z,0.00
2023-03-14T04:42:23.809Z,0.00
2023-03-14T04:43:23.831Z,0.00
2023-03-14T04:44:23.813Z,0.00
2023-03-14T04:45:23.835Z,0.00
2023-03-14T04:46:23.831Z,0.00
2023-03-14T04:47:23.797Z,0.00
2023-03-14T04:48:23.802Z,0.00
2023-03-14T04:49:23.807Z,0.00
2023-03-14T04:50:23.807Z,0.00
2023-03-14T04:51:23.712Z,0.00
2023-03-14T04:52:23.719Z,0.00
2023-03-14T04:53:23.709Z,0.00
2023-03-14T04:54:23.689Z,0.00
2023-03-14T04:55:24.563Z,0.00
2023-03-14T04:56:23.673Z,0.00
2023-03-14T04:57:23.642Z,0.00
2023-03-14T04:58:23.616Z,0.00
2023-03-14T04:59:23.621Z,0.00
2023-03-14T05:00:23.593Z,0.00
2023-03-14T05:01:23.918Z,0.00
2023-03-14T05:02:23.604Z,0.00
2023-03-14T05:03:23.573Z,0.00
2023-03-14T05:04:23.570Z,0.00
2023-03-14T05:05:23.580Z,0.00
2023-03-14T05:06:23.521Z,0.00
2023-03-14T05:07:23.554Z,0.00
2023-03-14T05:08:23.501Z,0.00
2023-03-14T05:09:23.520Z,0.00
2023-03-14T05:10:23.497Z,0.00
2023-03-14T05:11:23.510Z,0.00
2023-03-14T05:12:23.524Z,0.00
2023-03-14T05:13:23.477Z,0.00
2023-03-14T05:14:23.447Z,0.00
2023-03-14T05:15:23.460Z,0.00
2023-03-14T05:16:23.483Z,0.00
2023-03-14T05:17:23.400Z,0.00
2023-03-14T05:18:23.412Z,0.00
2023-03-14T05:19:23.449Z,0.00
2023-03-14T05:20:23.353Z,0.00
2023-03-14T05:21:23.355Z,0.00
2023-03-14T05:22:23.324Z,0.00
2023-03-14T05:23:23.357Z,0.00
2023-03-14T05:24:23.331Z,0.00
2023-03-14T05:25:23.355Z,0.00
2023-03-14T05:26:23.335Z,0.00
2023-03-14T05:27:23.308Z,0.00
2023-03-14T05:28:23.279Z,0.00
2023-03-14T05:29:23.382Z,0.00
2023-03-14T05:30:23.232Z,4.00
2023-03-14T05:31:23.277Z,4.00
2023-03-14T05:32:23.291Z,4.00
2023-03-14T05:33:23.238Z,4.00
2023-03-14T05:34:23.211Z,4.00
2023-03-14T05:35:23.207Z,4.00
2023-03-14T05:36:23.165Z,8.00
2023-03-14T05:37:23.170Z,12.00
2023-03-14T05:38:23.156Z,8.00
2023-03-14T05:39:23.152Z,8.00
2023-03-14T05:40:23.178Z,12.00
2023-03-14T05:41:23.172Z,12.00
2023-03-14T05:42:23.103Z,12.00
2023-03-14T05:43:23.117Z,16.00
2023-03-14T05:44:23.102Z,20.00
2023-03-14T05:45:23.079Z,32.00
2023-03-14T05:46:23.110Z,44.00
2023-03-14T05:47:23.063Z,52.00
2023-03-14T05:48:23.052Z,68.00
2023-03-14T05:49:23.123Z,72.00
2023-03-14T05:50:23.036Z,84.00
2023-03-14T05:51:23.003Z,92.00
2023-03-14T05:52:22.978Z,96.00
2023-03-14T05:53:22.988Z,96.00
2023-03-14T05:54:22.954Z,100.00
2023-03-14T05:55:23.030Z,104.00
2023-03-14T05:56:22.921Z,128.00
2023-03-14T05:57:22.959Z,140.00
2023-03-14T05:58:22.913Z,140.00
2023-03-14T05:59:22.912Z,156.00
2023-03-14T06:00:22.909Z,192.00
2023-03-14T06:01:22.904Z,212.00
2023-03-14T06:02:23.015Z,232.00
2023-03-14T06:03:22.925Z,212.00
2023-03-14T06:04:22.870Z,196.00
2023-03-14T06:05:22.831Z,200.00
2023-03-14T06:06:22.812Z,180.00
2023-03-14T06:07:22.810Z,192.00
2023-03-14T06:08:22.809Z,204.00
2023-03-14T06:09:22.882Z,232.00
2023-03-14T06:10:22.788Z,252.00
2023-03-14T06:11:22.766Z,272.00
2023-03-14T06:12:22.770Z,272.00
2023-03-14T06:13:22.737Z,296.00
2023-03-14T06:14:22.743Z,316.00
2023-03-14T06:15:22.744Z,296.00
2023-03-14T06:16:22.710Z,340.00
2023-03-14T06:17:22.740Z,292.00
2023-03-14T06:18:22.692Z,308.00
2023-03-14T06:19:22.693Z,356.00
2023-03-14T06:20:22.674Z,424.00
2023-03-14T06:21:22.669Z,520.00
2023-03-14T06:22:22.648Z,520.00
2023-03-14T06:23:22.651Z,428.00
2023-03-14T06:24:22.639Z,388.00
2023-03-14T06:25:22.633Z,416.00
2023-03-14T06:26:22.625Z,500.00
2023-03-14T06:27:22.602Z,668.00
2023-03-14T06:28:24.850Z,644.00
2023-03-14T06:29:22.577Z,576.00
2023-03-14T06:30:22.552Z,652.00
2023-03-14T06:31:22.528Z,640.00
2023-03-14T06:32:22.637Z,656.00
2023-03-14T06:33:22.509Z,672.00
2023-03-14T06:34:22.480Z,740.00
2023-03-14T06:35:22.504Z,764.00
2023-03-14T06:36:22.485Z,828.00
2023-03-14T06:37:22.457Z,636.00
2023-03-14T06:38:22.516Z,476.00
2023-03-14T06:39:22.430Z,412.00
2023-03-14T06:40:22.435Z,404.00
2023-03-14T06:41:22.418Z,424.00
2023-03-14T06:42:22.378Z,528.00
2023-03-14T06:43:22.588Z,616.00
2023-03-14T06:44:22.410Z,752.00
2023-03-14T06:45:22.361Z,972.00
2023-03-14T06:46:22.399Z,832.00
2023-03-14T06:47:22.369Z,748.00
2023-03-14T06:48:22.406Z,792.00
2023-03-14T06:49:22.324Z,848.00
2023-03-14T06:50:22.293Z,856.00
2023-03-14T06:51:22.308Z,752.00
2023-03-14T06:52:22.268Z,700.00
2023-03-14T06:53:22.298Z,568.00
2023-03-14T06:54:22.452Z,524.00
2023-03-14T06:55:22.712Z,524.00
2023-03-14T06:56:22.226Z,720.00
2023-03-14T06:57:22.251Z,736.00
2023-03-14T06:58:22.195Z,904.00
2023-03-14T06:59:22.203Z,1184.00
2023-03-14T07:00:22.199Z,1048.00
2023-03-14T07:01:22.266Z,1348.00
2023-03-14T07:02:32.410Z,1172.00
2023-03-14T07:03:23.210Z,1016.00
2023-03-14T07:04:22.183Z,1352.00
2023-03-14T07:05:22.159Z,1356.00
2023-03-14T07:06:22.113Z,1544.00
2023-03-14T07:07:22.140Z,1544.00
2023-03-14T07:08:22.091Z,1404.00
2023-03-14T07:09:22.149Z,1240.00
2023-03-14T07:10:22.063Z,1344.00
2023-03-14T07:11:22.089Z,1452.00
2023-03-14T07:12:22.066Z,1456.00
2023-03-14T07:13:22.069Z,1624.00
2023-03-14T07:14:22.107Z,1832.00
2023-03-14T07:15:22.045Z,1548.00
2023-03-14T07:16:22.085Z,1048.00
2023-03-14T07:17:22.031Z,796.00
2023-03-14T07:18:21.972Z,796.00
2023-03-14T07:19:21.970Z,884.00
2023-03-14T07:20:22.025Z,964.00
2023-03-14T07:21:21.950Z,1228.00
2023-03-14T07:22:21.957Z,1224.00
2023-03-14T07:23:21.947Z,1100.00
2023-03-14T07:24:21.909Z,1232.00
2023-03-14T07:25:21.911Z,1232.00
2023-03-14T07:26:21.935Z,1200.00
2023-03-14T07:27:21.882Z,1376.00
2023-03-14T07:28:21.869Z,1844.00
2023-03-14T07:29:21.861Z,2060.00
2023-03-14T07:30:21.838Z,1896.00
2023-03-14T07:31:21.930Z,1840.00
2023-03-14T07:32:21.919Z,1608.00
2023-03-14T07:33:21.812Z,1684.00
2023-03-14T07:34:21.820Z,1556.00
2023-03-14T07:35:21.794Z,1616.00
2023-03-14T07:36:21.767Z,1716.00
2023-03-14T07:37:21.820Z,1788.00
2023-03-14T07:38:22.945Z,1780.00
2023-03-14T07:39:21.766Z,1816.00
2023-03-14T07:40:21.757Z,1548.00
2023-03-14T07:41:21.755Z,1688.00
2023-03-14T07:42:21.727Z,1764.00
2023-03-14T07:43:21.788Z,1788.00
2023-03-14T07:44:21.700Z,1864.00
2023-03-14T07:45:21.706Z,1556.00
2023-03-14T07:46:21.848Z,1552.00
2023-03-14T07:47:21.695Z,1880.00
2023-03-14T07:48:21.680Z,1728.00
2023-03-14T07:49:21.664Z,1648.00
2023-03-14T07:50:21.626Z,1588.00
2023-03-14T07:51:21.639Z,1524.00
2023-03-14T07:52:21.600Z,1432.00
2023-03-14T07:53:21.582Z,1576.00
2023-03-14T07:54:21.579Z,1956.00
2023-03-14T07:55:21.569Z,2184.00
2023-03-14T07:56:21.559Z,1972.00
2023-03-14T07:57:21.559Z,1728.00
2023-03-14T07:58:21.514Z,1548.00
2023-03-14T07:59:21.558Z,1532.00
2023-03-14T08:00:21.504Z,1520.00
2023-03-14T08:01:21.499Z,1560.00
2023-03-14T08:02:21.500Z,1720.00
2023-03-14T08:03:21.499Z,1864.00
2023-03-14T08:04:21.454Z,2648.00
2023-03-14T08:05:21.463Z,2908.00
2023-03-14T08:06:21.500Z,2428.00
2023-03-14T08:07:21.433Z,2472.00
2023-03-14T08:08:21.416Z,2204.00
2023-03-14T08:09:21.388Z,1852.00
2023-03-14T08:10:21.392Z,1980.00
2023-03-14T08:11:21.369Z,2212.00
2023-03-14T08:12:21.435Z,2172.00
2023-03-14T08:13:21.357Z,1960.00
2023-03-14T08:14:21.366Z,1880.00
2023-03-14T08:15:21.348Z,1608.00
2023-03-14T08:16:21.408Z,1572.00
2023-03-14T08:17:21.307Z,1840.00
2023-03-14T08:18:21.405Z,1976.00
2023-03-14T08:19:21.277Z,2280.00
2023-03-14T08:20:21.303Z,2796.00
2023-03-14T08:21:21.288Z,3508.00
2023-03-14T08:22:21.254Z,3820.00
2023-03-14T08:23:21.230Z,3572.00
2023-03-14T08:24:21.264Z,3384.00
2023-03-14T08:25:21.216Z,2760.00
2023-03-14T08:26:21.201Z,1892.00
2023-03-14T08:27:21.213Z,1228.00
2023-03-14T08:28:21.181Z,1276.00
2023-03-14T08:29:21.177Z,1736.00
2023-03-14T08:30:21.693Z,2176.00
2023-03-14T08:31:21.266Z,2264.00
2023-03-14T08:32:21.259Z,2320.00
2023-03-14T08:33:21.112Z,2784.00
2023-03-14T08:34:21.135Z,3684.00
2023-03-14T08:35:21.083Z,2816.00
2023-03-14T08:36:23.785Z,2572.00
2023-03-14T08:37:26.555Z,2688.00
2023-03-14T08:38:22.061Z,2480.00
2023-03-14T08:39:21.156Z,2384.00
2023-03-14T08:40:21.036Z,2140.00
2023-03-14T08:41:21.019Z,2296.00
2023-03-14T08:42:21.061Z,2516.00
2023-03-14T08:43:21.009Z,2664.00
2023-03-14T08:44:21.161Z,2928.00
2023-03-14T08:45:20.994Z,3816.00
2023-03-14T08:46:21.057Z,3308.00
2023-03-14T08:47:20.991Z,3472.00
2023-03-14T08:48:20.991Z,3160.00
2023-03-14T08:49:20.956Z,3252.00
2023-03-14T08:50:20.919Z,3364.00
2023-03-14T08:51:20.920Z,3172.00
2023-03-14T08:52:20.895Z,3352.00
2023-03-14T08:53:20.940Z,3140.00
2023-03-14T08:54:20.904Z,2284.00
2023-03-14T08:55:20.873Z,2224.00
2023-03-14T08:56:20.863Z,2504.00
2023-03-14T08:57:20.850Z,3648.00
2023-03-14T08:58:20.851Z,4776.00
2023-03-14T08:59:20.827Z,3512.00
2023-03-14T09:00:20.822Z,2924.00
2023-03-14T09:01:20.842Z,3196.00
2023-03-14T09:02:20.777Z,3608.00
2023-03-14T09:03:20.830Z,4428.00
2023-03-14T09:04:22.497Z,3620.00
2023-03-14T09:05:20.769Z,3376.00
2023-03-14T09:06:20.728Z,3420.00
2023-03-14T09:07:20.697Z,3444.00
2023-03-14T09:08:20.754Z,3548.00
2023-03-14T09:09:20.694Z,3668.00
2023-03-14T09:10:20.685Z,3812.00
2023-03-14T09:11:20.715Z,4040.00
2023-03-14T09:12:20.678Z,3016.00
2023-03-14T09:13:20.654Z,2952.00
2023-03-14T09:14:22.933Z,2840.00
2023-03-14T09:15:20.638Z,3228.00
2023-03-14T09:16:22.384Z,2796.00
2023-03-14T09:17:20.612Z,2488.00
2023-03-14T09:18:20.593Z,2656.00
2023-03-14T09:19:20.568Z,3284.00
2023-03-14T09:20:20.603Z,2920.00
2023-03-14T09:21:20.567Z,2960.00
2023-03-14T09:22:20.560Z,2364.00
2023-03-14T09:23:20.505Z,1996.00
2023-03-14T09:24:20.539Z,1896.00
2023-03-14T09:25:20.508Z,1676.00
2023-03-14T09:26:20.535Z,1016.00
2023-03-14T09:27:20.491Z,936.00
2023-03-14T09:28:20.491Z,1400.00
2023-03-14T09:29:20.492Z,1724.00
2023-03-14T09:30:22.234Z,2120.00
2023-03-14T09:31:20.482Z,2188.00
2023-03-14T09:32:20.468Z,2248.00
2023-03-14T09:33:20.426Z,2016.00
2023-03-14T09:34:20.395Z,1868.00
2023-03-14T09:35:20.774Z,2184.00
2023-03-14T09:36:20.368Z,2480.00
2023-03-14T09:37:20.347Z,2936.00
2023-03-14T09:38:20.373Z,3180.00
2023-03-14T09:39:20.345Z,3048.00
2023-03-14T09:40:20.355Z,3172.00
2023-03-14T09:41:20.416Z,3488.00
2023-03-14T09:42:20.301Z,3564.00
2023-03-14T09:43:20.284Z,2380.00
2023-03-14T09:44:20.302Z,1704.00
2023-03-14T09:45:22.668Z,2644.00
2023-03-14T09:46:20.301Z,2412.00
2023-03-14T09:47:20.227Z,2444.00
2023-03-14T09:48:20.254Z,2328.00
2023-03-14T09:49:20.228Z,2504.00
2023-03-14T09:50:20.232Z,3456.00
2023-03-14T09:51:20.231Z,3988.00
2023-03-14T09:52:20.206Z,4064.00
2023-03-14T09:53:20.175Z,4032.00
2023-03-14T09:54:20.153Z,3880.00
2023-03-14T09:55:20.151Z,4044.00
2023-03-14T09:56:20.147Z,3700.00
2023-03-14T09:57:20.131Z,3676.00
2023-03-14T09:58:20.123Z,3544.00
2023-03-14T09:59:20.081Z,3804.00
2023-03-14T10:00:20.123Z,4164.00
2023-03-14T10:01:20.136Z,4312.00
2023-03-14T10:02:20.132Z,4500.00
2023-03-14T10:03:20.032Z,4524.00
2023-03-14T10:04:20.044Z,3848.00
2023-03-14T10:05:20.039Z,3396.00
2023-03-14T10:06:20.016Z,3812.00
2023-03-14T10:07:20.038Z,4140.00
2023-03-14T10:08:20.030Z,5516.00
2023-03-14T10:09:20.002Z,6312.00
2023-03-14T10:10:20.075Z,5748.00
2023-03-14T10:11:20.027Z,5428.00
2023-03-14T10:12:20.009Z,4524.00
2023-03-14T10:13:20.073Z,3132.00
2023-03-14T10:14:19.949Z,2708.00
2023-03-14T10:15:19.925Z,2476.00
2023-03-14T10:16:19.949Z,2296.00
2023-03-14T10:17:19.867Z,1960.00
2023-03-14T10:18:19.901Z,1496.00
2023-03-14T10:19:19.870Z,2000.00
2023-03-14T10:20:19.879Z,3392.00
2023-03-14T10:21:19.854Z,4688.00
2023-03-14T10:22:19.824Z,4644.00
2023-03-14T10:23:19.833Z,4132.00
2023-03-14T10:24:19.843Z,3536.00
2023-03-14T10:25:19.774Z,3396.00
2023-03-14T10:26:21.482Z,2984.00
2023-03-14T10:27:19.785Z,2564.00
2023-03-14T10:28:19.775Z,2784.00
2023-03-14T10:29:19.753Z,3448.00
2023-03-14T10:30:19.729Z,3736.00
2023-03-14T10:31:21.397Z,3484.00
2023-03-14T10:32:19.820Z,3932.00
2023-03-14T10:33:19.717Z,2656.00
2023-03-14T10:34:19.689Z,2288.00
2023-03-14T10:35:19.695Z,3712.00
2023-03-14T10:36:19.767Z,2892.00
2023-03-14T10:37:19.671Z,2956.00
2023-03-14T10:38:19.671Z,3016.00
2023-03-14T10:39:19.641Z,3320.00
2023-03-14T10:40:19.640Z,3216.00
2023-03-14T10:41:19.633Z,3364.00
2023-03-14T10:42:19.611Z,1928.00
2023-03-14T10:43:19.600Z,1540.00
2023-03-14T10:44:19.592Z,1676.00
2023-03-14T10:45:19.566Z,1136.00
2023-03-14T10:46:19.665Z,1016.00
2023-03-14T10:47:19.529Z,1036.00
2023-03-14T10:48:19.552Z,868.00
2023-03-14T10:49:19.499Z,888.00
2023-03-14T10:50:19.535Z,664.00
2023-03-14T10:51:19.508Z,952.00
2023-03-14T10:52:19.526Z,968.00
2023-03-14T10:53:19.449Z,1596.00
2023-03-14T10:54:19.475Z,1380.00
2023-03-14T10:55:19.453Z,1024.00
2023-03-14T10:56:19.431Z,1164.00
2023-03-14T10:57:19.446Z,2284.00
2023-03-14T10:58:19.440Z,2800.00
2023-03-14T10:59:19.406Z,3560.00
2023-03-14T11:00:19.414Z,3056.00
2023-03-14T11:01:19.469Z,3544.00
2023-03-14T11:02:19.385Z,3280.00
2023-03-14T11:03:19.357Z,3920.00
2023-03-14T11:04:19.383Z,5456.00
2023-03-14T11:05:19.336Z,5832.00
2023-03-14T11:06:19.374Z,4220.00
2023-03-14T11:07:19.301Z,1884.00
2023-03-14T11:08:19.298Z,2168.00
2023-03-14T11:09:19.276Z,2148.00
2023-03-14T11:10:19.263Z,1980.00
2023-03-14T11:11:19.235Z,2584.00
2023-03-14T11:12:19.287Z,2684.00
2023-03-14T11:13:19.242Z,2700.00
2023-03-14T11:14:19.238Z,2856.00
2023-03-14T11:15:19.201Z,3960.00
2023-03-14T11:16:19.211Z,4160.00
2023-03-14T11:17:19.364Z,3944.00
2023-03-14T11:18:19.206Z,4484.00
2023-03-14T11:19:19.175Z,3332.00
2023-03-14T11:20:19.775Z,3460.00
2023-03-14T11:21:19.124Z,5456.00
2023-03-14T11:22:19.123Z,5756.00
2023-03-14T11:23:19.159Z,5320.00
2023-03-14T11:24:19.105Z,7288.00
2023-03-14T11:25:19.115Z,7540.00
2023-03-14T11:26:19.079Z,7592.00
2023-03-14T11:27:19.062Z,7352.00
2023-03-14T11:28:19.077Z,6388.00
2023-03-14T11:29:19.032Z,6068.00
2023-03-14T11:30:19.036Z,6344.00
2023-03-14T11:31:19.082Z,4976.00
2023-03-14T11:32:19.086Z,3408.00
2023-03-14T11:33:19.205Z,3336.00
2023-03-14T11:34:18.988Z,3368.00
2023-03-14T11:35:18.984Z,3684.00
2023-03-14T11:36:18.979Z,3660.00
2023-03-14T11:37:18.930Z,2528.00
2023-03-14T11:38:18.946Z,2880.00
2023-03-14T11:39:18.910Z,3960.00
2023-03-14T11:40:18.943Z,5460.00
2023-03-14T11:41:18.920Z,7404.00
2023-03-14T11:42:18.890Z,6868.00
2023-03-14T11:43:18.888Z,7324.00
2023-03-14T11:44:18.923Z,7160.00
2023-03-14T11:45:18.936Z,6520.00
2023-03-14T11:46:18.895Z,4776.00
2023-03-14T11:47:18.839Z,3228.00
2023-03-14T11:48:18.847Z,3236.00
2023-03-14T11:49:18.842Z,2896.00
2023-03-14T11:50:18.794Z,2544.00
2023-03-14T11:51:18.806Z,2812.00
2023-03-14T11:52:18.831Z,3024.00
2023-03-14T11:53:18.746Z,3128.00
2023-03-14T11:54:18.805Z,2980.00
2023-03-14T11:55:19.010Z,3496.00
2023-03-14T11:56:18.723Z,4312.00
2023-03-14T11:57:18.700Z,3412.00
2023-03-14T11:58:19.116Z,2580.00
2023-03-14T11:59:18.697Z,2036.00
2023-03-14T12:00:18.737Z,1664.00
2023-03-14T12:01:18.902Z,1392.00
2023-03-14T12:02:18.805Z,1316.00
2023-03-14T12:03:19.323Z,1340.00
2023-03-14T12:04:18.787Z,1400.00
2023-03-14T12:05:18.637Z,1752.00
2023-03-14T12:06:18.610Z,1964.00
2023-03-14T12:07:18.624Z,2524.00
2023-03-14T12:08:18.612Z,3344.00
2023-03-14T12:09:18.576Z,3276.00
2023-03-14T12:10:18.585Z,3648.00
2023-03-14T12:11:18.624Z,4208.00
2023-03-14T12:12:18.535Z,5044.00
2023-03-14T12:13:18.513Z,5868.00
2023-03-14T12:14:18.537Z,5880.00
2023-03-14T12:15:18.494Z,5484.00
2023-03-14T12:16:18.565Z,4104.00
2023-03-14T12:17:18.496Z,3032.00
2023-03-14T12:18:18.495Z,2560.00
2023-03-14T12:19:18.507Z,2332.00
2023-03-14T12:20:18.462Z,2208.00
2023-03-14T12:21:18.502Z,2048.00
2023-03-14T12:22:18.396Z,2040.00
2023-03-14T12:23:18.430Z,2108.00
2023-03-14T12:24:18.376Z,1868.00
2023-03-14T12:25:18.392Z,1840.00
2023-03-14T12:26:18.373Z,1804.00
2023-03-14T12:27:18.488Z,1604.00
2023-03-14T12:28:18.367Z,1836.00
2023-03-14T12:29:18.367Z,2080.00
2023-03-14T12:30:18.341Z,2004.00
2023-03-14T12:31:18.394Z,2124.00
2023-03-14T12:32:18.285Z,2732.00
2023-03-14T12:33:18.291Z,3660.00
2023-03-14T12:34:18.291Z,4836.00
2023-03-14T12:35:18.323Z,4412.00
2023-03-14T12:36:18.415Z,3972.00
2023-03-14T12:37:18.236Z,3984.00
2023-03-14T12:38:18.232Z,5412.00
2023-03-14T12:39:18.243Z,5524.00