createdAt,value
2018-08-22T00:01:13.196Z,12.20
2018-08-22T00:03:47.364Z,12.20
2018-08-22T00:06:21.453Z,12.20
2018-08-22T00:08:55.592Z,12.10
2018-08-22T00:11:29.919Z,12.10
2018-08-22T00:14:04.119Z,12.10
2018-08-22T00:16:38.884Z,12.20
2018-08-22T00:19:13.065Z,12.30
2018-08-22T00:21:47.210Z,12.40
2018-08-22T00:24:21.356Z,12.50
2018-08-22T00:26:55.525Z,12.60
2018-08-22T00:29:30.873Z,12.70
2018-08-22T00:32:05.982Z,12.70
2018-08-22T00:34:41.099Z,12.80
2018-08-22T00:37:15.232Z,12.70
2018-08-22T00:39:49.447Z,12.80
2018-08-22T00:42:23.620Z,12.80
2018-08-22T00:44:57.896Z,12.70
2018-08-22T00:47:32.057Z,12.80
2018-08-22T00:50:06.230Z,12.80
2018-08-22T00:52:40.367Z,12.80
2018-08-22T00:55:20.027Z,12.90
2018-08-22T00:57:54.251Z,13.00
2018-08-22T01:00:28.392Z,12.90
2018-08-22T01:03:02.591Z,12.90
2018-08-22T01:05:36.745Z,12.90
2018-08-22T01:08:10.896Z,12.80
2018-08-22T01:10:45.220Z,12.80
2018-08-22T01:13:19.375Z,12.80
2018-08-22T01:15:53.547Z,12.70
2018-08-22T01:18:27.711Z,12.70
2018-08-22T01:21:01.866Z,12.70
2018-08-22T01:23:36.047Z,12.70
2018-08-22T01:26:10.194Z,12.60
2018-08-22T01:28:44.485Z,12.60
2018-08-22T01:31:18.614Z,12.60
2018-08-22T01:33:52.912Z,12.60
2018-08-22T01:36:27.032Z,12.60
2018-08-22T01:39:01.211Z,12.50
2018-08-22T01:41:36.402Z,12.50
2018-08-22T01:44:10.765Z,12.50
2018-08-22T01:46:44.892Z,12.50
2018-08-22T01:49:19.061Z,12.50
2018-08-22T01:51:53.218Z,12.50
2018-08-22T01:54:27.376Z,12.40
2018-08-22T01:57:02.547Z,12.50
2018-08-22T01:59:37.698Z,12.40
2018-08-22T02:02:11.854Z,12.40
2018-08-22T02:04:46.023Z,12.40
2018-08-22T02:07:20.194Z,12.50
2018-08-22T02:09:55.341Z,12.40
2018-08-22T02:12:29.452Z,12.40
2018-08-22T02:15:03.569Z,12.40
2018-08-22T02:17:37.711Z,12.30
2018-08-22T02:20:11.859Z,12.30
2018-08-22T02:22:46.059Z,12.30
2018-08-22T02:25:20.170Z,12.30
2018-08-22T02:27:54.361Z,12.30
2018-08-22T02:30:28.504Z,12.30
2018-08-22T02:33:05.979Z,12.30
2018-08-22T02:35:40.135Z,12.30
2018-08-22T02:38:18.395Z,12.30
2018-08-22T02:40:53.701Z,12.30
2018-08-22T02:43:27.910Z,12.30
2018-08-22T02:46:02.054Z,12.30
2018-08-22T02:48:41.365Z,12.30
2018-08-22T02:51:15.501Z,12.30
2018-08-22T02:53:49.775Z,12.30
2018-08-22T02:56:23.963Z,12.30
2018-08-22T02:58:58.179Z,12.30
2018-08-22T03:01:33.353Z,12.30
2018-08-22T03:04:07.576Z,12.30
2018-08-22T03:06:41.800Z,12.30
2018-08-22T03:09:16.044Z,12.20
2018-08-22T03:11:50.306Z,12.20
2018-08-22T03:14:25.469Z,12.20
2018-08-22T03:17:00.656Z,12.30
2018-08-22T03:19:34.906Z,12.20
2018-08-22T03:22:09.075Z,12.20
2018-08-22T03:24:43.300Z,12.20
2018-08-22T03:27:17.425Z,12.20
2018-08-22T03:29:51.996Z,12.20
2018-08-22T03:32:26.159Z,12.20
2018-08-22T03:35:00.381Z,12.20
2018-08-22T03:37:34.529Z,12.10
2018-08-22T03:40:08.691Z,12.10
2018-08-22T03:42:42.858Z,12.10
2018-08-22T03:45:17.041Z,12.10
2018-08-22T03:47:51.200Z,12.10
2018-08-22T03:50:25.360Z,12.10
2018-08-22T03:52:59.517Z,12.10
2018-08-22T03:55:34.738Z,12.10
2018-08-22T03:58:08.960Z,12.10
2018-08-22T04:00:43.131Z,12.10
2018-08-22T04:03:17.241Z,12.10
2018-08-22T04:05:52.453Z,12.00
2018-08-22T04:08:26.643Z,12.00
2018-08-22T04:11:01.834Z,12.00
2018-08-22T04:13:36.083Z,12.00
2018-08-22T04:16:10.239Z,12.10
2018-08-22T04:18:44.429Z,12.10
2018-08-22T04:21:18.623Z,12.20
2018-08-22T04:23:52.791Z,12.20
2018-08-22T04:26:26.955Z,12.20
2018-08-22T04:29:01.126Z,12.30
2018-08-22T04:31:35.286Z,12.40
2018-08-22T04:34:09.490Z,12.40
2018-08-22T04:36:43.648Z,12.60
2018-08-22T04:39:18.852Z,12.60
2018-08-22T04:41:53.041Z,12.70
2018-08-22T04:44:27.249Z,12.70
2018-08-22T04:47:01.404Z,12.80
2018-08-22T04:49:36.610Z,12.90
2018-08-22T04:52:10.793Z,13.00
2018-08-22T04:54:44.960Z,13.00
2018-08-22T04:57:19.167Z,13.10
2018-08-22T04:59:53.344Z,13.10
2018-08-22T05:02:27.631Z,13.20
2018-08-22T05:05:01.800Z,13.20
2018-08-22T05:07:35.971Z,13.30
2018-08-22T05:10:10.154Z,13.40
2018-08-22T05:12:44.394Z,13.50
2018-08-22T05:15:18.542Z,13.70
2018-08-22T05:17:52.740Z,13.80
2018-08-22T05:20:26.920Z,13.90
2018-08-22T05:23:01.137Z,14.00
2018-08-22T05:25:35.262Z,14.10
2018-08-22T05:28:09.461Z,14.20
2018-08-22T05:30:44.175Z,14.40
2018-08-22T05:33:18.927Z,14.60
2018-08-22T05:35:54.722Z,14.60
2018-08-22T05:38:29.464Z,14.80
2018-08-22T05:41:05.278Z,14.90
2018-08-22T05:43:39.982Z,15.00
2018-08-22T05:46:14.737Z,15.20
2018-08-22T05:48:49.477Z,15.40
2018-08-22T05:51:24.247Z,15.50
2018-08-22T05:53:58.939Z,15.70
2018-08-22T05:56:34.713Z,15.80
2018-08-22T05:59:09.455Z,15.90
2018-08-22T06:01:44.191Z,16.10
2018-08-22T06:04:18.899Z,16.20
2018-08-22T06:06:53.664Z,16.40
2018-08-22T06:09:28.386Z,16.50
2018-08-22T06:12:03.176Z,16.90
2018-08-22T06:14:38.937Z,17.60
2018-08-22T06:17:13.737Z,18.80
2018-08-22T06:19:48.668Z,19.20
2018-08-22T06:22:23.469Z,19.60
2018-08-22T06:24:58.188Z,19.80
2018-08-22T06:27:32.980Z,20.20
2018-08-22T06:30:09.178Z,20.40
2018-08-22T06:32:43.881Z,20.50
2018-08-22T06:35:18.610Z,20.80
2018-08-22T06:37:53.320Z,21.30
2018-08-22T06:40:28.043Z,21.40
2018-08-22T06:43:02.744Z,21.70
2018-08-22T06:45:38.469Z,22.30
2018-08-22T06:48:13.204Z,22.80
2018-08-22T06:50:47.941Z,22.00
2018-08-22T06:53:22.611Z,22.10
2018-08-22T06:55:57.351Z,22.00
2018-08-22T06:58:33.086Z,22.00
2018-08-22T07:01:08.874Z,22.10
2018-08-22T07:03:43.603Z,22.30
2018-08-22T07:06:18.333Z,23.10
2018-08-22T07:08:53.030Z,23.20
2018-08-22T07:11:30.298Z,23.10
2018-08-22T07:14:05.086Z,23.40
2018-08-22T07:16:39.992Z,23.90
2018-08-22T07:19:14.717Z,24.60
2018-08-22T07:21:49.437Z,23.80
2018-08-22T07:24:24.236Z,24.20
2018-08-22T07:26:59.995Z,24.70
2018-08-22T07:29:34.744Z,24.10
2018-08-22T07:32:09.502Z,23.60
2018-08-22T07:34:45.308Z,23.70
2018-08-22T07:37:20.147Z,24.30
2018-08-22T07:39:55.919Z,24.20
2018-08-22T07:42:30.616Z,24.80
2018-08-22T07:45:05.962Z,24.70
2018-08-22T07:47:40.686Z,25.80
2018-08-22T07:50:15.173Z,26.00
2018-08-22T07:52:55.009Z,26.70
2018-08-22T07:55:29.816Z,26.20
2018-08-22T07:58:04.703Z,26.40
2018-08-22T08:00:39.173Z,26.20
2018-08-22T08:03:13.948Z,26.10
2018-08-22T08:05:48.430Z,25.30
2018-08-22T08:08:23.349Z,26.10
2018-08-22T08:10:58.163Z,25.80
2018-08-22T08:13:33.717Z,26.40
2018-08-22T08:16:08.477Z,26.10
2018-08-22T08:18:42.962Z,25.80
2018-08-22T08:21:17.441Z,25.80
2018-08-22T08:23:51.888Z,26.20
2018-08-22T08:26:26.419Z,26.60
2018-08-22T08:29:00.829Z,26.10
2018-08-22T08:31:36.625Z,26.50
2018-08-22T08:34:11.025Z,25.60
2018-08-22T08:36:45.511Z,25.80
2018-08-22T08:39:19.938Z,25.80
2018-08-22T08:41:54.454Z,26.70
2018-08-22T08:44:30.062Z,27.30
2018-08-22T08:47:04.537Z,27.50
2018-08-22T08:49:39.055Z,27.00
2018-08-22T08:52:13.664Z,26.40
2018-08-22T08:54:48.121Z,27.10
2018-08-22T08:57:22.670Z,27.30
2018-08-22T08:59:57.174Z,27.00
2018-08-22T09:02:32.611Z,27.30
2018-08-22T09:05:07.053Z,27.40
2018-08-22T09:07:42.540Z,26.80
2018-08-22T09:10:17.011Z,26.80
2018-08-22T09:12:51.492Z,27.10
2018-08-22T09:15:25.927Z,27.80
2018-08-22T09:18:00.389Z,28.00
2018-08-22T09:20:34.850Z,27.80
2018-08-22T09:23:09.332Z,27.60
2018-08-22T09:25:43.847Z,27.80
2018-08-22T09:28:19.276Z,28.10
2018-08-22T09:30:53.739Z,27.70
2018-08-22T09:33:28.196Z,27.10
2018-08-22T09:36:02.682Z,27.40
2018-08-22T09:38:37.143Z,26.50
2018-08-22T09:41:11.621Z,26.30
2018-08-22T09:43:46.045Z,27.20
2018-08-22T09:46:20.525Z,27.20
2018-08-22T09:48:54.966Z,27.20
2018-08-22T09:51:29.444Z,26.80
2018-08-22T09:54:04.925Z,28.10
2018-08-22T09:56:39.383Z,27.50
2018-08-22T09:59:13.829Z,27.70
2018-08-22T10:01:48.285Z,27.40
2018-08-22T10:04:23.774Z,28.30
2018-08-22T10:06:59.262Z,28.30
2018-08-22T10:09:34.688Z,28.50
2018-08-22T10:12:09.179Z,27.40
2018-08-22T10:14:44.640Z,27.00
2018-08-22T10:17:19.223Z,28.10
2018-08-22T10:19:54.802Z,29.30
2018-08-22T10:22:29.302Z,28.70
2018-08-22T10:25:03.725Z,29.40
2018-08-22T10:27:38.162Z,27.90
2018-08-22T10:30:12.570Z,27.80
2018-08-22T10:32:47.051Z,28.20
2018-08-22T10:35:21.656Z,28.10
2018-08-22T10:37:57.150Z,28.10
2018-08-22T10:40:31.572Z,28.30
2018-08-22T10:43:06.007Z,28.30
2018-08-22T10:45:40.392Z,29.00
2018-08-22T10:48:14.858Z,28.60
2018-08-22T10:50:50.472Z,28.40
2018-08-22T10:53:24.960Z,28.10
2018-08-22T10:55:59.376Z,28.00
2018-08-22T10:58:33.864Z,28.20
2018-08-22T11:01:08.283Z,28.70
2018-08-22T11:03:43.849Z,28.90
2018-08-22T11:06:19.305Z,28.30
2018-08-22T11:08:53.767Z,27.50
2018-08-22T11:11:28.179Z,27.50
2018-08-22T11:14:02.662Z,27.30
2018-08-22T11:16:37.061Z,27.20
2018-08-22T11:19:12.545Z,27.30
2018-08-22T11:21:57.984Z,27.70
2018-08-22T11:24:43.565Z,27.10
2018-08-22T11:27:29.957Z,27.20
2018-08-22T11:30:16.309Z,27.70
2018-08-22T11:33:02.816Z,27.80
2018-08-22T11:35:35.767Z,27.20
2018-08-22T11:38:11.251Z,27.40
2018-08-22T11:40:45.672Z,27.80
2018-08-22T11:43:20.260Z,27.60
2018-08-22T11:45:54.749Z,27.70
2018-08-22T11:48:29.219Z,27.90
2018-08-22T11:51:03.652Z,27.60
2018-08-22T11:53:38.104Z,28.10
2018-08-22T11:56:12.538Z,28.10
2018-08-22T11:58:47.006Z,27.70
2018-08-22T12:01:22.457Z,27.90
2018-08-22T12:03:56.993Z,27.30
2018-08-22T12:06:31.433Z,27.50
2018-08-22T12:09:09.008Z,27.60
2018-08-22T12:11:43.909Z,27.90
2018-08-22T12:14:19.372Z,27.80
2018-08-22T12:16:53.824Z,27.70
2018-08-22T12:19:28.302Z,28.00
2018-08-22T12:22:02.737Z,28.10
2018-08-22T12:24:37.237Z,28.10
2018-08-22T12:27:11.655Z,28.10
2018-08-22T12:29:46.111Z,27.90
2018-08-22T12:32:20.544Z,28.10
2018-08-22T12:34:55.023Z,27.90
2018-08-22T12:37:29.422Z,27.90
2018-08-22T12:40:05.297Z,28.30
2018-08-22T12:42:39.835Z,28.40
2018-08-22T12:45:14.334Z,28.00
2018-08-22T12:47:48.837Z,27.80
2018-08-22T12:50:23.336Z,28.00
2018-08-22T12:52:57.941Z,28.20
2018-08-22T12:55:32.410Z,28.00
2018-08-22T12:58:07.854Z,28.00
2018-08-22T13:00:42.354Z,28.00
2018-08-22T13:03:16.802Z,27.80
2018-08-22T13:05:51.261Z,27.90
2018-08-22T13:08:25.720Z,28.10
2018-08-22T13:11:00.162Z,28.00
2018-08-22T13:13:34.812Z,27.70
2018-08-22T13:16:09.244Z,27.80
2018-08-22T13:18:43.700Z,27.80
2018-08-22T13:21:19.138Z,28.00
2018-08-22T13:23:53.640Z,28.10
2018-08-22T13:26:28.068Z,27.80
2018-08-22T13:29:02.544Z,27.80
2018-08-22T13:31:37.985Z,27.80
2018-08-22T13:34:12.436Z,27.80
2018-08-22T13:36:46.895Z,27.90
2018-08-22T13:39:21.353Z,28.00
2018-08-22T13:41:55.792Z,27.90
2018-08-22T13:44:30.281Z,27.80
2018-08-22T13:47:04.790Z,27.80
2018-08-22T13:49:39.220Z,27.80
2018-08-22T13:52:13.681Z,27.80
2018-08-22T13:54:48.112Z,27.60
2018-08-22T13:57:23.616Z,27.60
2018-08-22T13:59:58.088Z,27.20
2018-08-22T14:02:33.629Z,27.30
2018-08-22T14:05:09.126Z,27.30
2018-08-22T14:07:44.624Z,27.40
2018-08-22T14:10:20.087Z,27.40
2018-08-22T14:12:54.621Z,27.50
2018-08-22T14:15:29.050Z,27.60
2018-08-22T14:18:03.554Z,27.40
2018-08-22T14:20:38.025Z,27.40
2018-08-22T14:23:13.544Z,27.40
2018-08-22T14:25:47.957Z,27.40
2018-08-22T14:28:22.425Z,27.30
2018-08-22T14:30:57.058Z,27.40
2018-08-22T14:33:31.458Z,27.70
2018-08-22T14:36:07.028Z,27.70
2018-08-22T14:38:45.167Z,27.40
2018-08-22T14:41:19.636Z,27.70
2018-08-22T14:43:54.076Z,27.50
2018-08-22T14:46:28.557Z,27.60
2018-08-22T14:49:03.002Z,27.50
2018-08-22T14:51:37.489Z,27.40
2018-08-22T14:54:12.295Z,27.60
2018-08-22T14:56:46.732Z,27.60
2018-08-22T14:59:21.130Z,27.50
2018-08-22T15:01:55.649Z,27.40
2018-08-22T15:04:30.119Z,27.40
2018-08-22T15:07:04.647Z,27.40
2018-08-22T15:09:39.077Z,27.30
2018-08-22T15:12:13.529Z,27.00
2018-08-22T15:14:47.950Z,27.00
2018-08-22T15:17:22.424Z,27.00
2018-08-22T15:19:57.165Z,27.10
2018-08-22T15:22:31.646Z,27.10
2018-08-22T15:25:06.705Z,27.10
2018-08-22T15:27:42.232Z,27.10
2018-08-22T15:30:16.701Z,27.10
2018-08-22T15:32:51.142Z,27.10
2018-08-22T15:35:25.928Z,27.10
2018-08-22T15:38:01.727Z,27.00
2018-08-22T15:40:36.185Z,27.10
2018-08-22T15:43:10.621Z,27.10
2018-08-22T15:45:45.337Z,27.00
2018-08-22T15:48:19.804Z,27.00
2018-08-22T15:50:55.551Z,27.00
2018-08-22T15:53:34.853Z,27.00
2018-08-22T15:56:09.477Z,26.90
2018-08-22T15:58:43.999Z,26.90
2018-08-22T16:01:18.474Z,26.90
2018-08-22T16:03:53.236Z,26.90
2018-08-22T16:06:28.664Z,26.80
2018-08-22T16:09:03.452Z,26.70
2018-08-22T16:11:37.953Z,26.70
2018-08-22T16:14:12.369Z,26.70
2018-08-22T16:16:47.132Z,26.80
2018-08-22T16:19:21.863Z,26.80
2018-08-22T16:21:57.572Z,26.80
2018-08-22T16:24:32.050Z,26.80
2018-08-22T16:27:06.792Z,26.80
2018-08-22T16:29:42.245Z,26.70
2018-08-22T16:32:16.730Z,26.70
2018-08-22T16:34:51.468Z,26.70
2018-08-22T16:37:25.957Z,26.60
2018-08-22T16:40:00.692Z,26.60
2018-08-22T16:42:38.337Z,26.60
2018-08-22T16:45:13.032Z,26.50
2018-08-22T16:47:48.118Z,26.50
2018-08-22T16:50:23.739Z,26.40
2018-08-22T16:52:59.491Z,26.40
2018-08-22T16:55:34.185Z,26.40
2018-08-22T16:58:09.632Z,26.30
2018-08-22T17:00:45.414Z,26.30
2018-08-22T17:03:21.722Z,26.20
2018-08-22T17:06:13.852Z,26.20
2018-08-22T17:08:48.697Z,26.10
2018-08-22T17:11:23.529Z,26.10
2018-08-22T17:13:58.389Z,26.10
2018-08-22T17:16:34.249Z,26.10
2018-08-22T17:19:08.787Z,26.00
2018-08-22T17:21:43.633Z,25.90
2018-08-22T17:24:18.487Z,25.80
2018-08-22T17:26:54.367Z,25.70
2018-08-22T17:29:29.188Z,25.70
2018-08-22T17:32:06.089Z,25.50
2018-08-22T17:34:40.925Z,25.40
2018-08-22T17:37:15.674Z,25.40
2018-08-22T17:39:50.394Z,25.30
2018-08-22T17:42:25.125Z,25.20
2018-08-22T17:44:59.857Z,25.10
2018-08-22T17:47:34.573Z,25.00
2018-08-22T17:50:10.232Z,25.00
2018-08-22T17:52:44.997Z,24.90
2018-08-22T17:55:19.816Z,24.80
2018-08-22T17:57:54.656Z,24.70
2018-08-22T18:00:32.091Z,24.60
2018-08-22T18:03:07.811Z,24.50
2018-08-22T18:05:42.560Z,24.40
2018-08-22T18:08:17.237Z,24.30
2018-08-22T18:10:52.034Z,24.10
2018-08-22T18:13:28.033Z,24.00
2018-08-22T18:16:02.780Z,24.00
2018-08-22T18:18:37.485Z,23.90
2018-08-22T18:21:12.209Z,23.80
2018-08-22T18:23:54.057Z,23.70
2018-08-22T18:26:29.852Z,23.60
2018-08-22T18:29:05.704Z,23.30
2018-08-22T18:31:40.454Z,23.30
2018-08-22T18:34:15.223Z,23.30
2018-08-22T18:36:49.953Z,23.20
2018-08-22T18:39:25.690Z,23.10
2018-08-22T18:42:01.464Z,23.10
2018-08-22T18:44:36.257Z,23.00
2018-08-22T18:47:11.180Z,22.90
2018-08-22T18:49:46.927Z,22.70
2018-08-22T18:52:21.661Z,22.60
2018-08-22T18:54:56.473Z,22.60
2018-08-22T18:57:31.249Z,22.40
2018-08-22T19:00:09.853Z,22.40
2018-08-22T19:02:44.575Z,22.30
2018-08-22T19:05:22.309Z,22.30
2018-08-22T19:08:05.948Z,22.30
2018-08-22T19:10:42.040Z,22.20
2018-08-22T19:13:22.819Z,22.10
2018-08-22T19:16:04.875Z,22.10
2018-08-22T19:18:40.006Z,22.10
2018-08-22T19:21:14.777Z,22.00
2018-08-22T19:23:54.586Z,22.00
2018-08-22T19:26:29.315Z,22.00
2018-08-22T19:29:06.497Z,22.00
2018-08-22T19:31:46.332Z,21.90
2018-08-22T19:34:21.091Z,21.90
2018-08-22T19:36:56.844Z,21.80
2018-08-22T19:39:31.551Z,21.70
2018-08-22T19:42:06.329Z,21.60
2018-08-22T19:44:41.041Z,21.60
2018-08-22T19:47:15.809Z,21.60
2018-08-22T19:49:50.508Z,21.60
2018-08-22T19:52:25.618Z,21.50
2018-08-22T19:55:02.661Z,21.50
2018-08-22T19:57:39.460Z,21.50
2018-08-22T20:00:15.412Z,21.50
2018-08-22T20:02:50.292Z,21.50
2018-08-22T20:05:26.170Z,21.40
2018-08-22T20:08:00.876Z,21.40
2018-08-22T20:10:35.658Z,21.40
2018-08-22T20:13:11.390Z,21.30
2018-08-22T20:15:47.162Z,21.20
2018-08-22T20:18:21.883Z,21.10
2018-08-22T20:20:56.680Z,21.00
2018-08-22T20:23:31.466Z,20.90
2018-08-22T20:26:06.506Z,20.90
2018-08-22T20:28:45.384Z,20.80
2018-08-22T20:31:20.292Z,20.70
2018-08-22T20:34:05.590Z,20.60
2018-08-22T20:36:44.057Z,20.60
2018-08-22T20:39:18.859Z,20.40
2018-08-22T20:41:57.701Z,20.20
2018-08-22T20:44:33.416Z,20.10
2018-08-22T20:47:08.167Z,19.90
2018-08-22T20:49:42.856Z,19.80
2018-08-22T20:52:18.132Z,19.70
2018-08-22T20:55:23.513Z,19.60
2018-08-22T20:58:04.497Z,19.50
2018-08-22T21:00:39.335Z,19.30
2018-08-22T21:03:14.094Z,19.20
2018-08-22T21:05:50.531Z,19.20
2018-08-22T21:08:25.325Z,19.20
2018-08-22T21:11:00.069Z,19.10
2018-08-22T21:13:35.085Z,19.10
2018-08-22T21:16:25.218Z,19.00
2018-08-22T21:19:06.096Z,19.10
2018-08-22T21:21:47.696Z,19.00
2018-08-22T21:24:22.499Z,18.90
2018-08-22T21:26:58.537Z,18.90
2018-08-22T21:36:11.104Z,18.70
2018-08-22T21:38:48.476Z,18.70
2018-08-22T21:41:25.165Z,18.60
2018-08-22T21:44:19.958Z,18.60
2018-08-22T21:47:06.061Z,18.60
2018-08-22T21:49:40.780Z,18.60
2018-08-22T21:52:39.301Z,18.60
2018-08-22T21:55:14.113Z,18.60
2018-08-22T21:58:01.465Z,18.50
2018-08-22T22:00:36.448Z,18.50
2018-08-22T22:03:34.095Z,18.50
2018-08-22T22:06:08.824Z,18.50
2018-08-22T22:08:44.751Z,18.40
2018-08-22T22:11:22.665Z,18.30
2018-08-22T22:14:16.196Z,18.30
2018-08-22T22:16:53.472Z,18.30
2018-08-22T22:19:32.324Z,18.20
2018-08-22T22:22:07.120Z,18.10
2018-08-22T22:27:53.557Z,18.30
2018-08-22T22:36:48.294Z,18.20
2018-08-22T22:39:35.901Z,18.20
2018-08-22T22:42:45.033Z,18.10
2018-08-22T22:45:29.856Z,18.10
2018-08-22T22:48:05.648Z,18.00
2018-08-22T22:50:47.674Z,17.90
2018-08-22T22:53:22.400Z,17.80
2018-08-22T22:55:57.599Z,17.80
2018-08-22T23:01:30.135Z,17.80
2018-08-22T23:04:21.605Z,17.80
2018-08-22T23:07:36.241Z,17.80
2018-08-22T23:10:22.108Z,17.80
2018-08-22T23:12:57.760Z,17.80
2018-08-22T23:15:42.344Z,17.80
2018-08-22T23:18:23.060Z,17.70
2018-08-22T23:21:04.817Z,17.60
2018-08-22T23:29:43.276Z,17.60
2018-08-22T23:35:26.363Z,17.60
2018-08-22T23:38:19.167Z,17.60
2018-08-22T23:41:26.943Z,17.60
2018-08-22T23:44:01.820Z,17.60
2018-08-22T23:46:36.642Z,17.60
2018-08-22T23:49:11.392Z,17.60
2018-08-22T23:51:46.143Z,17.60
2018-08-22T23:54:20.807Z,17.60
2018-08-22T23:56:59.641Z,17.60
2018-08-22T23:59:34.349Z,17.60
