createdAt,value
2023-03-10T00:01:25.619Z,66.49
2023-03-10T00:03:52.826Z,67.19
2023-03-10T00:06:20.869Z,68.38
2023-03-10T00:08:47.633Z,69.59
2023-03-10T00:11:14.570Z,69.76
2023-03-10T00:13:41.258Z,69.93
2023-03-10T00:16:08.239Z,69.00
2023-03-10T00:18:34.986Z,70.07
2023-03-10T00:21:01.708Z,70.63
2023-03-10T00:23:28.350Z,70.80
2023-03-10T00:25:59.505Z,71.25
2023-03-10T00:28:26.478Z,70.50
2023-03-10T00:31:00.650Z,72.99
2023-03-10T00:33:27.273Z,73.53
2023-03-10T00:36:13.183Z,72.32
2023-03-10T00:38:39.943Z,71.85
2023-03-10T00:41:12.234Z,73.80
2023-03-10T00:43:38.897Z,74.42
2023-03-10T00:46:05.706Z,76.63
2023-03-10T00:48:32.587Z,76.71
2023-03-10T00:50:59.312Z,75.69
2023-03-10T00:53:26.138Z,76.62
2023-03-10T00:56:05.541Z,79.79
2023-03-10T00:58:32.324Z,80.24
2023-03-10T01:00:59.279Z,78.69
2023-03-10T01:03:26.082Z,78.66
2023-03-10T01:05:52.718Z,79.09
2023-03-10T01:08:19.355Z,77.83
2023-03-10T01:10:46.367Z,77.65
2023-03-10T01:13:13.404Z,78.16
2023-03-10T01:15:40.420Z,78.43
2023-03-10T01:18:07.675Z,78.42
2023-03-10T01:20:34.750Z,77.02
2023-03-10T01:23:01.600Z,78.70
2023-03-10T01:25:28.502Z,78.82
2023-03-10T01:27:55.162Z,79.08
2023-03-10T01:30:21.877Z,78.95
2023-03-10T01:32:48.620Z,79.32
2023-03-10T01:35:15.368Z,80.01
2023-03-10T01:37:44.355Z,80.25
2023-03-10T01:40:16.403Z,79.24
2023-03-10T01:42:43.608Z,78.28
2023-03-10T01:45:30.235Z,79.83
2023-03-10T01:47:56.934Z,80.31
2023-03-10T01:50:23.626Z,82.34
2023-03-10T01:52:56.557Z,80.28
2023-03-10T01:55:29.550Z,81.83
2023-03-10T01:57:56.916Z,81.77
2023-03-10T02:00:28.048Z,81.44
2023-03-10T02:03:18.546Z,80.74
2023-03-10T02:05:50.549Z,80.45
2023-03-10T02:08:17.308Z,80.43
2023-03-10T02:10:44.562Z,80.51
2023-03-10T02:13:11.188Z,79.86
2023-03-10T02:15:37.830Z,77.53
2023-03-10T02:18:04.630Z,77.34
2023-03-10T02:20:38.433Z,76.77
2023-03-10T02:23:05.104Z,78.48
2023-03-10T02:25:52.361Z,78.31
2023-03-10T02:28:19.078Z,79.55
2023-03-10T02:30:47.365Z,80.49
2023-03-10T02:33:24.869Z,79.88
2023-03-10T02:35:51.558Z,81.35
2023-03-10T02:38:18.239Z,80.69
2023-03-10T02:40:45.661Z,80.36
2023-03-10T02:43:28.005Z,80.09
2023-03-10T02:46:00.084Z,79.26
2023-03-10T02:48:29.539Z,77.09
2023-03-10T02:50:56.813Z,75.94
2023-03-10T02:53:25.661Z,76.29
2023-03-10T02:55:52.658Z,76.79
2023-03-10T02:58:19.831Z,77.05
2023-03-10T03:00:47.916Z,79.18
2023-03-10T03:03:15.557Z,81.09
2023-03-10T03:05:42.348Z,79.99
2023-03-10T03:08:09.094Z,79.32
2023-03-10T03:10:36.086Z,78.44
2023-03-10T03:13:02.785Z,78.04
2023-03-10T03:15:29.486Z,77.30
2023-03-10T03:17:58.608Z,76.19
2023-03-10T03:20:28.626Z,76.93
2023-03-10T03:22:55.318Z,78.66
2023-03-10T03:25:22.278Z,78.77
2023-03-10T03:27:50.082Z,79.43
2023-03-10T03:30:22.323Z,79.44
2023-03-10T03:32:49.118Z,78.69
2023-03-10T03:35:18.172Z,77.97
2023-03-10T03:37:44.858Z,76.74
2023-03-10T03:40:13.039Z,77.53
2023-03-10T03:42:43.699Z,76.47
2023-03-10T03:45:11.178Z,76.75
2023-03-10T03:47:37.819Z,76.45
2023-03-10T03:50:05.203Z,77.15
2023-03-10T03:52:32.395Z,77.33
2023-03-10T03:54:59.088Z,77.78
2023-03-10T03:57:26.046Z,77.84
2023-03-10T03:59:53.168Z,78.00
2023-03-10T04:02:20.000Z,78.70
2023-03-10T04:04:46.863Z,78.26
2023-03-10T04:07:13.614Z,78.83
2023-03-10T04:09:40.894Z,79.32
2023-03-10T04:12:08.304Z,79.80
2023-03-10T04:14:35.130Z,78.99
2023-03-10T04:17:01.760Z,79.45
2023-03-10T04:19:28.333Z,78.89
2023-03-10T04:21:55.031Z,78.95
2023-03-10T04:24:21.695Z,79.46
2023-03-10T04:26:48.365Z,79.31
2023-03-10T04:29:14.998Z,80.36
2023-03-10T04:31:41.700Z,80.58
2023-03-10T04:34:08.392Z,80.30
2023-03-10T04:36:35.030Z,81.11
2023-03-10T04:39:01.742Z,80.92
2023-03-10T04:41:28.334Z,80.70
2023-03-10T04:43:55.290Z,80.91
2023-03-10T04:46:22.039Z,80.62
2023-03-10T04:48:48.730Z,80.52
2023-03-10T04:51:15.411Z,80.85
2023-03-10T04:53:42.099Z,80.09
2023-03-10T04:56:08.876Z,79.86
2023-03-10T04:58:35.642Z,79.66
2023-03-10T05:01:03.826Z,80.67
2023-03-10T05:03:30.595Z,80.78
2023-03-10T05:05:57.461Z,80.73
2023-03-10T05:08:24.219Z,81.46
2023-03-10T05:10:51.041Z,81.23
2023-03-10T05:13:17.817Z,79.33
2023-03-10T05:15:44.406Z,80.63
2023-03-10T05:18:11.811Z,80.13
2023-03-10T05:20:38.668Z,79.95
2023-03-10T05:23:05.314Z,80.36
2023-03-10T05:25:32.174Z,80.88
2023-03-10T05:27:58.835Z,80.46
2023-03-10T05:30:25.461Z,79.42
2023-03-10T05:32:52.201Z,80.25
2023-03-10T05:35:19.019Z,80.24
2023-03-10T05:37:45.743Z,80.52
2023-03-10T05:40:15.138Z,80.48
2023-03-10T05:42:41.810Z,80.83
2023-03-10T05:45:09.178Z,79.31
2023-03-10T05:47:35.859Z,82.05
2023-03-10T05:50:02.562Z,80.97
2023-03-10T05:52:29.222Z,81.91
2023-03-10T05:54:55.959Z,83.67
2023-03-10T05:57:22.547Z,83.74
2023-03-10T05:59:49.169Z,83.12
2023-03-10T06:02:15.850Z,81.47
2023-03-10T06:04:42.530Z,80.97
2023-03-10T06:07:09.390Z,80.84
2023-03-10T06:09:36.093Z,80.55
2023-03-10T06:12:02.886Z,80.37
2023-03-10T06:14:29.489Z,80.62
2023-03-10T06:16:57.145Z,79.18
2023-03-10T06:19:24.302Z,79.95
2023-03-10T06:21:50.987Z,79.47
2023-03-10T06:24:17.739Z,78.66
2023-03-10T06:26:44.441Z,79.59
2023-03-10T06:29:11.115Z,80.75
2023-03-10T06:31:37.775Z,80.65
2023-03-10T06:34:04.794Z,80.94
2023-03-10T06:36:32.551Z,82.76
2023-03-10T06:38:59.256Z,81.83
2023-03-10T06:41:25.920Z,82.80
2023-03-10T06:43:52.572Z,81.79
2023-03-10T06:46:19.365Z,81.64
2023-03-10T06:48:46.162Z,81.04
2023-03-10T06:51:17.829Z,82.50
2023-03-10T06:53:44.459Z,81.65
2023-03-10T06:56:15.871Z,81.57
2023-03-10T06:58:42.619Z,81.09
2023-03-10T07:01:09.914Z,80.62
2023-03-10T07:03:36.800Z,81.52
2023-03-10T07:06:04.960Z,79.25
2023-03-10T07:08:31.726Z,78.83
2023-03-10T07:10:58.356Z,78.06
2023-03-10T07:13:25.015Z,77.43
2023-03-10T07:15:51.641Z,78.49
2023-03-10T07:18:18.336Z,78.65
2023-03-10T07:20:45.181Z,77.20
2023-03-10T07:23:12.321Z,77.08
2023-03-10T07:25:39.045Z,76.83
2023-03-10T07:28:06.122Z,75.52
2023-03-10T07:30:33.231Z,74.33
2023-03-10T07:33:00.000Z,75.18
2023-03-10T07:35:26.613Z,74.15
2023-03-10T07:37:54.445Z,73.98
2023-03-10T07:40:25.198Z,75.35
2023-03-10T07:42:54.654Z,75.05
2023-03-10T07:45:25.258Z,73.69
2023-03-10T07:47:52.318Z,73.20
2023-03-10T07:50:19.441Z,71.65
2023-03-10T07:52:46.645Z,72.64
2023-03-10T07:55:13.323Z,72.68
2023-03-10T07:57:39.982Z,71.13
2023-03-10T08:00:07.370Z,70.55
2023-03-10T08:02:34.081Z,70.18
2023-03-10T08:05:00.832Z,68.40
2023-03-10T08:07:27.734Z,67.93
2023-03-10T08:09:54.516Z,67.67
2023-03-10T08:12:21.558Z,66.83
2023-03-10T08:14:48.540Z,66.03
2023-03-10T08:17:15.330Z,64.53
2023-03-10T08:19:42.412Z,63.57
2023-03-10T08:22:10.305Z,61.86
2023-03-10T08:24:38.006Z,60.30
2023-03-10T08:27:05.430Z,61.01
2023-03-10T08:29:32.123Z,61.98
2023-03-10T08:31:58.829Z,62.91
2023-03-10T08:34:25.550Z,61.84
2023-03-10T08:36:52.259Z,60.13
2023-03-10T08:39:19.019Z,60.55
2023-03-10T08:41:49.067Z,58.06
2023-03-10T08:44:17.959Z,58.55
2023-03-10T08:46:46.875Z,56.58
2023-03-10T08:49:15.020Z,55.90
2023-03-10T08:51:41.865Z,55.73
2023-03-10T08:54:09.054Z,53.02
2023-03-10T08:56:35.869Z,52.45
2023-03-10T08:59:02.585Z,52.11
2023-03-10T09:01:31.367Z,50.69
2023-03-10T09:03:58.364Z,50.80
2023-03-10T09:06:25.367Z,49.75
2023-03-10T09:08:52.398Z,49.93
2023-03-10T09:11:30.002Z,50.11
2023-03-10T09:13:56.697Z,50.88
2023-03-10T09:16:23.452Z,50.20
2023-03-10T09:18:50.181Z,49.30
2023-03-10T09:21:17.772Z,48.77
2023-03-10T09:23:46.419Z,48.48
2023-03-10T09:26:13.167Z,48.39
2023-03-10T09:28:39.887Z,49.10
2023-03-10T09:31:07.268Z,48.39
2023-03-10T09:33:34.065Z,48.05
2023-03-10T09:36:07.486Z,49.44
2023-03-10T09:38:35.280Z,48.91
2023-03-10T09:41:01.934Z,48.16
2023-03-10T09:43:28.588Z,47.77
2023-03-10T09:46:15.284Z,47.72
2023-03-10T09:48:45.682Z,48.02
2023-03-10T09:51:15.950Z,47.30
2023-03-10T09:54:00.586Z,49.17
2023-03-10T09:56:30.004Z,49.40
2023-03-10T09:59:11.260Z,49.66
2023-03-10T10:01:37.962Z,49.33
2023-03-10T10:04:15.988Z,49.07
2023-03-10T10:06:46.826Z,50.85
2023-03-10T10:09:42.279Z,49.97
2023-03-10T10:12:13.099Z,51.53
2023-03-10T10:14:42.577Z,51.34
2023-03-10T10:17:56.457Z,50.70
2023-03-10T10:20:54.091Z,50.14
2023-03-10T10:23:41.068Z,50.38
2023-03-10T10:26:15.885Z,49.69
2023-03-10T10:29:07.028Z,50.18
2023-03-10T10:31:35.950Z,50.50
2023-03-10T10:34:04.006Z,50.29
2023-03-10T10:36:40.029Z,51.43
2023-03-10T10:39:22.589Z,50.78
2023-03-10T10:41:49.226Z,51.42
2023-03-10T10:44:16.646Z,52.09
2023-03-10T10:46:56.526Z,52.94
2023-03-10T10:49:28.058Z,52.92
2023-03-10T10:51:58.967Z,54.84
2023-03-10T10:54:31.017Z,55.63
2023-03-10T10:56:59.316Z,56.42
2023-03-10T10:59:32.602Z,56.38
2023-03-10T11:02:04.213Z,57.01
2023-03-10T11:04:44.960Z,57.45
2023-03-10T11:07:17.753Z,60.04
2023-03-10T11:09:44.444Z,62.11
2023-03-10T11:12:22.293Z,62.66
2023-03-10T11:14:57.987Z,62.79
2023-03-10T11:17:35.438Z,62.67
2023-03-10T11:20:29.876Z,63.81
2023-03-10T11:23:17.783Z,63.85
2023-03-10T11:25:51.960Z,64.07
2023-03-10T11:28:42.843Z,64.51
2023-03-10T11:31:53.972Z,64.53
2023-03-10T11:34:31.103Z,64.71
2023-03-10T11:37:24.559Z,64.51
2023-03-10T11:40:08.820Z,64.92
2023-03-10T11:42:45.608Z,64.58
2023-03-10T11:45:27.934Z,63.68
2023-03-10T11:48:20.502Z,66.20
2023-03-10T11:50:53.615Z,65.40
2023-03-10T11:53:44.171Z,65.88
2023-03-10T11:56:15.024Z,64.32
2023-03-10T11:58:45.742Z,65.49
2023-03-10T12:01:15.336Z,63.96
2023-03-10T12:04:00.886Z,65.00
2023-03-10T12:06:33.172Z,65.11
2023-03-10T12:08:59.917Z,65.02
2023-03-10T12:11:27.199Z,64.66
2023-03-10T12:13:58.119Z,65.00
2023-03-10T12:16:27.408Z,64.95
2023-03-10T12:18:54.344Z,63.63
2023-03-10T12:21:28.472Z,63.66
2023-03-10T12:23:56.643Z,64.01
2023-03-10T12:26:38.491Z,63.60
2023-03-10T12:29:20.687Z,63.55
2023-03-10T12:31:49.068Z,64.27
2023-03-10T12:34:28.062Z,63.82
2023-03-10T12:37:08.509Z,63.69
2023-03-10T12:39:44.281Z,63.33
2023-03-10T12:42:30.610Z,64.09
2023-03-10T12:45:21.306Z,62.57
2023-03-10T12:47:53.047Z,63.01
2023-03-10T12:50:43.995Z,62.70
2023-03-10T12:53:32.117Z,62.96
2023-03-10T12:56:26.033Z,63.44
2023-03-10T12:58:57.714Z,63.60
2023-03-10T13:01:26.045Z,65.27
2023-03-10T13:03:53.428Z,65.89
2023-03-10T13:06:38.932Z,68.08
2023-03-10T13:09:31.954Z,68.33
2023-03-10T13:12:12.590Z,67.76
2023-03-10T13:14:40.251Z,71.17
2023-03-10T13:17:09.604Z,71.46
2023-03-10T13:19:37.149Z,71.80
2023-03-10T13:22:04.949Z,73.07
2023-03-10T13:24:36.324Z,74.48
2023-03-10T13:27:15.878Z,73.36
2023-03-10T13:30:02.559Z,68.54
2023-03-10T13:32:29.763Z,69.96
2023-03-10T13:34:57.496Z,70.07
2023-03-10T13:37:24.387Z,70.50
2023-03-10T13:39:51.115Z,67.76
2023-03-10T13:42:37.129Z,68.21
2023-03-10T13:45:15.195Z,69.60
2023-03-10T13:47:41.882Z,72.56
2023-03-10T13:50:14.666Z,73.25
2023-03-10T13:52:51.179Z,71.93
2023-03-10T13:55:17.894Z,71.63
2023-03-10T13:57:45.109Z,73.11
2023-03-10T14:00:13.805Z,72.67
2023-03-10T14:02:40.476Z,72.59
2023-03-10T14:05:08.348Z,73.98
2023-03-10T14:07:36.405Z,73.43
2023-03-10T14:10:10.281Z,72.23
2023-03-10T14:12:40.699Z,72.49
2023-03-10T14:15:11.075Z,73.13
2023-03-10T14:17:38.700Z,71.92
2023-03-10T14:20:06.456Z,74.84
2023-03-10T14:22:37.968Z,75.21
2023-03-10T14:25:15.679Z,74.12
2023-03-10T14:27:44.149Z,74.87
2023-03-10T14:30:17.815Z,76.72
2023-03-10T14:32:44.502Z,76.92
2023-03-10T14:35:14.719Z,76.86
2023-03-10T14:37:41.352Z,76.71
2023-03-10T14:40:08.900Z,74.21
2023-03-10T14:42:35.656Z,72.17
2023-03-10T14:45:07.951Z,72.09
2023-03-10T14:47:34.722Z,72.69
2023-03-10T14:50:01.765Z,70.91
2023-03-10T14:52:28.464Z,70.20
2023-03-10T14:54:55.046Z,70.69
2023-03-10T14:57:21.695Z,71.27
2023-03-10T14:59:48.991Z,71.14
2023-03-10T15:02:23.488Z,69.49
2023-03-10T15:04:50.370Z,71.85
2023-03-10T15:07:17.743Z,71.40
2023-03-10T15:09:44.936Z,70.57
2023-03-10T15:12:14.132Z,69.67
2023-03-10T15:14:41.449Z,69.75
2023-03-10T15:17:09.518Z,70.23
2023-03-10T15:19:36.183Z,71.91
2023-03-10T15:22:02.923Z,72.52
2023-03-10T15:24:29.622Z,75.22
2023-03-10T15:26:56.343Z,75.88
2023-03-10T15:29:23.583Z,76.30
2023-03-10T15:31:50.360Z,75.03
2023-03-10T15:34:18.824Z,74.55
2023-03-10T15:36:46.225Z,73.56
2023-03-10T15:39:21.993Z,74.38
2023-03-10T15:41:55.846Z,73.93
2023-03-10T15:44:22.614Z,75.02
2023-03-10T15:46:52.674Z,72.75
2023-03-10T15:49:19.330Z,72.58
2023-03-10T15:51:45.981Z,71.93
2023-03-10T15:54:12.877Z,72.01
2023-03-10T15:56:39.933Z,70.71
2023-03-10T15:59:08.184Z,71.20
2023-03-10T16:01:34.965Z,71.82
2023-03-10T16:04:01.942Z,73.11
2023-03-10T16:06:28.859Z,71.25
2023-03-10T16:08:56.293Z,71.47
2023-03-10T16:11:23.126Z,71.13
2023-03-10T16:13:49.856Z,70.51
2023-03-10T16:16:20.241Z,72.60
2023-03-10T16:18:47.214Z,71.96
2023-03-10T16:21:16.204Z,72.26
2023-03-10T16:23:44.458Z,72.85
2023-03-10T16:26:19.205Z,73.16
2023-03-10T16:28:47.432Z,73.12
2023-03-10T16:31:15.088Z,72.79
2023-03-10T16:33:42.070Z,73.35
2023-03-10T16:36:11.354Z,73.82
2023-03-10T16:38:38.041Z,73.94
2023-03-10T16:41:04.847Z,73.47
2023-03-10T16:43:32.409Z,73.10
2023-03-10T16:46:17.296Z,73.42
2023-03-10T16:48:45.097Z,74.61
2023-03-10T16:51:28.713Z,76.78
2023-03-10T16:53:59.628Z,76.60
2023-03-10T16:56:27.658Z,75.62
2023-03-10T16:58:54.375Z,76.31
2023-03-10T17:01:21.182Z,75.69
2023-03-10T17:03:48.848Z,75.68
2023-03-10T17:06:18.001Z,74.69
2023-03-10T17:08:44.776Z,74.87
2023-03-10T17:11:38.438Z,75.60
2023-03-10T17:14:06.917Z,74.60
2023-03-10T17:16:34.109Z,73.59
2023-03-10T17:19:02.421Z,74.15
2023-03-10T17:21:33.245Z,74.78
2023-03-10T17:23:59.956Z,74.90
2023-03-10T17:26:26.683Z,75.28
2023-03-10T17:28:53.406Z,75.82
2023-03-10T17:31:23.586Z,75.24
2023-03-10T17:33:50.797Z,75.57
2023-03-10T17:36:17.455Z,75.62
2023-03-10T17:38:44.257Z,79.37
2023-03-10T17:41:12.508Z,80.22
2023-03-10T17:43:39.182Z,82.08
2023-03-10T17:46:08.168Z,81.56
2023-03-10T17:48:35.651Z,79.47
2023-03-10T17:51:02.506Z,81.19
2023-03-10T17:53:29.971Z,81.06
2023-03-10T17:55:56.898Z,82.66
2023-03-10T17:58:23.771Z,81.84
2023-03-10T18:00:50.415Z,81.92
2023-03-10T18:03:17.291Z,81.43
2023-03-10T18:05:44.236Z,82.00
2023-03-10T18:08:11.506Z,82.46
2023-03-10T18:10:38.592Z,83.93
2023-03-10T18:13:07.270Z,82.31
2023-03-10T18:15:33.921Z,85.22
2023-03-10T18:18:00.628Z,86.17
2023-03-10T18:20:27.327Z,85.60
2023-03-10T18:22:54.052Z,84.54
2023-03-10T18:25:21.483Z,83.21
2023-03-10T18:27:48.868Z,84.82
2023-03-10T18:30:15.825Z,85.18
2023-03-10T18:32:43.297Z,86.06
2023-03-10T18:35:11.422Z,87.44
2023-03-10T18:37:38.065Z,86.54
2023-03-10T18:40:06.018Z,85.55
2023-03-10T18:42:33.220Z,84.41
2023-03-10T18:44:59.891Z,84.52
2023-03-10T18:47:26.489Z,84.03
2023-03-10T18:49:53.105Z,84.16
2023-03-10T18:52:19.742Z,84.08
2023-03-10T18:54:46.875Z,83.50
2023-03-10T18:57:14.231Z,84.87
2023-03-10T18:59:41.017Z,87.14
2023-03-10T19:02:10.283Z,86.55
2023-03-10T19:04:37.129Z,86.50
2023-03-10T19:07:07.166Z,86.49
2023-03-10T19:09:33.778Z,85.87
2023-03-10T19:12:00.476Z,86.75
2023-03-10T19:14:27.205Z,86.40
2023-03-10T19:16:53.977Z,86.67
2023-03-10T19:19:20.616Z,85.46
2023-03-10T19:21:47.347Z,85.90
2023-03-10T19:24:14.077Z,86.47
2023-03-10T19:26:40.829Z,87.17
2023-03-10T19:29:07.545Z,85.77
2023-03-10T19:31:34.234Z,86.48
2023-03-10T19:34:00.963Z,85.48
2023-03-10T19:36:29.486Z,86.36
2023-03-10T19:38:56.224Z,85.21
2023-03-10T19:41:23.489Z,89.55
2023-03-10T19:43:51.217Z,90.53
2023-03-10T19:46:18.056Z,88.42
2023-03-10T19:48:45.992Z,87.08
2023-03-10T19:51:21.557Z,87.46
2023-03-10T19:53:48.326Z,88.80
2023-03-10T19:56:16.356Z,88.49
2023-03-10T19:58:43.078Z,86.79
2023-03-10T20:01:16.500Z,88.07
2023-03-10T20:03:43.846Z,87.93
2023-03-10T20:06:10.646Z,90.11
2023-03-10T20:08:38.172Z,90.13
2023-03-10T20:11:05.278Z,89.53
2023-03-10T20:13:32.446Z,91.21
2023-03-10T20:15:59.279Z,90.32
2023-03-10T20:18:26.020Z,90.66
2023-03-10T20:20:52.801Z,92.92
2023-03-10T20:23:19.458Z,93.64
2023-03-10T20:25:46.434Z,92.57
2023-03-10T20:28:13.466Z,92.73
2023-03-10T20:30:41.215Z,93.45
2023-03-10T20:33:08.260Z,96.62
2023-03-10T20:35:34.994Z,96.25
2023-03-10T20:38:02.210Z,94.10
2023-03-10T20:40:29.285Z,93.23
2023-03-10T20:42:56.784Z,91.70
2023-03-10T20:45:23.623Z,89.83
2023-03-10T20:47:50.503Z,88.92
2023-03-10T20:50:17.374Z,88.84
2023-03-10T20:52:44.311Z,89.23
2023-03-10T20:55:19.772Z,90.12
2023-03-10T20:57:50.163Z,91.27
2023-03-10T21:00:17.714Z,91.09
2023-03-10T21:02:45.330Z,91.51
2023-03-10T21:05:12.114Z,92.23
2023-03-10T21:07:38.759Z,93.94
2023-03-10T21:10:06.464Z,93.00
2023-03-10T21:12:33.162Z,92.67
2023-03-10T21:14:59.946Z,91.77
2023-03-10T21:17:27.860Z,91.25
2023-03-10T21:19:54.901Z,90.43
2023-03-10T21:22:21.875Z,91.19
2023-03-10T21:24:49.268Z,90.07
2023-03-10T21:27:16.272Z,89.93
2023-03-10T21:29:43.144Z,90.68
2023-03-10T21:32:09.822Z,90.36
2023-03-10T21:34:36.567Z,90.41
2023-03-10T21:37:03.332Z,89.57
2023-03-10T21:39:29.962Z,89.04
2023-03-10T21:41:56.761Z,91.10
2023-03-10T21:44:23.346Z,91.56
2023-03-10T21:46:50.595Z,90.99
2023-03-10T21:49:17.365Z,91.57
2023-03-10T21:51:43.976Z,90.89
2023-03-10T21:54:10.682Z,89.59
2023-03-10T21:56:37.428Z,90.29
2023-03-10T21:59:04.085Z,90.59
2023-03-10T22:01:30.744Z,90.58
2023-03-10T22:03:57.370Z,89.33
2023-03-10T22:06:24.150Z,90.53
2023-03-10T22:08:50.886Z,90.19
2023-03-10T22:11:17.576Z,90.28
2023-03-10T22:13:44.241Z,92.22
2023-03-10T22:16:13.997Z,91.93
2023-03-10T22:18:40.708Z,90.96
2023-03-10T22:21:07.311Z,90.32
2023-03-10T22:23:33.905Z,90.41
2023-03-10T22:26:00.700Z,91.26
2023-03-10T22:28:27.394Z,91.40
2023-03-10T22:30:54.139Z,91.65
2023-03-10T22:33:20.923Z,92.71
2023-03-10T22:35:52.062Z,91.98
2023-03-10T22:38:21.863Z,94.36
2023-03-10T22:40:48.779Z,94.21
2023-03-10T22:43:15.542Z,93.30
2023-03-10T22:45:42.271Z,92.36
2023-03-10T22:48:09.007Z,91.45
2023-03-10T22:50:40.912Z,91.17
2023-03-10T22:53:11.978Z,91.37
2023-03-10T22:55:38.582Z,90.90
2023-03-10T22:58:06.180Z,90.25
2023-03-10T23:00:33.856Z,90.86
2023-03-10T23:03:00.615Z,90.52
2023-03-10T23:05:27.612Z,90.29
2023-03-10T23:07:54.425Z,90.91
2023-03-10T23:10:31.829Z,90.45
2023-03-10T23:13:00.364Z,89.88
2023-03-10T23:15:29.391Z,88.29
2023-03-10T23:17:56.432Z,89.06
2023-03-10T23:20:27.106Z,90.38
2023-03-10T23:22:54.226Z,90.00
2023-03-10T23:25:32.106Z,89.81
2023-03-10T23:27:58.782Z,89.94
2023-03-10T23:30:25.550Z,89.03
2023-03-10T23:32:52.459Z,91.55
2023-03-10T23:35:21.208Z,91.32
2023-03-10T23:37:47.905Z,91.90
2023-03-10T23:40:15.918Z,92.84
2023-03-10T23:42:42.706Z,92.14
2023-03-10T23:45:11.901Z,91.53
2023-03-10T23:47:38.572Z,91.05
2023-03-10T23:50:06.581Z,93.18
2023-03-10T23:52:33.169Z,95.77
2023-03-10T23:54:59.941Z,95.93
2023-03-10T23:57:26.557Z,95.62
2023-03-10T23:59:53.214Z,93.52
