createdAt,value
2022-10-01T00:00:37.423Z,100.00
2022-10-01T00:03:06.604Z,100.00
2022-10-01T00:05:35.825Z,100.00
2022-10-01T00:08:04.925Z,100.00
2022-10-01T00:10:36.994Z,100.00
2022-10-01T00:13:06.306Z,100.00
2022-10-01T00:15:39.800Z,100.00
2022-10-01T00:18:11.481Z,100.00
2022-10-01T00:20:44.503Z,100.00
2022-10-01T00:23:16.413Z,100.00
2022-10-01T00:25:51.803Z,100.00
2022-10-01T00:28:21.012Z,100.00
2022-10-01T00:30:50.738Z,100.00
2022-10-01T00:33:22.710Z,100.00
2022-10-01T00:35:55.597Z,100.00
2022-10-01T00:38:25.126Z,100.00
2022-10-01T00:40:54.701Z,100.00
2022-10-01T00:43:26.191Z,99.99
2022-10-01T00:46:05.855Z,100.00
2022-10-01T00:48:51.826Z,100.00
2022-10-01T00:51:22.022Z,100.00
2022-10-01T00:53:51.633Z,100.00
2022-10-01T00:56:21.244Z,100.00
2022-10-01T00:58:52.912Z,100.00
2022-10-01T01:01:22.352Z,89.97
2022-10-01T01:03:52.530Z,92.43
2022-10-01T01:06:21.810Z,92.50
2022-10-01T01:08:55.998Z,91.04
2022-10-01T01:11:25.272Z,88.49
2022-10-01T01:14:30.567Z,97.25
2022-10-01T01:17:20.652Z,100.00
2022-10-01T01:20:29.814Z,100.00
2022-10-01T01:23:17.652Z,100.00
2022-10-01T01:26:12.531Z,100.00
2022-10-01T01:28:47.786Z,100.00
2022-10-01T01:31:24.821Z,100.00
2022-10-01T01:33:56.933Z,100.00
2022-10-01T01:36:42.081Z,100.00
2022-10-01T01:39:16.458Z,100.00
2022-10-01T01:42:00.750Z,100.00
2022-10-01T01:44:38.948Z,100.00
2022-10-01T01:47:14.378Z,100.00
2022-10-01T01:49:47.766Z,100.00
2022-10-01T01:52:18.261Z,100.00
2022-10-01T01:54:52.899Z,100.00
2022-10-01T01:57:23.383Z,100.00
2022-10-01T01:59:55.046Z,100.00
2022-10-01T02:02:31.998Z,100.00
2022-10-01T02:05:29.485Z,100.00
2022-10-01T02:08:16.794Z,100.00
2022-10-01T02:10:49.478Z,100.00
2022-10-01T02:13:52.848Z,100.00
2022-10-01T02:16:31.867Z,100.00
2022-10-01T02:19:11.298Z,100.00
2022-10-01T02:22:03.619Z,100.00
2022-10-01T02:24:43.422Z,100.00
2022-10-01T02:27:31.078Z,100.00
2022-10-01T02:30:04.687Z,100.00
2022-10-01T02:32:35.733Z,100.00
2022-10-01T02:35:11.711Z,100.00
2022-10-01T02:37:45.336Z,100.00
2022-10-01T02:40:19.282Z,100.00
2022-10-01T02:42:53.699Z,100.00
2022-10-01T02:45:27.039Z,100.00
2022-10-01T02:48:08.887Z,100.00
2022-10-01T02:50:56.890Z,100.00
2022-10-01T02:53:53.906Z,100.00
2022-10-01T02:56:56.411Z,100.00
2022-10-01T02:59:26.181Z,100.00
2022-10-01T03:01:55.835Z,100.00
2022-10-01T03:04:25.188Z,100.00
2022-10-01T03:06:54.938Z,100.00
2022-10-01T03:09:24.149Z,100.00
2022-10-01T03:11:53.308Z,100.00
2022-10-01T03:14:25.820Z,100.00
2022-10-01T03:16:58.488Z,100.00
2022-10-01T03:19:27.961Z,100.00
2022-10-01T03:21:57.489Z,100.00
2022-10-01T03:24:27.048Z,100.00
2022-10-01T03:27:01.622Z,100.00
2022-10-01T03:29:32.009Z,100.00
2022-10-01T03:32:02.884Z,100.00
2022-10-01T03:34:32.879Z,100.00
2022-10-01T03:37:16.105Z,100.00
2022-10-01T03:39:50.132Z,100.00
2022-10-01T03:42:19.534Z,100.00
2022-10-01T03:44:49.442Z,100.00
2022-10-01T03:47:25.344Z,100.00
2022-10-01T03:49:55.437Z,100.00
2022-10-01T03:52:24.918Z,100.00
2022-10-01T03:54:54.371Z,100.00
2022-10-01T03:57:23.551Z,100.00
2022-10-01T03:59:53.470Z,100.00
2022-10-01T04:02:23.051Z,100.00
2022-10-01T04:04:52.585Z,100.00
2022-10-01T04:07:21.810Z,100.00
2022-10-01T04:09:52.067Z,100.00
2022-10-01T04:12:22.217Z,100.00
2022-10-01T04:14:52.118Z,100.00
2022-10-01T04:17:21.745Z,100.00
2022-10-01T04:19:50.905Z,100.00
2022-10-01T04:22:20.197Z,100.00
2022-10-01T04:24:49.358Z,100.00
2022-10-01T04:27:19.114Z,100.00
2022-10-01T04:29:52.420Z,100.00
2022-10-01T04:32:22.517Z,100.00
2022-10-01T04:34:54.607Z,100.00
2022-10-01T04:37:24.659Z,100.00
2022-10-01T04:39:54.251Z,100.00
2022-10-01T04:42:24.530Z,100.00
2022-10-01T04:51:19.594Z,100.00
2022-10-01T04:53:48.804Z,100.00
2022-10-01T04:56:20.603Z,100.00
2022-10-01T04:58:53.230Z,100.00
2022-10-01T05:01:23.267Z,100.00
2022-10-01T05:03:52.604Z,100.00
2022-10-01T05:06:21.866Z,100.00
2022-10-01T05:08:52.061Z,100.00
2022-10-01T05:11:21.324Z,100.00
2022-10-01T05:13:53.529Z,100.00
2022-10-01T05:16:23.744Z,100.00
2022-10-01T05:18:53.046Z,100.00
2022-10-01T05:21:22.791Z,100.00
2022-10-01T05:23:52.077Z,100.00
2022-10-01T05:26:21.282Z,100.00
2022-10-01T05:28:50.472Z,100.00
2022-10-01T05:31:19.729Z,100.00
2022-10-01T05:33:51.923Z,100.00
2022-10-01T05:36:21.061Z,100.00
2022-10-01T05:38:50.466Z,100.00
2022-10-01T05:41:20.778Z,100.00
2022-10-01T05:43:50.588Z,100.00
2022-10-01T05:46:20.784Z,100.00
2022-10-01T05:48:52.725Z,100.00
2022-10-01T05:51:22.678Z,100.00
2022-10-01T05:53:56.611Z,100.00
2022-10-01T05:56:26.410Z,100.00
2022-10-01T05:58:55.803Z,100.00
2022-10-01T06:01:25.802Z,100.00
2022-10-01T06:03:55.334Z,100.00
2022-10-01T06:06:26.433Z,100.00
2022-10-01T06:08:55.997Z,100.00
2022-10-01T06:11:25.839Z,100.00
2022-10-01T06:13:55.033Z,100.00
2022-10-01T06:16:24.338Z,100.00
2022-10-01T06:18:58.316Z,100.00
2022-10-01T06:21:28.646Z,100.00
2022-10-01T06:23:57.920Z,100.00
2022-10-01T06:26:27.206Z,100.00
2022-10-01T06:28:56.333Z,100.00
2022-10-01T06:31:26.006Z,100.00
2022-10-01T06:33:55.944Z,100.00
2022-10-01T06:36:28.018Z,100.00
2022-10-01T06:38:57.595Z,100.00
2022-10-01T06:41:27.007Z,100.00
2022-10-01T06:43:56.238Z,100.00
2022-10-01T06:46:29.791Z,100.00
2022-10-01T06:49:00.194Z,100.00
2022-10-01T06:51:49.713Z,100.00
2022-10-01T06:54:19.381Z,100.00
2022-10-01T06:56:48.832Z,100.00
2022-10-01T06:59:20.529Z,100.00
2022-10-01T07:01:56.905Z,100.00
2022-10-01T07:04:26.879Z,100.00
2022-10-01T07:06:56.128Z,100.00
2022-10-01T07:09:26.438Z,100.00
2022-10-01T07:11:55.638Z,100.00
2022-10-01T07:14:24.876Z,100.00
2022-10-01T07:16:54.115Z,100.00
2022-10-01T07:19:23.218Z,100.00
2022-10-01T07:21:54.652Z,100.00
2022-10-01T07:24:24.342Z,100.00
2022-10-01T07:26:56.386Z,100.00
2022-10-01T07:29:25.756Z,100.00
2022-10-01T07:32:00.675Z,100.00
2022-10-01T07:34:32.775Z,100.00
2022-10-01T07:37:04.786Z,100.00
2022-10-01T07:39:37.908Z,100.00
2022-10-01T07:42:07.497Z,100.00
2022-10-01T07:44:36.537Z,100.00
2022-10-01T07:47:05.874Z,100.00
2022-10-01T07:49:35.563Z,100.00
2022-10-01T07:52:12.971Z,100.00
2022-10-01T07:54:42.647Z,100.00
2022-10-01T07:57:11.767Z,100.00
2022-10-01T07:59:41.774Z,100.00
2022-10-01T08:02:20.722Z,100.00
2022-10-01T08:05:08.146Z,100.00
2022-10-01T08:07:37.779Z,100.00
2022-10-01T08:10:07.351Z,100.00
2022-10-01T08:12:37.059Z,100.00
2022-10-01T08:15:10.337Z,100.00
2022-10-01T08:17:40.357Z,100.00
2022-10-01T08:20:11.650Z,100.00
2022-10-01T08:22:42.493Z,100.00
2022-10-01T08:25:12.230Z,100.00
2022-10-01T08:27:41.497Z,100.00
2022-10-01T08:30:11.192Z,100.00
2022-10-01T08:32:40.366Z,100.00
2022-10-01T08:35:09.876Z,100.00
2022-10-01T08:37:39.228Z,100.00
2022-10-01T08:40:10.075Z,100.00
2022-10-01T08:42:55.365Z,100.00
2022-10-01T08:45:40.494Z,100.00
2022-10-01T08:48:15.717Z,100.00
2022-10-01T08:50:56.062Z,100.00
2022-10-01T08:53:48.748Z,100.00
2022-10-01T08:56:33.119Z,100.00
2022-10-01T08:59:11.216Z,100.00
2022-10-01T09:01:40.895Z,100.00
2022-10-01T09:04:12.069Z,100.00
2022-10-01T09:06:41.718Z,100.00
2022-10-01T09:09:38.538Z,100.00
2022-10-01T09:12:29.251Z,100.00
2022-10-01T09:15:16.571Z,100.00
2022-10-01T09:18:24.132Z,100.00
2022-10-01T09:20:59.871Z,100.00
2022-10-01T09:23:40.692Z,100.00
2022-10-01T09:26:13.332Z,100.00
2022-10-01T09:28:42.821Z,100.00
2022-10-01T09:31:41.953Z,100.00
2022-10-01T09:34:15.367Z,100.00
2022-10-01T09:36:53.612Z,100.00
2022-10-01T09:39:37.721Z,100.00
2022-10-01T09:42:09.981Z,100.00
2022-10-01T09:44:39.151Z,100.00
2022-10-01T09:47:28.716Z,100.00
2022-10-01T09:50:01.905Z,100.00
2022-10-01T09:52:40.360Z,100.00
2022-10-01T09:55:27.463Z,100.00
2022-10-01T09:58:11.613Z,100.00
2022-10-01T10:00:41.945Z,100.00
2022-10-01T10:03:11.292Z,100.00
2022-10-01T10:05:49.429Z,100.00
2022-10-01T10:08:30.859Z,100.00
2022-10-01T10:11:04.034Z,100.00
2022-10-01T10:13:36.046Z,100.00
2022-10-01T10:16:31.701Z,100.00
2022-10-01T10:19:26.836Z,100.00
2022-10-01T10:22:12.415Z,100.00
2022-10-01T10:24:41.898Z,100.00
2022-10-01T10:27:27.587Z,100.00
2022-10-01T10:30:16.923Z,100.00
2022-10-01T10:32:48.021Z,100.00
2022-10-01T10:35:21.735Z,100.00
2022-10-01T10:37:54.705Z,100.00
2022-10-01T10:40:29.887Z,100.00
2022-10-01T10:43:00.670Z,100.00
2022-10-01T10:45:44.162Z,100.00
2022-10-01T10:48:18.936Z,100.00
2022-10-01T10:50:50.544Z,100.00
2022-10-01T10:53:27.341Z,100.00
2022-10-01T10:56:01.272Z,100.00
2022-10-01T10:58:43.264Z,100.00
2022-10-01T11:01:21.166Z,100.00
2022-10-01T11:03:56.195Z,100.00
2022-10-01T11:06:26.960Z,100.00
2022-10-01T11:09:02.810Z,100.00
2022-10-01T11:12:09.530Z,100.00
2022-10-01T11:14:54.433Z,100.00
2022-10-01T11:18:00.482Z,100.00
2022-10-01T11:21:05.882Z,100.00
2022-10-01T11:23:53.737Z,100.00
2022-10-01T11:26:38.891Z,100.00
2022-10-01T11:29:39.750Z,100.00
2022-10-01T11:32:38.407Z,100.00
2022-10-01T11:35:22.954Z,100.00
2022-10-01T11:38:14.267Z,100.00
2022-10-01T11:40:48.554Z,100.00
2022-10-01T11:43:35.701Z,100.00
2022-10-01T11:46:11.797Z,100.00
2022-10-01T11:48:41.215Z,100.00
2022-10-01T11:51:20.468Z,100.00
2022-10-01T11:54:01.768Z,100.00
2022-10-01T11:56:58.988Z,100.00
2022-10-01T12:00:01.058Z,100.00
2022-10-01T12:02:56.653Z,100.00
2022-10-01T12:05:36.242Z,100.00
2022-10-01T12:08:25.185Z,100.00
2022-10-01T12:11:06.693Z,100.00
2022-10-01T12:13:49.994Z,100.00
2022-10-01T12:16:29.725Z,100.00
2022-10-01T12:19:14.687Z,100.00
2022-10-01T12:21:55.683Z,100.00
2022-10-01T12:24:51.438Z,100.00
2022-10-01T12:27:52.535Z,100.00
2022-10-01T12:30:23.059Z,100.00
2022-10-01T12:33:09.779Z,100.00
2022-10-01T12:35:54.117Z,100.00
2022-10-01T12:38:47.914Z,100.00
2022-10-01T12:41:30.859Z,100.00
2022-10-01T12:44:29.479Z,100.00
2022-10-01T12:47:13.440Z,100.00
2022-10-01T12:50:00.531Z,100.00
2022-10-01T12:52:50.073Z,100.00
2022-10-01T12:55:19.198Z,100.00
2022-10-01T12:57:48.550Z,100.00
2022-10-01T13:00:34.879Z,100.00
2022-10-01T13:03:13.128Z,100.00
2022-10-01T13:06:28.464Z,100.00
2022-10-01T13:09:23.942Z,100.00
2022-10-01T13:12:18.954Z,100.00
2022-10-01T13:14:53.690Z,100.00
2022-10-01T13:17:43.269Z,100.00
2022-10-01T13:20:44.196Z,100.00
2022-10-01T13:23:31.326Z,100.00
2022-10-01T13:26:13.455Z,100.00
2022-10-01T13:29:06.916Z,100.00
2022-10-01T13:31:41.200Z,100.00
2022-10-01T13:34:36.917Z,100.00
2022-10-01T13:37:18.708Z,100.00
2022-10-01T13:39:48.545Z,100.00
2022-10-01T13:42:23.994Z,100.00
2022-10-01T13:45:05.563Z,100.00
2022-10-01T13:47:40.928Z,100.00
2022-10-01T13:50:24.950Z,100.00
2022-10-01T13:53:07.352Z,100.00
2022-10-01T13:55:42.943Z,100.00
2022-10-01T13:58:38.565Z,100.00
2022-10-01T14:01:48.260Z,100.00
2022-10-01T14:04:20.104Z,100.00
2022-10-01T14:07:08.766Z,100.00
2022-10-01T14:09:55.362Z,100.00
2022-10-01T14:12:50.518Z,100.00
2022-10-01T14:15:49.847Z,100.00
2022-10-01T14:18:24.641Z,100.00
2022-10-01T14:21:19.350Z,100.00
2022-10-01T14:24:15.449Z,100.00
2022-10-01T14:26:55.713Z,100.00
2022-10-01T14:30:06.721Z,100.00
2022-10-01T14:32:52.755Z,100.00
2022-10-01T14:35:52.638Z,100.00
2022-10-01T14:38:23.793Z,100.00
2022-10-01T14:40:54.410Z,100.00
2022-10-01T14:43:26.571Z,100.00
2022-10-01T14:45:59.955Z,100.00
2022-10-01T14:48:41.521Z,100.00
2022-10-01T14:51:31.686Z,100.00
2022-10-01T14:54:01.967Z,100.00
2022-10-01T14:56:31.797Z,100.00
2022-10-01T14:59:04.980Z,100.00
2022-10-01T15:01:34.225Z,100.00
2022-10-01T15:04:03.650Z,100.00
2022-10-01T15:06:43.740Z,100.00
2022-10-01T15:09:19.820Z,100.00
2022-10-01T15:11:52.490Z,100.00
2022-10-01T15:14:26.013Z,100.00
2022-10-01T15:16:55.685Z,100.00
2022-10-01T15:19:26.306Z,100.00
2022-10-01T15:21:59.166Z,100.00
2022-10-01T15:24:48.183Z,100.00
2022-10-01T15:27:22.141Z,100.00
2022-10-01T15:29:56.421Z,100.00
2022-10-01T15:32:29.058Z,100.00
2022-10-01T15:35:02.118Z,100.00
2022-10-01T15:37:39.049Z,100.00
2022-10-01T15:40:22.244Z,100.00
2022-10-01T15:43:10.043Z,100.00
2022-10-01T15:45:39.810Z,100.00
2022-10-01T15:48:31.151Z,100.00
2022-10-01T15:51:06.236Z,100.00
2022-10-01T15:53:36.385Z,100.00
2022-10-01T15:56:26.031Z,100.00
2022-10-01T15:59:00.374Z,100.00
2022-10-01T16:01:39.533Z,100.00
2022-10-01T16:04:08.971Z,100.00
2022-10-01T16:06:56.365Z,100.00
2022-10-01T16:09:31.735Z,100.00
2022-10-01T16:12:28.582Z,100.00
2022-10-01T16:15:03.661Z,100.00
2022-10-01T16:17:38.363Z,100.00
2022-10-01T16:20:34.009Z,100.00
2022-10-01T16:23:36.749Z,100.00
2022-10-01T16:26:08.160Z,100.00
2022-10-01T16:28:37.562Z,100.00
2022-10-01T16:31:48.677Z,100.00
2022-10-01T16:34:44.931Z,100.00
2022-10-01T16:37:19.857Z,100.00
2022-10-01T16:39:49.580Z,100.00
2022-10-01T16:42:24.668Z,100.00
2022-10-01T16:44:54.211Z,100.00
2022-10-01T16:47:25.514Z,100.00
2022-10-01T16:49:54.782Z,100.00
2022-10-01T16:52:24.403Z,100.00
2022-10-01T16:54:54.202Z,100.00
2022-10-01T16:57:23.433Z,100.00
2022-10-01T16:59:52.476Z,100.00
2022-10-01T17:02:24.498Z,100.00
2022-10-01T17:04:53.699Z,100.00
2022-10-01T17:07:22.947Z,100.00
2022-10-01T17:09:52.295Z,100.00
2022-10-01T17:12:23.649Z,100.00
2022-10-01T17:14:52.932Z,100.00
2022-10-01T17:17:22.086Z,100.00
2022-10-01T17:19:51.755Z,100.00
2022-10-01T17:22:24.531Z,100.00
2022-10-01T17:24:54.526Z,100.00
2022-10-01T17:27:27.072Z,100.00
2022-10-01T17:29:58.095Z,100.00
2022-10-01T17:32:27.804Z,100.00
2022-10-01T17:34:56.852Z,100.00
2022-10-01T17:37:26.766Z,100.00
2022-10-01T17:39:56.144Z,100.00
2022-10-01T17:42:28.642Z,100.00
2022-10-01T17:44:58.224Z,100.00
2022-10-01T17:47:29.915Z,100.00
2022-10-01T17:49:59.416Z,100.00
2022-10-01T17:52:28.724Z,100.00
2022-10-01T17:55:00.887Z,100.00
2022-10-01T17:57:33.918Z,100.00
2022-10-01T18:00:08.171Z,100.00
2022-10-01T18:02:43.749Z,100.00
2022-10-01T18:05:16.386Z,100.00
2022-10-01T18:07:46.250Z,100.00
2022-10-01T18:10:15.781Z,100.00
2022-10-01T18:12:45.508Z,100.00
2022-10-01T18:15:16.477Z,100.00
2022-10-01T18:17:51.422Z,100.00
2022-10-01T18:20:25.163Z,100.00
2022-10-01T18:22:54.352Z,100.00
2022-10-01T18:25:26.286Z,100.00
2022-10-01T18:27:56.363Z,100.00
2022-10-01T18:30:26.012Z,100.00
2022-10-01T18:32:57.990Z,100.00
2022-10-01T18:35:35.965Z,100.00
2022-10-01T18:38:22.586Z,100.00
2022-10-01T18:41:00.022Z,100.00
2022-10-01T18:43:35.243Z,100.00
2022-10-01T18:46:37.079Z,100.00
2022-10-01T18:49:29.832Z,100.00
2022-10-01T18:52:10.828Z,100.00
2022-10-01T18:54:51.794Z,100.00
2022-10-01T18:57:45.587Z,100.00
2022-10-01T19:00:18.335Z,100.00
2022-10-01T19:03:19.797Z,100.00
2022-10-01T19:06:04.678Z,100.00
2022-10-01T19:09:17.473Z,100.00
2022-10-01T19:12:01.236Z,100.00
2022-10-01T19:15:04.960Z,100.00
2022-10-01T19:17:51.770Z,100.00
2022-10-01T19:20:55.397Z,100.00
2022-10-01T19:23:47.157Z,100.00
2022-10-01T19:26:35.376Z,100.00
2022-10-01T19:29:44.325Z,100.00
2022-10-01T19:32:20.773Z,100.00
2022-10-01T19:35:07.732Z,100.00
2022-10-01T19:37:53.801Z,100.00
2022-10-01T19:40:28.745Z,100.00
2022-10-01T19:43:38.295Z,100.00
2022-10-01T19:46:29.596Z,100.00
2022-10-01T19:49:14.179Z,100.00
2022-10-01T19:52:05.618Z,100.00
2022-10-01T19:54:40.314Z,100.00
2022-10-01T19:57:18.658Z,100.00
2022-10-01T19:59:48.635Z,100.00
2022-10-01T20:02:40.923Z,100.00
2022-10-01T20:05:16.344Z,100.00
2022-10-01T20:07:54.029Z,100.00
2022-10-01T20:10:54.517Z,100.00
2022-10-01T20:13:23.561Z,100.00
2022-10-01T20:16:22.361Z,100.00
2022-10-01T20:19:52.908Z,100.00
2022-10-01T20:22:25.052Z,100.00
2022-10-01T20:25:07.403Z,100.00
2022-10-01T20:27:56.850Z,100.00
2022-10-01T20:30:29.061Z,100.00
2022-10-01T20:33:07.507Z,100.00
2022-10-01T20:35:56.388Z,100.00
2022-10-01T20:39:20.763Z,100.00
2022-10-01T20:41:54.902Z,100.00
2022-10-01T20:44:33.126Z,100.00
2022-10-01T20:47:19.134Z,100.00
2022-10-01T20:50:09.357Z,100.00
2022-10-01T20:53:13.156Z,100.00
2022-10-01T20:56:07.056Z,100.00
2022-10-01T21:03:19.115Z,100.00
2022-10-01T21:06:11.971Z,98.63
2022-10-01T21:09:00.691Z,100.00
2022-10-01T21:11:45.910Z,100.00
2022-10-01T21:14:27.659Z,95.82
2022-10-01T21:17:05.712Z,91.77
2022-10-01T21:20:06.676Z,88.09
2022-10-01T21:23:10.458Z,85.32
2022-10-01T21:26:08.199Z,71.72
2022-10-01T21:29:01.895Z,77.69
2022-10-01T21:31:59.720Z,71.12
2022-10-01T21:34:53.223Z,68.21
2022-10-01T21:37:35.311Z,69.49
2022-10-01T21:40:09.077Z,68.19
2022-10-01T21:43:08.535Z,68.00
2022-10-01T21:46:22.014Z,63.25
2022-10-01T21:48:54.670Z,63.86
2022-10-01T21:51:57.988Z,57.93
2022-10-01T21:58:27.470Z,56.71
2022-10-01T22:01:17.194Z,55.88
2022-10-01T22:03:55.042Z,57.64
2022-10-01T22:06:43.117Z,56.81
2022-10-01T22:09:40.475Z,57.74
2022-10-01T22:12:10.607Z,53.17
2022-10-01T22:14:41.761Z,53.23
2022-10-01T22:17:21.162Z,54.56
2022-10-01T22:19:57.909Z,57.79
2022-10-01T22:22:31.423Z,58.44
2022-10-01T22:25:02.888Z,58.11
2022-10-01T22:28:06.217Z,57.49
2022-10-01T22:30:39.864Z,54.64
2022-10-01T22:33:25.959Z,59.13
2022-10-01T22:36:28.304Z,58.00
2022-10-01T22:39:04.918Z,58.31
2022-10-01T22:42:21.869Z,62.62
2022-10-01T22:44:51.168Z,60.60
2022-10-01T22:47:26.578Z,57.95
2022-10-01T22:50:43.073Z,59.85
2022-10-01T22:53:15.626Z,62.85
2022-10-01T22:56:00.268Z,62.16
2022-10-01T22:58:51.090Z,61.56
2022-10-01T23:01:29.337Z,60.70
2022-10-01T23:04:07.631Z,59.15
2022-10-01T23:07:08.452Z,58.67
2022-10-01T23:10:23.914Z,59.21
2022-10-01T23:13:02.386Z,58.07
2022-10-01T23:15:59.879Z,56.10
2022-10-01T23:18:47.900Z,56.77
2022-10-01T23:21:26.277Z,57.34
2022-10-01T23:24:30.553Z,54.50
2022-10-01T23:27:21.296Z,55.58
2022-10-01T23:30:00.281Z,56.57
2022-10-01T23:32:50.764Z,57.50
2022-10-01T23:35:38.090Z,59.40
2022-10-01T23:38:37.886Z,61.25
2022-10-01T23:41:22.002Z,59.35
2022-10-01T23:43:53.880Z,58.95
2022-10-01T23:46:32.984Z,56.98
2022-10-01T23:49:16.888Z,55.31
2022-10-01T23:52:12.442Z,56.30
2022-10-01T23:54:49.259Z,58.13
2022-10-01T23:57:38.708Z,56.17
