createdAt,value
2019-05-15T00:02:18.440Z,3.80
2019-05-15T00:04:49.008Z,3.43
2019-05-15T00:07:18.297Z,3.73
2019-05-15T00:09:50.485Z,4.07
2019-05-15T00:12:18.892Z,3.47
2019-05-15T00:14:48.436Z,3.30
2019-05-15T00:17:16.186Z,4.30
2019-05-15T00:19:43.879Z,3.73
2019-05-15T00:22:12.035Z,3.80
2019-05-15T00:24:39.348Z,3.87
2019-05-15T00:27:13.381Z,4.17
2019-05-15T00:29:44.162Z,3.90
2019-05-15T00:32:11.917Z,3.70
2019-05-15T00:34:39.506Z,4.17
2019-05-15T00:37:08.947Z,4.07
2019-05-15T00:39:36.272Z,4.43
2019-05-15T00:42:05.073Z,4.83
2019-05-15T00:44:33.066Z,4.17
2019-05-15T00:47:03.447Z,4.47
2019-05-15T00:49:32.518Z,3.90
2019-05-15T00:52:01.248Z,4.13
2019-05-15T00:54:31.022Z,3.50
2019-05-15T00:56:58.811Z,4.43
2019-05-15T00:59:29.745Z,4.40
2019-05-15T01:01:55.672Z,4.33
2019-05-15T01:04:22.993Z,3.97
2019-05-15T01:06:52.669Z,3.97
2019-05-15T01:09:20.627Z,4.67
2019-05-15T01:11:48.883Z,4.40
2019-05-15T01:14:18.537Z,4.03
2019-05-15T01:16:48.993Z,4.60
2019-05-15T01:19:18.522Z,4.00
2019-05-15T01:21:48.120Z,4.07
2019-05-15T01:24:15.874Z,4.70
2019-05-15T01:26:43.330Z,4.00
2019-05-15T01:29:11.810Z,3.87
2019-05-15T01:31:41.906Z,4.43
2019-05-15T01:34:09.452Z,3.80
2019-05-15T01:36:38.227Z,3.93
2019-05-15T01:39:07.970Z,3.87
2019-05-15T01:41:40.481Z,3.97
2019-05-15T01:44:09.259Z,4.20
2019-05-15T01:46:39.284Z,4.27
2019-05-15T01:49:08.022Z,5.17
2019-05-15T01:51:35.856Z,4.63
2019-05-15T01:54:04.222Z,4.20
2019-05-15T01:56:32.746Z,4.37
2019-05-15T01:59:08.692Z,4.57
2019-05-15T02:01:38.936Z,4.93
2019-05-15T02:04:05.593Z,4.40
2019-05-15T02:06:38.900Z,4.17
2019-05-15T02:09:10.910Z,4.67
2019-05-15T02:11:38.642Z,4.40
2019-05-15T02:14:08.245Z,4.43
2019-05-15T02:16:35.726Z,4.67
2019-05-15T02:19:03.273Z,3.83
2019-05-15T02:21:31.569Z,4.37
2019-05-15T02:23:59.226Z,3.80
2019-05-15T02:26:28.202Z,4.37
2019-05-15T02:28:55.980Z,4.00
2019-05-15T02:31:30.663Z,4.83
2019-05-15T02:34:00.592Z,4.33
2019-05-15T02:36:29.271Z,3.90
2019-05-15T02:38:59.708Z,4.37
2019-05-15T02:41:32.817Z,4.23
2019-05-15T02:44:00.632Z,4.30
2019-05-15T02:46:30.043Z,4.10
2019-05-15T02:48:59.191Z,4.73
2019-05-15T02:51:29.826Z,4.63
2019-05-15T02:53:58.618Z,3.90
2019-05-15T02:56:29.087Z,3.83
2019-05-15T02:59:00.215Z,4.30
2019-05-15T03:01:28.533Z,4.33
2019-05-15T03:03:59.433Z,4.23
2019-05-15T03:06:29.555Z,4.37
2019-05-15T03:08:56.106Z,4.07
2019-05-15T03:11:24.287Z,4.17
2019-05-15T03:13:51.668Z,4.13
2019-05-15T03:16:19.662Z,4.10
2019-05-15T03:18:50.543Z,4.10
2019-05-15T03:21:18.745Z,4.20
2019-05-15T03:23:50.421Z,4.03
2019-05-15T03:26:19.825Z,3.97
2019-05-15T03:28:49.366Z,4.00
2019-05-15T03:31:35.186Z,4.03
2019-05-15T03:33:47.261Z,3.80
2019-05-15T03:36:15.335Z,3.97
2019-05-15T03:38:43.090Z,4.40
2019-05-15T03:41:10.798Z,3.93
2019-05-15T03:43:49.357Z,3.97
2019-05-15T03:46:15.719Z,3.83
2019-05-15T03:48:48.544Z,3.97
2019-05-15T03:51:15.915Z,3.90
2019-05-15T03:53:43.987Z,3.87
2019-05-15T03:56:11.974Z,3.47
2019-05-15T03:58:40.554Z,3.90
2019-05-15T04:01:28.316Z,3.90
2019-05-15T04:03:44.259Z,4.07
2019-05-15T04:06:11.465Z,4.40
2019-05-15T04:08:39.422Z,4.53
2019-05-15T04:11:09.245Z,3.70
2019-05-15T04:13:39.828Z,4.80
2019-05-15T04:16:10.356Z,4.23
2019-05-15T04:18:39.561Z,3.87
2019-05-15T04:21:09.209Z,4.20
2019-05-15T04:23:39.226Z,4.07
2019-05-15T04:26:08.945Z,3.60
2019-05-15T04:28:35.266Z,3.93
2019-05-15T04:31:02.671Z,4.10
2019-05-15T04:33:30.351Z,4.50
2019-05-15T04:35:59.088Z,4.27
2019-05-15T04:38:29.193Z,4.10
2019-05-15T04:40:59.073Z,4.30
2019-05-15T04:43:29.192Z,4.20
2019-05-15T04:45:59.264Z,4.63
2019-05-15T04:48:24.797Z,4.50
2019-05-15T04:50:52.339Z,4.67
2019-05-15T04:53:20.033Z,4.03
2019-05-15T04:55:49.204Z,4.23
2019-05-15T04:58:20.912Z,5.47
2019-05-15T05:00:50.234Z,4.33
2019-05-15T05:03:22.409Z,4.00
2019-05-15T05:05:50.442Z,4.13
2019-05-15T05:08:20.017Z,4.47
2019-05-15T05:10:49.084Z,4.30
2019-05-15T05:13:19.813Z,4.23
2019-05-15T05:15:50.345Z,4.30
2019-05-15T05:18:18.981Z,4.37
2019-05-15T05:20:48.508Z,4.40
2019-05-15T05:23:19.279Z,4.43
2019-05-15T05:25:57.966Z,4.50
2019-05-15T05:28:28.980Z,4.00
2019-05-15T05:30:58.759Z,4.63
2019-05-15T05:33:28.447Z,5.07
2019-05-15T05:36:01.291Z,4.23
2019-05-15T05:38:29.830Z,4.40
2019-05-15T05:40:58.623Z,4.67
2019-05-15T05:43:33.420Z,4.50
2019-05-15T05:46:01.291Z,4.37
2019-05-15T05:48:33.172Z,4.27
2019-05-15T05:51:04.052Z,4.60
2019-05-15T05:53:31.753Z,4.33
2019-05-15T05:55:59.344Z,4.63
2019-05-15T05:58:29.753Z,4.67
2019-05-15T06:00:58.628Z,4.57
2019-05-15T06:03:28.105Z,4.40
2019-05-15T06:08:32.320Z,4.57
2019-05-15T06:11:00.793Z,4.40
2019-05-15T06:13:29.062Z,4.50
2019-05-15T06:15:59.047Z,4.20
2019-05-15T06:18:28.182Z,4.50
2019-05-15T06:20:58.699Z,4.50
2019-05-15T06:23:33.698Z,4.07
2019-05-15T06:25:59.240Z,4.20
2019-05-15T06:28:29.510Z,4.30
2019-05-15T06:31:00.743Z,4.77
2019-05-15T06:33:28.698Z,4.40
2019-05-15T06:35:59.204Z,4.50
2019-05-15T06:38:30.869Z,3.60
2019-05-15T06:40:59.235Z,4.07
2019-05-15T06:43:28.129Z,3.80
2019-05-15T06:45:55.420Z,3.50
2019-05-15T06:48:23.451Z,3.70
2019-05-15T06:50:50.874Z,3.40
2019-05-15T06:53:24.702Z,3.77
2019-05-15T06:55:52.185Z,3.30
2019-05-15T06:58:20.125Z,3.43
2019-05-15T07:00:48.810Z,2.90
2019-05-15T07:03:24.807Z,4.00
2019-05-15T07:05:46.111Z,3.80
2019-05-15T07:08:13.622Z,3.23
2019-05-15T07:10:41.239Z,3.60
2019-05-15T07:13:08.938Z,3.20
2019-05-15T07:15:38.380Z,3.10
2019-05-15T07:18:05.856Z,3.17
2019-05-15T07:20:33.463Z,3.30
2019-05-15T07:23:01.348Z,3.30
2019-05-15T07:25:39.813Z,3.30
2019-05-15T07:28:08.833Z,2.77
2019-05-15T07:30:41.229Z,2.70
2019-05-15T07:33:08.852Z,2.77
2019-05-15T07:35:38.456Z,2.63
2019-05-15T07:38:08.076Z,2.50
2019-05-15T07:40:38.324Z,2.60
2019-05-15T07:43:04.967Z,2.67
2019-05-15T07:45:32.528Z,2.70
2019-05-15T07:48:00.111Z,2.47
2019-05-15T07:50:29.935Z,2.63
2019-05-15T07:52:59.077Z,2.60
2019-05-15T07:55:29.670Z,2.60
2019-05-15T07:57:59.146Z,3.20
2019-05-15T08:00:28.832Z,2.47
2019-05-15T08:02:58.493Z,2.40
2019-05-15T08:05:28.427Z,2.50
2019-05-15T08:07:55.423Z,2.50
2019-05-15T08:10:23.262Z,2.70
2019-05-15T08:12:51.173Z,2.43
2019-05-15T08:15:21.845Z,2.33
2019-05-15T08:18:03.995Z,2.43
2019-05-15T08:20:18.924Z,2.53
2019-05-15T08:22:48.697Z,2.23
2019-05-15T08:25:28.245Z,2.37
2019-05-15T08:27:48.280Z,2.70
2019-05-15T08:30:14.659Z,2.10
2019-05-15T08:32:43.075Z,2.17
2019-05-15T08:35:12.655Z,2.03
2019-05-15T08:37:43.236Z,2.20
2019-05-15T08:40:12.291Z,2.00
2019-05-15T08:42:44.064Z,2.10
2019-05-15T08:45:11.901Z,2.10
2019-05-15T08:47:40.384Z,2.20
2019-05-15T08:50:08.963Z,1.70
2019-05-15T08:52:39.096Z,2.10
2019-05-15T08:55:08.557Z,1.87
2019-05-15T08:57:38.319Z,1.80
2019-05-15T09:00:06.247Z,1.83
2019-05-15T09:02:40.573Z,1.70
2019-05-15T09:05:08.456Z,1.80
2019-05-15T09:07:38.323Z,2.00
2019-05-15T09:10:06.100Z,2.00
2019-05-15T09:12:33.674Z,1.97
2019-05-15T09:15:02.417Z,1.67
2019-05-15T09:17:30.112Z,1.80
2019-05-15T09:19:58.810Z,1.90
2019-05-15T09:22:26.272Z,2.00
2019-05-15T09:24:54.348Z,1.53
2019-05-15T09:27:25.032Z,1.93
2019-05-15T09:29:52.511Z,1.93
2019-05-15T09:32:20.080Z,2.10
2019-05-15T09:34:54.949Z,1.77
2019-05-15T09:37:18.062Z,1.70
2019-05-15T09:39:45.886Z,2.10
2019-05-15T09:42:17.837Z,1.90
2019-05-15T09:44:44.838Z,1.70
2019-05-15T09:47:12.356Z,1.50
2019-05-15T09:49:39.780Z,1.97
2019-05-15T09:52:19.984Z,1.80
2019-05-15T09:54:45.641Z,1.90
2019-05-15T09:57:18.597Z,1.80
2019-05-15T09:59:48.995Z,1.90
2019-05-15T10:02:18.747Z,1.63
2019-05-15T10:04:48.195Z,1.70
2019-05-15T10:07:15.150Z,1.80
2019-05-15T10:09:43.008Z,1.53
2019-05-15T10:12:10.378Z,1.80
2019-05-15T10:14:41.942Z,1.90
2019-05-15T10:17:09.847Z,1.63
2019-05-15T10:19:38.584Z,1.80
2019-05-15T10:22:09.512Z,1.50
2019-05-15T10:24:35.373Z,1.50
2019-05-15T10:27:03.202Z,1.60
2019-05-15T10:29:30.790Z,1.73
2019-05-15T10:31:58.359Z,1.80
2019-05-15T10:34:30.886Z,1.67
2019-05-15T10:36:58.878Z,1.67
2019-05-15T10:39:31.217Z,1.90
2019-05-15T10:41:59.877Z,1.73
2019-05-15T10:44:33.337Z,1.60
2019-05-15T10:47:01.128Z,1.70
2019-05-15T10:49:32.883Z,1.57
2019-05-15T10:52:01.433Z,1.60
2019-05-15T10:54:30.175Z,1.80
2019-05-15T10:57:00.426Z,1.67
2019-05-15T10:59:27.694Z,2.20
2019-05-15T11:01:55.773Z,1.67
2019-05-15T11:04:25.513Z,1.80
2019-05-15T11:06:53.289Z,1.70
2019-05-15T11:09:20.963Z,2.00
2019-05-15T11:11:51.483Z,2.10
2019-05-15T11:14:20.209Z,1.80
2019-05-15T11:16:52.419Z,1.80
2019-05-15T11:19:21.002Z,1.60
2019-05-15T11:21:49.406Z,2.20
2019-05-15T11:24:19.686Z,1.90
2019-05-15T11:26:49.995Z,2.10
2019-05-15T11:29:16.790Z,1.77
2019-05-15T11:31:45.327Z,1.70
2019-05-15T11:34:13.011Z,1.87
2019-05-15T11:36:42.912Z,2.00
2019-05-15T11:39:10.650Z,1.97
2019-05-15T11:41:38.788Z,2.00
2019-05-15T11:44:06.470Z,1.90
2019-05-15T11:46:34.153Z,1.87
2019-05-15T11:49:04.067Z,1.70
2019-05-15T11:51:32.517Z,1.93
2019-05-15T11:54:03.136Z,2.20
2019-05-15T11:56:30.861Z,1.90
2019-05-15T11:58:59.110Z,2.00
2019-05-15T12:01:28.707Z,1.77
2019-05-15T12:03:58.582Z,2.13
2019-05-15T12:06:28.628Z,1.97
2019-05-15T12:08:58.824Z,1.80
2019-05-15T12:11:33.387Z,1.80
2019-05-15T12:13:55.251Z,1.80
2019-05-15T12:16:23.987Z,2.00
2019-05-15T12:18:51.551Z,1.97
2019-05-15T12:21:19.968Z,2.10
2019-05-15T12:23:48.819Z,1.90
2019-05-15T12:26:16.785Z,1.90
2019-05-15T12:28:44.365Z,2.00
2019-05-15T12:31:14.074Z,2.10
2019-05-15T12:33:44.301Z,2.10
2019-05-15T12:36:13.674Z,2.37
2019-05-15T12:38:41.585Z,2.20
2019-05-15T13:01:17.492Z,2.20
2019-05-15T13:03:38.292Z,2.27
2019-05-15T13:06:08.069Z,1.80
2019-05-15T13:08:38.290Z,2.00
2019-05-15T13:11:09.492Z,2.00
2019-05-15T13:13:34.456Z,1.70
2019-05-15T13:16:02.722Z,2.00
2019-05-15T13:18:31.149Z,1.93
2019-05-15T13:21:01.057Z,1.90
2019-05-15T13:23:28.825Z,1.90
2019-05-15T13:25:59.281Z,1.93
2019-05-15T13:28:29.074Z,1.87
2019-05-15T13:30:59.077Z,1.73
2019-05-15T13:33:26.259Z,1.77
2019-05-15T13:35:53.790Z,1.70
2019-05-15T13:38:21.459Z,2.10
2019-05-15T13:40:49.193Z,2.00
2019-05-15T13:43:18.611Z,2.30
2019-05-15T13:45:46.241Z,2.10
2019-05-15T13:48:16.621Z,2.10
2019-05-15T13:50:44.459Z,2.30
2019-05-15T13:53:11.852Z,2.23
2019-05-15T13:55:42.303Z,2.40
2019-05-15T13:58:09.693Z,2.53
2019-05-15T14:00:39.125Z,2.13
2019-05-15T14:03:08.701Z,2.10
2019-05-15T14:05:38.090Z,2.20
2019-05-15T14:08:05.281Z,2.20
2019-05-15T14:10:38.274Z,2.47
2019-05-15T14:13:07.415Z,2.67
2019-05-15T14:15:34.925Z,2.80
2019-05-15T14:18:04.551Z,2.80
2019-05-15T14:20:32.099Z,2.77
2019-05-15T14:22:59.720Z,2.40
2019-05-15T14:25:27.392Z,2.77
2019-05-15T14:27:54.955Z,2.67
2019-05-15T14:30:22.613Z,2.90
2019-05-15T14:32:50.277Z,2.30
2019-05-15T14:35:18.069Z,2.40
2019-05-15T14:38:01.868Z,2.80
2019-05-15T14:40:17.765Z,2.40
2019-05-15T14:42:48.619Z,2.50
2019-05-15T14:45:18.906Z,2.50
2019-05-15T14:47:48.594Z,2.20
2019-05-15T14:50:16.203Z,2.40
2019-05-15T14:52:45.053Z,2.17
2019-05-15T14:55:13.955Z,2.20
2019-05-15T14:57:43.270Z,2.40
2019-05-15T15:00:10.859Z,2.30
2019-05-15T15:02:44.705Z,2.20
2019-05-15T15:05:12.108Z,2.60
2019-05-15T15:07:39.749Z,2.27
2019-05-15T15:10:08.056Z,2.37
2019-05-15T15:12:35.572Z,2.40
2019-05-15T15:15:05.062Z,2.40
2019-05-15T15:17:32.841Z,2.63
2019-05-15T15:20:01.077Z,2.70
2019-05-15T15:22:31.993Z,2.53
2019-05-15T15:25:00.017Z,2.30
2019-05-15T15:27:28.091Z,2.40
2019-05-15T15:29:59.137Z,2.37
2019-05-15T15:32:30.127Z,2.60
2019-05-15T15:35:08.428Z,2.60
2019-05-15T15:37:38.299Z,2.60
2019-05-15T15:40:08.297Z,2.97
2019-05-15T15:42:36.162Z,2.80
2019-05-15T15:45:08.801Z,2.80
2019-05-15T15:47:41.790Z,2.50
2019-05-15T15:50:10.005Z,3.20
2019-05-15T15:52:41.760Z,2.50
2019-05-15T15:55:09.647Z,2.63
2019-05-15T15:57:39.592Z,2.90
2019-05-15T16:00:10.792Z,3.10
2019-05-15T16:02:41.135Z,2.80
2019-05-15T16:05:08.186Z,2.90
2019-05-15T16:07:37.946Z,2.80
2019-05-15T16:10:08.275Z,3.33
2019-05-15T16:12:35.095Z,2.97
2019-05-15T16:15:09.322Z,3.00
2019-05-15T16:17:38.493Z,3.10
2019-05-15T16:20:10.247Z,3.23
2019-05-15T16:22:42.976Z,2.93
2019-05-15T16:25:17.896Z,2.63
2019-05-15T16:27:52.677Z,2.63
2019-05-15T16:30:20.806Z,2.93
2019-05-15T16:32:48.451Z,3.03
2019-05-15T16:35:18.299Z,3.10
2019-05-15T16:37:45.967Z,3.00
2019-05-15T16:40:18.196Z,3.00
2019-05-15T16:42:45.254Z,2.97
2019-05-15T16:45:12.951Z,2.43
2019-05-15T16:47:41.662Z,3.10
2019-05-15T16:50:09.421Z,3.23
2019-05-15T16:52:38.732Z,3.00
2019-05-15T16:55:09.231Z,3.67
2019-05-15T16:57:38.580Z,3.53
2019-05-15T17:00:06.114Z,4.03
2019-05-15T17:02:34.245Z,3.60
2019-05-15T17:05:02.138Z,3.80
2019-05-15T17:07:42.962Z,3.33
2019-05-15T17:10:10.914Z,4.13
2019-05-15T17:12:39.339Z,3.93
2019-05-15T17:15:08.490Z,3.77
2019-05-15T17:17:38.711Z,3.70
2019-05-15T17:20:06.530Z,4.40
2019-05-15T17:22:34.055Z,4.50
2019-05-15T17:25:01.740Z,4.17
2019-05-15T17:27:29.121Z,4.50
2019-05-15T17:29:58.409Z,4.00
2019-05-15T17:32:25.827Z,4.00
2019-05-15T17:34:53.911Z,3.80
2019-05-15T17:37:21.575Z,3.70
2019-05-15T17:39:49.264Z,3.50
2019-05-15T17:42:18.265Z,3.73
2019-05-15T17:44:45.893Z,3.50
2019-05-15T17:47:13.374Z,3.53
2019-05-15T17:49:42.138Z,3.10
2019-05-15T17:52:11.152Z,3.60
2019-05-15T17:54:38.628Z,3.80
2019-05-15T17:57:09.029Z,3.60
2019-05-15T17:59:37.836Z,2.93
2019-05-15T18:02:05.422Z,3.33
2019-05-15T18:04:34.177Z,3.70
2019-05-15T18:07:04.016Z,3.40
2019-05-15T18:09:31.829Z,3.43
2019-05-15T18:11:59.539Z,3.33
2019-05-15T18:14:27.010Z,3.20
2019-05-15T18:16:55.193Z,2.90
2019-05-15T18:19:24.747Z,3.07
2019-05-15T18:21:59.082Z,3.40
2019-05-15T18:24:29.319Z,3.03
2019-05-15T18:26:59.181Z,3.00
2019-05-15T18:29:27.155Z,3.00
2019-05-15T18:31:57.790Z,2.90
2019-05-15T18:34:25.704Z,2.83
2019-05-15T18:36:53.741Z,2.93
2019-05-15T18:39:23.661Z,3.20
2019-05-15T18:41:51.402Z,2.70
2019-05-15T18:44:19.169Z,3.07
2019-05-15T18:46:48.973Z,2.67
2019-05-15T18:49:17.948Z,2.83
2019-05-15T18:51:48.087Z,3.07
2019-05-15T18:54:18.872Z,2.80
2019-05-15T18:56:48.810Z,3.03
2019-05-15T18:59:17.721Z,2.60
2019-05-15T19:01:47.985Z,3.07
2019-05-15T19:04:18.141Z,2.93
2019-05-15T19:06:45.266Z,2.80
2019-05-15T19:09:13.652Z,3.27
2019-05-15T19:11:41.433Z,3.07
2019-05-15T19:14:08.955Z,2.80
2019-05-15T19:16:38.762Z,3.10
2019-05-15T19:19:08.486Z,2.60
2019-05-15T19:21:38.272Z,2.83
2019-05-15T19:24:07.743Z,3.07
2019-05-15T19:26:35.431Z,2.73
2019-05-15T19:29:04.893Z,3.00
2019-05-15T19:31:32.776Z,2.60
2019-05-15T19:34:00.440Z,3.13
2019-05-15T19:36:29.516Z,3.00
2019-05-15T19:39:02.092Z,2.60
2019-05-15T19:41:31.055Z,3.07
2019-05-15T19:43:58.816Z,3.17
2019-05-15T19:46:28.895Z,2.80
2019-05-15T19:48:58.696Z,3.00
2019-05-15T19:51:31.005Z,3.20
2019-05-15T19:54:00.324Z,2.90
2019-05-15T19:56:28.636Z,3.00
2019-05-15T19:58:58.423Z,2.53
2019-05-15T20:01:28.249Z,2.60
2019-05-15T20:03:58.192Z,2.97
2019-05-15T20:06:28.102Z,2.97
2019-05-15T20:08:58.466Z,3.00
2019-05-15T20:11:27.927Z,2.70
2019-05-15T20:13:58.144Z,2.50
2019-05-15T20:16:28.176Z,2.83
2019-05-15T20:18:58.037Z,2.73
2019-05-15T20:21:25.685Z,3.13
2019-05-15T20:23:57.866Z,3.50
2019-05-15T20:26:25.285Z,2.70
2019-05-15T20:28:53.030Z,2.57
2019-05-15T20:31:21.022Z,2.80
2019-05-15T20:34:02.211Z,2.67
2019-05-15T20:36:19.356Z,2.63
2019-05-15T20:38:48.355Z,3.10
2019-05-15T20:41:18.525Z,2.77
2019-05-15T20:43:49.071Z,3.13
2019-05-15T20:46:19.019Z,3.10
2019-05-15T20:48:48.718Z,3.10
2019-05-15T20:51:18.562Z,3.00
2019-05-15T20:53:48.216Z,3.27
2019-05-15T20:56:16.334Z,3.20
2019-05-15T20:58:45.168Z,3.00
2019-05-15T21:01:13.835Z,3.70
2019-05-15T21:03:41.492Z,3.00
2019-05-15T21:06:10.802Z,3.17
2019-05-15T21:08:39.818Z,3.43
2019-05-15T21:11:11.565Z,3.17
2019-05-15T21:13:38.372Z,3.07
2019-05-15T21:16:08.273Z,3.77
2019-05-15T21:18:37.863Z,3.47
2019-05-15T21:21:05.111Z,3.67
2019-05-15T21:23:32.780Z,3.70
2019-05-15T21:26:00.631Z,3.77
2019-05-15T21:28:30.077Z,3.60
2019-05-15T21:31:00.992Z,3.40
2019-05-15T21:33:36.229Z,3.47
2019-05-15T21:36:07.856Z,3.37
2019-05-15T21:38:35.254Z,3.47
2019-05-15T21:41:02.830Z,3.90
2019-05-15T21:43:30.365Z,3.77
2019-05-15T21:45:59.271Z,3.87
2019-05-15T21:48:28.747Z,4.17
2019-05-15T21:50:57.531Z,4.10
2019-05-15T21:53:25.728Z,4.00
2019-05-15T21:55:54.149Z,4.20
2019-05-15T21:58:21.609Z,3.80
2019-05-15T22:00:51.922Z,3.70
2019-05-15T22:03:19.818Z,4.10
2019-05-15T22:05:48.773Z,3.90
2019-05-15T22:08:18.432Z,3.97
2019-05-15T22:10:48.226Z,4.10
2019-05-15T22:13:15.866Z,4.60
2019-05-15T22:15:43.464Z,3.83
2019-05-15T22:18:11.693Z,4.23
2019-05-15T22:20:39.542Z,4.60
2019-05-15T22:23:08.239Z,4.10
2019-05-15T22:25:38.405Z,4.00
2019-05-15T22:28:06.665Z,4.30
2019-05-15T22:30:34.140Z,4.30
2019-05-15T22:33:02.930Z,4.90
2019-05-15T22:35:31.333Z,3.87
2019-05-15T22:38:00.193Z,4.10
2019-05-15T22:40:31.099Z,4.10
2019-05-15T22:42:59.314Z,4.03
2019-05-15T22:45:28.677Z,4.20
2019-05-15T22:47:58.454Z,3.93
2019-05-15T22:50:27.851Z,4.23
2019-05-15T22:52:58.391Z,4.43
2019-05-15T22:55:29.193Z,4.10
2019-05-15T22:57:59.570Z,4.40
2019-05-15T23:00:28.879Z,4.83
2019-05-15T23:02:58.017Z,4.33
2019-05-15T23:05:30.982Z,4.33
2019-05-15T23:07:54.963Z,3.63
2019-05-15T23:10:22.503Z,4.33
2019-05-15T23:12:50.244Z,4.57
2019-05-15T23:15:18.983Z,4.87
2019-05-15T23:17:48.588Z,4.63
2019-05-15T23:20:17.747Z,5.23
2019-05-15T23:22:46.360Z,4.37
2019-05-15T23:25:14.019Z,4.80
2019-05-15T23:27:41.717Z,4.73
2019-05-15T23:30:09.298Z,3.70
2019-05-15T23:32:39.746Z,3.50
2019-05-15T23:35:07.393Z,4.83
2019-05-15T23:37:34.944Z,4.97
2019-05-15T23:40:02.436Z,4.47
2019-05-15T23:42:30.156Z,4.07
2019-05-15T23:44:58.745Z,4.27
2019-05-15T23:47:28.607Z,4.00
2019-05-15T23:49:57.844Z,4.30
2019-05-15T23:52:25.728Z,4.10
2019-05-15T23:54:59.051Z,4.13
2019-05-15T23:57:28.694Z,4.20
2019-05-15T23:59:56.426Z,4.40
