createdAt,value
2017-08-19T00:00:26.482Z,99.90
2017-08-19T00:02:54.061Z,99.90
2017-08-19T00:05:21.582Z,99.90
2017-08-19T00:07:49.121Z,99.90
2017-08-19T00:10:16.681Z,99.90
2017-08-19T00:12:44.217Z,99.90
2017-08-19T00:15:12.525Z,99.90
2017-08-19T00:17:40.075Z,99.90
2017-08-19T00:20:07.616Z,99.90
2017-08-19T00:22:35.917Z,99.90
2017-08-19T00:25:03.475Z,99.90
2017-08-19T00:27:31.011Z,99.90
2017-08-19T00:29:59.326Z,99.90
2017-08-19T00:32:26.873Z,99.90
2017-08-19T00:34:54.432Z,99.90
2017-08-19T00:37:21.977Z,99.90
2017-08-19T00:39:50.297Z,99.90
2017-08-19T00:42:17.839Z,99.90
2017-08-19T00:44:45.376Z,99.90
2017-08-19T00:47:12.914Z,99.90
2017-08-19T00:49:40.462Z,99.90
2017-08-19T00:52:08.005Z,99.90
2017-08-19T00:54:35.553Z,99.90
2017-08-19T00:57:03.083Z,99.90
2017-08-19T00:59:30.644Z,99.90
2017-08-19T01:01:58.177Z,99.90
2017-08-19T01:04:26.473Z,99.90
2017-08-19T01:06:54.017Z,99.90
2017-08-19T01:09:22.325Z,99.90
2017-08-19T01:11:50.400Z,99.90
2017-08-19T01:14:17.933Z,99.90
2017-08-19T01:16:46.229Z,99.90
2017-08-19T01:19:13.777Z,99.90
2017-08-19T01:21:41.318Z,99.90
2017-08-19T01:24:09.645Z,99.90
2017-08-19T01:26:49.088Z,99.90
2017-08-19T01:29:16.644Z,99.90
2017-08-19T01:31:44.182Z,99.90
2017-08-19T01:34:11.752Z,99.90
2017-08-19T01:36:39.298Z,99.90
2017-08-19T01:39:06.840Z,99.90
2017-08-19T01:41:35.157Z,99.90
2017-08-19T01:44:02.689Z,99.90
2017-08-19T01:46:31.010Z,99.90
2017-08-19T01:48:58.561Z,99.90
2017-08-19T01:51:26.112Z,99.90
2017-08-19T01:53:53.669Z,99.90
2017-08-19T01:56:21.206Z,99.90
2017-08-19T01:58:48.765Z,99.90
2017-08-19T02:01:16.323Z,99.90
2017-08-19T02:03:43.845Z,99.90
2017-08-19T02:06:11.393Z,99.90
2017-08-19T02:08:38.962Z,99.90
2017-08-19T02:11:06.517Z,99.90
2017-08-19T02:13:34.055Z,99.90
2017-08-19T02:16:01.595Z,99.90
2017-08-19T02:18:29.152Z,99.90
2017-08-19T02:20:56.687Z,99.90
2017-08-19T02:23:25.118Z,99.90
2017-08-19T02:25:52.649Z,99.90
2017-08-19T02:28:20.218Z,99.90
2017-08-19T02:30:47.777Z,99.90
2017-08-19T02:33:15.318Z,99.90
2017-08-19T02:35:42.869Z,99.90
2017-08-19T02:38:10.410Z,99.90
2017-08-19T02:40:37.965Z,99.90
2017-08-19T02:43:05.513Z,99.90
2017-08-19T02:45:33.073Z,99.90
2017-08-19T02:48:00.641Z,99.90
2017-08-19T02:50:28.194Z,99.90
2017-08-19T02:52:55.745Z,99.90
2017-08-19T02:55:23.295Z,99.90
2017-08-19T02:57:50.849Z,99.90
2017-08-19T03:00:18.373Z,99.90
2017-08-19T03:02:45.944Z,99.90
2017-08-19T03:05:13.482Z,99.90
2017-08-19T03:07:41.782Z,99.90
2017-08-19T03:10:09.334Z,99.90
2017-08-19T03:12:36.885Z,99.90
2017-08-19T03:15:05.194Z,99.90
2017-08-19T03:17:32.740Z,99.90
2017-08-19T03:20:00.310Z,99.90
2017-08-19T03:22:27.888Z,99.90
2017-08-19T03:24:55.458Z,99.90
2017-08-19T03:27:23.027Z,99.90
2017-08-19T03:29:50.581Z,99.90
2017-08-19T03:32:18.133Z,99.90
2017-08-19T03:34:45.682Z,99.90
2017-08-19T03:37:13.245Z,99.90
2017-08-19T03:39:40.787Z,99.90
2017-08-19T03:42:08.325Z,99.90
2017-08-19T03:44:36.644Z,99.90
2017-08-19T03:47:04.188Z,99.90
2017-08-19T03:49:31.749Z,99.90
2017-08-19T03:51:59.309Z,99.90
2017-08-19T03:54:26.846Z,99.90
2017-08-19T03:56:54.411Z,99.90
2017-08-19T03:59:21.962Z,99.90
2017-08-19T04:01:50.256Z,99.90
2017-08-19T04:04:17.813Z,99.90
2017-08-19T04:06:45.358Z,99.90
2017-08-19T04:09:12.917Z,99.90
2017-08-19T04:11:41.246Z,99.90
2017-08-19T04:14:08.781Z,99.90
2017-08-19T04:16:36.344Z,99.90
2017-08-19T04:19:03.876Z,99.90
2017-08-19T04:21:32.202Z,99.90
2017-08-19T04:23:59.737Z,99.90
2017-08-19T04:26:27.269Z,99.90
2017-08-19T04:28:55.588Z,99.90
2017-08-19T04:31:23.126Z,99.90
2017-08-19T04:33:50.673Z,99.90
2017-08-19T04:36:18.209Z,99.90
2017-08-19T04:38:45.763Z,99.90
2017-08-19T04:41:13.285Z,99.90
2017-08-19T04:43:40.828Z,99.90
2017-08-19T04:46:08.377Z,99.90
2017-08-19T04:48:35.912Z,99.90
2017-08-19T04:51:04.274Z,99.90
2017-08-19T04:53:31.816Z,99.90
2017-08-19T04:55:59.341Z,99.90
2017-08-19T04:58:26.897Z,99.90
2017-08-19T05:00:54.495Z,99.90
2017-08-19T05:03:22.049Z,99.90
2017-08-19T05:05:49.587Z,99.90
2017-08-19T05:08:17.151Z,99.90
2017-08-19T05:10:44.687Z,99.90
2017-08-19T05:13:12.225Z,99.90
2017-08-19T05:15:40.548Z,99.90
2017-08-19T05:18:08.080Z,99.90
2017-08-19T05:20:36.406Z,99.90
2017-08-19T05:23:03.937Z,99.90
2017-08-19T05:25:31.469Z,99.90
2017-08-19T05:27:59.793Z,99.90
2017-08-19T05:30:27.353Z,99.90
2017-08-19T05:32:54.908Z,99.90
2017-08-19T05:35:22.449Z,99.90
2017-08-19T05:37:50.023Z,99.90
2017-08-19T05:40:17.576Z,99.90
2017-08-19T05:42:45.135Z,99.90
2017-08-19T05:45:12.662Z,99.90
2017-08-19T05:47:40.971Z,99.90
2017-08-19T05:50:08.525Z,99.90
2017-08-19T05:52:36.064Z,99.90
2017-08-19T05:55:04.382Z,99.90
2017-08-19T05:57:31.913Z,99.90
2017-08-19T05:59:59.497Z,99.90
2017-08-19T06:02:27.044Z,99.90
2017-08-19T06:04:54.601Z,99.90
2017-08-19T06:07:22.163Z,99.90
2017-08-19T06:09:49.705Z,99.90
2017-08-19T06:12:17.264Z,99.90
2017-08-19T06:14:44.811Z,99.90
2017-08-19T06:17:13.119Z,99.90
2017-08-19T06:19:40.692Z,99.90
2017-08-19T06:22:08.228Z,99.90
2017-08-19T06:24:35.763Z,99.90
2017-08-19T06:27:04.119Z,99.90
2017-08-19T06:29:31.658Z,99.90
2017-08-19T06:31:59.241Z,99.90
2017-08-19T06:34:26.793Z,99.90
2017-08-19T06:36:54.326Z,99.90
2017-08-19T06:39:21.875Z,99.90
2017-08-19T06:41:49.417Z,99.90
2017-08-19T06:44:17.726Z,99.90
2017-08-19T06:46:45.282Z,99.90
2017-08-19T06:49:12.830Z,99.90
2017-08-19T06:51:40.386Z,99.90
2017-08-19T06:54:07.939Z,99.90
2017-08-19T06:56:35.474Z,99.90
2017-08-19T06:59:03.016Z,99.90
2017-08-19T07:01:30.574Z,99.90
2017-08-19T07:03:58.121Z,99.90
2017-08-19T07:06:25.667Z,99.90
2017-08-19T07:08:53.194Z,99.90
2017-08-19T07:11:20.745Z,99.90
2017-08-19T07:13:49.049Z,99.90
2017-08-19T07:16:16.605Z,99.90
2017-08-19T07:18:44.173Z,99.90
2017-08-19T07:21:11.704Z,99.90
2017-08-19T07:23:40.021Z,99.90
2017-08-19T07:26:07.565Z,99.90
2017-08-19T07:28:35.108Z,99.90
2017-08-19T07:31:02.695Z,99.90
2017-08-19T07:33:30.233Z,99.90
2017-08-19T07:35:57.796Z,99.90
2017-08-19T07:38:25.341Z,99.90
2017-08-19T07:40:52.893Z,99.90
2017-08-19T07:43:21.202Z,99.90
2017-08-19T07:45:48.800Z,99.90
2017-08-19T07:48:16.354Z,99.90
2017-08-19T07:50:43.880Z,99.90
2017-08-19T07:53:11.405Z,99.90
2017-08-19T07:55:39.717Z,99.90
2017-08-19T07:58:07.253Z,99.90
2017-08-19T08:00:35.569Z,99.90
2017-08-19T08:03:03.121Z,99.90
2017-08-19T08:05:30.690Z,99.90
2017-08-19T08:07:58.220Z,99.90
2017-08-19T08:10:25.756Z,99.90
2017-08-19T08:12:53.318Z,99.90
2017-08-19T08:15:21.608Z,99.90
2017-08-19T08:17:49.937Z,99.90
2017-08-19T08:20:17.462Z,99.90
2017-08-19T08:22:45.009Z,99.90
2017-08-19T08:25:12.551Z,99.90
2017-08-19T08:27:40.845Z,99.90
2017-08-19T08:30:09.177Z,99.90
2017-08-19T08:32:36.716Z,99.90
2017-08-19T08:35:04.281Z,99.90
2017-08-19T08:37:31.805Z,99.90
2017-08-19T08:39:59.362Z,99.90
2017-08-19T08:42:26.916Z,99.90
2017-08-19T08:44:54.467Z,99.30
2017-08-19T08:47:22.787Z,92.70
2017-08-19T08:49:50.317Z,92.70
2017-08-19T08:52:17.841Z,86.50
2017-08-19T08:54:45.384Z,84.50
2017-08-19T08:57:12.908Z,75.00
2017-08-19T08:59:40.456Z,78.80
2017-08-19T09:02:07.999Z,72.30
2017-08-19T09:04:36.286Z,73.20
2017-08-19T09:07:03.835Z,73.30
2017-08-19T09:09:31.414Z,70.40
2017-08-19T09:11:58.948Z,76.60
2017-08-19T09:14:26.492Z,74.50
2017-08-19T09:16:54.042Z,72.90
2017-08-19T09:19:21.607Z,64.20
2017-08-19T09:21:49.248Z,60.20
2017-08-19T09:24:16.773Z,58.80
2017-08-19T09:26:44.333Z,59.10
2017-08-19T09:29:11.865Z,58.70
2017-08-19T09:31:39.433Z,55.60
2017-08-19T09:34:07.734Z,61.10
2017-08-19T09:36:35.273Z,61.00
2017-08-19T09:39:03.587Z,61.40
2017-08-19T09:41:31.125Z,61.50
2017-08-19T09:43:58.671Z,70.20
2017-08-19T09:46:26.966Z,71.90
2017-08-19T09:48:54.536Z,71.90
2017-08-19T09:51:22.070Z,71.90
2017-08-19T09:53:49.601Z,75.30
2017-08-19T09:56:17.159Z,78.30
2017-08-19T09:58:44.705Z,80.90
2017-08-19T10:01:12.266Z,80.20
2017-08-19T10:03:39.802Z,81.70
2017-08-19T10:06:08.195Z,83.80
2017-08-19T10:08:45.301Z,86.90
2017-08-19T10:11:22.586Z,80.60
2017-08-19T10:13:50.137Z,81.50
2017-08-19T10:16:17.676Z,82.70
2017-08-19T10:18:45.200Z,84.10
2017-08-19T10:21:12.751Z,85.20
2017-08-19T10:23:41.045Z,87.10
2017-08-19T10:26:08.627Z,87.10
2017-08-19T10:28:36.165Z,86.80
2017-08-19T10:31:03.721Z,86.40
2017-08-19T10:33:31.310Z,82.50
2017-08-19T10:35:58.873Z,71.60
2017-08-19T10:38:26.424Z,61.00
2017-08-19T10:40:53.945Z,55.40
2017-08-19T10:43:22.268Z,46.70
2017-08-19T10:45:49.826Z,46.10
2017-08-19T10:48:17.372Z,45.80
2017-08-19T10:50:44.893Z,42.00
2017-08-19T10:53:12.421Z,42.00
2017-08-19T10:55:39.985Z,45.60
2017-08-19T10:58:07.521Z,47.30
2017-08-19T11:00:35.087Z,48.70
2017-08-19T11:03:02.615Z,50.30
2017-08-19T11:05:30.152Z,51.10
2017-08-19T11:07:57.707Z,53.10
2017-08-19T11:10:25.267Z,53.90
2017-08-19T11:12:52.804Z,56.20
2017-08-19T11:15:20.351Z,55.50
2017-08-19T11:17:47.903Z,53.30
2017-08-19T11:20:15.441Z,55.40
2017-08-19T11:22:42.991Z,56.50
2017-08-19T11:25:10.529Z,58.80
2017-08-19T11:27:38.127Z,57.60
2017-08-19T11:30:05.661Z,58.80
2017-08-19T11:32:33.980Z,55.00
2017-08-19T11:35:01.519Z,55.50
2017-08-19T11:37:29.060Z,55.60
2017-08-19T11:39:57.351Z,53.30
2017-08-19T11:42:24.889Z,53.30
2017-08-19T11:44:53.206Z,55.40
2017-08-19T11:47:20.747Z,55.30
2017-08-19T11:49:48.298Z,56.00
2017-08-19T11:52:16.606Z,53.60
2017-08-19T11:54:44.171Z,53.60
2017-08-19T11:57:11.698Z,52.80
2017-08-19T11:59:39.993Z,51.90
2017-08-19T12:02:07.548Z,51.80
2017-08-19T12:04:35.069Z,53.40
2017-08-19T12:07:02.636Z,54.60
2017-08-19T12:09:30.944Z,56.30
2017-08-19T12:11:58.476Z,55.90
2017-08-19T12:14:26.784Z,59.30
2017-08-19T12:16:54.310Z,58.60
2017-08-19T12:19:22.641Z,56.30
2017-08-19T12:21:50.177Z,56.20
2017-08-19T12:24:17.702Z,55.10
2017-08-19T12:26:45.225Z,56.00
2017-08-19T12:29:12.772Z,53.00
2017-08-19T12:31:40.317Z,54.30
2017-08-19T12:34:07.865Z,55.40
2017-08-19T12:36:35.451Z,55.00
2017-08-19T12:39:02.998Z,53.80
2017-08-19T12:41:30.572Z,54.20
2017-08-19T12:43:58.708Z,53.70
2017-08-19T12:46:27.024Z,56.70
2017-08-19T12:48:54.552Z,56.70
2017-08-19T12:51:22.106Z,59.00
2017-08-19T12:53:50.403Z,56.60
2017-08-19T12:56:18.025Z,56.60
2017-08-19T12:58:45.569Z,57.20
2017-08-19T13:01:13.095Z,57.30
2017-08-19T13:03:40.664Z,58.20
2017-08-19T13:06:08.190Z,57.40
2017-08-19T13:08:35.739Z,57.80
2017-08-19T13:11:03.301Z,58.30
2017-08-19T13:13:31.621Z,57.90
2017-08-19T13:15:59.179Z,57.90
2017-08-19T13:18:26.708Z,58.80
2017-08-19T13:20:54.302Z,59.90
2017-08-19T13:23:21.828Z,56.80
2017-08-19T13:25:49.382Z,57.70
2017-08-19T13:28:16.913Z,56.40
2017-08-19T13:30:44.485Z,58.70
2017-08-19T13:33:12.798Z,57.70
2017-08-19T13:35:40.349Z,57.70
2017-08-19T13:38:07.906Z,58.90
2017-08-19T13:40:35.444Z,59.30
2017-08-19T13:43:03.757Z,59.90
2017-08-19T13:45:31.302Z,59.80
2017-08-19T13:47:58.827Z,59.90
2017-08-19T13:50:26.368Z,61.90
2017-08-19T13:52:53.938Z,60.40
2017-08-19T13:55:21.473Z,60.10
2017-08-19T13:57:49.015Z,60.70
2017-08-19T14:00:16.567Z,60.00
2017-08-19T14:02:44.117Z,60.30
2017-08-19T14:05:11.656Z,61.50
2017-08-19T14:07:39.981Z,61.00
2017-08-19T14:10:07.540Z,60.90
2017-08-19T14:12:35.075Z,62.70
2017-08-19T14:15:02.604Z,63.70
2017-08-19T14:17:30.927Z,62.90
2017-08-19T14:19:58.465Z,62.70
2017-08-19T14:22:26.790Z,61.60
2017-08-19T14:24:54.333Z,61.50
2017-08-19T14:27:21.864Z,61.80
2017-08-19T14:29:49.401Z,60.90
2017-08-19T14:32:16.926Z,61.20
2017-08-19T14:34:44.493Z,62.00
2017-08-19T14:37:12.034Z,62.00
2017-08-19T14:39:39.561Z,62.20
2017-08-19T14:42:07.121Z,60.60
2017-08-19T14:44:34.673Z,59.30
2017-08-19T14:47:02.986Z,61.40
2017-08-19T14:49:30.540Z,61.30
2017-08-19T14:51:58.077Z,61.70
2017-08-19T14:54:25.628Z,61.90
2017-08-19T14:56:53.921Z,61.20
2017-08-19T14:59:21.480Z,61.10
2017-08-19T15:01:49.028Z,60.00
2017-08-19T15:04:16.557Z,59.30
2017-08-19T15:06:44.124Z,59.00
2017-08-19T15:09:11.670Z,61.60
2017-08-19T15:11:39.228Z,59.30
2017-08-19T15:14:07.075Z,58.60
2017-08-19T15:16:34.627Z,60.20
2017-08-19T15:19:02.171Z,60.60
2017-08-19T15:21:29.733Z,58.70
2017-08-19T15:23:57.266Z,59.30
2017-08-19T15:26:25.577Z,58.70
2017-08-19T15:28:53.269Z,58.70
2017-08-19T15:31:20.820Z,59.60
2017-08-19T15:33:48.368Z,61.50
2017-08-19T15:36:16.209Z,60.80
2017-08-19T15:38:43.744Z,60.10
2017-08-19T15:41:12.059Z,60.10
2017-08-19T15:43:39.588Z,60.00
2017-08-19T15:46:07.903Z,59.70
2017-08-19T15:48:35.448Z,59.80
2017-08-19T15:51:02.972Z,60.70
2017-08-19T15:53:31.293Z,59.70
2017-08-19T15:55:58.853Z,59.10
2017-08-19T15:58:26.381Z,59.30
2017-08-19T16:00:54.701Z,59.80
2017-08-19T16:03:22.254Z,59.80
2017-08-19T16:05:49.800Z,59.80
2017-08-19T16:08:17.328Z,57.70
2017-08-19T16:10:45.039Z,57.50
2017-08-19T16:13:12.601Z,58.00
2017-08-19T16:15:40.130Z,58.50
2017-08-19T16:18:07.680Z,59.10
2017-08-19T16:20:35.976Z,58.30
2017-08-19T16:23:03.529Z,58.30
2017-08-19T16:25:31.064Z,57.60
2017-08-19T16:27:59.420Z,58.40
2017-08-19T16:30:26.946Z,57.70
2017-08-19T16:32:54.480Z,57.20
2017-08-19T16:35:22.039Z,58.70
2017-08-19T16:37:49.574Z,58.60
2017-08-19T16:40:17.133Z,58.70
2017-08-19T16:42:44.678Z,59.20
2017-08-19T16:45:12.233Z,57.90
2017-08-19T16:47:39.782Z,57.80
2017-08-19T16:50:07.313Z,58.50
2017-08-19T16:52:34.869Z,59.70
2017-08-19T16:55:02.429Z,61.20
2017-08-19T16:57:29.964Z,63.30
2017-08-19T16:59:58.293Z,62.10
2017-08-19T17:02:25.834Z,62.10
2017-08-19T17:04:53.408Z,62.70
2017-08-19T17:07:20.988Z,62.10
2017-08-19T17:09:48.528Z,61.90
2017-08-19T17:12:16.090Z,61.70
2017-08-19T17:14:43.648Z,63.20
2017-08-19T17:17:11.206Z,60.80
2017-08-19T17:19:39.205Z,61.70
2017-08-19T17:22:06.756Z,62.60
2017-08-19T17:24:34.293Z,62.40
2017-08-19T17:27:01.825Z,61.80
2017-08-19T17:29:29.417Z,61.50
2017-08-19T17:31:56.949Z,62.70
2017-08-19T17:34:24.502Z,62.70
2017-08-19T17:36:52.058Z,62.40
2017-08-19T17:39:20.353Z,62.70
2017-08-19T17:41:47.918Z,62.70
2017-08-19T17:44:15.455Z,61.00
2017-08-19T17:46:43.786Z,60.30
2017-08-19T17:49:11.333Z,60.30
2017-08-19T17:51:38.889Z,60.50
2017-08-19T17:54:06.468Z,61.80
2017-08-19T17:56:33.997Z,60.60
2017-08-19T17:59:01.561Z,61.20
2017-08-19T18:01:29.093Z,60.80
2017-08-19T18:03:56.649Z,60.10
2017-08-19T18:06:24.940Z,60.10
2017-08-19T18:08:52.469Z,60.00
2017-08-19T18:11:20.021Z,60.00
2017-08-19T18:13:47.565Z,60.50
2017-08-19T18:16:15.113Z,60.40
2017-08-19T18:18:42.674Z,60.80
2017-08-19T18:21:10.209Z,61.50
2017-08-19T18:23:37.778Z,63.00
2017-08-19T18:26:05.306Z,63.70
2017-08-19T18:28:33.624Z,65.50
2017-08-19T18:31:01.162Z,65.50
2017-08-19T18:33:28.705Z,66.00
2017-08-19T18:35:56.283Z,64.10
2017-08-19T18:38:23.809Z,64.50
2017-08-19T18:40:51.364Z,64.40
2017-08-19T18:43:18.909Z,64.00
2017-08-19T18:45:46.452Z,65.30
2017-08-19T18:48:14.002Z,64.70
2017-08-19T18:50:41.557Z,65.60
2017-08-19T18:53:09.122Z,66.20
2017-08-19T18:55:36.660Z,65.80
2017-08-19T18:58:04.339Z,66.40
2017-08-19T19:00:31.869Z,68.00
2017-08-19T19:02:59.469Z,67.40
2017-08-19T19:05:27.020Z,67.50
2017-08-19T19:07:54.551Z,67.60
2017-08-19T19:10:22.119Z,68.20
2017-08-19T19:12:49.654Z,69.20
2017-08-19T19:15:17.997Z,70.60
2017-08-19T19:17:45.537Z,70.60
2017-08-19T19:20:13.105Z,72.10
2017-08-19T19:22:40.638Z,71.60
2017-08-19T19:25:08.169Z,71.30
2017-08-19T19:27:36.493Z,74.50
2017-08-19T19:30:04.158Z,74.50
2017-08-19T19:32:31.712Z,74.60
2017-08-19T19:34:59.265Z,74.10
2017-08-19T19:37:26.832Z,73.90
2017-08-19T19:39:54.381Z,74.10
2017-08-19T19:42:21.958Z,75.00
2017-08-19T19:44:49.562Z,78.50
2017-08-19T19:47:17.869Z,81.10
2017-08-19T19:49:45.424Z,81.10
2017-08-19T19:52:12.958Z,83.10
2017-08-19T19:54:41.273Z,87.60
2017-08-19T19:57:08.809Z,86.80
2017-08-19T19:59:36.381Z,87.80
2017-08-19T20:02:03.941Z,87.20
2017-08-19T20:04:31.488Z,91.40
2017-08-19T20:06:59.040Z,91.50
2017-08-19T20:09:27.347Z,92.60
2017-08-19T20:11:55.099Z,92.60
2017-08-19T20:14:22.647Z,95.70
2017-08-19T20:16:50.189Z,99.70
2017-08-19T20:19:18.502Z,99.60
2017-08-19T20:21:46.069Z,99.50
2017-08-19T20:24:13.622Z,99.90
2017-08-19T20:26:41.152Z,99.90
2017-08-19T20:29:09.506Z,99.90
2017-08-19T20:31:37.046Z,99.90
2017-08-19T20:34:04.596Z,99.90
2017-08-19T20:36:32.127Z,99.90
2017-08-19T20:38:59.819Z,99.90
2017-08-19T20:41:27.390Z,99.90
2017-08-19T20:43:54.934Z,99.90
2017-08-19T20:46:22.492Z,99.90
2017-08-19T20:48:50.052Z,99.90
2017-08-19T20:51:17.591Z,99.90
2017-08-19T20:53:45.170Z,99.90
2017-08-19T20:56:12.728Z,99.90
2017-08-19T20:58:40.277Z,99.90
2017-08-19T21:01:07.837Z,99.90
2017-08-19T21:03:35.374Z,99.90
2017-08-19T21:06:03.676Z,99.90
2017-08-19T21:08:31.237Z,99.90
2017-08-19T21:10:58.764Z,99.90
2017-08-19T21:13:27.073Z,99.90
2017-08-19T21:15:54.605Z,99.90
2017-08-19T21:18:22.911Z,99.90
2017-08-19T21:20:50.470Z,99.90
2017-08-19T21:23:18.025Z,99.90
2017-08-19T21:25:45.586Z,99.90
2017-08-19T21:28:13.116Z,99.90
2017-08-19T21:30:41.428Z,99.90
2017-08-19T21:33:08.986Z,99.90
2017-08-19T21:35:36.573Z,99.90
2017-08-19T21:38:04.101Z,99.90
2017-08-19T21:40:31.641Z,99.90
2017-08-19T21:42:59.971Z,99.90
2017-08-19T21:45:27.516Z,99.90
2017-08-19T21:47:55.085Z,99.90
2017-08-19T21:50:22.657Z,99.90
2017-08-19T21:52:50.316Z,99.90
2017-08-19T21:55:17.870Z,99.90
2017-08-19T21:57:45.397Z,99.90
2017-08-19T22:00:12.953Z,99.90
2017-08-19T22:02:40.491Z,99.90
2017-08-19T22:05:08.056Z,99.90
2017-08-19T22:07:35.621Z,99.90
2017-08-19T22:10:03.917Z,99.90
2017-08-19T22:12:31.468Z,99.90
2017-08-19T22:14:59.773Z,99.90
2017-08-19T22:17:27.330Z,99.90
2017-08-19T22:19:54.881Z,99.90
2017-08-19T22:22:22.415Z,99.90
2017-08-19T22:24:50.733Z,99.90
2017-08-19T22:27:18.261Z,99.90
2017-08-19T22:29:46.587Z,99.90
2017-08-19T22:32:14.123Z,99.90
2017-08-19T22:34:41.657Z,99.90
2017-08-19T22:37:09.991Z,99.90
2017-08-19T22:39:37.530Z,99.90
2017-08-19T22:42:05.076Z,99.90
2017-08-19T22:44:32.617Z,99.90
2017-08-19T22:47:00.901Z,99.90
2017-08-19T22:49:28.458Z,99.90
2017-08-19T22:51:55.995Z,99.90
2017-08-19T22:54:24.324Z,99.90
2017-08-19T22:56:51.865Z,99.90
2017-08-19T22:59:19.449Z,99.90
2017-08-19T23:01:46.978Z,99.90
2017-08-19T23:04:14.514Z,99.90
2017-08-19T23:06:42.094Z,99.90
2017-08-19T23:09:09.634Z,99.90
2017-08-19T23:11:37.944Z,99.90
2017-08-19T23:14:06.386Z,99.90
2017-08-19T23:16:33.918Z,99.90
2017-08-19T23:19:01.482Z,99.90
2017-08-19T23:21:29.033Z,99.90
2017-08-19T23:23:56.558Z,99.90
2017-08-19T23:26:24.090Z,99.90
2017-08-19T23:28:52.401Z,99.90
2017-08-19T23:31:19.932Z,99.90
2017-08-19T23:33:47.489Z,99.90
2017-08-19T23:36:15.080Z,99.90
2017-08-19T23:38:42.642Z,99.90
2017-08-19T23:41:10.185Z,99.90
2017-08-19T23:43:37.736Z,99.90
2017-08-19T23:46:06.057Z,99.90
2017-08-19T23:48:33.610Z,99.90
2017-08-19T23:51:01.137Z,99.90
2017-08-19T23:53:28.674Z,99.90
2017-08-19T23:55:56.224Z,99.90
2017-08-19T23:58:23.765Z,99.90
