createdAt,value
2023-05-11T16:13:20.867Z,6.60
2023-05-11T16:15:52.480Z,6.70
2023-05-11T16:18:20.253Z,6.90
2023-05-11T16:23:43.221Z,20.40
2023-05-11T16:26:11.040Z,52.53
2023-05-11T16:28:38.452Z,13.83
2023-05-11T16:31:05.865Z,7.40
2023-05-11T16:33:33.596Z,8.80
2023-05-11T16:36:01.274Z,6.67
2023-05-11T16:38:28.674Z,9.93
2023-05-11T16:40:56.602Z,9.20
2023-05-11T16:43:24.048Z,9.63
2023-05-11T16:45:51.909Z,8.30
2023-05-11T16:48:19.987Z,11.27
2023-05-11T16:50:47.711Z,10.00
2023-05-11T16:53:15.336Z,11.27
2023-05-11T16:55:44.261Z,11.00
2023-05-11T16:58:11.770Z,11.50
2023-05-11T17:00:39.213Z,9.37
2023-05-11T17:03:07.160Z,9.40
2023-05-11T17:05:34.693Z,8.70
2023-05-11T17:08:02.067Z,8.90
2023-05-11T17:10:29.864Z,12.50
2023-05-11T17:12:57.898Z,13.30
2023-05-11T17:15:25.204Z,12.50
2023-05-11T17:17:53.437Z,8.93
2023-05-11T17:20:21.419Z,8.53
2023-05-11T17:22:49.437Z,9.63
2023-05-11T17:25:17.355Z,9.25
2023-05-11T17:27:44.693Z,8.10
2023-05-11T17:30:12.734Z,8.27
2023-05-11T17:32:40.896Z,8.63
2023-05-11T17:35:09.418Z,7.33
2023-05-11T17:37:38.066Z,8.93
2023-05-11T17:40:06.571Z,8.57
2023-05-11T17:42:35.054Z,8.07
2023-05-11T17:45:04.002Z,9.40
2023-05-11T17:47:31.863Z,9.13
2023-05-11T17:50:00.441Z,8.77
2023-05-11T17:52:30.572Z,9.68
2023-05-11T17:54:58.324Z,9.07
2023-05-11T17:57:26.672Z,8.17
2023-05-11T17:59:54.194Z,8.55
2023-05-11T18:02:21.962Z,9.30
2023-05-11T18:04:49.656Z,8.63
2023-05-11T18:07:17.254Z,7.80
2023-05-11T18:09:44.772Z,8.27
2023-05-11T18:12:12.831Z,8.80
2023-05-11T18:14:40.275Z,9.50
2023-05-11T18:17:08.119Z,9.13
2023-05-11T18:19:35.873Z,16.50
2023-05-11T18:22:04.552Z,18.70
2023-05-11T18:24:31.932Z,48.33
2023-05-11T18:27:00.448Z,42.33
2023-05-11T18:29:27.858Z,23.10
2023-05-11T18:31:55.342Z,18.57
2023-05-11T18:34:23.326Z,11.67
2023-05-11T18:36:50.968Z,9.63
2023-05-11T18:39:19.539Z,9.23
2023-05-11T18:41:47.392Z,8.98
2023-05-11T18:44:15.334Z,10.40
2023-05-11T18:46:42.881Z,9.10
2023-05-11T18:49:10.863Z,9.87
2023-05-11T18:51:38.287Z,11.00
2023-05-11T18:54:06.503Z,12.67
2023-05-11T18:56:34.372Z,17.17
2023-05-11T18:59:01.811Z,17.67
2023-05-11T19:01:46.136Z,9.77
2023-05-11T19:04:17.917Z,9.77
2023-05-11T19:06:45.359Z,10.07
2023-05-11T19:09:12.745Z,9.63
2023-05-11T19:11:40.472Z,11.00
2023-05-11T19:14:07.947Z,9.20
2023-05-11T19:16:36.038Z,8.87
2023-05-11T19:19:04.119Z,9.73
2023-05-11T19:21:31.822Z,15.40
2023-05-11T19:23:59.261Z,18.47
2023-05-11T19:26:27.100Z,17.10
2023-05-11T19:28:54.590Z,11.77
2023-05-11T19:31:22.952Z,24.50
2023-05-11T19:33:51.133Z,19.87
2023-05-11T19:36:18.779Z,11.67
2023-05-11T19:38:46.408Z,8.03
2023-05-11T19:41:14.181Z,7.40
2023-05-11T19:43:41.572Z,6.93
2023-05-11T19:46:09.704Z,5.83
2023-05-11T19:48:38.446Z,6.50
2023-05-11T19:51:06.312Z,6.50
2023-05-11T19:53:34.042Z,6.20
2023-05-11T19:56:01.712Z,6.00
2023-05-11T19:58:29.252Z,6.33
2023-05-11T20:00:56.724Z,6.30
2023-05-11T20:03:25.764Z,6.07
2023-05-11T20:05:55.643Z,6.60
2023-05-11T20:10:50.894Z,6.40
2023-05-11T20:13:18.376Z,5.73
2023-05-11T20:15:45.899Z,5.70
2023-05-11T20:18:13.645Z,5.20
2023-05-11T20:20:41.301Z,5.77
2023-05-11T20:23:09.869Z,5.07
2023-05-11T20:28:12.211Z,5.93
2023-05-11T20:30:39.932Z,4.55
2023-05-11T20:35:37.899Z,7.87
2023-05-11T20:38:06.171Z,6.83
2023-05-11T20:40:33.586Z,5.10
2023-05-11T20:43:00.980Z,5.33
2023-05-11T20:45:28.766Z,5.10
2023-05-11T20:47:57.425Z,5.07
2023-05-11T20:50:24.929Z,4.30
2023-05-11T20:52:52.953Z,4.53
2023-05-11T20:55:20.607Z,4.93
2023-05-11T20:57:48.327Z,4.87
2023-05-11T21:00:16.433Z,5.33
2023-05-11T21:02:44.791Z,5.00
2023-05-11T21:05:12.129Z,4.80
2023-05-11T21:07:39.976Z,4.60
2023-05-11T21:10:07.973Z,5.07
2023-05-11T21:12:35.275Z,4.60
2023-05-11T21:15:03.034Z,4.30
2023-05-11T21:17:30.384Z,4.20
2023-05-11T21:19:57.724Z,4.17
2023-05-11T21:22:25.326Z,4.40
2023-05-11T21:24:52.691Z,4.70
2023-05-11T21:27:19.925Z,4.93
2023-05-11T21:29:48.387Z,4.20
2023-05-11T21:32:15.692Z,4.30
2023-05-11T21:34:43.978Z,4.60
2023-05-11T21:37:14.806Z,4.15
2023-05-11T21:39:42.376Z,4.47
2023-05-11T21:42:10.049Z,5.07
2023-05-11T21:44:37.754Z,3.67
2023-05-11T21:47:05.519Z,4.33
2023-05-11T21:49:33.465Z,5.10
2023-05-11T21:52:01.284Z,4.22
2023-05-11T21:54:28.566Z,5.17
2023-05-11T21:56:55.924Z,5.33
2023-05-11T21:59:26.977Z,4.63
2023-05-11T22:01:56.949Z,5.13
2023-05-11T22:04:25.480Z,5.10
2023-05-11T22:06:53.005Z,4.60
2023-05-11T22:09:20.351Z,5.40
2023-05-11T22:11:48.060Z,4.73
2023-05-11T22:14:15.558Z,5.57
2023-05-11T22:16:43.677Z,5.47
2023-05-11T22:19:11.345Z,6.18
2023-05-11T22:21:38.612Z,5.73
2023-05-11T22:24:06.505Z,5.93
2023-05-11T22:26:34.358Z,6.00
2023-05-11T22:29:01.682Z,6.70
2023-05-11T22:31:29.038Z,6.30
2023-05-11T22:33:56.973Z,5.50
2023-05-11T22:36:24.345Z,4.90
2023-05-11T22:38:51.690Z,5.73
2023-05-11T22:41:19.411Z,3.80
2023-05-11T22:43:48.054Z,4.17
2023-05-11T22:46:15.397Z,4.07
2023-05-11T22:48:43.281Z,3.90
2023-05-11T22:51:10.542Z,4.57
2023-05-11T22:53:37.925Z,4.30
2023-05-11T22:56:09.409Z,4.50
2023-05-11T22:58:37.066Z,4.00
2023-05-11T23:01:04.526Z,3.90
2023-05-11T23:03:32.346Z,3.83
2023-05-11T23:05:59.746Z,3.47
2023-05-11T23:08:27.243Z,4.30
2023-05-11T23:10:54.895Z,3.70
2023-05-11T23:13:22.676Z,4.30
2023-05-11T23:15:50.575Z,4.80
2023-05-11T23:18:18.329Z,4.57
2023-05-11T23:20:45.824Z,4.80
2023-05-11T23:23:13.598Z,4.90
2023-05-11T23:25:41.422Z,4.80
2023-05-11T23:28:11.731Z,5.40
2023-05-11T23:30:39.260Z,5.23
2023-05-11T23:33:07.211Z,5.43
2023-05-11T23:35:34.706Z,5.60
2023-05-11T23:38:02.049Z,5.27
2023-05-11T23:40:29.972Z,5.97
2023-05-11T23:42:57.486Z,5.80
2023-05-11T23:45:26.017Z,6.00
2023-05-11T23:47:54.139Z,6.05
2023-05-11T23:50:21.783Z,5.77
2023-05-11T23:52:49.841Z,6.27
2023-05-11T23:55:17.512Z,6.68
2023-05-11T23:57:45.152Z,6.70
