createdAt,value
2019-01-10T00:01:42.807Z,-1.40
2019-01-10T00:04:13.085Z,-1.50
2019-01-10T00:06:43.254Z,-1.50
2019-01-10T00:09:13.317Z,-1.50
2019-01-10T00:11:43.540Z,-1.40
2019-01-10T00:14:13.962Z,-1.40
2019-01-10T00:16:44.162Z,-1.40
2019-01-10T00:19:14.371Z,-1.40
2019-01-10T00:21:44.465Z,-1.40
2019-01-10T00:24:14.955Z,-1.40
2019-01-10T00:26:45.074Z,-1.40
2019-01-10T00:29:15.426Z,-1.40
2019-01-10T00:31:45.792Z,-1.40
2019-01-10T00:34:16.170Z,-1.40
2019-01-10T00:36:46.406Z,-1.40
2019-01-10T00:39:16.555Z,-1.40
2019-01-10T00:41:47.044Z,-1.40
2019-01-10T00:44:17.377Z,-1.40
2019-01-10T00:46:47.570Z,-1.40
2019-01-10T00:49:17.956Z,-1.40
2019-01-10T00:51:48.185Z,-1.40
2019-01-10T00:54:18.347Z,-1.40
2019-01-10T00:56:48.447Z,-1.50
2019-01-10T00:59:18.582Z,-1.50
2019-01-10T01:01:48.744Z,-1.50
2019-01-10T01:04:18.864Z,-1.40
2019-01-10T01:06:49.779Z,-1.50
2019-01-10T01:09:20.022Z,-1.50
2019-01-10T01:11:52.524Z,-1.50
2019-01-10T01:14:24.631Z,-1.50
2019-01-10T01:16:54.815Z,-1.40
2019-01-10T01:19:24.909Z,-1.40
2019-01-10T01:21:55.008Z,-1.40
2019-01-10T01:24:25.080Z,-1.40
2019-01-10T01:26:55.236Z,-1.50
2019-01-10T01:29:25.382Z,-1.40
2019-01-10T01:31:55.920Z,-1.40
2019-01-10T01:34:26.070Z,-1.40
2019-01-10T01:36:56.268Z,-1.50
2019-01-10T01:39:26.377Z,-1.40
2019-01-10T01:41:56.917Z,-1.40
2019-01-10T01:44:27.015Z,-1.50
2019-01-10T01:46:57.215Z,-1.40
2019-01-10T01:49:27.461Z,-1.40
2019-01-10T01:51:57.824Z,-1.40
2019-01-10T01:54:28.065Z,-1.50
2019-01-10T01:56:58.207Z,-1.40
2019-01-10T01:59:28.407Z,-1.40
2019-01-10T02:01:58.527Z,-1.50
2019-01-10T02:04:28.999Z,-1.50
2019-01-10T02:06:59.199Z,-1.40
2019-01-10T02:09:29.340Z,-1.50
2019-01-10T02:11:59.462Z,-1.40
2019-01-10T02:14:29.561Z,-1.40
2019-01-10T02:17:02.402Z,-1.40
2019-01-10T02:19:32.631Z,-1.40
2019-01-10T02:22:03.048Z,-1.40
2019-01-10T02:24:33.231Z,-1.40
2019-01-10T02:27:03.374Z,-1.40
2019-01-10T02:29:33.594Z,-1.40
2019-01-10T02:32:04.128Z,-1.40
2019-01-10T02:34:34.284Z,-1.40
2019-01-10T02:37:04.449Z,-1.50
2019-01-10T02:39:34.534Z,-1.50
2019-01-10T02:42:05.687Z,-1.50
2019-01-10T02:44:36.157Z,-1.50
2019-01-10T02:47:09.068Z,-1.50
2019-01-10T02:49:39.339Z,-1.50
2019-01-10T02:52:09.457Z,-1.50
2019-01-10T02:54:39.608Z,-1.50
2019-01-10T02:57:11.499Z,-1.50
2019-01-10T02:59:41.642Z,-1.50
2019-01-10T03:02:12.068Z,-1.50
2019-01-10T03:04:42.459Z,-1.50
2019-01-10T03:07:12.655Z,-1.50
2019-01-10T03:09:42.752Z,-1.50
2019-01-10T03:12:12.896Z,-1.50
2019-01-10T03:14:43.237Z,-1.50
2019-01-10T03:17:13.662Z,-1.50
2019-01-10T03:19:43.733Z,-1.50
2019-01-10T03:22:13.824Z,-1.50
2019-01-10T03:24:43.923Z,-1.50
2019-01-10T03:27:15.274Z,-1.50
2019-01-10T03:29:45.560Z,-1.50
2019-01-10T03:32:15.727Z,-1.50
2019-01-10T03:34:45.902Z,-1.50
2019-01-10T03:37:16.360Z,-1.50
2019-01-10T03:39:46.525Z,-1.50
2019-01-10T03:42:16.687Z,-1.50
2019-01-10T03:44:46.837Z,-1.50
2019-01-10T03:47:16.986Z,-1.50
2019-01-10T03:49:47.466Z,-1.50
2019-01-10T03:52:17.636Z,-1.50
2019-01-10T03:54:47.720Z,-1.50
2019-01-10T03:57:17.825Z,-1.50
2019-01-10T03:59:47.969Z,-1.50
2019-01-10T04:02:18.024Z,-1.50
2019-01-10T04:04:48.393Z,-1.50
2019-01-10T04:07:19.233Z,-1.50
2019-01-10T04:09:49.581Z,-1.50
2019-01-10T04:12:19.754Z,-1.50
2019-01-10T04:14:49.824Z,-1.50
2019-01-10T04:17:19.881Z,-1.50
2019-01-10T04:19:49.950Z,-1.50
2019-01-10T04:22:20.134Z,-1.50
2019-01-10T04:24:50.492Z,-1.50
2019-01-10T04:27:20.933Z,-1.50
2019-01-10T04:29:51.008Z,-1.50
2019-01-10T04:32:21.069Z,-1.50
2019-01-10T04:34:51.230Z,-1.50
2019-01-10T04:37:21.602Z,-1.50
2019-01-10T04:39:51.695Z,-1.50
2019-01-10T04:42:21.958Z,-1.50
2019-01-10T04:44:52.169Z,-1.50
2019-01-10T04:47:22.253Z,-1.50
2019-01-10T04:49:53.563Z,-1.50
2019-01-10T04:52:23.869Z,-1.50
2019-01-10T04:54:56.037Z,-1.50
2019-01-10T04:57:25.840Z,-1.50
2019-01-10T04:59:55.927Z,-1.40
2019-01-10T05:02:26.021Z,-1.40
2019-01-10T05:04:56.172Z,-1.40
2019-01-10T05:07:26.303Z,-1.40
2019-01-10T05:09:56.319Z,-1.40
2019-01-10T05:12:26.389Z,-1.40
2019-01-10T05:14:56.776Z,-1.40
2019-01-10T05:17:26.965Z,-1.40
2019-01-10T05:19:57.059Z,-1.40
2019-01-10T05:22:27.279Z,-1.40
2019-01-10T05:24:57.504Z,-1.40
2019-01-10T05:27:27.976Z,-1.40
2019-01-10T05:29:58.090Z,-1.40
2019-01-10T05:32:28.274Z,-1.40
2019-01-10T05:34:58.344Z,-1.40
2019-01-10T05:37:28.598Z,-1.40
2019-01-10T05:39:58.983Z,-1.40
2019-01-10T05:42:30.120Z,-1.40
2019-01-10T05:45:00.349Z,-1.40
2019-01-10T05:47:30.498Z,-1.40
2019-01-10T05:50:01.003Z,-1.30
2019-01-10T05:52:32.082Z,-1.30
2019-01-10T05:55:03.426Z,-1.30
2019-01-10T05:57:33.532Z,-1.30
2019-01-10T06:00:05.056Z,-1.30
2019-01-10T06:02:35.216Z,-1.30
2019-01-10T06:05:05.533Z,-1.30
2019-01-10T06:07:36.075Z,-1.30
2019-01-10T06:10:08.018Z,-1.20
2019-01-10T06:12:38.155Z,-1.20
2019-01-10T06:15:09.651Z,-1.20
2019-01-10T06:17:40.046Z,-1.20
2019-01-10T06:20:11.763Z,-1.10
2019-01-10T06:22:42.148Z,-1.10
2019-01-10T06:25:12.714Z,-1.00
2019-01-10T06:27:43.287Z,-1.10
2019-01-10T06:30:16.165Z,-1.10
2019-01-10T06:32:47.752Z,-1.00
2019-01-10T06:35:18.260Z,-1.00
2019-01-10T06:37:48.475Z,-1.10
2019-01-10T06:40:20.589Z,-1.10
2019-01-10T06:42:50.827Z,-1.10
2019-01-10T06:45:21.136Z,-1.10
2019-01-10T06:47:51.282Z,-1.10
2019-01-10T06:50:21.606Z,-1.10
2019-01-10T06:52:51.675Z,-1.00
2019-01-10T06:55:21.858Z,-1.00
2019-01-10T06:57:52.303Z,-1.10
2019-01-10T07:00:24.056Z,-1.00
2019-01-10T07:02:54.783Z,-1.00
2019-01-10T07:05:24.964Z,-1.10
2019-01-10T07:07:56.650Z,-1.10
2019-01-10T07:10:29.432Z,-1.10
2019-01-10T07:12:59.678Z,-1.10
2019-01-10T07:15:29.643Z,-1.10
2019-01-10T07:17:59.754Z,-1.10
2019-01-10T07:20:29.872Z,-1.10
2019-01-10T07:22:59.945Z,-1.10
2019-01-10T07:25:30.487Z,-1.10
2019-01-10T07:28:06.474Z,-1.10
2019-01-10T07:30:36.601Z,-1.10
2019-01-10T07:33:12.106Z,-1.10
2019-01-10T07:35:42.460Z,-1.10
2019-01-10T07:38:12.886Z,-1.10
2019-01-10T07:40:42.995Z,-1.10
2019-01-10T07:43:13.113Z,-1.00
2019-01-10T07:45:43.579Z,-1.00
2019-01-10T07:48:13.655Z,-1.00
2019-01-10T07:50:43.770Z,-1.00
2019-01-10T07:53:13.884Z,-1.00
2019-01-10T07:55:43.980Z,-1.00
2019-01-10T07:58:14.171Z,-1.00
2019-01-10T08:00:44.617Z,-1.00
2019-01-10T08:03:14.989Z,-1.00
2019-01-10T08:05:45.232Z,-1.00
2019-01-10T08:08:15.703Z,-1.00
2019-01-10T08:10:45.963Z,-0.90
2019-01-10T08:13:16.166Z,-0.90
2019-01-10T08:15:46.543Z,-0.90
2019-01-10T08:18:16.899Z,-0.90
2019-01-10T08:20:46.967Z,-0.90
2019-01-10T08:23:17.206Z,-0.90
2019-01-10T08:25:47.650Z,-0.90
2019-01-10T08:28:17.869Z,-0.90
2019-01-10T08:30:47.954Z,-0.90
2019-01-10T08:33:18.127Z,-0.90
2019-01-10T08:35:48.233Z,-1.00
2019-01-10T08:38:18.578Z,-1.00
2019-01-10T08:40:48.796Z,-0.90
2019-01-10T08:43:18.931Z,-0.90
2019-01-10T08:45:49.107Z,-0.90
2019-01-10T08:48:19.211Z,-0.90
2019-01-10T08:50:49.424Z,-0.80
2019-01-10T08:53:21.687Z,-0.80
2019-01-10T08:55:51.906Z,-0.80
2019-01-10T08:58:22.141Z,-0.80
2019-01-10T09:00:52.393Z,-0.80
2019-01-10T09:03:23.814Z,-0.80
2019-01-10T09:05:53.933Z,-0.80
2019-01-10T09:08:24.028Z,-0.80
2019-01-10T09:10:54.124Z,-0.70
2019-01-10T09:13:24.293Z,-0.80
2019-01-10T09:15:54.373Z,-0.80
2019-01-10T09:18:24.427Z,-0.80
2019-01-10T09:21:03.949Z,-0.70
2019-01-10T09:23:26.924Z,-0.60
2019-01-10T09:25:57.025Z,-0.60
2019-01-10T09:28:27.089Z,-0.70
2019-01-10T09:30:57.201Z,-0.70
2019-01-10T09:33:27.280Z,-0.60
2019-01-10T09:35:57.386Z,-0.60
2019-01-10T09:38:27.566Z,-0.60
2019-01-10T09:40:57.999Z,-0.60
2019-01-10T09:43:29.092Z,-0.60
2019-01-10T09:45:59.175Z,-0.50
2019-01-10T09:48:29.291Z,-0.50
2019-01-10T09:50:59.449Z,-0.50
2019-01-10T09:53:29.512Z,-0.50
2019-01-10T09:55:59.921Z,-0.50
2019-01-10T09:58:30.118Z,-0.40
2019-01-10T10:01:00.254Z,-0.40
2019-01-10T10:03:30.357Z,-0.50
2019-01-10T10:06:07.533Z,-0.50
2019-01-10T10:08:32.293Z,-0.50
2019-01-10T10:11:02.542Z,-0.40
2019-01-10T10:13:33.060Z,-0.50
2019-01-10T10:16:04.502Z,-0.40
2019-01-10T10:18:35.100Z,-0.40
2019-01-10T10:21:05.451Z,-0.40
2019-01-10T10:23:35.610Z,-0.40
2019-01-10T10:26:05.792Z,-0.40
2019-01-10T10:28:36.227Z,-0.30
2019-01-10T10:31:06.416Z,-0.30
2019-01-10T10:33:36.572Z,-0.30
2019-01-10T10:36:06.896Z,-0.30
2019-01-10T10:38:37.181Z,-0.30
2019-01-10T10:41:07.494Z,-0.20
2019-01-10T10:43:37.548Z,-0.20
2019-01-10T10:46:07.710Z,-0.20
2019-01-10T10:48:37.792Z,-0.20
2019-01-10T10:51:08.196Z,-0.10
2019-01-10T10:53:38.421Z,-0.20
2019-01-10T10:56:09.365Z,-0.20
2019-01-10T10:58:39.424Z,-0.20
2019-01-10T11:01:10.228Z,-0.20
2019-01-10T11:03:43.608Z,-0.20
2019-01-10T11:06:13.763Z,-0.10
2019-01-10T11:08:44.638Z,-0.10
2019-01-10T11:11:14.956Z,-0.10
2019-01-10T11:13:45.383Z,-0.20
2019-01-10T11:16:15.837Z,-0.20
2019-01-10T11:18:46.070Z,-0.20
2019-01-10T11:21:16.667Z,-0.20
2019-01-10T11:23:46.768Z,-0.20
2019-01-10T11:26:16.831Z,-0.20
2019-01-10T11:28:46.985Z,-0.20
2019-01-10T11:31:17.353Z,-0.10
2019-01-10T11:33:47.534Z,-0.10
2019-01-10T11:36:17.715Z,0.00
2019-01-10T11:38:47.827Z,0.00
2019-01-10T11:41:18.004Z,0.10
2019-01-10T11:43:48.513Z,0.00
2019-01-10T11:46:19.645Z,0.10
2019-01-10T11:48:50.427Z,0.00
2019-01-10T11:51:20.705Z,0.10
2019-01-10T11:53:51.823Z,0.00
2019-01-10T11:56:22.053Z,-0.10
2019-01-10T11:58:52.474Z,-0.10
2019-01-10T12:01:22.899Z,0.00
2019-01-10T12:03:53.002Z,-0.10
2019-01-10T12:06:23.112Z,-0.10
2019-01-10T12:08:53.227Z,-0.10
2019-01-10T12:11:24.622Z,0.00
2019-01-10T12:13:54.775Z,-0.10
2019-01-10T12:16:28.603Z,0.00
2019-01-10T12:18:59.359Z,0.00
2019-01-10T12:21:28.757Z,-0.10
2019-01-10T12:23:58.903Z,-0.10
2019-01-10T12:26:28.969Z,0.00
2019-01-10T12:28:59.316Z,0.00
2019-01-10T12:31:29.670Z,0.00
2019-01-10T12:33:59.758Z,0.00
2019-01-10T12:36:29.970Z,0.00
2019-01-10T12:39:00.027Z,0.10
2019-01-10T12:41:30.182Z,0.00
2019-01-10T12:44:00.495Z,0.10
2019-01-10T12:46:37.534Z,0.00
2019-01-10T12:49:03.051Z,0.00
2019-01-10T12:51:33.149Z,-0.10
2019-01-10T12:54:03.433Z,-0.10
2019-01-10T12:56:33.975Z,-0.10
2019-01-10T12:59:05.152Z,-0.20
2019-01-10T13:01:35.298Z,-0.20
2019-01-10T13:04:05.828Z,-0.20
2019-01-10T13:06:35.986Z,-0.10
2019-01-10T13:09:08.373Z,-0.10
2019-01-10T13:11:38.673Z,-0.20
2019-01-10T13:14:09.180Z,-0.20
2019-01-10T13:16:46.704Z,-0.20
2019-01-10T13:19:11.297Z,-0.20
2019-01-10T13:21:41.410Z,-0.20
2019-01-10T13:24:11.577Z,-0.30
2019-01-10T13:26:41.969Z,-0.20
2019-01-10T13:29:12.221Z,-0.20
2019-01-10T13:31:42.414Z,-0.20
2019-01-10T13:34:12.503Z,-0.20
2019-01-10T13:36:42.923Z,-0.20
2019-01-10T13:39:13.196Z,-0.20
2019-01-10T13:41:43.379Z,-0.30
2019-01-10T13:44:13.577Z,-0.30
2019-01-10T13:46:43.953Z,-0.20
2019-01-10T13:49:15.172Z,-0.30
2019-01-10T13:51:45.300Z,-0.30
2019-01-10T13:54:15.469Z,-0.30
2019-01-10T13:56:45.613Z,-0.20
2019-01-10T13:59:17.009Z,-0.20
2019-01-10T14:01:47.212Z,-0.20
2019-01-10T14:04:17.454Z,-0.20
2019-01-10T14:06:47.616Z,-0.30
2019-01-10T14:09:17.823Z,-0.30
2019-01-10T14:11:48.209Z,-0.30
2019-01-10T14:14:18.453Z,-0.30
2019-01-10T14:16:49.614Z,-0.40
2019-01-10T14:19:19.841Z,-0.30
2019-01-10T14:21:50.294Z,-0.40
2019-01-10T14:24:20.396Z,-0.40
2019-01-10T14:26:50.616Z,-0.40
2019-01-10T14:29:20.876Z,-0.40
2019-01-10T14:31:51.235Z,-0.40
2019-01-10T14:34:21.493Z,-0.40
2019-01-10T14:36:51.667Z,-0.40
2019-01-10T14:39:21.940Z,-0.40
2019-01-10T14:41:52.436Z,-0.50
2019-01-10T14:44:22.595Z,-0.40
2019-01-10T14:46:52.715Z,-0.50
2019-01-10T14:49:22.960Z,-0.40
2019-01-10T14:51:53.049Z,-0.50
2019-01-10T14:54:23.469Z,-0.50
2019-01-10T14:56:57.924Z,-0.50
2019-01-10T14:59:27.512Z,-0.50
2019-01-10T15:01:57.702Z,-0.60
2019-01-10T15:04:27.934Z,-0.60
2019-01-10T15:06:58.434Z,-0.60
2019-01-10T15:09:28.675Z,-0.60
2019-01-10T15:11:58.757Z,-0.50
2019-01-10T15:14:28.987Z,-0.60
2019-01-10T15:16:59.371Z,-0.70
2019-01-10T15:19:29.634Z,-0.70
2019-01-10T15:22:00.004Z,-0.70
2019-01-10T15:24:30.430Z,-0.70
2019-01-10T15:27:00.570Z,-0.70
2019-01-10T15:29:30.653Z,-0.70
2019-01-10T15:32:00.773Z,-0.70
2019-01-10T15:34:30.958Z,-0.80
2019-01-10T15:37:01.133Z,-0.80
2019-01-10T15:39:31.542Z,-0.80
2019-01-10T15:42:01.672Z,-0.80
2019-01-10T15:44:31.768Z,-0.90
2019-01-10T15:47:01.846Z,-0.90
2019-01-10T15:49:31.997Z,-0.90
2019-01-10T15:52:02.129Z,-0.90
2019-01-10T15:54:32.563Z,-1.00
2019-01-10T15:57:02.706Z,-1.00
2019-01-10T15:59:38.793Z,-1.00
2019-01-10T16:02:09.028Z,-1.00
2019-01-10T16:04:39.234Z,-1.00
2019-01-10T16:07:09.655Z,-1.00
2019-01-10T16:09:39.990Z,-1.00
2019-01-10T16:12:10.149Z,-1.10
2019-01-10T16:14:40.350Z,-1.10
2019-01-10T16:17:10.836Z,-1.10
2019-01-10T16:19:41.109Z,-1.10
2019-01-10T16:22:11.355Z,-1.10
2019-01-10T16:24:41.720Z,-1.10
2019-01-10T16:27:12.055Z,-1.10
2019-01-10T16:29:42.154Z,-1.10
2019-01-10T16:32:12.371Z,-1.10
2019-01-10T16:34:42.803Z,-1.10
2019-01-10T16:37:13.054Z,-1.10
2019-01-10T16:39:43.172Z,-1.20
2019-01-10T16:42:13.340Z,-1.20
2019-01-10T16:44:43.816Z,-1.20
2019-01-10T16:47:14.053Z,-1.20
2019-01-10T16:49:44.127Z,-1.10
2019-01-10T16:52:14.252Z,-1.10
2019-01-10T16:54:45.390Z,-1.10
2019-01-10T16:57:15.779Z,-1.10
2019-01-10T16:59:46.048Z,-1.10
2019-01-10T17:02:16.263Z,-1.10
2019-01-10T17:04:46.382Z,-1.20
2019-01-10T17:07:16.618Z,-1.20
2019-01-10T17:09:47.074Z,-1.20
2019-01-10T17:12:17.443Z,-1.20
2019-01-10T17:14:48.508Z,-1.10
2019-01-10T17:17:18.925Z,-1.10
2019-01-10T17:19:49.162Z,-1.20
2019-01-10T17:22:19.352Z,-1.20
2019-01-10T17:24:49.527Z,-1.20
2019-01-10T17:27:19.613Z,-1.20
2019-01-10T17:29:50.081Z,-1.20
2019-01-10T17:32:20.235Z,-1.20
2019-01-10T17:34:51.241Z,-1.20
2019-01-10T17:37:21.528Z,-1.20
2019-01-10T17:39:51.730Z,-1.20
2019-01-10T17:42:22.589Z,-1.20
2019-01-10T17:44:53.024Z,-1.20
2019-01-10T17:47:23.254Z,-1.30
2019-01-10T17:49:53.444Z,-1.30
2019-01-10T17:52:25.093Z,-1.30
2019-01-10T17:54:56.415Z,-1.20
2019-01-10T17:57:26.586Z,-1.30
2019-01-10T17:59:57.205Z,-1.30
2019-01-10T18:02:28.258Z,-1.30
2019-01-10T18:04:58.523Z,-1.30
2019-01-10T18:07:28.682Z,-1.40
2019-01-10T18:09:59.138Z,-1.40
2019-01-10T18:12:29.410Z,-1.40
2019-01-10T18:14:59.598Z,-1.40
2019-01-10T18:17:29.759Z,-1.40
2019-01-10T18:20:00.279Z,-1.50
2019-01-10T18:22:31.534Z,-1.50
2019-01-10T18:25:01.795Z,-1.50
2019-01-10T18:27:32.274Z,-1.50
2019-01-10T18:30:02.463Z,-1.60
2019-01-10T18:32:32.651Z,-1.70
2019-01-10T18:35:03.172Z,-1.70
2019-01-10T18:37:33.444Z,-1.70
2019-01-10T18:40:05.364Z,-1.70
2019-01-10T18:42:36.506Z,-1.70
2019-01-10T18:45:08.154Z,-1.70
2019-01-10T18:47:38.551Z,-1.70
2019-01-10T18:50:12.193Z,-1.70
2019-01-10T18:52:42.507Z,-1.70
2019-01-10T18:55:12.894Z,-1.70
2019-01-10T18:57:43.448Z,-1.70
2019-01-10T19:00:16.382Z,-1.70
2019-01-10T19:02:46.648Z,-1.80
2019-01-10T19:05:17.066Z,-1.80
2019-01-10T19:07:48.847Z,-1.80
2019-01-10T19:10:20.046Z,-1.80
2019-01-10T19:12:50.609Z,-1.80
2019-01-10T19:15:22.582Z,-1.90
2019-01-10T19:17:52.811Z,-1.90
2019-01-10T19:20:25.031Z,-1.90
2019-01-10T19:22:56.267Z,-2.00
2019-01-10T19:25:26.695Z,-2.10
2019-01-10T19:27:56.819Z,-2.10
2019-01-10T19:30:29.582Z,-2.00
2019-01-10T19:32:59.735Z,-2.10
2019-01-10T19:35:29.981Z,-2.10
2019-01-10T19:38:00.388Z,-2.20
2019-01-10T19:40:30.869Z,-2.20
2019-01-10T19:43:01.065Z,-2.20
2019-01-10T19:45:31.081Z,-2.20
2019-01-10T19:48:01.265Z,-2.20
2019-01-10T19:50:31.762Z,-2.30
2019-01-10T19:53:02.265Z,-2.30
2019-01-10T19:55:32.843Z,-2.30
2019-01-10T19:58:02.960Z,-2.40
2019-01-10T20:00:38.753Z,-2.40
2019-01-10T20:03:10.072Z,-2.40
2019-01-10T20:05:40.382Z,-2.40
2019-01-10T20:08:11.071Z,-2.40
2019-01-10T20:10:41.294Z,-2.40
2019-01-10T20:13:11.834Z,-2.40
2019-01-10T20:15:43.421Z,-2.40
2019-01-10T20:18:16.356Z,-2.40
2019-01-10T20:20:45.974Z,-2.50
2019-01-10T20:23:20.103Z,-2.50
2019-01-10T20:25:50.360Z,-2.50
2019-01-10T20:28:20.833Z,-2.50
2019-01-10T20:30:51.275Z,-2.50
2019-01-10T20:33:21.511Z,-2.50
2019-01-10T20:35:51.901Z,-2.50
2019-01-10T20:38:22.111Z,-2.50
2019-01-10T20:40:52.304Z,-2.50
2019-01-10T20:43:22.927Z,-2.60
2019-01-10T20:45:53.129Z,-2.60
2019-01-10T20:48:23.279Z,-2.60
2019-01-10T20:50:53.380Z,-2.50
2019-01-10T20:53:23.851Z,-2.50
2019-01-10T20:55:53.983Z,-2.50
2019-01-10T20:58:24.087Z,-2.50
2019-01-10T21:00:54.363Z,-2.50
2019-01-10T21:03:24.514Z,-2.50
2019-01-10T21:05:56.573Z,-2.50
2019-01-10T21:08:27.712Z,-2.50
2019-01-10T21:10:58.214Z,-2.40
2019-01-10T21:13:30.711Z,-2.50
2019-01-10T21:16:01.099Z,-2.50
2019-01-10T21:18:31.194Z,-2.50
2019-01-10T21:21:01.414Z,-2.50
2019-01-10T21:23:32.123Z,-2.40
2019-01-10T21:26:05.664Z,-2.50
2019-01-10T21:28:36.120Z,-2.50
2019-01-10T21:31:08.358Z,-2.50
2019-01-10T21:33:38.471Z,-2.50
2019-01-10T21:36:09.580Z,-2.50
2019-01-10T21:38:39.793Z,-2.50
2019-01-10T21:41:10.295Z,-2.50
2019-01-10T21:43:40.629Z,-2.50
2019-01-10T21:46:10.834Z,-2.50
2019-01-10T21:48:41.210Z,-2.60
2019-01-10T21:51:11.589Z,-2.60
2019-01-10T21:53:41.767Z,-2.60
2019-01-10T21:56:12.220Z,-2.60
2019-01-10T21:58:42.363Z,-2.60
2019-01-10T22:01:12.483Z,-2.60
2019-01-10T22:03:42.721Z,-2.60
2019-01-10T22:06:12.849Z,-2.60
2019-01-10T22:08:43.223Z,-2.70
2019-01-10T22:11:13.888Z,-2.70
2019-01-10T22:13:44.338Z,-2.80
2019-01-10T22:16:14.606Z,-2.80
2019-01-10T22:18:45.754Z,-2.70
2019-01-10T22:21:15.909Z,-2.70
2019-01-10T22:23:46.475Z,-2.80
2019-01-10T22:26:16.806Z,-2.80
2019-01-10T22:28:46.987Z,-2.80
2019-01-10T22:31:17.507Z,-2.80
2019-01-10T22:33:47.639Z,-2.80
2019-01-10T22:36:20.663Z,-2.80
2019-01-10T22:38:50.851Z,-2.80
2019-01-10T22:41:21.101Z,-2.80
2019-01-10T22:43:51.605Z,-2.80
2019-01-10T22:46:21.934Z,-2.90
2019-01-10T22:48:52.370Z,-2.90
2019-01-10T22:51:22.713Z,-2.90
2019-01-10T22:53:54.636Z,-3.00
2019-01-10T22:56:24.809Z,-3.00
2019-01-10T22:58:54.899Z,-3.00
2019-01-10T23:01:42.247Z,-3.00
2019-01-10T23:04:14.683Z,-3.00
2019-01-10T23:06:44.765Z,-3.00
2019-01-10T23:09:14.847Z,-3.10
2019-01-10T23:11:44.980Z,-3.00
2019-01-10T23:14:15.060Z,-3.00
2019-01-10T23:16:45.211Z,-3.00
2019-01-10T23:19:15.822Z,-3.00
2019-01-10T23:21:45.888Z,-3.10
2019-01-10T23:24:17.824Z,-3.10
2019-01-10T23:26:55.348Z,-3.10
2019-01-10T23:29:33.227Z,-3.10
2019-01-10T23:32:10.183Z,-3.10
2019-01-10T23:34:48.467Z,-3.10
2019-01-10T23:37:22.827Z,-3.10
2019-01-10T23:39:53.376Z,-3.00
2019-01-10T23:42:23.698Z,-3.10
2019-01-10T23:44:53.854Z,-3.20
2019-01-10T23:47:23.926Z,-3.30
2019-01-10T23:49:54.067Z,-3.30
2019-01-10T23:52:24.211Z,-3.40
2019-01-10T23:54:54.326Z,-3.40
2019-01-10T23:57:24.778Z,-3.40
2019-01-10T23:59:55.897Z,-3.40
