createdAt,value
2019-05-29T00:00:05.784Z,0.00
2019-05-29T00:01:08.944Z,0.00
2019-05-29T00:02:05.991Z,0.00
2019-05-29T00:03:06.131Z,0.00
2019-05-29T00:04:04.605Z,0.00
2019-05-29T00:05:04.594Z,0.00
2019-05-29T00:06:04.593Z,0.00
2019-05-29T00:07:04.584Z,0.00
2019-05-29T00:08:04.573Z,0.00
2019-05-29T00:09:04.578Z,0.00
2019-05-29T00:10:04.551Z,0.00
2019-05-29T00:11:04.538Z,0.00
2019-05-29T00:12:04.566Z,0.00
2019-05-29T00:13:04.506Z,0.00
2019-05-29T00:14:18.726Z,0.00
2019-05-29T00:15:06.189Z,0.00
2019-05-29T00:16:04.486Z,0.00
2019-05-29T00:17:04.472Z,0.00
2019-05-29T00:18:04.450Z,0.00
2019-05-29T00:19:04.440Z,0.00
2019-05-29T00:20:04.444Z,0.00
2019-05-29T00:21:04.451Z,0.00
2019-05-29T00:22:04.417Z,0.00
2019-05-29T00:23:04.412Z,0.00
2019-05-29T00:24:04.386Z,0.00
2019-05-29T00:25:04.387Z,0.00
2019-05-29T00:26:04.362Z,0.00
2019-05-29T00:27:05.391Z,0.00
2019-05-29T00:28:04.347Z,0.00
2019-05-29T00:29:05.551Z,0.00
2019-05-29T00:30:04.326Z,0.00
2019-05-29T00:31:05.686Z,0.00
2019-05-29T00:32:04.324Z,0.00
2019-05-29T00:33:04.298Z,0.00
2019-05-29T00:34:04.282Z,0.00
2019-05-29T00:35:04.281Z,0.00
2019-05-29T00:36:04.270Z,0.00
2019-05-29T00:37:04.272Z,0.00
2019-05-29T00:38:04.250Z,0.00
2019-05-29T00:39:04.274Z,0.00
2019-05-29T00:40:04.225Z,0.00
2019-05-29T00:41:04.216Z,0.00
2019-05-29T00:42:04.210Z,0.00
2019-05-29T00:43:04.198Z,0.00
2019-05-29T00:44:04.189Z,0.00
2019-05-29T00:45:04.176Z,0.00
2019-05-29T00:46:04.154Z,0.00
2019-05-29T00:47:04.173Z,0.00
2019-05-29T00:48:04.156Z,0.00
2019-05-29T00:49:04.115Z,0.00
2019-05-29T00:50:04.102Z,0.00
2019-05-29T00:51:04.099Z,0.00
2019-05-29T00:52:04.135Z,0.00
2019-05-29T00:53:04.077Z,0.00
2019-05-29T00:54:04.082Z,0.00
2019-05-29T00:55:04.077Z,0.00
2019-05-29T00:56:04.050Z,0.00
2019-05-29T00:57:04.061Z,0.00
2019-05-29T00:58:04.033Z,0.00
2019-05-29T00:59:04.007Z,0.00
2019-05-29T01:00:03.999Z,0.00
2019-05-29T01:01:03.985Z,0.00
2019-05-29T01:02:03.998Z,0.00
2019-05-29T01:03:03.964Z,0.00
2019-05-29T01:04:03.953Z,0.00
2019-05-29T01:05:03.953Z,0.00
2019-05-29T01:06:03.927Z,0.00
2019-05-29T01:07:03.990Z,0.00
2019-05-29T01:08:03.911Z,0.00
2019-05-29T01:09:03.949Z,0.00
2019-05-29T01:10:03.895Z,0.00
2019-05-29T01:11:03.881Z,0.00
2019-05-29T01:12:03.870Z,0.00
2019-05-29T01:13:03.877Z,0.00
2019-05-29T01:14:03.861Z,0.00
2019-05-29T01:15:03.831Z,0.00
2019-05-29T01:16:03.822Z,0.00
2019-05-29T01:17:03.820Z,0.00
2019-05-29T01:18:03.822Z,0.00
2019-05-29T01:19:03.791Z,0.00
2019-05-29T01:20:03.791Z,0.00
2019-05-29T01:21:03.771Z,0.00
2019-05-29T01:22:03.847Z,0.00
2019-05-29T01:23:03.760Z,0.00
2019-05-29T01:24:03.737Z,0.00
2019-05-29T01:25:03.746Z,0.00
2019-05-29T01:26:03.780Z,0.00
2019-05-29T01:27:03.780Z,0.00
2019-05-29T01:28:03.706Z,0.00
2019-05-29T01:29:03.683Z,0.00
2019-05-29T01:30:03.686Z,0.00
2019-05-29T01:31:03.677Z,0.00
2019-05-29T01:32:03.684Z,0.00
2019-05-29T01:33:03.654Z,0.00
2019-05-29T01:34:03.632Z,0.00
2019-05-29T01:35:03.642Z,0.00
2019-05-29T01:36:03.600Z,0.00
2019-05-29T01:37:03.591Z,0.00
2019-05-29T01:38:03.590Z,0.00
2019-05-29T01:39:03.586Z,0.00
2019-05-29T01:40:18.693Z,0.00
2019-05-29T01:41:04.546Z,0.00
2019-05-29T01:42:03.534Z,0.00
2019-05-29T01:43:03.540Z,0.00
2019-05-29T01:44:03.551Z,0.00
2019-05-29T01:45:08.285Z,0.00
2019-05-29T01:46:04.490Z,0.00
2019-05-29T01:47:03.480Z,0.00
2019-05-29T01:48:03.470Z,0.00
2019-05-29T01:49:03.476Z,0.00
2019-05-29T01:50:03.471Z,0.00
2019-05-29T01:51:03.459Z,0.00
2019-05-29T01:52:03.432Z,0.00
2019-05-29T01:53:03.419Z,0.00
2019-05-29T01:54:03.436Z,0.00
2019-05-29T01:55:03.399Z,0.00
2019-05-29T01:56:03.399Z,0.00
2019-05-29T01:57:03.395Z,0.00
2019-05-29T01:58:03.402Z,0.00
2019-05-29T01:59:03.364Z,0.00
2019-05-29T02:00:03.380Z,0.00
2019-05-29T02:01:03.334Z,0.00
2019-05-29T02:02:03.322Z,0.00
2019-05-29T02:03:03.334Z,0.00
2019-05-29T02:04:03.362Z,0.00
2019-05-29T02:05:03.291Z,0.00
2019-05-29T02:06:03.275Z,0.00
2019-05-29T02:07:03.264Z,0.00
2019-05-29T02:08:03.266Z,0.00
2019-05-29T02:09:03.283Z,0.00
2019-05-29T02:10:03.246Z,0.00
2019-05-29T02:11:03.240Z,0.00
2019-05-29T02:12:03.213Z,0.00
2019-05-29T02:13:03.257Z,0.00
2019-05-29T02:14:03.189Z,0.00
2019-05-29T02:15:03.194Z,0.00
2019-05-29T02:16:03.167Z,0.00
2019-05-29T02:17:03.163Z,0.00
2019-05-29T02:18:03.159Z,0.00
2019-05-29T02:19:03.192Z,0.00
2019-05-29T02:20:03.151Z,0.00
2019-05-29T02:21:03.138Z,0.00
2019-05-29T02:22:03.115Z,0.00
2019-05-29T02:23:03.111Z,0.00
2019-05-29T02:24:03.086Z,0.00
2019-05-29T02:25:03.091Z,0.00
2019-05-29T02:26:03.087Z,0.00
2019-05-29T02:27:03.081Z,0.00
2019-05-29T02:28:03.040Z,0.00
2019-05-29T02:29:03.042Z,0.00
2019-05-29T02:30:03.030Z,0.00
2019-05-29T02:31:03.008Z,0.00
2019-05-29T02:32:03.009Z,0.00
2019-05-29T02:33:02.983Z,0.00
2019-05-29T02:34:07.242Z,0.00
2019-05-29T02:35:02.989Z,0.00
2019-05-29T02:36:02.961Z,0.00
2019-05-29T02:37:02.952Z,5.62
2019-05-29T02:38:02.951Z,5.62
2019-05-29T02:39:02.933Z,5.62
2019-05-29T02:40:02.927Z,5.62
2019-05-29T02:41:02.919Z,5.62
2019-05-29T02:42:02.906Z,5.62
2019-05-29T02:43:02.880Z,5.62
2019-05-29T02:44:02.880Z,11.25
2019-05-29T02:45:02.866Z,11.25
2019-05-29T02:46:02.858Z,11.25
2019-05-29T02:47:02.868Z,11.25
2019-05-29T02:48:02.822Z,16.88
2019-05-29T02:49:02.833Z,16.88
2019-05-29T02:50:02.798Z,16.88
2019-05-29T02:51:02.801Z,16.88
2019-05-29T02:52:02.800Z,16.88
2019-05-29T02:53:02.760Z,16.88
2019-05-29T02:54:02.753Z,16.88
2019-05-29T02:55:02.740Z,16.88
2019-05-29T02:56:02.749Z,16.88
2019-05-29T02:57:02.726Z,16.88
2019-05-29T02:58:02.734Z,16.88
2019-05-29T02:59:02.725Z,22.50
2019-05-29T03:00:02.712Z,22.50
2019-05-29T03:01:02.693Z,22.50
2019-05-29T03:02:02.678Z,22.50
2019-05-29T03:03:02.656Z,28.12
2019-05-29T03:04:02.652Z,28.12
2019-05-29T03:05:02.636Z,28.12
2019-05-29T03:06:02.668Z,33.75
2019-05-29T03:07:02.641Z,33.75
2019-05-29T03:08:02.600Z,39.38
2019-05-29T03:09:02.589Z,39.38
2019-05-29T03:10:02.580Z,45.00
2019-05-29T03:11:02.606Z,45.00
2019-05-29T03:12:02.597Z,45.00
2019-05-29T03:13:02.545Z,45.00
2019-05-29T03:14:02.533Z,50.62
2019-05-29T03:15:02.521Z,50.62
2019-05-29T03:16:10.364Z,56.25
2019-05-29T03:17:03.526Z,56.25
2019-05-29T03:18:02.491Z,61.88
2019-05-29T03:19:02.490Z,61.88
2019-05-29T03:20:02.475Z,61.88
2019-05-29T03:21:02.459Z,67.50
2019-05-29T03:22:02.479Z,67.50
2019-05-29T03:23:02.447Z,73.12
2019-05-29T03:24:02.430Z,73.12
2019-05-29T03:25:02.418Z,73.12
2019-05-29T03:26:02.416Z,78.75
2019-05-29T03:27:02.421Z,78.75
2019-05-29T03:28:02.401Z,84.38
2019-05-29T03:29:02.374Z,84.38
2019-05-29T03:30:02.379Z,90.00
2019-05-29T03:31:02.441Z,90.00
2019-05-29T03:32:02.359Z,90.00
2019-05-29T03:33:02.349Z,95.62
2019-05-29T03:34:02.329Z,95.62
2019-05-29T03:35:02.307Z,101.25
2019-05-29T03:36:02.316Z,106.88
2019-05-29T03:37:02.294Z,106.88
2019-05-29T03:38:02.306Z,106.88
2019-05-29T03:39:02.262Z,106.88
2019-05-29T03:40:02.259Z,106.88
2019-05-29T03:41:02.258Z,106.88
2019-05-29T03:42:02.230Z,106.88
2019-05-29T03:43:02.241Z,112.50
2019-05-29T03:44:02.229Z,118.12
2019-05-29T03:45:02.215Z,118.12
2019-05-29T03:46:02.201Z,123.75
2019-05-29T03:47:02.214Z,123.75
2019-05-29T03:48:02.179Z,129.38
2019-05-29T03:49:02.168Z,135.00
2019-05-29T03:50:02.156Z,140.62
2019-05-29T03:51:02.134Z,146.25
2019-05-29T03:52:02.152Z,151.88
2019-05-29T03:53:02.127Z,151.88
2019-05-29T03:54:02.108Z,157.50
2019-05-29T03:55:02.123Z,157.50
2019-05-29T03:56:02.083Z,151.88
2019-05-29T03:57:02.074Z,146.25
2019-05-29T03:58:02.094Z,140.62
2019-05-29T03:59:02.057Z,140.62
2019-05-29T04:00:02.041Z,135.00
2019-05-29T04:01:02.039Z,140.62
2019-05-29T04:02:02.017Z,140.62
2019-05-29T04:03:02.035Z,140.62
2019-05-29T04:04:02.025Z,146.25
2019-05-29T04:05:02.122Z,146.25
2019-05-29T04:06:01.987Z,151.88
2019-05-29T04:07:01.962Z,157.50
2019-05-29T04:08:01.960Z,163.12
2019-05-29T04:09:01.955Z,163.12
2019-05-29T04:10:01.984Z,168.75
2019-05-29T04:11:01.932Z,168.75
2019-05-29T04:12:01.923Z,174.38
2019-05-29T04:13:01.900Z,168.75
2019-05-29T04:14:01.914Z,168.75
2019-05-29T04:15:01.892Z,174.38
2019-05-29T04:16:01.876Z,180.00
2019-05-29T04:17:01.878Z,185.62
2019-05-29T04:18:01.842Z,191.25
2019-05-29T04:19:01.867Z,196.88
2019-05-29T04:20:01.818Z,202.50
2019-05-29T04:21:01.816Z,202.50
2019-05-29T04:22:01.817Z,208.12
2019-05-29T04:23:01.791Z,208.12
2019-05-29T04:24:01.816Z,208.12
2019-05-29T04:25:01.770Z,202.50
2019-05-29T04:26:01.772Z,196.88
2019-05-29T04:27:01.739Z,196.88
2019-05-29T04:28:01.733Z,196.88
2019-05-29T04:29:01.737Z,202.50
2019-05-29T04:30:01.734Z,202.50
2019-05-29T04:31:01.710Z,208.12
2019-05-29T04:32:01.696Z,213.75
2019-05-29T04:33:01.679Z,219.38
2019-05-29T04:34:01.673Z,225.00
2019-05-29T04:35:01.681Z,230.62
2019-05-29T04:36:01.675Z,236.25
2019-05-29T04:37:01.635Z,236.25
2019-05-29T04:38:01.637Z,253.12
2019-05-29T04:39:01.619Z,264.38
2019-05-29T04:40:01.650Z,275.62
2019-05-29T04:41:01.600Z,281.25
2019-05-29T04:42:01.592Z,286.88
2019-05-29T04:43:01.581Z,292.50
2019-05-29T04:44:01.553Z,303.75
2019-05-29T04:45:01.589Z,309.38
2019-05-29T04:46:01.537Z,315.00
2019-05-29T04:47:11.014Z,315.00
2019-05-29T04:48:02.533Z,320.62
2019-05-29T04:49:01.507Z,320.62
2019-05-29T04:50:01.516Z,326.25
2019-05-29T04:51:01.474Z,331.88
2019-05-29T04:52:01.468Z,337.50
2019-05-29T04:53:01.471Z,337.50
2019-05-29T04:54:01.451Z,343.12
2019-05-29T04:55:01.465Z,343.12
2019-05-29T04:56:01.427Z,343.12
2019-05-29T04:57:01.410Z,354.38
2019-05-29T04:58:01.397Z,343.12
2019-05-29T04:59:01.390Z,360.00
2019-05-29T05:00:01.413Z,360.00
2019-05-29T05:01:01.364Z,365.62
2019-05-29T05:02:01.390Z,376.88
2019-05-29T05:03:01.358Z,388.12
2019-05-29T05:04:01.350Z,399.38
2019-05-29T05:05:01.338Z,405.00
2019-05-29T05:06:01.344Z,416.25
2019-05-29T05:07:01.309Z,410.62
2019-05-29T05:08:01.301Z,416.25
2019-05-29T05:09:01.279Z,427.50
2019-05-29T05:10:01.284Z,444.38
2019-05-29T05:11:01.283Z,466.88
2019-05-29T05:12:01.267Z,495.00
2019-05-29T05:13:01.239Z,511.88
2019-05-29T05:14:01.857Z,545.62
2019-05-29T05:15:01.215Z,579.38
2019-05-29T05:16:01.217Z,630.00
2019-05-29T05:17:01.212Z,663.75
2019-05-29T05:18:01.177Z,697.50
2019-05-29T05:19:01.170Z,731.25
2019-05-29T05:20:01.161Z,804.38
2019-05-29T05:21:01.176Z,765.00
2019-05-29T05:22:01.162Z,821.25
2019-05-29T05:23:01.127Z,939.38
2019-05-29T05:24:01.127Z,1074.38
2019-05-29T05:25:01.200Z,1051.88
2019-05-29T05:26:01.109Z,1046.25
2019-05-29T05:27:01.083Z,1001.25
2019-05-29T05:28:01.079Z,1080.00
2019-05-29T05:29:01.075Z,1136.25
2019-05-29T05:30:01.049Z,1271.25
2019-05-29T05:31:01.045Z,1260.00
2019-05-29T05:32:01.043Z,1209.38
2019-05-29T05:33:01.022Z,1276.88
2019-05-29T05:34:01.023Z,1305.00
2019-05-29T05:35:00.995Z,1333.12
2019-05-29T05:36:01.013Z,1231.88
2019-05-29T05:37:00.979Z,1220.62
2019-05-29T05:38:01.001Z,1288.12
2019-05-29T05:39:01.005Z,1271.25
2019-05-29T05:40:00.937Z,967.50
2019-05-29T05:41:00.945Z,1063.12
2019-05-29T05:42:00.934Z,1046.25
2019-05-29T05:43:00.917Z,1080.00
2019-05-29T05:44:00.897Z,1462.50
2019-05-29T05:45:00.884Z,1153.12
2019-05-29T05:46:00.898Z,1366.88
2019-05-29T05:47:00.858Z,1614.38
2019-05-29T05:48:00.857Z,1597.50
2019-05-29T05:49:00.838Z,1608.75
2019-05-29T05:50:00.839Z,1653.75
2019-05-29T05:51:00.822Z,1710.00
2019-05-29T05:52:00.831Z,1805.62
2019-05-29T05:53:00.801Z,1867.50
2019-05-29T05:54:00.783Z,1878.75
2019-05-29T05:55:00.782Z,1856.25
2019-05-29T05:56:00.760Z,1749.38
2019-05-29T05:57:00.769Z,1828.12
2019-05-29T05:58:00.738Z,1845.00
2019-05-29T05:59:00.736Z,1980.00
2019-05-29T06:00:00.727Z,1676.25
2019-05-29T06:01:00.706Z,2126.25
2019-05-29T06:02:00.714Z,1805.62
2019-05-29T06:03:00.692Z,1389.38
2019-05-29T06:04:00.678Z,1406.25
2019-05-29T06:05:00.669Z,1473.75
2019-05-29T06:06:00.656Z,1766.25
2019-05-29T06:07:00.658Z,1771.88
2019-05-29T06:08:00.637Z,1423.12
2019-05-29T06:09:00.623Z,1456.88
2019-05-29T06:10:00.634Z,1591.88
2019-05-29T06:11:00.600Z,1265.62
2019-05-29T06:12:00.602Z,1181.25
2019-05-29T06:13:00.585Z,1130.62
2019-05-29T06:14:00.576Z,1057.50
2019-05-29T06:15:00.574Z,1018.12
2019-05-29T06:16:00.552Z,1006.88
2019-05-29T06:17:00.547Z,1001.25
2019-05-29T06:18:19.431Z,978.75
2019-05-29T06:19:01.513Z,990.00
2019-05-29T06:20:00.502Z,1012.50
2019-05-29T06:21:00.531Z,1040.62
2019-05-29T06:22:00.506Z,1186.88
2019-05-29T06:23:00.474Z,1096.88
2019-05-29T06:24:00.466Z,1254.38
2019-05-29T06:25:00.449Z,1147.50
2019-05-29T06:26:00.442Z,1366.88
2019-05-29T06:27:00.453Z,1867.50
2019-05-29T06:28:00.427Z,1659.38
2019-05-29T06:29:00.407Z,2008.12
2019-05-29T06:30:00.408Z,2452.50
2019-05-29T06:31:00.405Z,2435.62
2019-05-29T06:32:00.379Z,2430.00
2019-05-29T06:33:00.390Z,2452.50
2019-05-29T06:34:00.363Z,2480.62
2019-05-29T06:35:00.348Z,2503.12
2019-05-29T06:36:00.346Z,2531.25
2019-05-29T06:37:00.323Z,2520.00
2019-05-29T06:38:00.330Z,2503.12
2019-05-29T06:39:00.304Z,2486.25
2019-05-29T06:40:00.296Z,2497.50
2019-05-29T06:41:00.278Z,2503.12
2019-05-29T06:42:00.277Z,2491.88
2019-05-29T06:43:00.276Z,2514.38
2019-05-29T06:44:00.242Z,2520.00
2019-05-29T06:45:00.379Z,2604.38
2019-05-29T06:46:00.220Z,2660.62
2019-05-29T06:47:00.210Z,2711.25
2019-05-29T06:48:00.218Z,2694.38
2019-05-29T06:49:01.147Z,2711.25
2019-05-29T06:50:00.180Z,2649.38
2019-05-29T06:51:00.181Z,2677.50
2019-05-29T06:52:00.157Z,2660.62
2019-05-29T06:53:00.157Z,2677.50
2019-05-29T06:54:00.139Z,2778.75
2019-05-29T06:55:00.160Z,2435.62
2019-05-29T06:56:01.481Z,2610.00
2019-05-29T06:57:00.106Z,2953.12
2019-05-29T06:58:00.107Z,2379.38
2019-05-29T06:59:00.081Z,2311.88
2019-05-29T07:00:00.069Z,2328.75
2019-05-29T07:01:00.062Z,2520.00
2019-05-29T07:02:00.047Z,2480.62
2019-05-29T07:03:00.086Z,2688.75
2019-05-29T07:04:11.494Z,2728.12
2019-05-29T07:05:01.015Z,2700.00
2019-05-29T07:06:00.007Z,2626.88
2019-05-29T07:06:59.992Z,2733.75
2019-05-29T07:08:16.848Z,2823.75
2019-05-29T07:09:00.971Z,2958.75
2019-05-29T07:09:59.959Z,2913.75
2019-05-29T07:10:59.949Z,2441.25
2019-05-29T07:11:59.939Z,2705.62
2019-05-29T07:12:59.930Z,2688.75
2019-05-29T07:13:59.932Z,2975.62
2019-05-29T07:14:59.906Z,3026.25
2019-05-29T07:15:59.899Z,3060.00
2019-05-29T07:16:59.885Z,3127.50
2019-05-29T07:17:59.874Z,3121.88
2019-05-29T07:20:04.128Z,3189.38
2019-05-29T07:20:59.846Z,3245.62
2019-05-29T07:21:59.840Z,3296.25
2019-05-29T07:22:59.823Z,3313.12
2019-05-29T07:23:59.840Z,3245.62
2019-05-29T07:24:59.810Z,3110.62
2019-05-29T07:25:59.790Z,3195.00
2019-05-29T07:26:59.789Z,3200.62
2019-05-29T07:27:59.770Z,3183.75
2019-05-29T07:29:08.102Z,3268.12
2019-05-29T07:30:00.776Z,3324.38
2019-05-29T07:31:03.152Z,3538.12
2019-05-29T07:31:59.733Z,3740.62
2019-05-29T07:32:59.715Z,3768.75
2019-05-29T07:33:59.714Z,3763.12
2019-05-29T07:35:03.577Z,2036.25
2019-05-29T07:35:59.682Z,1260.00
2019-05-29T07:36:59.674Z,1080.00
2019-05-29T07:37:59.662Z,1046.25
2019-05-29T07:39:03.668Z,1411.88
2019-05-29T07:39:59.652Z,950.62
2019-05-29T07:40:59.657Z,849.38
2019-05-29T07:41:59.624Z,900.00
2019-05-29T07:42:59.614Z,967.50
2019-05-29T07:43:59.597Z,1057.50
2019-05-29T07:44:59.614Z,3290.62
2019-05-29T07:45:59.574Z,1321.88
2019-05-29T07:46:59.571Z,3802.50
2019-05-29T07:47:59.570Z,1035.00
2019-05-29T07:48:59.562Z,905.62
2019-05-29T07:49:59.556Z,832.50
2019-05-29T07:51:06.927Z,781.88
2019-05-29T07:52:00.515Z,765.00
2019-05-29T07:52:59.519Z,787.50
2019-05-29T07:53:59.485Z,860.62
2019-05-29T07:54:59.482Z,916.88
2019-05-29T07:55:59.481Z,928.12
2019-05-29T07:56:59.454Z,945.00
2019-05-29T07:57:59.444Z,883.12
2019-05-29T07:59:03.340Z,855.00
2019-05-29T07:59:59.427Z,1929.38
2019-05-29T08:01:11.674Z,3639.38
2019-05-29T08:02:00.410Z,731.25
2019-05-29T08:02:59.391Z,686.25
2019-05-29T08:03:59.383Z,686.25
2019-05-29T08:04:59.373Z,680.62
2019-05-29T08:05:59.384Z,753.75
2019-05-29T08:06:59.346Z,922.50
2019-05-29T08:07:59.341Z,3836.25
2019-05-29T08:08:59.330Z,3020.62
2019-05-29T08:09:59.317Z,3819.38
2019-05-29T08:10:59.318Z,2311.88
2019-05-29T08:11:59.319Z,1665.00
2019-05-29T08:12:59.289Z,2340.00
2019-05-29T08:13:59.272Z,3346.88
2019-05-29T08:14:59.262Z,2255.62
2019-05-29T08:16:02.992Z,1243.12
2019-05-29T08:16:59.258Z,1400.62
2019-05-29T08:17:59.227Z,1344.38
2019-05-29T08:18:59.216Z,1181.25
2019-05-29T08:20:06.592Z,1192.50
2019-05-29T08:21:00.197Z,1141.88
2019-05-29T08:21:59.200Z,1158.75
2019-05-29T08:22:59.174Z,1237.50
2019-05-29T08:23:59.160Z,1265.62
2019-05-29T08:24:59.172Z,1243.12
2019-05-29T08:25:59.141Z,1215.00
2019-05-29T08:26:59.146Z,1096.88
2019-05-29T08:27:59.112Z,1057.50
2019-05-29T08:28:59.103Z,866.25
2019-05-29T08:29:59.097Z,815.62
2019-05-29T08:30:59.083Z,731.25
2019-05-29T08:31:59.097Z,759.38
2019-05-29T08:32:59.062Z,877.50
2019-05-29T08:33:59.072Z,933.75
2019-05-29T08:34:59.037Z,1068.75
2019-05-29T08:36:00.370Z,1198.12
2019-05-29T08:37:06.554Z,1361.25
2019-05-29T08:38:00.023Z,1603.12
2019-05-29T08:38:59.000Z,1620.00
2019-05-29T08:39:58.983Z,1946.25
2019-05-29T08:40:58.981Z,1316.25
2019-05-29T08:42:21.482Z,1327.50
2019-05-29T08:42:59.967Z,1372.50
2019-05-29T08:43:58.946Z,1468.12
2019-05-29T08:44:58.936Z,1687.50
2019-05-29T08:45:58.927Z,1591.88
2019-05-29T08:47:09.505Z,1693.12
2019-05-29T08:47:59.932Z,1569.38
2019-05-29T08:48:58.885Z,1974.38
2019-05-29T08:50:16.827Z,1603.12
2019-05-29T08:50:59.862Z,1383.75
2019-05-29T08:52:11.003Z,1265.62
2019-05-29T08:53:02.533Z,1125.00
2019-05-29T08:53:58.846Z,990.00
2019-05-29T08:54:58.824Z,928.12
2019-05-29T08:55:58.820Z,877.50
2019-05-29T08:56:58.806Z,871.88
2019-05-29T08:57:58.824Z,905.62
2019-05-29T08:58:58.789Z,1051.88
2019-05-29T08:59:58.780Z,1181.25
2019-05-29T09:00:58.773Z,1293.75
2019-05-29T09:01:58.755Z,1456.88
2019-05-29T09:02:58.736Z,1473.75
2019-05-29T09:03:58.741Z,1428.75
2019-05-29T09:04:58.717Z,1378.12
2019-05-29T09:06:08.631Z,1327.50
2019-05-29T09:06:59.687Z,1299.38
2019-05-29T09:07:58.681Z,1305.00
2019-05-29T09:08:58.681Z,1282.50
2019-05-29T09:09:58.663Z,1102.50
2019-05-29T09:10:58.658Z,911.25
2019-05-29T09:11:58.646Z,860.62
2019-05-29T09:13:04.898Z,815.62
2019-05-29T09:13:59.636Z,860.62
2019-05-29T09:14:58.614Z,911.25
2019-05-29T09:15:58.595Z,900.00
2019-05-29T09:16:58.640Z,877.50
2019-05-29T09:17:58.576Z,894.38
2019-05-29T09:18:58.596Z,1760.62
2019-05-29T09:19:58.561Z,2930.62
2019-05-29T09:21:03.292Z,1203.75
2019-05-29T09:21:59.535Z,2064.38
2019-05-29T09:22:58.529Z,1980.00
2019-05-29T09:23:59.155Z,2548.12
2019-05-29T09:24:58.568Z,2368.12
2019-05-29T09:26:13.604Z,2379.38
2019-05-29T09:26:59.478Z,1400.62
2019-05-29T09:27:58.466Z,2199.38
2019-05-29T09:28:58.474Z,1316.25
2019-05-29T09:29:58.469Z,1237.50
2019-05-29T09:30:58.444Z,1226.25
2019-05-29T09:31:58.434Z,1186.88
2019-05-29T09:32:58.412Z,1164.38
2019-05-29T09:33:58.399Z,984.38
2019-05-29T09:34:58.401Z,905.62
2019-05-29T09:35:58.378Z,877.50
2019-05-29T09:36:58.392Z,1411.88
2019-05-29T09:37:58.355Z,765.00
2019-05-29T09:38:58.410Z,753.75
2019-05-29T09:39:58.352Z,933.75
2019-05-29T09:40:58.326Z,1051.88
2019-05-29T09:41:58.334Z,1119.38
2019-05-29T09:42:58.305Z,1237.50
2019-05-29T09:44:00.236Z,1215.00
2019-05-29T09:44:58.295Z,1321.88
2019-05-29T09:46:02.053Z,1468.12
2019-05-29T09:46:58.260Z,1428.75
2019-05-29T09:47:58.263Z,1366.88
2019-05-29T09:49:01.296Z,1333.12
2019-05-29T09:49:58.242Z,1344.38
2019-05-29T09:50:58.216Z,1355.62
2019-05-29T09:51:58.204Z,1327.50
2019-05-29T09:52:59.007Z,1276.88
2019-05-29T09:53:59.452Z,1192.50
2019-05-29T09:54:58.350Z,1130.62
2019-05-29T09:55:59.075Z,1068.75
2019-05-29T09:56:59.456Z,1012.50
2019-05-29T09:57:58.687Z,995.62
2019-05-29T09:58:59.781Z,945.00
2019-05-29T09:59:59.818Z,871.88
2019-05-29T10:01:18.449Z,866.25
2019-05-29T10:02:00.300Z,804.38
2019-05-29T10:02:59.451Z,731.25
2019-05-29T10:04:00.035Z,731.25
2019-05-29T10:05:00.502Z,1125.00
2019-05-29T10:05:59.371Z,1603.12
2019-05-29T10:06:59.435Z,1080.00
2019-05-29T10:07:58.528Z,1350.00
2019-05-29T10:08:58.200Z,1524.38
2019-05-29T10:09:59.280Z,1563.75
2019-05-29T10:11:05.921Z,1535.62
2019-05-29T10:12:03.275Z,1428.75
2019-05-29T10:12:59.978Z,1310.62
2019-05-29T10:13:58.829Z,1310.62
2019-05-29T10:14:58.926Z,1265.62
2019-05-29T10:15:59.119Z,1198.12
2019-05-29T10:16:59.330Z,1125.00
2019-05-29T10:17:58.499Z,1040.62
2019-05-29T10:18:59.787Z,1001.25
2019-05-29T10:19:58.975Z,1035.00
2019-05-29T10:20:59.546Z,2351.25
2019-05-29T10:22:00.061Z,3555.00
2019-05-29T10:22:58.929Z,2401.88
2019-05-29T10:23:59.420Z,1721.25
2019-05-29T10:24:58.711Z,1226.25
2019-05-29T10:25:58.821Z,1175.62
2019-05-29T10:26:59.050Z,1974.38
2019-05-29T10:27:57.817Z,5045.62
2019-05-29T10:29:58.789Z,5163.75
2019-05-29T10:31:02.905Z,3847.50
2019-05-29T10:31:58.776Z,3656.25
2019-05-29T10:32:57.759Z,5653.12
2019-05-29T10:33:57.754Z,5428.12
2019-05-29T10:34:38.800Z,4702.50
2019-05-29T10:34:57.734Z,3886.88
2019-05-29T10:35:57.740Z,4083.75
2019-05-29T10:36:57.715Z,4466.25
2019-05-29T10:37:57.704Z,1170.00
2019-05-29T10:38:57.692Z,2452.50
2019-05-29T10:39:57.706Z,3948.75
2019-05-29T10:41:06.264Z,3858.75
2019-05-29T10:41:58.664Z,1828.12
2019-05-29T10:42:57.655Z,1473.75
2019-05-29T10:43:57.640Z,1693.12
2019-05-29T10:44:57.631Z,2981.25
2019-05-29T10:45:57.680Z,1012.50
2019-05-29T10:46:57.609Z,776.25
2019-05-29T10:47:57.601Z,725.62
2019-05-29T10:48:57.588Z,984.38
2019-05-29T10:49:57.582Z,1091.25
2019-05-29T10:50:57.576Z,984.38
2019-05-29T10:52:11.955Z,1113.75
2019-05-29T10:52:58.545Z,1209.38
2019-05-29T10:53:59.118Z,1822.50
2019-05-29T10:54:57.531Z,1361.25
2019-05-29T10:55:57.525Z,1434.38
2019-05-29T10:56:57.538Z,1428.75
2019-05-29T10:57:57.487Z,5872.50
2019-05-29T10:58:59.784Z,1310.62
2019-05-29T10:59:57.470Z,1366.88
2019-05-29T11:00:57.463Z,1456.88
2019-05-29T11:01:57.456Z,1378.12
2019-05-29T11:02:57.758Z,1451.25
2019-05-29T11:03:57.432Z,2103.75
2019-05-29T11:04:59.541Z,5895.00
2019-05-29T11:05:57.409Z,5281.88
2019-05-29T11:06:57.433Z,5996.25
2019-05-29T11:07:57.406Z,5681.25
2019-05-29T11:08:57.372Z,4696.88
2019-05-29T11:09:57.364Z,3487.50
2019-05-29T11:10:57.366Z,6570.00
2019-05-29T11:11:57.812Z,6660.00
2019-05-29T11:12:57.326Z,4573.12
2019-05-29T11:13:57.352Z,6626.25
2019-05-29T11:14:57.308Z,1800.00
2019-05-29T11:15:57.296Z,1867.50
2019-05-29T11:16:57.661Z,1411.88
2019-05-29T11:17:57.442Z,1383.75
2019-05-29T11:18:57.695Z,1372.50
2019-05-29T11:19:58.261Z,1355.62
2019-05-29T11:20:57.603Z,1411.88
2019-05-29T11:22:04.577Z,4426.88
2019-05-29T11:22:58.239Z,5658.75
2019-05-29T11:23:58.258Z,1254.38
2019-05-29T11:25:00.190Z,1698.75
2019-05-29T11:25:58.265Z,6311.25
2019-05-29T11:26:57.182Z,6097.50
2019-05-29T11:27:58.554Z,6361.88
2019-05-29T11:28:58.611Z,2868.75
2019-05-29T11:29:57.215Z,6401.25
2019-05-29T11:30:57.284Z,6075.00
2019-05-29T11:31:57.135Z,2829.38
2019-05-29T11:32:59.203Z,6631.88
2019-05-29T11:33:57.289Z,5585.62
2019-05-29T11:34:57.518Z,3003.75
2019-05-29T11:36:09.484Z,1411.88
2019-05-29T11:36:58.360Z,1243.12
2019-05-29T11:37:57.065Z,1125.00
2019-05-29T11:39:01.386Z,1333.12
2019-05-29T11:39:59.015Z,961.88
2019-05-29T11:41:20.234Z,973.12
2019-05-29T11:41:58.936Z,933.75
2019-05-29T11:42:57.032Z,5754.38
2019-05-29T11:43:57.031Z,5805.00
2019-05-29T11:44:57.012Z,5838.75
2019-05-29T11:45:57.390Z,5838.75
2019-05-29T11:46:58.185Z,5866.88
2019-05-29T11:47:59.154Z,5844.38
2019-05-29T11:48:57.378Z,5816.25
2019-05-29T11:50:07.369Z,5872.50
2019-05-29T11:50:58.262Z,5906.25
2019-05-29T11:52:18.789Z,5985.00
2019-05-29T11:52:58.537Z,6063.75
2019-05-29T11:53:57.522Z,6058.12
2019-05-29T11:54:59.971Z,6058.12
2019-05-29T11:55:58.030Z,6108.75
2019-05-29T11:56:57.347Z,6153.75
2019-05-29T11:57:57.955Z,6086.25
2019-05-29T11:58:57.124Z,6013.12
2019-05-29T12:00:00.195Z,5956.88
2019-05-29T12:00:57.829Z,5906.25
2019-05-29T12:01:57.303Z,5827.50
2019-05-29T12:02:57.757Z,5771.25
2019-05-29T12:04:20.557Z,5765.62
2019-05-29T12:05:01.152Z,5737.50
2019-05-29T12:05:57.819Z,5731.88
2019-05-29T12:06:57.550Z,5709.38
2019-05-29T12:07:57.550Z,5793.75
2019-05-29T12:08:57.971Z,5821.88
2019-05-29T12:09:57.500Z,5861.25
2019-05-29T12:10:57.364Z,5951.25
2019-05-29T12:11:57.970Z,6018.75
2019-05-29T12:12:57.582Z,5878.12
2019-05-29T12:13:58.045Z,5889.38
2019-05-29T12:15:06.015Z,5805.00
2019-05-29T12:15:57.787Z,5748.75
2019-05-29T12:16:58.021Z,5658.75
2019-05-29T12:18:18.236Z,5563.12
2019-05-29T12:18:57.862Z,5563.12
2019-05-29T12:19:59.381Z,5613.75
2019-05-29T12:20:58.280Z,5737.50
2019-05-29T12:21:56.625Z,5827.50
2019-05-29T12:23:19.809Z,5934.38
2019-05-29T12:23:58.181Z,6030.00
2019-05-29T12:24:56.641Z,1271.25
2019-05-29T12:26:16.666Z,5535.00
2019-05-29T12:26:58.553Z,6041.25
2019-05-29T12:27:57.366Z,5782.50
2019-05-29T12:29:03.870Z,5602.50
2019-05-29T12:29:58.732Z,5540.62