createdAt,value
2018-03-25T00:00:02.380Z,6.8
2018-03-25T00:05:01.433Z,6.8
2018-03-25T00:10:01.930Z,6.7
2018-03-25T00:15:02.058Z,6.7
2018-03-25T00:20:02.506Z,6.7
2018-03-25T00:25:01.890Z,6.7
2018-03-25T00:30:02.249Z,6.6
2018-03-25T00:35:02.129Z,6.6
2018-03-25T00:40:01.614Z,6.6
2018-03-25T00:45:01.854Z,6.6
2018-03-25T00:50:02.263Z,6.5
2018-03-25T00:55:01.506Z,6.5
2018-03-25T01:00:01.558Z,6.4
2018-03-25T01:05:01.579Z,6.4
2018-03-25T01:10:01.950Z,6.4
2018-03-25T01:15:01.981Z,6.4
2018-03-25T01:20:02.524Z,6.4
2018-03-25T01:25:01.931Z,6.4
2018-03-25T01:30:02.545Z,6.4
2018-03-25T01:35:02.417Z,6.4
2018-03-25T01:40:02.557Z,6.4
2018-03-25T01:45:02.584Z,6.4
2018-03-25T01:50:02.616Z,6.4
2018-03-25T01:55:01.881Z,6.4
2018-03-25T02:00:01.817Z,6.4
2018-03-25T02:05:02.107Z,6.4
2018-03-25T02:10:02.149Z,6.4
2018-03-25T02:15:02.130Z,6.4
2018-03-25T02:20:01.472Z,6.4
2018-03-25T02:25:01.999Z,6.4
2018-03-25T02:30:02.142Z,6.4
2018-03-25T02:35:01.640Z,6.5
2018-03-25T02:40:02.321Z,6.4
2018-03-25T02:45:01.662Z,6.5
2018-03-25T02:50:01.529Z,6.5
2018-03-25T02:55:01.993Z,6.5
2018-03-25T03:00:01.987Z,6.5
2018-03-25T03:05:01.897Z,6.5
2018-03-25T03:10:01.832Z,6.5
2018-03-25T03:15:01.547Z,6.6
2018-03-25T03:20:01.288Z,6.5
2018-03-25T03:25:02.164Z,6.6
2018-03-25T03:30:01.725Z,6.6
2018-03-25T03:35:01.929Z,6.5
2018-03-25T03:40:01.865Z,6.6
2018-03-25T03:45:01.598Z,6.5
2018-03-25T03:50:02.101Z,6.5
2018-03-25T03:55:01.162Z,6.5
2018-03-25T04:00:01.701Z,6.4
2018-03-25T04:05:02.536Z,6.4
2018-03-25T04:10:01.457Z,6.3
2018-03-25T04:15:01.752Z,6.3
2018-03-25T04:20:01.989Z,6.1
2018-03-25T04:25:01.905Z,6.1
2018-03-25T04:30:01.881Z,6.1
2018-03-25T04:35:01.588Z,6
2018-03-25T04:40:02.121Z,6.1
2018-03-25T04:45:01.372Z,6.1
2018-03-25T04:50:01.864Z,6.1
2018-03-25T04:55:01.236Z,6
2018-03-25T05:00:01.962Z,6.1
2018-03-25T05:05:01.250Z,6
2018-03-25T05:10:01.207Z,6
2018-03-25T05:15:02.116Z,6.1
2018-03-25T05:20:01.974Z,6.1
2018-03-25T05:25:01.550Z,6
2018-03-25T05:30:02.041Z,6
2018-03-25T05:35:02.188Z,6
2018-03-25T05:40:01.555Z,5.9
2018-03-25T05:45:01.437Z,6
2018-03-25T05:50:01.606Z,6
2018-03-25T05:55:02.162Z,6
2018-03-25T06:00:01.654Z,6
2018-03-25T06:05:02.006Z,6
2018-03-25T06:10:02.405Z,6.1
2018-03-25T06:15:01.549Z,6.1
2018-03-25T06:20:01.450Z,6.1
2018-03-25T06:25:01.829Z,6.1
2018-03-25T06:30:02.160Z,6.2
2018-03-25T06:35:01.228Z,6.3
2018-03-25T06:40:01.357Z,6.2
2018-03-25T06:45:01.210Z,6.1
2018-03-25T06:50:02.001Z,6.3
2018-03-25T06:55:01.910Z,6.3
2018-03-25T07:00:01.836Z,6.3
2018-03-25T07:05:01.871Z,6.3
2018-03-25T07:10:02.211Z,6.3
2018-03-25T07:15:01.546Z,6.3
2018-03-25T07:20:02.030Z,6.4
2018-03-25T07:25:01.350Z,6.4
2018-03-25T07:30:01.228Z,6.4
2018-03-25T07:35:01.655Z,6.4
2018-03-25T07:40:02.026Z,6.5
2018-03-25T07:45:01.366Z,6.6
2018-03-25T07:50:02.129Z,6.6
2018-03-25T07:55:01.508Z,6.7
2018-03-25T08:00:01.409Z,6.8
2018-03-25T08:05:01.686Z,6.7
2018-03-25T08:10:01.940Z,6.7
2018-03-25T08:15:01.631Z,6.8
2018-03-25T08:20:02.697Z,6.9
2018-03-25T08:25:01.182Z,7
2018-03-25T08:30:01.843Z,6.9
2018-03-25T08:35:01.939Z,7
2018-03-25T08:40:02.557Z,7.1
2018-03-25T08:45:01.566Z,7.1
2018-03-25T08:50:02.060Z,7.1
2018-03-25T08:55:02.024Z,7.3
2018-03-25T09:00:02.599Z,7.4
2018-03-25T09:05:01.644Z,7.5
2018-03-25T09:10:02.018Z,7.5
2018-03-25T09:15:01.622Z,7.6
2018-03-25T09:20:02.140Z,7.7
2018-03-25T09:25:01.320Z,7.8
2018-03-25T09:30:02.037Z,8.3
2018-03-25T09:35:01.711Z,8.4
2018-03-25T09:40:02.046Z,8.5
2018-03-25T09:45:01.718Z,8.3
2018-03-25T09:50:01.768Z,8.3
2018-03-25T09:55:02.303Z,8.7
2018-03-25T10:00:01.613Z,8.9
2018-03-25T10:05:01.429Z,9
2018-03-25T10:10:01.484Z,9.2
2018-03-25T10:15:01.301Z,9.3
2018-03-25T10:20:01.303Z,9.3
2018-03-25T10:25:01.671Z,9.5
2018-03-25T10:30:01.779Z,9.5
2018-03-25T10:35:01.511Z,9.6
2018-03-25T10:40:01.388Z,9.5
2018-03-25T10:45:01.681Z,9.6
2018-03-25T10:50:01.653Z,9.5
2018-03-25T10:55:01.716Z,9.6
2018-03-25T11:00:02.550Z,9.7
2018-03-25T11:05:01.403Z,9.8
2018-03-25T11:10:01.704Z,10
2018-03-25T11:15:01.370Z,10.1
2018-03-25T11:20:01.748Z,10
2018-03-25T11:25:01.724Z,10.1
2018-03-25T11:30:02.139Z,10.1
2018-03-25T11:35:01.777Z,10.2
2018-03-25T11:40:02.597Z,10.2
2018-03-25T11:45:01.975Z,10.3
2018-03-25T11:50:02.122Z,10.3
2018-03-25T11:55:02.008Z,10.3
2018-03-25T12:00:01.172Z,10.5
2018-03-25T12:05:02.090Z,10.4
2018-03-25T12:10:01.262Z,10.3
2018-03-25T12:15:02.338Z,10.3
2018-03-25T12:20:02.183Z,10.4
2018-03-25T12:25:01.544Z,10.3
2018-03-25T12:30:01.964Z,10.3
2018-03-25T12:35:02.174Z,10.3
2018-03-25T12:40:02.083Z,10.3
2018-03-25T12:45:02.018Z,10.3
2018-03-25T12:50:01.333Z,10.2
2018-03-25T12:55:01.920Z,10.2
2018-03-25T13:00:01.240Z,10.2
2018-03-25T13:05:01.933Z,10.4
2018-03-25T13:10:02.290Z,10.4
2018-03-25T13:15:01.943Z,10.4
2018-03-25T13:20:01.858Z,10.3
2018-03-25T13:25:02.633Z,10.2
2018-03-25T13:30:01.842Z,10.2
2018-03-25T13:35:01.881Z,10.2
2018-03-25T13:40:01.800Z,10.1
2018-03-25T13:45:02.179Z,10.1
2018-03-25T13:50:01.247Z,10.1
2018-03-25T13:55:01.666Z,10
2018-03-25T14:00:02.615Z,10
2018-03-25T14:05:01.255Z,10
2018-03-25T14:10:01.268Z,9.7
2018-03-25T14:15:01.785Z,9.5
2018-03-25T14:20:02.196Z,9.5
2018-03-25T14:25:01.854Z,9.4
2018-03-25T14:30:01.374Z,9.4
2018-03-25T14:35:01.487Z,9.5
2018-03-25T14:40:01.628Z,9.4
2018-03-25T14:45:01.872Z,9.4
2018-03-25T14:50:02.031Z,9.5
2018-03-25T14:55:02.311Z,9.5
2018-03-25T15:00:01.763Z,9.5
2018-03-25T15:05:01.331Z,9.5
2018-03-25T15:10:01.333Z,9.5
2018-03-25T15:15:02.278Z,9.5
2018-03-25T15:20:02.048Z,9.5
2018-03-25T15:25:01.256Z,9.4
2018-03-25T15:30:01.733Z,9.4
2018-03-25T15:35:01.719Z,9.4
2018-03-25T15:40:01.501Z,9.4
2018-03-25T15:45:01.923Z,9.4
2018-03-25T15:50:02.018Z,9.3
2018-03-25T15:55:01.720Z,9.3
2018-03-25T16:00:01.478Z,9.3
2018-03-25T16:05:02.117Z,9.3
2018-03-25T16:10:01.260Z,9.2
2018-03-25T16:15:01.394Z,9.2
2018-03-25T16:20:01.402Z,9.1
2018-03-25T16:25:01.555Z,8.9
2018-03-25T16:30:02.054Z,8.8
2018-03-25T16:35:01.827Z,8.8
2018-03-25T16:40:01.751Z,8.8
2018-03-25T16:45:01.861Z,8.7
2018-03-25T16:50:01.409Z,8.7
2018-03-25T16:55:02.494Z,8.6
2018-03-25T17:00:01.201Z,8.6
2018-03-25T17:05:01.659Z,8.6
2018-03-25T17:10:01.682Z,8.5
2018-03-25T17:15:02.030Z,8.4
2018-03-25T17:20:02.045Z,8.4
2018-03-25T17:25:01.438Z,8.3
2018-03-25T17:30:02.088Z,8.3
2018-03-25T17:35:01.629Z,8.3
2018-03-25T17:40:01.874Z,8.2
2018-03-25T17:45:01.408Z,8.2
2018-03-25T17:50:02.081Z,8.2
2018-03-25T17:55:01.380Z,8.1
2018-03-25T18:00:02.159Z,8.1
2018-03-25T18:05:01.886Z,8.1
2018-03-25T18:10:02.423Z,8.1
2018-03-25T18:15:01.340Z,8
2018-03-25T18:20:02.089Z,8
2018-03-25T18:25:01.393Z,8
2018-03-25T18:30:02.017Z,7.9
2018-03-25T18:35:01.201Z,7.9
2018-03-25T18:40:01.275Z,7.9
2018-03-25T18:45:02.413Z,7.9
2018-03-25T18:50:01.566Z,7.9
2018-03-25T18:55:01.664Z,7.8
2018-03-25T19:00:02.095Z,7.8
2018-03-25T19:05:02.104Z,7.8
2018-03-25T19:10:01.642Z,7.8
2018-03-25T19:15:02.020Z,7.8
2018-03-25T19:20:01.568Z,7.8
2018-03-25T19:25:02.468Z,7.8
2018-03-25T19:30:01.253Z,7.8
2018-03-25T19:35:02.118Z,7.7
2018-03-25T19:40:01.861Z,7.7
2018-03-25T19:45:02.239Z,7.7
2018-03-25T19:50:01.458Z,7.6
2018-03-25T19:55:01.367Z,7.6
2018-03-25T20:00:01.982Z,7.5
2018-03-25T20:05:02.209Z,7.5
2018-03-25T20:10:02.207Z,7.4
2018-03-25T20:15:01.182Z,7.4
2018-03-25T20:20:01.427Z,7.3
2018-03-25T20:25:02.112Z,7.3
2018-03-25T20:30:01.363Z,7.3
2018-03-25T20:35:01.466Z,7.3
2018-03-25T20:40:01.459Z,7.2
2018-03-25T20:45:01.704Z,7.2
2018-03-25T20:50:01.418Z,7.2
2018-03-25T20:55:01.511Z,7.1
2018-03-25T21:00:02.468Z,7.1
2018-03-25T21:05:01.772Z,7.1
2018-03-25T21:10:02.129Z,7.1
2018-03-25T21:15:02.011Z,7.1
2018-03-25T21:20:02.012Z,7
2018-03-25T21:25:02.005Z,7
2018-03-25T21:30:01.528Z,7
2018-03-25T21:35:02.569Z,7
2018-03-25T21:40:01.343Z,7
2018-03-25T21:45:01.990Z,7
2018-03-25T21:50:01.858Z,6.9
2018-03-25T21:55:02.263Z,6.9
2018-03-25T22:00:01.551Z,6.9
2018-03-25T22:05:01.843Z,6.8
2018-03-25T22:10:02.629Z,6.8
2018-03-25T22:15:01.891Z,6.8
2018-03-25T22:20:01.635Z,6.8
2018-03-25T22:25:01.342Z,6.8
2018-03-25T22:30:01.738Z,6.8
2018-03-25T22:35:01.907Z,6.8
2018-03-25T22:40:01.904Z,6.7
2018-03-25T22:45:01.981Z,6.7
2018-03-25T22:50:01.730Z,6.7
2018-03-25T22:55:02.099Z,6.7
2018-03-25T23:00:01.214Z,6.7
2018-03-25T23:05:01.978Z,6.7
2018-03-25T23:10:01.796Z,6.6
2018-03-25T23:15:01.500Z,6.6
2018-03-25T23:20:01.922Z,6.6
2018-03-25T23:25:01.928Z,6.6
2018-03-25T23:30:01.761Z,6.7
2018-03-25T23:35:01.744Z,6.7
2018-03-25T23:40:01.514Z,6.7
2018-03-25T23:45:01.692Z,6.7
2018-03-25T23:50:02.010Z,6.7
2018-03-25T23:55:01.357Z,6.7
