createdAt,value
2022-11-05T00:00:34.761Z,8.00
2022-11-05T00:03:20.449Z,8.00
2022-11-05T00:06:08.738Z,8.06
2022-11-05T00:08:54.342Z,8.10
2022-11-05T00:11:40.909Z,8.10
2022-11-05T00:14:26.135Z,8.10
2022-11-05T00:16:52.725Z,8.10
2022-11-05T00:19:19.213Z,8.10
2022-11-05T00:22:04.320Z,8.10
2022-11-05T00:24:49.855Z,8.20
2022-11-05T00:27:16.408Z,8.20
2022-11-05T00:29:43.066Z,8.20
2022-11-05T00:32:09.611Z,8.20
2022-11-05T00:34:36.180Z,8.20
2022-11-05T00:37:02.657Z,8.20
2022-11-05T00:39:29.804Z,8.20
2022-11-05T00:42:14.966Z,8.20
2022-11-05T00:45:00.182Z,8.20
2022-11-05T00:47:45.527Z,8.20
2022-11-05T00:50:12.173Z,8.20
2022-11-05T00:52:58.143Z,8.20
2022-11-05T00:55:28.648Z,8.20
2022-11-05T00:57:57.485Z,8.20
2022-11-05T01:00:28.530Z,8.26
2022-11-05T01:03:01.489Z,8.20
2022-11-05T01:05:29.984Z,8.20
2022-11-05T01:07:57.187Z,8.20
2022-11-05T01:10:24.538Z,8.14
2022-11-05T01:12:51.495Z,8.10
2022-11-05T01:15:19.308Z,8.10
2022-11-05T01:17:46.233Z,8.10
2022-11-05T01:20:12.855Z,8.10
2022-11-05T01:22:39.421Z,8.10
2022-11-05T01:25:07.584Z,8.02
2022-11-05T01:27:36.912Z,8.02
2022-11-05T01:30:07.429Z,8.10
2022-11-05T01:32:36.311Z,8.10
2022-11-05T01:35:05.763Z,8.10
2022-11-05T01:37:34.504Z,8.10
2022-11-05T01:40:01.589Z,8.10
2022-11-05T01:42:32.795Z,8.10
2022-11-05T01:45:07.563Z,8.10
2022-11-05T01:47:57.967Z,8.10
2022-11-05T01:50:45.078Z,8.12
2022-11-05T01:53:34.989Z,8.18
2022-11-05T01:56:08.737Z,8.12
2022-11-05T01:58:51.253Z,8.10
2022-11-05T02:01:18.732Z,8.10
2022-11-05T02:03:48.857Z,8.10
2022-11-05T02:06:17.492Z,8.10
2022-11-05T02:09:07.267Z,8.10
2022-11-05T02:11:34.145Z,8.10
2022-11-05T02:14:00.774Z,8.10
2022-11-05T02:16:53.483Z,8.08
2022-11-05T02:19:47.898Z,8.00
2022-11-05T02:22:42.623Z,7.90
2022-11-05T02:26:04.933Z,7.90
2022-11-05T02:28:59.081Z,7.80
2022-11-05T02:31:44.573Z,7.80
2022-11-05T02:34:42.344Z,7.80
2022-11-05T02:37:40.303Z,7.80
2022-11-05T02:40:47.472Z,7.70
2022-11-05T02:43:24.073Z,7.70
2022-11-05T02:46:02.800Z,7.70
2022-11-05T02:48:38.435Z,7.60
2022-11-05T02:51:16.692Z,7.60
2022-11-05T02:53:59.508Z,7.52
2022-11-05T02:56:32.605Z,7.60
2022-11-05T02:58:59.355Z,7.60
2022-11-05T03:01:26.005Z,7.60
2022-11-05T03:04:02.276Z,7.60
2022-11-05T03:06:57.198Z,7.60
2022-11-05T03:09:29.598Z,7.60
2022-11-05T03:12:09.828Z,7.68
2022-11-05T03:14:40.732Z,7.70
2022-11-05T03:17:31.400Z,7.70
2022-11-05T03:20:38.311Z,7.70
2022-11-05T03:23:26.254Z,7.70
2022-11-05T03:26:04.848Z,7.76
2022-11-05T03:28:35.758Z,7.80
2022-11-05T03:31:05.000Z,7.80
2022-11-05T03:33:34.908Z,7.80
2022-11-05T03:36:07.263Z,7.86
2022-11-05T03:38:38.849Z,7.90
2022-11-05T03:41:10.819Z,7.90
2022-11-05T03:43:43.293Z,7.92
2022-11-05T03:46:18.601Z,8.00
2022-11-05T03:48:49.237Z,8.00
2022-11-05T03:51:32.410Z,8.06
2022-11-05T03:54:01.669Z,8.10
2022-11-05T03:56:40.172Z,8.10
2022-11-05T03:59:09.400Z,8.10
2022-11-05T04:01:38.625Z,8.10
2022-11-05T04:04:06.993Z,8.20
2022-11-05T04:06:52.314Z,8.20
2022-11-05T04:09:37.597Z,8.20
2022-11-05T04:12:23.646Z,8.20
2022-11-05T04:14:50.286Z,8.24
2022-11-05T04:17:16.781Z,8.30
2022-11-05T04:20:04.654Z,8.30
2022-11-05T04:22:53.209Z,8.30
2022-11-05T04:25:21.566Z,8.30
2022-11-05T04:27:48.889Z,8.30
2022-11-05T04:30:20.226Z,8.40
2022-11-05T04:33:06.338Z,8.40
2022-11-05T04:35:39.546Z,8.40
2022-11-05T04:38:12.841Z,8.40
2022-11-05T04:40:39.338Z,8.40
2022-11-05T04:43:10.588Z,8.40
2022-11-05T04:45:41.977Z,8.40
2022-11-05T04:48:08.722Z,8.40
2022-11-05T04:50:35.498Z,8.40
2022-11-05T04:53:02.132Z,8.40
2022-11-05T04:55:29.222Z,8.50
2022-11-05T04:57:56.008Z,8.50
2022-11-05T05:00:24.111Z,8.50
2022-11-05T05:02:50.848Z,8.54
2022-11-05T05:05:17.481Z,8.60
2022-11-05T05:07:44.117Z,8.60
2022-11-05T05:10:11.208Z,8.56
2022-11-05T05:12:37.804Z,8.60
2022-11-05T05:15:05.803Z,8.60
2022-11-05T05:17:32.443Z,8.60
2022-11-05T05:20:17.790Z,8.60
2022-11-05T05:22:44.361Z,8.68
2022-11-05T05:25:10.889Z,8.70
2022-11-05T05:27:37.392Z,8.70
2022-11-05T05:30:04.513Z,8.70
2022-11-05T05:32:31.074Z,8.70
2022-11-05T05:34:57.656Z,8.70
2022-11-05T05:37:24.271Z,8.70
2022-11-05T05:39:50.897Z,8.70
2022-11-05T05:42:17.427Z,8.70
2022-11-05T05:44:43.950Z,8.70
2022-11-05T05:47:10.563Z,8.72
2022-11-05T05:49:37.148Z,8.80
2022-11-05T05:52:03.957Z,8.80
2022-11-05T05:54:32.900Z,8.80
2022-11-05T05:57:00.811Z,8.80
2022-11-05T05:59:27.333Z,8.80
2022-11-05T06:01:54.040Z,8.86
2022-11-05T06:04:20.766Z,8.90
2022-11-05T06:06:47.374Z,8.90
2022-11-05T06:09:15.296Z,8.90
2022-11-05T06:11:42.181Z,8.90
2022-11-05T06:14:13.270Z,8.90
2022-11-05T06:16:40.438Z,8.90
2022-11-05T06:19:07.824Z,8.94
2022-11-05T06:21:34.647Z,8.94
2022-11-05T06:24:02.809Z,9.00
2022-11-05T06:26:29.522Z,9.00
2022-11-05T06:28:56.082Z,9.00
2022-11-05T06:31:23.233Z,9.00
2022-11-05T06:33:49.800Z,9.00
2022-11-05T06:36:19.483Z,9.00
2022-11-05T06:38:46.164Z,9.00
2022-11-05T06:41:12.774Z,9.00
2022-11-05T06:43:39.989Z,9.00
2022-11-05T06:46:07.457Z,9.00
2022-11-05T06:48:35.072Z,9.00
2022-11-05T06:51:02.554Z,9.00
2022-11-05T06:53:30.110Z,9.00
2022-11-05T06:55:56.674Z,9.04
2022-11-05T06:58:23.277Z,9.10
2022-11-05T07:00:50.004Z,9.10
2022-11-05T07:03:16.705Z,9.10
2022-11-05T07:05:48.392Z,9.10
2022-11-05T07:08:16.107Z,9.20
2022-11-05T07:10:42.895Z,9.20
2022-11-05T07:13:09.553Z,9.22
2022-11-05T07:15:37.647Z,9.30
2022-11-05T07:18:07.386Z,9.30
2022-11-05T07:20:34.857Z,9.32
2022-11-05T07:23:08.477Z,9.40
2022-11-05T07:25:35.885Z,9.40
2022-11-05T07:28:04.292Z,9.50
2022-11-05T07:30:31.989Z,9.50
2022-11-05T07:32:59.224Z,9.60
2022-11-05T07:35:26.675Z,9.62
2022-11-05T07:37:55.129Z,9.70
2022-11-05T07:40:24.933Z,9.70
2022-11-05T07:42:55.427Z,9.74
2022-11-05T07:45:23.113Z,9.80
2022-11-05T07:47:53.115Z,9.80
2022-11-05T07:50:22.679Z,9.90
2022-11-05T07:52:50.632Z,10.00
2022-11-05T07:55:19.575Z,10.00
2022-11-05T07:57:49.758Z,10.10
2022-11-05T08:00:20.224Z,10.20
2022-11-05T08:03:18.299Z,10.20
2022-11-05T08:05:47.640Z,10.30
2022-11-05T08:08:17.790Z,10.40
2022-11-05T08:10:44.817Z,10.30
2022-11-05T08:13:13.229Z,10.30
2022-11-05T08:15:42.438Z,10.30
2022-11-05T08:18:15.763Z,10.40
2022-11-05T08:20:44.184Z,10.30
2022-11-05T08:23:11.462Z,10.40
2022-11-05T08:25:39.775Z,10.40
2022-11-05T08:28:13.123Z,10.40
2022-11-05T08:30:40.525Z,10.50
2022-11-05T08:33:12.166Z,10.50
2022-11-05T08:35:39.741Z,10.54
2022-11-05T08:38:09.395Z,10.60
2022-11-05T08:40:37.142Z,10.60
2022-11-05T08:43:06.814Z,10.60
2022-11-05T08:45:35.480Z,10.70
2022-11-05T08:48:17.730Z,10.80
2022-11-05T08:50:46.819Z,10.70
2022-11-05T08:53:14.703Z,10.70
2022-11-05T08:55:41.554Z,10.70
2022-11-05T08:58:14.927Z,10.70
2022-11-05T09:00:42.157Z,10.80
2022-11-05T09:03:10.073Z,10.80
2022-11-05T09:05:39.290Z,10.80
2022-11-05T09:08:11.543Z,10.82
2022-11-05T09:10:38.807Z,10.70
2022-11-05T09:13:06.451Z,10.70
2022-11-05T09:15:35.577Z,10.80
2022-11-05T09:18:05.703Z,10.80
2022-11-05T09:20:33.470Z,10.90
2022-11-05T09:23:00.250Z,10.90
2022-11-05T09:25:26.860Z,11.00
2022-11-05T09:27:53.456Z,11.10
2022-11-05T09:30:20.059Z,11.20
2022-11-05T09:32:46.732Z,11.20
2022-11-05T09:35:13.223Z,11.20
2022-11-05T09:37:39.838Z,11.20
2022-11-05T09:40:07.181Z,11.20
2022-11-05T09:42:43.218Z,11.10
2022-11-05T09:45:20.767Z,11.06
2022-11-05T09:47:55.819Z,11.00
2022-11-05T09:50:41.233Z,10.96
2022-11-05T09:53:11.299Z,10.98
2022-11-05T09:55:42.962Z,11.00
2022-11-05T09:58:47.293Z,11.10
2022-11-05T10:01:30.800Z,11.20
2022-11-05T10:04:03.144Z,11.10
2022-11-05T10:06:29.653Z,11.00
2022-11-05T10:09:05.794Z,11.00
2022-11-05T10:11:42.475Z,11.00
2022-11-05T10:14:21.413Z,11.00
2022-11-05T10:16:58.594Z,10.90
2022-11-05T10:19:36.182Z,10.80
2022-11-05T10:22:16.375Z,10.80
2022-11-05T10:24:50.024Z,10.84
2022-11-05T10:27:30.918Z,10.92
2022-11-05T10:29:58.129Z,11.10
2022-11-05T10:32:44.274Z,11.30
2022-11-05T10:35:18.487Z,11.48
2022-11-05T10:37:46.769Z,11.54
2022-11-05T10:40:27.048Z,11.60
2022-11-05T10:43:09.877Z,11.60
2022-11-05T10:46:09.758Z,11.68
2022-11-05T10:48:53.249Z,11.60
2022-11-05T10:51:21.489Z,11.60
2022-11-05T10:54:01.673Z,11.70
2022-11-05T10:56:40.772Z,11.76
2022-11-05T10:59:27.229Z,11.70
2022-11-05T11:02:22.792Z,11.70
2022-11-05T11:04:56.154Z,11.70
2022-11-05T11:07:25.562Z,11.72
2022-11-05T11:09:52.932Z,11.80
2022-11-05T11:12:38.190Z,11.80
2022-11-05T11:15:21.232Z,11.80
2022-11-05T11:17:47.994Z,11.86
2022-11-05T11:20:27.551Z,11.90
2022-11-05T11:23:12.075Z,12.00
2022-11-05T11:26:00.910Z,12.00
2022-11-05T11:28:37.485Z,12.10
2022-11-05T11:31:14.464Z,12.10
2022-11-05T11:33:46.069Z,12.20
2022-11-05T11:36:13.622Z,12.10
2022-11-05T11:38:40.686Z,12.08
2022-11-05T11:41:38.778Z,12.10
2022-11-05T11:44:27.171Z,12.10
2022-11-05T11:47:02.069Z,12.08
2022-11-05T11:49:54.016Z,12.00
2022-11-05T11:52:33.270Z,12.00
2022-11-05T11:55:12.158Z,11.90
2022-11-05T11:58:06.772Z,11.90
2022-11-05T12:00:44.177Z,11.80
2022-11-05T12:03:16.625Z,11.80
2022-11-05T12:06:07.894Z,11.70
2022-11-05T12:09:07.094Z,11.70
2022-11-05T12:11:56.274Z,11.60
2022-11-05T12:14:30.604Z,11.60
2022-11-05T12:17:26.513Z,11.60
2022-11-05T12:20:17.073Z,11.50
2022-11-05T12:23:08.683Z,11.40
2022-11-05T12:26:14.146Z,11.30
2022-11-05T12:29:20.334Z,11.30
2022-11-05T12:32:30.490Z,11.30
2022-11-05T12:35:11.495Z,11.40
2022-11-05T12:38:16.214Z,11.40
2022-11-05T12:41:10.382Z,11.50
2022-11-05T12:44:07.248Z,11.50
2022-11-05T12:46:55.517Z,11.50
2022-11-05T12:50:03.054Z,11.50
2022-11-05T12:53:16.150Z,11.60
2022-11-05T12:55:48.703Z,11.50
2022-11-05T12:58:27.883Z,11.50
2022-11-05T13:01:09.707Z,11.48
2022-11-05T13:03:43.750Z,11.44
2022-11-05T13:06:16.276Z,11.40
2022-11-05T13:09:20.134Z,11.40
2022-11-05T13:11:58.162Z,11.28
2022-11-05T13:15:01.242Z,11.20
2022-11-05T13:17:38.947Z,11.16
2022-11-05T13:20:22.106Z,11.10
2022-11-05T13:22:59.161Z,11.00
2022-11-05T13:25:32.216Z,11.00
2022-11-05T13:28:17.664Z,11.06
2022-11-05T13:30:51.619Z,11.10
2022-11-05T13:33:27.583Z,11.00
2022-11-05T13:36:21.542Z,11.02
2022-11-05T13:39:09.457Z,11.10
2022-11-05T13:41:43.518Z,11.10
2022-11-05T13:45:07.828Z,11.10
2022-11-05T13:48:08.964Z,11.10
2022-11-05T13:50:47.809Z,11.10
2022-11-05T13:53:43.229Z,11.10
2022-11-05T13:56:39.134Z,11.10
2022-11-05T13:59:38.958Z,11.10
2022-11-05T14:02:19.238Z,11.10
2022-11-05T14:04:50.446Z,11.10
2022-11-05T14:07:36.458Z,11.10
2022-11-05T14:10:33.782Z,11.10
2022-11-05T14:13:16.422Z,11.20
2022-11-05T14:15:57.901Z,11.20
2022-11-05T14:18:24.390Z,11.22
2022-11-05T14:21:03.527Z,11.22
2022-11-05T14:23:30.790Z,11.20
2022-11-05T14:26:00.275Z,11.20
2022-11-05T14:28:36.303Z,11.20
2022-11-05T14:31:05.118Z,11.16
2022-11-05T14:33:38.395Z,11.10
2022-11-05T14:36:20.202Z,11.10
2022-11-05T14:38:51.647Z,11.06
2022-11-05T14:41:20.214Z,11.00
2022-11-05T14:43:57.241Z,11.00
2022-11-05T14:46:24.432Z,11.00
2022-11-05T14:48:58.896Z,10.90
2022-11-05T14:51:33.418Z,10.90
2022-11-05T14:54:45.226Z,10.90
2022-11-05T14:57:15.990Z,10.86
2022-11-05T14:59:48.598Z,10.90
2022-11-05T15:02:20.362Z,10.88
2022-11-05T15:04:47.554Z,10.80
2022-11-05T15:07:33.875Z,10.80
2022-11-05T15:10:10.561Z,10.80
2022-11-05T15:13:01.916Z,10.80
2022-11-05T15:15:40.566Z,10.80
2022-11-05T15:18:31.932Z,10.76
2022-11-05T15:21:02.292Z,10.70
2022-11-05T15:23:45.408Z,10.70
2022-11-05T15:26:33.548Z,10.70
2022-11-05T15:29:01.518Z,10.70
2022-11-05T15:31:41.085Z,10.70
2022-11-05T15:34:35.672Z,10.62
2022-11-05T15:37:21.714Z,10.60
2022-11-05T15:39:50.771Z,10.50
2022-11-05T15:42:23.537Z,10.50
2022-11-05T15:44:56.164Z,10.50
2022-11-05T15:47:25.452Z,10.50
2022-11-05T15:49:57.391Z,10.40
2022-11-05T15:52:36.578Z,10.40
2022-11-05T15:55:19.678Z,10.40
2022-11-05T15:57:54.268Z,10.40
2022-11-05T16:00:27.150Z,10.30
2022-11-05T16:03:01.631Z,10.30
2022-11-05T16:05:33.705Z,10.30
2022-11-05T16:08:01.843Z,10.30
2022-11-05T16:10:35.397Z,10.30
2022-11-05T16:13:30.251Z,10.30
2022-11-05T16:16:01.477Z,10.30
2022-11-05T16:18:40.387Z,10.20
2022-11-05T16:21:11.809Z,10.20
2022-11-05T16:23:49.879Z,10.20
2022-11-05T16:27:01.319Z,10.20
2022-11-05T16:29:29.604Z,10.20
2022-11-05T16:31:58.998Z,10.20
2022-11-05T16:34:38.653Z,10.20
2022-11-05T16:37:07.517Z,10.20
2022-11-05T16:39:34.541Z,10.20
2022-11-05T16:42:01.099Z,10.20
2022-11-05T16:44:27.839Z,10.24
2022-11-05T16:46:54.348Z,10.20
2022-11-05T16:49:21.014Z,10.30
2022-11-05T16:51:47.693Z,10.24
2022-11-05T16:54:14.294Z,10.20
2022-11-05T16:56:42.857Z,10.20
2022-11-05T16:59:13.282Z,10.20
2022-11-05T17:01:42.319Z,10.20
2022-11-05T17:04:13.006Z,10.20
2022-11-05T17:06:39.673Z,10.20
2022-11-05T17:09:07.318Z,10.18
2022-11-05T17:11:34.108Z,10.20
2022-11-05T17:14:00.635Z,10.20
2022-11-05T17:16:28.097Z,10.20
2022-11-05T17:18:54.814Z,10.10
2022-11-05T17:21:21.564Z,10.20
2022-11-05T17:23:48.355Z,10.10
2022-11-05T17:26:15.039Z,10.10
2022-11-05T17:28:41.558Z,10.00
2022-11-05T17:31:12.887Z,10.06
2022-11-05T17:33:41.127Z,10.00
2022-11-05T17:36:11.370Z,10.00
2022-11-05T17:38:38.097Z,10.00
2022-11-05T17:41:18.039Z,10.00
2022-11-05T17:43:45.164Z,10.00
2022-11-05T17:46:15.671Z,9.92
2022-11-05T17:48:42.883Z,9.94
2022-11-05T17:51:12.301Z,9.90
2022-11-05T17:53:39.141Z,9.90
2022-11-05T17:56:11.574Z,9.90
2022-11-05T17:58:39.763Z,9.90
2022-11-05T18:01:09.380Z,9.90
2022-11-05T18:03:36.004Z,9.90
2022-11-05T18:06:06.979Z,9.90
2022-11-05T18:08:33.620Z,9.82
2022-11-05T18:11:00.322Z,9.80
2022-11-05T18:13:26.882Z,9.80
2022-11-05T18:15:54.688Z,9.72
2022-11-05T18:18:21.804Z,9.70
2022-11-05T18:20:48.436Z,9.70
2022-11-05T18:23:15.128Z,9.80
2022-11-05T18:25:42.398Z,9.80
2022-11-05T18:28:09.435Z,9.80
2022-11-05T18:30:39.056Z,9.80
2022-11-05T18:33:05.791Z,9.80
2022-11-05T18:35:32.301Z,9.80
2022-11-05T18:37:59.180Z,9.80
2022-11-05T18:40:25.842Z,9.80
2022-11-05T18:42:52.415Z,9.80
2022-11-05T18:45:18.966Z,9.80
2022-11-05T18:47:45.561Z,9.80
2022-11-05T18:50:12.178Z,9.80
2022-11-05T18:52:38.741Z,9.90
2022-11-05T18:55:06.213Z,9.90
2022-11-05T18:57:34.074Z,9.90
2022-11-05T19:00:00.812Z,9.90
2022-11-05T19:02:27.461Z,9.88
2022-11-05T19:07:41.014Z,9.80
2022-11-05T19:10:08.422Z,9.80
2022-11-05T19:12:35.092Z,9.80
2022-11-05T19:15:04.061Z,9.80
2022-11-05T19:17:33.695Z,9.80
2022-11-05T19:20:02.922Z,9.80
2022-11-05T19:22:30.786Z,9.80
2022-11-05T19:24:57.473Z,9.80
2022-11-05T19:27:24.403Z,9.70
2022-11-05T19:29:51.137Z,9.70
2022-11-05T19:32:17.964Z,9.70
2022-11-05T19:34:44.516Z,9.62
2022-11-05T19:37:12.429Z,9.60
2022-11-05T19:39:40.829Z,9.60
2022-11-05T19:42:07.420Z,9.60
2022-11-05T19:44:34.010Z,9.60
2022-11-05T19:47:00.592Z,9.58
2022-11-05T19:49:28.513Z,9.54
2022-11-05T19:51:55.425Z,9.50
2022-11-05T19:54:22.152Z,9.52
2022-11-05T19:56:51.245Z,9.58
2022-11-05T19:59:18.338Z,9.50
2022-11-05T20:01:45.205Z,9.50
2022-11-05T20:04:11.932Z,9.40
2022-11-05T20:06:40.752Z,9.40
2022-11-05T20:09:22.690Z,9.40
2022-11-05T20:11:54.265Z,9.30
2022-11-05T20:14:21.234Z,9.30
2022-11-05T20:16:48.445Z,9.20
2022-11-05T20:19:20.134Z,9.10
2022-11-05T20:21:47.368Z,9.10
2022-11-05T20:24:24.305Z,9.02
2022-11-05T20:27:17.269Z,9.00
2022-11-05T20:29:44.187Z,8.90
2022-11-05T20:32:12.668Z,8.90
2022-11-05T20:34:39.380Z,8.90
2022-11-05T20:37:05.929Z,8.90
2022-11-05T20:39:33.110Z,8.90
2022-11-05T20:42:00.728Z,8.90
2022-11-05T20:44:27.472Z,8.80
2022-11-05T20:46:54.150Z,8.80
2022-11-05T20:49:25.095Z,8.80
2022-11-05T20:51:52.759Z,8.80
2022-11-05T20:54:19.339Z,8.70
2022-11-05T20:56:45.967Z,8.70
2022-11-05T20:59:12.539Z,8.70
2022-11-05T21:01:39.638Z,8.70
2022-11-05T21:04:06.552Z,8.70
2022-11-05T21:06:34.989Z,8.70
2022-11-05T21:09:03.497Z,8.70
2022-11-05T21:11:50.088Z,8.70
2022-11-05T21:14:16.863Z,8.60
2022-11-05T21:16:43.423Z,8.60
2022-11-05T21:19:10.070Z,8.60
2022-11-05T21:21:40.945Z,8.60
2022-11-05T21:24:08.441Z,8.60
2022-11-05T21:26:39.573Z,8.60
2022-11-05T21:29:07.825Z,8.60
2022-11-05T21:31:35.953Z,8.60
2022-11-05T21:34:02.701Z,8.60
2022-11-05T21:36:29.400Z,8.58
2022-11-05T21:38:55.925Z,8.50
2022-11-05T21:41:22.799Z,8.50
2022-11-05T21:43:49.384Z,8.50
2022-11-05T21:46:16.055Z,8.50
2022-11-05T21:48:42.766Z,8.50
2022-11-05T21:51:30.069Z,8.40
2022-11-05T21:54:16.157Z,8.40
2022-11-05T21:57:07.061Z,8.30
2022-11-05T21:59:57.503Z,8.30
2022-11-05T22:02:28.325Z,8.30
2022-11-05T22:04:57.429Z,8.22
2022-11-05T22:07:31.939Z,8.20
2022-11-05T22:09:59.246Z,8.20
2022-11-05T22:12:26.069Z,8.10
2022-11-05T22:14:53.402Z,8.10
2022-11-05T22:17:20.830Z,8.02
2022-11-05T22:19:47.420Z,8.00
2022-11-05T22:22:14.060Z,8.00
2022-11-05T22:24:41.329Z,7.98
2022-11-05T22:27:13.350Z,7.90
2022-11-05T22:29:40.270Z,7.90
2022-11-05T22:32:07.131Z,7.90
2022-11-05T22:34:33.955Z,7.90
2022-11-05T22:37:00.600Z,7.90
2022-11-05T22:39:27.134Z,7.90
2022-11-05T22:41:57.002Z,7.90
2022-11-05T22:44:25.675Z,7.98
2022-11-05T22:46:53.455Z,8.00
2022-11-05T22:49:20.132Z,7.98
2022-11-05T22:51:46.806Z,8.00
2022-11-05T22:54:13.872Z,8.00
2022-11-05T22:56:43.646Z,8.00
2022-11-05T22:59:15.558Z,8.06
2022-11-05T23:01:45.085Z,8.10
2022-11-05T23:04:14.066Z,8.10
2022-11-05T23:06:59.996Z,8.10
2022-11-05T23:09:53.728Z,8.10
2022-11-05T23:12:32.146Z,8.10
2022-11-05T23:15:01.450Z,8.10
2022-11-05T23:17:47.859Z,8.02
2022-11-05T23:20:37.670Z,8.00
2022-11-05T23:23:27.660Z,8.00
2022-11-05T23:26:20.718Z,7.90
2022-11-05T23:28:47.237Z,7.90
2022-11-05T23:31:32.743Z,7.80
2022-11-05T23:33:59.431Z,7.80
2022-11-05T23:36:44.709Z,7.80
2022-11-05T23:39:11.315Z,7.72
2022-11-05T23:41:56.434Z,7.70
2022-11-05T23:44:41.494Z,7.70
2022-11-05T23:47:27.611Z,7.60
2022-11-05T23:49:54.166Z,7.60
2022-11-05T23:52:20.685Z,7.60
2022-11-05T23:54:47.221Z,7.54
2022-11-05T23:57:13.792Z,7.50
2022-11-05T23:59:40.301Z,7.50
