createdAt,value
2023-10-06T00:01:48.597Z,101707.22
2023-10-06T00:04:17.843Z,101711.97
2023-10-06T00:06:48.949Z,101714.00
2023-10-06T00:09:20.082Z,101714.84
2023-10-06T00:11:46.960Z,101716.66
2023-10-06T00:14:13.885Z,101711.44
2023-10-06T00:16:48.776Z,101716.19
2023-10-06T00:19:17.015Z,101712.31
2023-10-06T00:21:46.661Z,101709.28
2023-10-06T00:24:13.500Z,101705.03
2023-10-06T00:26:40.291Z,101707.94
2023-10-06T00:29:14.950Z,101704.53
2023-10-06T00:31:44.650Z,101704.28
2023-10-06T00:34:14.478Z,101704.72
2023-10-06T00:36:49.877Z,101698.91
2023-10-06T00:39:17.444Z,101696.78
2023-10-06T00:41:44.432Z,101684.84
2023-10-06T00:44:11.254Z,101693.19
2023-10-06T00:46:51.238Z,101687.41
2023-10-06T00:49:25.320Z,101699.25
2023-10-06T00:51:53.801Z,101695.63
2023-10-06T00:54:21.574Z,101701.31
2023-10-06T00:56:48.497Z,101702.34
2023-10-06T00:59:19.853Z,101697.81
2023-10-06T01:01:46.776Z,101699.25
2023-10-06T01:04:13.583Z,101697.28
2023-10-06T01:06:40.461Z,101690.16
2023-10-06T01:09:09.787Z,101685.19
2023-10-06T01:11:50.469Z,101684.97
2023-10-06T01:14:24.800Z,101690.78
2023-10-06T01:16:52.029Z,101692.66
2023-10-06T01:19:19.224Z,101683.78
2023-10-06T01:21:53.041Z,101675.19
2023-10-06T01:24:26.234Z,101679.69
2023-10-06T01:27:04.846Z,101684.16
2023-10-06T01:29:35.134Z,101691.00
2023-10-06T01:32:04.115Z,101683.69
2023-10-06T01:34:37.329Z,101685.81
2023-10-06T01:37:04.369Z,101689.75
2023-10-06T01:39:32.759Z,101679.91
2023-10-06T01:41:59.729Z,101691.00
2023-10-06T01:44:26.748Z,101689.78
2023-10-06T01:47:02.025Z,101687.63
2023-10-06T01:49:29.480Z,101693.06
2023-10-06T01:52:08.791Z,101693.66
2023-10-06T01:54:36.576Z,101704.28
2023-10-06T01:57:07.245Z,101695.88
2023-10-06T01:59:34.472Z,101697.88
2023-10-06T02:02:01.296Z,101698.34
2023-10-06T02:04:28.218Z,101698.31
2023-10-06T02:06:55.069Z,101702.09
2023-10-06T02:09:30.152Z,101703.53
2023-10-06T02:11:57.602Z,101710.00
2023-10-06T02:14:24.456Z,101705.13
2023-10-06T02:16:51.297Z,101704.69
2023-10-06T02:19:25.190Z,101701.94
2023-10-06T02:21:52.805Z,101710.59
2023-10-06T02:24:19.602Z,101715.31
2023-10-06T02:26:46.542Z,101717.59
2023-10-06T02:29:13.397Z,101727.28
2023-10-06T02:31:40.742Z,101715.47
2023-10-06T02:34:15.906Z,101714.03
2023-10-06T02:36:50.941Z,101716.84
2023-10-06T02:39:17.811Z,101722.22
2023-10-06T02:41:48.039Z,101720.16
2023-10-06T02:44:22.979Z,101710.72
2023-10-06T02:46:57.627Z,101716.34
2023-10-06T02:49:24.436Z,101710.34
2023-10-06T02:51:51.673Z,101715.97
2023-10-06T02:54:18.488Z,101718.28
2023-10-06T02:56:45.838Z,101721.13
2023-10-06T02:59:12.667Z,101720.91
2023-10-06T03:01:39.805Z,101715.22
2023-10-06T03:04:06.732Z,101713.28
2023-10-06T03:06:33.578Z,101713.97
2023-10-06T03:09:00.422Z,101713.06
2023-10-06T03:11:32.447Z,101711.50
2023-10-06T03:13:59.278Z,101714.22
2023-10-06T03:16:26.192Z,101715.88
2023-10-06T03:19:02.336Z,101708.31
2023-10-06T03:21:34.294Z,101712.47
2023-10-06T03:24:10.579Z,101706.66
2023-10-06T03:26:45.267Z,101713.41
2023-10-06T03:29:12.162Z,101713.47
2023-10-06T03:31:39.029Z,101716.28
2023-10-06T03:34:05.830Z,101710.53
2023-10-06T03:36:42.411Z,101708.69
2023-10-06T03:39:17.083Z,101712.84
2023-10-06T03:41:45.174Z,101708.41
2023-10-06T03:44:12.096Z,101709.75
2023-10-06T03:46:39.078Z,101715.59
2023-10-06T03:49:11.686Z,101709.75
2023-10-06T03:51:38.755Z,101712.16
2023-10-06T03:54:06.291Z,101710.72
2023-10-06T03:56:33.356Z,101723.59
2023-10-06T03:59:00.417Z,101721.22
2023-10-06T04:01:30.656Z,101720.91
2023-10-06T04:04:02.306Z,101715.38
2023-10-06T04:06:29.147Z,101719.16
2023-10-06T04:08:56.092Z,101722.97
2023-10-06T04:11:22.972Z,101728.19
2023-10-06T04:13:54.450Z,101725.09
2023-10-06T04:16:22.380Z,101731.47
2023-10-06T04:18:49.794Z,101730.69
2023-10-06T04:21:21.893Z,101736.59
2023-10-06T04:23:53.509Z,101731.81
2023-10-06T04:26:20.365Z,101733.81
2023-10-06T04:28:47.228Z,101741.31
2023-10-06T04:31:14.173Z,101743.16
2023-10-06T04:33:44.553Z,101744.69
2023-10-06T04:36:11.473Z,101737.81
2023-10-06T04:38:41.892Z,101740.06
2023-10-06T04:41:14.928Z,101741.66
2023-10-06T04:43:42.241Z,101731.69
2023-10-06T04:46:09.442Z,101734.91
2023-10-06T04:48:44.100Z,101736.91
2023-10-06T04:51:11.143Z,101742.88
2023-10-06T04:53:38.110Z,101742.50
2023-10-06T04:56:08.287Z,101742.56
2023-10-06T04:58:35.706Z,101745.69
2023-10-06T05:01:02.776Z,101746.94
2023-10-06T05:03:36.932Z,101745.63
2023-10-06T05:06:19.997Z,101747.97
2023-10-06T05:08:47.698Z,101753.22
2023-10-06T05:11:19.070Z,101762.44
2023-10-06T05:13:48.161Z,101760.72
2023-10-06T05:16:15.061Z,101759.66
2023-10-06T05:18:42.056Z,101762.59
2023-10-06T05:21:08.848Z,101763.50
2023-10-06T05:23:38.751Z,101770.63
2023-10-06T05:26:05.583Z,101776.44
2023-10-06T05:28:35.390Z,101768.78
2023-10-06T05:31:03.075Z,101775.97
2023-10-06T05:33:29.926Z,101783.09
2023-10-06T05:35:57.101Z,101779.94
2023-10-06T05:38:24.007Z,101794.75
2023-10-06T05:40:58.680Z,101794.16
2023-10-06T05:43:35.554Z,101795.84
2023-10-06T05:46:06.121Z,101803.81
2023-10-06T05:48:35.836Z,101807.91
2023-10-06T05:51:05.196Z,101813.09
2023-10-06T05:53:33.010Z,101813.91
2023-10-06T05:56:04.721Z,101814.72
2023-10-06T05:58:31.578Z,101819.44
2023-10-06T06:00:58.495Z,101822.72
2023-10-06T06:03:25.580Z,101829.75
2023-10-06T06:05:53.716Z,101832.91
2023-10-06T06:08:27.171Z,101836.28
2023-10-06T06:10:54.008Z,101836.56
2023-10-06T06:13:23.398Z,101842.88
2023-10-06T06:15:50.450Z,101849.28
2023-10-06T06:18:17.327Z,101853.81
2023-10-06T06:20:45.137Z,101857.69
2023-10-06T06:23:13.705Z,101866.78
2023-10-06T06:25:41.793Z,101866.75
2023-10-06T06:28:11.263Z,101873.50
2023-10-06T06:30:38.138Z,101870.25
2023-10-06T06:33:09.402Z,101869.22
2023-10-06T06:35:37.304Z,101871.31
2023-10-06T06:38:14.756Z,101871.84
2023-10-06T06:40:42.453Z,101868.44
2023-10-06T06:43:25.008Z,101881.03
2023-10-06T06:45:53.133Z,101890.34
2023-10-06T06:48:19.974Z,101877.97
2023-10-06T06:50:51.699Z,101880.19
2023-10-06T06:53:23.439Z,101889.41
2023-10-06T06:55:53.351Z,101890.50
2023-10-06T06:58:22.622Z,101891.56
2023-10-06T07:00:51.941Z,101902.63
2023-10-06T07:03:18.834Z,101892.03
2023-10-06T07:05:49.165Z,101904.63
2023-10-06T07:08:23.836Z,101911.19
2023-10-06T07:10:50.945Z,101912.75
2023-10-06T07:13:17.738Z,101909.34
2023-10-06T07:15:53.837Z,101920.44
2023-10-06T07:18:35.002Z,101916.75
2023-10-06T07:21:13.071Z,101934.06
2023-10-06T07:23:42.212Z,101928.09
2023-10-06T07:26:15.287Z,101932.38
2023-10-06T07:28:42.256Z,101938.28
2023-10-06T07:31:13.567Z,101941.53
2023-10-06T07:33:54.170Z,101936.84
2023-10-06T07:36:32.343Z,101945.50
2023-10-06T07:39:06.065Z,101951.28
2023-10-06T07:41:33.486Z,101948.34
2023-10-06T07:44:03.329Z,101951.28
2023-10-06T07:46:36.008Z,101950.06
2023-10-06T07:49:02.859Z,101952.81
2023-10-06T07:51:29.714Z,101956.56
2023-10-06T07:54:00.168Z,101954.81
2023-10-06T07:56:32.441Z,101958.84
2023-10-06T07:58:59.213Z,101953.03
2023-10-06T08:01:33.066Z,101951.28
2023-10-06T08:03:59.860Z,101953.47
2023-10-06T08:06:27.085Z,101955.97
2023-10-06T08:08:53.908Z,101957.44
2023-10-06T08:11:22.790Z,101960.56
2023-10-06T08:13:54.327Z,101966.16
2023-10-06T08:16:23.511Z,101970.06
2023-10-06T08:18:50.777Z,101969.31
2023-10-06T08:21:17.609Z,101969.75
2023-10-06T08:23:44.503Z,101963.94
2023-10-06T08:26:11.372Z,101971.31
2023-10-06T08:28:38.285Z,101975.81
2023-10-06T08:31:05.528Z,101974.34
2023-10-06T08:33:33.207Z,101976.47
2023-10-06T08:36:03.339Z,101978.19
2023-10-06T08:38:30.489Z,101978.00
2023-10-06T08:41:05.811Z,101976.63
2023-10-06T08:43:35.120Z,101980.69
2023-10-06T08:46:02.771Z,101975.53
2023-10-06T08:48:37.637Z,101980.59
2023-10-06T08:51:10.341Z,101985.19
2023-10-06T08:53:37.964Z,101986.47
2023-10-06T08:56:14.367Z,101981.31
2023-10-06T08:58:47.400Z,101978.63
2023-10-06T09:01:20.199Z,101984.63
2023-10-06T09:03:48.155Z,101982.47
2023-10-06T09:06:15.148Z,101976.69
2023-10-06T09:08:44.303Z,101975.91
2023-10-06T09:11:11.408Z,101974.78
2023-10-06T09:13:38.443Z,101978.72
2023-10-06T09:16:06.873Z,101975.41
2023-10-06T09:18:34.106Z,101969.28
2023-10-06T09:21:21.401Z,101969.25
2023-10-06T09:23:49.275Z,101966.31
2023-10-06T09:26:31.314Z,101966.78
2023-10-06T09:29:07.325Z,101969.09
2023-10-06T09:31:39.785Z,101972.44
2023-10-06T09:34:07.192Z,101975.34
2023-10-06T09:36:43.580Z,101968.94
2023-10-06T09:39:10.886Z,101968.50
2023-10-06T09:41:38.037Z,101965.88
2023-10-06T09:44:07.351Z,101967.78
2023-10-06T09:46:34.896Z,101972.00
2023-10-06T09:49:05.299Z,101964.91
2023-10-06T09:51:34.279Z,101958.25
2023-10-06T09:54:01.656Z,101963.84
2023-10-06T09:56:32.757Z,101969.84
2023-10-06T09:59:00.970Z,101958.50
2023-10-06T10:01:28.808Z,101963.28
2023-10-06T10:03:57.974Z,101954.25
2023-10-06T10:06:24.875Z,101953.56
2023-10-06T10:08:51.746Z,101954.91
2023-10-06T10:11:31.066Z,101960.44
2023-10-06T10:14:42.946Z,101955.25
2023-10-06T10:17:33.150Z,101946.44
2023-10-06T10:20:03.741Z,101953.84
2023-10-06T10:22:33.983Z,101946.97
2023-10-06T10:25:23.950Z,101942.03
2023-10-06T10:28:13.469Z,101947.06
2023-10-06T10:31:03.610Z,101947.78
2023-10-06T10:33:38.593Z,101942.72
2023-10-06T10:36:14.511Z,101939.97
2023-10-06T10:38:42.270Z,101935.38
2023-10-06T10:41:10.808Z,101927.16
2023-10-06T10:43:47.813Z,101922.69
2023-10-06T10:46:45.764Z,101920.59
2023-10-06T10:49:24.563Z,101923.88
2023-10-06T10:52:06.150Z,101922.44
2023-10-06T10:54:38.313Z,101917.97
2023-10-06T10:57:13.358Z,101907.69
2023-10-06T11:00:04.364Z,101908.63
2023-10-06T11:03:07.901Z,101909.50
2023-10-06T11:05:38.232Z,101905.75
2023-10-06T11:08:08.973Z,101901.63
2023-10-06T11:10:35.841Z,101899.94
2023-10-06T11:13:34.466Z,101894.97
2023-10-06T11:16:16.402Z,101899.75
2023-10-06T11:18:46.970Z,101890.88
2023-10-06T11:21:29.505Z,101888.72
2023-10-06T11:24:01.116Z,101889.91
2023-10-06T11:26:41.706Z,101881.28
2023-10-06T11:29:16.366Z,101876.13
2023-10-06T11:31:44.039Z,101874.56
2023-10-06T11:34:11.175Z,101873.22
2023-10-06T11:36:40.861Z,101866.97
2023-10-06T11:39:07.830Z,101859.59
2023-10-06T11:41:37.599Z,101864.97
2023-10-06T11:44:04.805Z,101852.88
2023-10-06T11:46:57.154Z,101854.22
2023-10-06T11:49:24.183Z,101851.00
2023-10-06T11:51:51.122Z,101842.13
2023-10-06T11:54:18.065Z,101847.88
2023-10-06T11:56:52.010Z,101842.22
2023-10-06T11:59:22.606Z,101838.19
2023-10-06T12:01:50.271Z,101839.41
2023-10-06T12:04:32.852Z,101832.53
2023-10-06T12:06:59.919Z,101834.13
2023-10-06T12:09:28.561Z,101834.56
2023-10-06T12:11:55.744Z,101820.53
2023-10-06T12:14:26.173Z,101827.97
2023-10-06T12:16:55.934Z,101829.94
2023-10-06T12:19:33.395Z,101824.69
2023-10-06T12:22:01.262Z,101835.28
2023-10-06T12:24:28.183Z,101829.56
2023-10-06T12:26:55.123Z,101823.03
2023-10-06T12:29:23.569Z,101827.91
2023-10-06T12:31:50.434Z,101830.09
2023-10-06T12:34:22.942Z,101824.97
2023-10-06T12:36:54.959Z,101826.25
2023-10-06T12:39:21.833Z,101820.59
2023-10-06T12:41:48.769Z,101826.56
2023-10-06T12:44:15.634Z,101818.28
2023-10-06T12:46:42.821Z,101811.94
2023-10-06T12:49:10.111Z,101815.78
2023-10-06T12:51:46.876Z,101809.09
2023-10-06T12:54:13.729Z,101808.06
2023-10-06T12:56:40.645Z,101798.34
2023-10-06T12:59:07.616Z,101807.22
2023-10-06T13:01:41.726Z,101804.75
2023-10-06T13:04:11.507Z,101803.41
2023-10-06T13:06:39.354Z,101795.34
2023-10-06T13:09:06.274Z,101792.75
2023-10-06T13:11:33.176Z,101792.53
2023-10-06T13:14:00.191Z,101793.91
2023-10-06T13:16:31.821Z,101780.13
2023-10-06T13:18:59.323Z,101790.38
2023-10-06T13:21:26.199Z,101783.66
2023-10-06T13:23:54.654Z,101780.97
2023-10-06T13:26:36.172Z,101778.06
2023-10-06T13:29:11.090Z,101778.44
2023-10-06T13:31:38.018Z,101781.00
2023-10-06T13:34:05.209Z,101779.38
2023-10-06T13:36:36.684Z,101773.50
2023-10-06T13:39:03.556Z,101774.09
2023-10-06T13:41:30.475Z,101769.91
2023-10-06T13:43:57.314Z,101774.56
2023-10-06T13:46:32.335Z,101771.50
2023-10-06T13:48:59.236Z,101772.88
2023-10-06T13:51:27.659Z,101779.06
2023-10-06T13:53:57.558Z,101776.56
2023-10-06T13:56:24.777Z,101771.84
2023-10-06T13:58:55.082Z,101770.28
2023-10-06T14:01:21.881Z,101772.69
2023-10-06T14:03:48.849Z,101779.53
2023-10-06T14:06:15.790Z,101775.97
2023-10-06T14:08:42.631Z,101765.66
2023-10-06T14:11:10.647Z,101774.75
2023-10-06T14:13:37.511Z,101769.59
2023-10-06T14:16:04.590Z,101770.28
2023-10-06T14:18:31.527Z,101765.13
2023-10-06T14:20:59.100Z,101770.88
2023-10-06T14:23:26.960Z,101760.84
2023-10-06T14:25:54.256Z,101761.16
2023-10-06T14:28:26.067Z,101756.66
2023-10-06T14:30:54.032Z,101764.66
2023-10-06T14:33:21.699Z,101757.63
2023-10-06T14:35:54.935Z,101756.56
2023-10-06T14:38:23.498Z,101756.31
2023-10-06T14:41:01.897Z,101757.41
2023-10-06T14:43:30.000Z,101757.38
2023-10-06T14:45:57.083Z,101756.16
2023-10-06T14:48:24.142Z,101759.84
2023-10-06T14:51:03.412Z,101759.66
2023-10-06T14:53:31.583Z,101758.06
2023-10-06T14:55:58.837Z,101761.41
2023-10-06T14:58:37.968Z,101761.31
2023-10-06T15:01:09.872Z,101758.63
2023-10-06T15:03:47.444Z,101760.59
2023-10-06T15:06:26.834Z,101752.81
2023-10-06T15:09:04.319Z,101757.75
2023-10-06T15:11:32.004Z,101756.28
2023-10-06T15:14:01.483Z,101759.28
2023-10-06T15:16:28.468Z,101755.84
2023-10-06T15:18:55.352Z,101753.66
2023-10-06T15:21:22.530Z,101756.16
2023-10-06T15:23:52.064Z,101749.66
2023-10-06T15:26:21.440Z,101744.97
2023-10-06T15:28:57.136Z,101742.13
2023-10-06T15:31:33.022Z,101743.91
2023-10-06T15:34:09.712Z,101745.25
2023-10-06T15:36:48.403Z,101736.22
2023-10-06T15:39:16.397Z,101752.41
2023-10-06T15:41:44.620Z,101744.66
2023-10-06T15:44:17.722Z,101740.56
2023-10-06T15:46:52.416Z,101737.53
2023-10-06T15:49:20.840Z,101744.44
2023-10-06T15:51:48.600Z,101751.50
2023-10-06T15:54:16.172Z,101746.31
2023-10-06T15:56:54.203Z,101748.94
2023-10-06T15:59:21.554Z,101741.03
2023-10-06T16:01:53.904Z,101750.59
2023-10-06T16:04:20.796Z,101750.34
2023-10-06T16:06:47.859Z,101750.63
2023-10-06T16:09:18.324Z,101752.31
2023-10-06T16:11:46.066Z,101752.91
2023-10-06T16:14:13.077Z,101750.50
2023-10-06T16:16:47.348Z,101751.09
2023-10-06T16:19:15.310Z,101757.16
2023-10-06T16:21:52.813Z,101751.16
2023-10-06T16:24:20.277Z,101749.31
2023-10-06T16:26:51.752Z,101750.28
2023-10-06T16:29:19.043Z,101754.72
2023-10-06T16:31:46.061Z,101757.53
2023-10-06T16:34:17.642Z,101765.88
2023-10-06T16:36:50.513Z,101764.81
2023-10-06T16:39:18.025Z,101762.41
2023-10-06T16:41:45.485Z,101758.75
2023-10-06T16:44:12.617Z,101754.59
2023-10-06T16:46:39.533Z,101752.97
2023-10-06T16:49:07.787Z,101759.31
2023-10-06T16:51:34.791Z,101759.63
2023-10-06T16:54:01.600Z,101763.00
2023-10-06T16:56:29.614Z,101772.03
2023-10-06T16:58:56.498Z,101771.09
2023-10-06T17:01:23.403Z,101772.34
2023-10-06T17:03:52.536Z,101773.66
2023-10-06T17:06:32.149Z,101767.72
2023-10-06T17:09:00.917Z,101769.19
2023-10-06T17:11:28.028Z,101771.97
2023-10-06T17:14:02.361Z,101772.22
2023-10-06T17:16:29.282Z,101767.69
2023-10-06T17:18:56.290Z,101773.94
2023-10-06T17:21:23.459Z,101774.34
2023-10-06T17:23:53.593Z,101773.78
2023-10-06T17:26:20.553Z,101781.22
2023-10-06T17:28:54.568Z,101777.78
2023-10-06T17:31:21.703Z,101779.06
2023-10-06T17:33:49.066Z,101779.66
2023-10-06T17:36:25.282Z,101784.56
2023-10-06T17:38:52.428Z,101784.94
2023-10-06T17:41:22.185Z,101783.06
2023-10-06T17:43:49.118Z,101781.44
2023-10-06T17:46:17.158Z,101782.69
2023-10-06T17:48:50.190Z,101773.88
2023-10-06T17:51:23.332Z,101776.13
2023-10-06T17:53:51.034Z,101774.72
2023-10-06T17:56:18.077Z,101779.53
2023-10-06T17:58:46.301Z,101779.06
2023-10-06T18:01:16.247Z,101782.22
2023-10-06T18:03:51.670Z,101778.06
2023-10-06T18:06:28.877Z,101777.50
2023-10-06T18:08:56.524Z,101783.84
2023-10-06T18:11:23.519Z,101786.91
2023-10-06T18:13:50.436Z,101789.13
2023-10-06T18:16:17.393Z,101790.44
2023-10-06T18:18:47.951Z,101784.56
2023-10-06T18:21:14.929Z,101790.44
2023-10-06T18:23:44.344Z,101786.63
2023-10-06T18:26:15.191Z,101787.09
2023-10-06T18:28:42.190Z,101787.34
2023-10-06T18:31:09.102Z,101778.31
2023-10-06T18:33:36.734Z,101786.75
2023-10-06T18:36:03.759Z,101788.19
2023-10-06T18:38:30.679Z,101787.97
2023-10-06T18:41:00.341Z,101789.47
2023-10-06T18:43:32.000Z,101794.22
2023-10-06T18:45:59.883Z,101794.72
2023-10-06T18:48:27.183Z,101802.75
2023-10-06T18:51:00.745Z,101800.94
2023-10-06T18:53:27.694Z,101796.06
2023-10-06T18:55:54.734Z,101810.50
2023-10-06T18:58:30.060Z,101802.31
2023-10-06T19:01:00.874Z,101804.00
2023-10-06T19:03:27.982Z,101803.50
2023-10-06T19:06:04.995Z,101803.66
2023-10-06T19:08:35.225Z,101807.00
2023-10-06T19:11:09.785Z,101808.88
2023-10-06T19:13:36.880Z,101806.88
2023-10-06T19:16:03.853Z,101804.69
2023-10-06T19:18:36.102Z,101807.09
2023-10-06T19:21:07.367Z,101800.34
2023-10-06T19:23:36.892Z,101811.75
2023-10-06T19:26:04.856Z,101811.53
2023-10-06T19:28:31.665Z,101808.34
2023-10-06T19:30:59.433Z,101809.41
2023-10-06T19:33:26.368Z,101811.38
2023-10-06T19:35:59.767Z,101805.38
2023-10-06T19:38:27.146Z,101799.22
2023-10-06T19:40:54.349Z,101806.38
2023-10-06T19:43:21.272Z,101809.84
2023-10-06T19:45:53.894Z,101807.31
2023-10-06T19:48:20.603Z,101805.97
2023-10-06T19:50:47.544Z,101813.00
2023-10-06T19:53:16.472Z,101811.78
2023-10-06T19:55:44.595Z,101809.47
2023-10-06T19:58:14.717Z,101802.94
2023-10-06T20:00:42.292Z,101809.66
2023-10-06T20:03:11.813Z,101809.44
2023-10-06T20:05:39.509Z,101817.69
2023-10-06T20:08:09.693Z,101816.47
2023-10-06T20:10:37.280Z,101819.09
2023-10-06T20:13:07.968Z,101813.78
2023-10-06T20:15:40.756Z,101820.13
2023-10-06T20:18:07.809Z,101817.91
2023-10-06T20:20:34.681Z,101816.06
2023-10-06T20:23:02.115Z,101818.53
2023-10-06T20:25:28.915Z,101817.31
2023-10-06T20:27:55.863Z,101815.25
2023-10-06T20:30:27.673Z,101817.41
2023-10-06T20:32:57.908Z,101817.06
2023-10-06T20:35:25.961Z,101818.34
2023-10-06T20:37:52.923Z,101814.16
2023-10-06T20:40:23.017Z,101812.97
2023-10-06T20:42:49.812Z,101820.78
2023-10-06T20:45:16.874Z,101818.84
2023-10-06T20:47:46.784Z,101826.84
2023-10-06T20:50:16.300Z,101820.06
2023-10-06T20:52:44.348Z,101821.97
2023-10-06T20:55:14.521Z,101829.69
2023-10-06T20:57:48.475Z,101827.16
2023-10-06T21:00:17.513Z,101821.28
2023-10-06T21:02:44.417Z,101829.06
2023-10-06T21:05:15.588Z,101826.84
2023-10-06T21:07:43.181Z,101837.56
2023-10-06T21:10:16.426Z,101842.91
2023-10-06T21:12:43.789Z,101832.47
2023-10-06T21:15:18.859Z,101832.97
2023-10-06T21:17:54.790Z,101842.41
2023-10-06T21:20:21.695Z,101842.41
2023-10-06T21:22:48.499Z,101845.91
2023-10-06T21:25:15.337Z,101847.09
2023-10-06T21:27:42.828Z,101851.72
2023-10-06T21:30:10.231Z,101859.34
2023-10-06T21:32:37.029Z,101854.44
2023-10-06T21:35:04.049Z,101846.63
2023-10-06T21:37:30.946Z,101851.09
2023-10-06T21:39:57.739Z,101848.19
2023-10-06T21:42:24.569Z,101849.41
2023-10-06T21:44:54.218Z,101849.91
2023-10-06T21:47:24.041Z,101843.59
2023-10-06T21:49:56.453Z,101848.63
2023-10-06T21:52:23.449Z,101846.41
2023-10-06T21:54:50.948Z,101848.97
2023-10-06T21:57:20.546Z,101850.44
2023-10-06T21:59:49.560Z,101843.38
2023-10-06T22:02:19.239Z,101841.06
2023-10-06T22:04:47.677Z,101838.81
2023-10-06T22:07:14.511Z,101844.63
2023-10-06T22:09:42.561Z,101841.88
2023-10-06T22:12:12.217Z,101839.28
2023-10-06T22:14:41.501Z,101842.72
2023-10-06T22:17:09.441Z,101840.78
2023-10-06T22:19:36.450Z,101844.00
2023-10-06T22:22:03.682Z,101849.78
2023-10-06T22:24:30.514Z,101846.72
2023-10-06T22:26:57.668Z,101840.63
2023-10-06T22:29:30.162Z,101837.25
2023-10-06T22:31:57.027Z,101838.44
2023-10-06T22:34:39.969Z,101831.59
2023-10-06T22:37:23.606Z,101837.63
2023-10-06T22:39:53.785Z,101839.94
2023-10-06T22:42:23.812Z,101832.75
2023-10-06T22:44:51.500Z,101830.97
2023-10-06T22:47:18.336Z,101830.75
2023-10-06T22:49:45.304Z,101825.59
2023-10-06T22:52:12.095Z,101833.59
2023-10-06T22:54:39.003Z,101831.63
2023-10-06T22:57:05.873Z,101831.34
2023-10-06T22:59:32.869Z,101830.69
2023-10-06T23:01:59.919Z,101843.41
2023-10-06T23:04:30.791Z,101837.88
2023-10-06T23:07:10.956Z,101827.72
2023-10-06T23:09:49.110Z,101827.53
2023-10-06T23:12:16.255Z,101831.78
2023-10-06T23:14:43.063Z,101828.06
2023-10-06T23:17:18.609Z,101832.44
2023-10-06T23:19:54.551Z,101836.09
2023-10-06T23:22:38.518Z,101839.88
2023-10-06T23:25:23.258Z,101835.72
2023-10-06T23:27:58.391Z,101836.75
2023-10-06T23:30:25.173Z,101832.72
2023-10-06T23:33:06.809Z,101831.22
2023-10-06T23:35:47.515Z,101831.19
2023-10-06T23:38:15.314Z,101834.94
2023-10-06T23:40:42.123Z,101829.69
2023-10-06T23:43:09.685Z,101834.78
2023-10-06T23:45:41.871Z,101833.13
2023-10-06T23:48:08.864Z,101829.38
2023-10-06T23:50:35.786Z,101835.91
2023-10-06T23:53:06.510Z,101826.81
2023-10-06T23:55:37.580Z,101833.66
2023-10-06T23:58:04.623Z,101831.34
