createdAt,value
2022-11-17T00:02:22.580Z,9.37
2022-11-17T00:04:49.436Z,9.42
2022-11-17T00:07:16.292Z,9.39
2022-11-17T00:09:43.163Z,9.49
2022-11-17T00:12:32.670Z,9.55
2022-11-17T00:15:00.089Z,9.47
2022-11-17T00:17:26.881Z,9.51
2022-11-17T00:20:12.231Z,9.64
2022-11-17T00:22:38.978Z,9.56
2022-11-17T00:25:05.933Z,9.64
2022-11-17T00:27:32.804Z,9.63
2022-11-17T00:29:59.643Z,9.67
2022-11-17T00:32:44.857Z,9.65
2022-11-17T00:35:11.692Z,9.41
2022-11-17T00:38:03.341Z,9.48
2022-11-17T00:40:30.593Z,9.51
2022-11-17T00:42:57.329Z,9.47
2022-11-17T00:45:24.161Z,9.44
2022-11-17T00:47:50.985Z,9.46
2022-11-17T00:50:17.900Z,9.49
2022-11-17T00:52:44.719Z,9.53
2022-11-17T00:55:11.572Z,9.51
2022-11-17T00:57:38.457Z,9.58
2022-11-17T01:00:05.819Z,9.71
2022-11-17T01:02:32.650Z,9.69
2022-11-17T01:04:59.422Z,9.88
2022-11-17T01:07:26.306Z,9.95
2022-11-17T01:09:53.139Z,10.06
2022-11-17T01:12:19.948Z,10.09
2022-11-17T01:14:46.915Z,10.18
2022-11-17T01:17:13.777Z,10.11
2022-11-17T01:19:40.657Z,10.17
2022-11-17T01:22:07.573Z,10.28
2022-11-17T01:24:34.369Z,10.28
2022-11-17T01:27:01.249Z,10.31
2022-11-17T01:29:28.071Z,10.39
2022-11-17T01:31:54.827Z,10.33
2022-11-17T01:34:21.741Z,10.34
2022-11-17T01:37:07.362Z,10.31
2022-11-17T01:39:34.278Z,10.32
2022-11-17T01:42:14.875Z,10.34
2022-11-17T01:44:44.762Z,10.26
2022-11-17T01:47:35.038Z,10.30
2022-11-17T01:50:19.981Z,10.40
2022-11-17T01:52:49.028Z,10.37
2022-11-17T01:55:17.472Z,10.38
2022-11-17T01:57:50.577Z,10.43
2022-11-17T02:00:18.115Z,10.49
2022-11-17T02:02:46.435Z,10.57
2022-11-17T02:05:26.487Z,10.63
2022-11-17T02:07:55.383Z,10.80
2022-11-17T02:10:22.242Z,10.91
2022-11-17T02:12:49.657Z,11.01
2022-11-17T02:15:16.792Z,11.15
2022-11-17T02:17:44.474Z,11.23
2022-11-17T02:20:39.198Z,11.30
2022-11-17T02:23:24.249Z,11.22
2022-11-17T02:26:24.848Z,11.27
2022-11-17T02:29:20.575Z,11.35
2022-11-17T02:31:55.985Z,11.41
2022-11-17T02:34:34.912Z,11.42
2022-11-17T02:37:18.811Z,11.48
2022-11-17T02:40:00.550Z,11.46
2022-11-17T02:42:56.032Z,11.48
2022-11-17T02:45:29.670Z,11.67
2022-11-17T02:47:59.974Z,11.65
2022-11-17T02:50:29.618Z,11.72
2022-11-17T02:52:56.856Z,11.76
2022-11-17T02:55:23.708Z,11.83
2022-11-17T02:57:50.546Z,11.72
2022-11-17T03:00:19.232Z,11.76
2022-11-17T03:02:48.711Z,11.72
2022-11-17T03:05:59.555Z,11.47
2022-11-17T03:26:13.262Z,10.35
2022-11-17T03:28:42.906Z,10.58
2022-11-17T03:31:11.622Z,10.73
2022-11-17T03:33:40.755Z,10.90
2022-11-17T03:36:12.984Z,11.02
2022-11-17T03:38:50.350Z,11.08
2022-11-17T03:41:19.243Z,11.13
2022-11-17T03:43:51.843Z,11.13
2022-11-17T03:46:21.925Z,11.23
2022-11-17T03:48:58.689Z,11.17
2022-11-17T03:51:30.728Z,11.23
2022-11-17T03:53:57.755Z,11.31
2022-11-17T03:56:30.266Z,11.39
2022-11-17T03:59:19.232Z,11.35
2022-11-17T04:01:46.059Z,11.45
2022-11-17T04:04:18.246Z,11.50
2022-11-17T04:06:45.056Z,11.61
2022-11-17T04:09:12.023Z,11.64
2022-11-17T04:11:57.551Z,11.66
2022-11-17T04:14:42.995Z,11.75
2022-11-17T04:17:10.224Z,11.76
2022-11-17T04:19:37.093Z,11.84
2022-11-17T04:22:03.937Z,11.84
2022-11-17T04:24:30.755Z,11.86
2022-11-17T04:27:16.013Z,11.89
2022-11-17T04:29:42.834Z,11.95
2022-11-17T04:32:09.586Z,11.95
2022-11-17T04:34:36.453Z,11.86
2022-11-17T04:37:08.106Z,11.97
2022-11-17T04:39:38.792Z,11.99
2022-11-17T04:42:05.609Z,12.12
2022-11-17T04:44:33.548Z,12.17
2022-11-17T04:47:03.149Z,12.11
2022-11-17T04:49:31.769Z,12.09
2022-11-17T04:51:58.846Z,12.13
2022-11-17T04:54:25.778Z,12.10
2022-11-17T04:56:53.751Z,11.97
2022-11-17T04:59:20.866Z,12.12
2022-11-17T05:01:48.177Z,12.02
2022-11-17T05:04:40.547Z,12.13
2022-11-17T05:07:08.941Z,12.15
2022-11-17T05:09:36.334Z,12.11
2022-11-17T05:12:21.536Z,12.13
2022-11-17T05:14:50.423Z,12.17
2022-11-17T05:17:17.679Z,12.23
2022-11-17T05:19:46.667Z,12.27
2022-11-17T05:22:36.519Z,12.26
2022-11-17T05:25:04.508Z,12.26
2022-11-17T05:27:31.910Z,12.29
2022-11-17T05:29:58.632Z,12.28
2022-11-17T05:32:25.544Z,12.33
2022-11-17T05:34:52.393Z,12.34
2022-11-17T05:37:19.218Z,12.35
2022-11-17T05:39:46.022Z,12.38
2022-11-17T05:42:12.832Z,12.51
2022-11-17T05:44:40.120Z,12.66
2022-11-17T05:47:07.032Z,12.72
2022-11-17T05:49:33.954Z,12.82
2022-11-17T05:52:00.862Z,12.92
2022-11-17T05:54:27.765Z,13.06
2022-11-17T05:57:08.922Z,13.15
2022-11-17T05:59:46.895Z,13.29
2022-11-17T06:02:40.225Z,13.29
2022-11-17T06:05:08.329Z,13.33
2022-11-17T06:07:36.861Z,13.42
2022-11-17T06:10:04.005Z,13.45
2022-11-17T06:12:30.771Z,13.68
2022-11-17T06:14:57.751Z,13.94
2022-11-17T06:17:30.873Z,14.10
2022-11-17T06:20:29.226Z,14.56
2022-11-17T06:23:00.340Z,14.80
2022-11-17T06:25:28.427Z,15.73
2022-11-17T06:27:57.181Z,16.50
2022-11-17T06:30:24.065Z,16.59
2022-11-17T06:32:51.266Z,17.07
2022-11-17T06:35:18.248Z,18.24
2022-11-17T06:37:45.123Z,19.42
2022-11-17T06:40:13.488Z,20.96
2022-11-17T06:42:59.169Z,21.92
2022-11-17T06:45:26.112Z,23.81
2022-11-17T06:47:53.909Z,24.48
2022-11-17T06:50:20.789Z,25.54
2022-11-17T06:52:47.606Z,25.66
2022-11-17T06:55:14.616Z,27.16
2022-11-17T06:57:41.511Z,27.62
2022-11-17T07:00:09.357Z,29.11
2022-11-17T07:02:37.301Z,29.67
2022-11-17T07:05:04.864Z,29.61
2022-11-17T07:07:31.812Z,29.14
2022-11-17T07:09:58.688Z,29.63
2022-11-17T07:12:25.656Z,30.75
2022-11-17T07:14:52.526Z,31.30
2022-11-17T07:17:19.437Z,31.53
2022-11-17T07:19:46.196Z,31.69
2022-11-17T07:22:13.088Z,30.28
2022-11-17T07:24:40.175Z,31.54
2022-11-17T07:27:07.159Z,30.28
2022-11-17T07:29:34.018Z,29.25
2022-11-17T07:32:00.865Z,30.10
2022-11-17T07:34:27.907Z,29.49
2022-11-17T07:36:54.880Z,29.50
2022-11-17T07:39:22.161Z,28.45
2022-11-17T07:41:49.150Z,28.09
2022-11-17T07:44:16.147Z,28.72
2022-11-17T07:46:43.049Z,29.65
2022-11-17T07:49:09.940Z,28.49
2022-11-17T07:51:36.832Z,29.63
2022-11-17T07:54:03.852Z,30.22
2022-11-17T07:56:30.968Z,31.00
2022-11-17T07:58:57.747Z,30.17
2022-11-17T08:01:27.614Z,30.10
2022-11-17T08:03:54.579Z,32.06
2022-11-17T08:06:22.852Z,29.92
2022-11-17T08:08:50.006Z,32.10
2022-11-17T08:11:18.077Z,30.62
2022-11-17T08:13:45.004Z,31.11
2022-11-17T08:16:12.729Z,30.60
2022-11-17T08:18:40.382Z,30.27
2022-11-17T08:21:13.792Z,29.90
2022-11-17T08:23:43.359Z,28.23
2022-11-17T08:26:11.753Z,27.37
2022-11-17T08:28:39.595Z,26.01
2022-11-17T08:31:07.812Z,26.88
2022-11-17T08:33:35.029Z,28.06
2022-11-17T08:36:03.203Z,30.56
2022-11-17T08:38:30.688Z,32.57
2022-11-17T08:41:06.013Z,33.29
2022-11-17T08:43:33.479Z,33.33
2022-11-17T08:46:00.366Z,31.09
2022-11-17T08:48:27.257Z,27.70
2022-11-17T08:50:54.073Z,28.51
2022-11-17T08:53:23.550Z,28.39
2022-11-17T08:55:51.946Z,27.25
2022-11-17T08:58:19.057Z,25.15
2022-11-17T09:00:47.620Z,23.65
2022-11-17T09:03:15.218Z,22.74
2022-11-17T09:05:49.438Z,22.50
2022-11-17T09:11:10.369Z,21.63
2022-11-17T09:13:38.719Z,21.95
2022-11-17T09:16:08.872Z,21.74
2022-11-17T09:18:39.961Z,21.35
2022-11-17T09:21:09.746Z,20.73
2022-11-17T09:23:37.276Z,19.99
2022-11-17T09:26:06.586Z,19.71
2022-11-17T09:28:33.837Z,20.14
2022-11-17T09:31:06.855Z,19.58
2022-11-17T09:33:33.886Z,19.29
2022-11-17T09:36:00.713Z,19.38
2022-11-17T09:38:27.591Z,19.51
2022-11-17T09:40:57.151Z,19.39
2022-11-17T09:44:02.924Z,19.42
2022-11-17T09:46:41.738Z,19.17
2022-11-17T09:49:17.637Z,19.17
2022-11-17T09:51:48.611Z,18.74
2022-11-17T09:55:04.136Z,18.14
2022-11-17T09:57:50.697Z,17.67
2022-11-17T10:00:20.102Z,17.22
2022-11-17T10:02:47.899Z,17.02
2022-11-17T10:05:33.653Z,16.59
2022-11-17T10:08:08.600Z,16.34
2022-11-17T10:10:49.888Z,16.33
2022-11-17T10:13:22.174Z,16.42
2022-11-17T10:15:52.377Z,16.24
2022-11-17T10:18:19.269Z,16.16
2022-11-17T10:20:46.411Z,16.26
2022-11-17T10:23:16.626Z,16.32
2022-11-17T10:25:46.717Z,16.51
2022-11-17T10:28:26.053Z,16.41
2022-11-17T10:31:00.290Z,16.24
2022-11-17T10:33:35.446Z,16.44
2022-11-17T10:36:05.265Z,16.23
2022-11-17T10:38:33.702Z,16.42
2022-11-17T10:41:03.326Z,16.26
2022-11-17T10:43:36.943Z,16.00
2022-11-17T10:46:07.715Z,15.94
2022-11-17T10:48:37.438Z,15.86
2022-11-17T10:51:26.676Z,15.68
2022-11-17T10:54:05.458Z,15.47
2022-11-17T10:56:40.210Z,15.20
2022-11-17T10:59:09.765Z,15.08
2022-11-17T11:01:39.065Z,15.19
2022-11-17T11:04:08.129Z,15.36
2022-11-17T11:06:35.939Z,15.34
2022-11-17T11:09:14.645Z,15.34
2022-11-17T11:11:47.299Z,15.53
2022-11-17T11:15:05.053Z,15.51
2022-11-17T11:17:32.019Z,15.73
2022-11-17T11:19:59.292Z,15.86
2022-11-17T11:22:41.313Z,15.84
2022-11-17T11:25:29.469Z,15.57
2022-11-17T11:28:14.953Z,15.59
2022-11-17T11:30:57.705Z,15.61
2022-11-17T11:33:30.404Z,15.44
2022-11-17T11:36:07.340Z,15.53
2022-11-17T11:38:57.915Z,15.22
2022-11-17T11:41:41.292Z,15.18
2022-11-17T11:44:26.593Z,15.12
2022-11-17T11:46:57.016Z,15.06
2022-11-17T11:49:26.611Z,14.92
2022-11-17T11:51:54.290Z,15.01
2022-11-17T11:54:47.766Z,14.94
2022-11-17T11:57:20.883Z,15.06
2022-11-17T12:00:04.047Z,14.98
2022-11-17T12:02:45.085Z,15.05
2022-11-17T12:05:39.450Z,15.02
2022-11-17T12:08:51.822Z,15.01
2022-11-17T12:11:37.312Z,14.83
2022-11-17T12:14:06.871Z,14.93
2022-11-17T12:16:36.271Z,14.96
2022-11-17T12:19:41.434Z,14.96
2022-11-17T12:22:08.373Z,15.15
2022-11-17T12:24:42.028Z,15.08
2022-11-17T12:27:47.744Z,15.14
2022-11-17T12:30:33.059Z,15.14
2022-11-17T12:33:04.813Z,14.99
2022-11-17T12:35:34.016Z,14.94
2022-11-17T12:38:13.080Z,14.99
2022-11-17T12:40:39.913Z,15.09
2022-11-17T12:43:15.955Z,15.11
2022-11-17T12:46:10.786Z,15.08
2022-11-17T12:48:39.951Z,15.11
2022-11-17T12:51:21.968Z,15.04
2022-11-17T12:54:07.171Z,15.12
2022-11-17T12:57:06.691Z,15.19
2022-11-17T12:59:50.388Z,15.40
2022-11-17T13:02:29.361Z,15.44
2022-11-17T13:05:24.400Z,15.38
2022-11-17T13:08:18.823Z,15.40
2022-11-17T13:10:45.639Z,15.44
2022-11-17T13:13:20.308Z,15.48
2022-11-17T13:15:56.776Z,15.37
2022-11-17T13:18:32.723Z,15.54
2022-11-17T13:21:01.120Z,15.47
2022-11-17T13:23:34.553Z,15.82
2022-11-17T13:26:16.556Z,15.99
2022-11-17T13:28:44.453Z,16.14
2022-11-17T13:31:19.321Z,15.91
2022-11-17T13:34:06.578Z,15.85
2022-11-17T13:36:34.375Z,15.84
2022-11-17T13:39:01.918Z,15.96
2022-11-17T13:41:37.355Z,15.88
2022-11-17T13:44:06.540Z,15.92
2022-11-17T13:46:35.427Z,16.07
2022-11-17T13:49:34.667Z,16.19
2022-11-17T13:52:12.882Z,15.92
2022-11-17T13:54:44.544Z,16.01
2022-11-17T13:57:31.124Z,15.68
2022-11-17T14:00:00.179Z,15.80
2022-11-17T14:02:29.536Z,15.57
2022-11-17T14:05:14.227Z,15.35
2022-11-17T14:07:42.912Z,15.07
2022-11-17T14:10:15.471Z,15.04
2022-11-17T14:12:42.575Z,14.96
2022-11-17T14:15:21.408Z,14.65
2022-11-17T14:17:53.464Z,14.66
2022-11-17T14:20:32.319Z,14.52
2022-11-17T14:23:08.769Z,14.41
2022-11-17T14:25:44.011Z,14.33
2022-11-17T14:28:16.625Z,14.33
2022-11-17T14:30:47.068Z,14.24
2022-11-17T14:33:14.090Z,14.25
2022-11-17T14:35:42.068Z,14.21
2022-11-17T14:38:20.454Z,14.15
2022-11-17T14:40:51.594Z,14.18
2022-11-17T14:43:19.620Z,14.11
2022-11-17T14:45:47.088Z,14.18
2022-11-17T14:48:18.801Z,14.14
2022-11-17T14:50:47.248Z,14.23
2022-11-17T14:53:14.524Z,14.08
2022-11-17T14:55:41.500Z,13.99
2022-11-17T14:58:10.026Z,14.01
2022-11-17T15:00:37.142Z,13.92
2022-11-17T15:03:04.118Z,13.92
2022-11-17T15:05:31.221Z,13.90
2022-11-17T15:07:58.347Z,13.77
2022-11-17T15:10:25.302Z,13.73
2022-11-17T15:27:50.349Z,12.57
2022-11-17T15:30:17.505Z,12.67
2022-11-17T15:32:44.304Z,12.79
2022-11-17T15:35:11.182Z,12.82
2022-11-17T15:37:37.957Z,12.83
2022-11-17T15:40:05.452Z,12.88
2022-11-17T15:42:32.622Z,12.92
2022-11-17T15:44:59.489Z,12.91
2022-11-17T15:47:26.323Z,12.92
2022-11-17T15:49:58.495Z,12.96
2022-11-17T15:52:48.549Z,13.07
2022-11-17T15:55:12.352Z,13.01
2022-11-17T15:57:39.201Z,13.04
2022-11-17T16:00:06.885Z,12.94
2022-11-17T16:02:33.852Z,12.97
2022-11-17T16:05:00.644Z,12.96
2022-11-17T16:07:27.591Z,12.93
2022-11-17T16:09:54.557Z,12.84
2022-11-17T16:12:21.384Z,12.70
2022-11-17T16:14:48.168Z,12.76
2022-11-17T16:17:14.983Z,12.76
2022-11-17T16:19:41.786Z,12.65
2022-11-17T16:22:08.644Z,12.64
2022-11-17T16:24:35.469Z,12.65
2022-11-17T16:27:02.597Z,12.57
2022-11-17T16:29:29.412Z,12.67
2022-11-17T16:31:56.294Z,12.64
2022-11-17T16:34:23.143Z,12.67
2022-11-17T16:36:49.948Z,12.67
2022-11-17T16:39:17.640Z,12.64
2022-11-17T16:41:45.805Z,12.67
2022-11-17T16:44:15.972Z,12.66
2022-11-17T16:46:45.138Z,12.66
2022-11-17T16:49:14.695Z,12.64
2022-11-17T16:51:47.337Z,12.64
2022-11-17T16:54:14.136Z,12.67
2022-11-17T16:56:41.212Z,12.58
2022-11-17T16:59:10.943Z,12.57
2022-11-17T17:01:37.996Z,12.50
2022-11-17T17:04:10.214Z,12.51
2022-11-17T17:06:40.591Z,12.42
2022-11-17T17:09:09.707Z,12.36
2022-11-17T17:11:37.452Z,12.19
2022-11-17T17:14:06.623Z,12.17
2022-11-17T17:16:35.818Z,12.03
2022-11-17T17:19:05.376Z,12.02
2022-11-17T17:21:33.237Z,12.03
2022-11-17T17:24:00.536Z,12.04
2022-11-17T17:26:29.534Z,12.07
2022-11-17T17:29:00.193Z,12.06
2022-11-17T17:31:31.903Z,12.07
2022-11-17T17:34:02.165Z,12.10
2022-11-17T17:36:29.249Z,12.02
2022-11-17T17:38:58.030Z,12.03
2022-11-17T17:41:27.512Z,11.96
2022-11-17T17:43:58.367Z,11.87
2022-11-17T17:46:25.580Z,11.77
2022-11-17T17:48:53.068Z,11.69
2022-11-17T17:51:21.591Z,11.70
2022-11-17T17:53:50.251Z,11.65
2022-11-17T17:56:19.902Z,11.65
2022-11-17T17:58:48.950Z,11.63
2022-11-17T18:01:22.058Z,11.58
2022-11-17T18:03:51.340Z,11.55
2022-11-17T18:06:19.997Z,11.56
2022-11-17T18:08:47.356Z,11.51
2022-11-17T18:11:20.100Z,11.51
2022-11-17T18:13:49.685Z,11.51
2022-11-17T18:16:24.252Z,11.47
2022-11-17T18:18:56.868Z,11.51
2022-11-17T18:21:24.047Z,11.54
2022-11-17T18:23:53.294Z,11.54
2022-11-17T18:26:22.810Z,11.58
2022-11-17T18:29:14.942Z,11.61
2022-11-17T18:31:42.748Z,11.62
2022-11-17T18:34:21.680Z,11.64
2022-11-17T18:36:49.280Z,11.61
2022-11-17T18:39:16.652Z,11.66
2022-11-17T18:41:44.180Z,11.62
2022-11-17T18:44:15.563Z,11.64
2022-11-17T18:46:42.636Z,11.65
2022-11-17T18:49:09.549Z,11.64
2022-11-17T18:51:36.382Z,11.61
2022-11-17T18:54:03.799Z,11.64
2022-11-17T18:56:37.873Z,11.62
2022-11-17T18:59:12.304Z,11.59
2022-11-17T19:01:40.832Z,11.58
2022-11-17T19:04:07.881Z,11.58
2022-11-17T19:06:34.938Z,11.59
2022-11-17T19:09:02.005Z,11.66
2022-11-17T19:11:33.692Z,11.67
2022-11-17T19:14:02.505Z,11.69
2022-11-17T19:16:29.775Z,11.70
2022-11-17T19:18:57.411Z,11.68
2022-11-17T19:21:26.960Z,11.67
2022-11-17T19:23:57.251Z,11.64
2022-11-17T19:26:27.018Z,11.65
2022-11-17T19:28:58.448Z,11.59
2022-11-17T19:31:25.983Z,11.58
2022-11-17T19:33:54.208Z,11.57
2022-11-17T19:36:23.856Z,11.56
2022-11-17T19:38:55.099Z,11.52
2022-11-17T19:41:24.216Z,11.53
2022-11-17T19:43:55.869Z,11.50
2022-11-17T19:46:24.700Z,11.50
2022-11-17T19:48:51.604Z,11.48
2022-11-17T19:51:32.484Z,11.43
2022-11-17T19:54:03.013Z,11.50
2022-11-17T19:56:30.201Z,11.46
2022-11-17T19:58:57.603Z,11.38
2022-11-17T20:01:27.684Z,11.38
2022-11-17T20:03:55.096Z,11.31
2022-11-17T20:06:27.527Z,11.16
2022-11-17T20:08:57.419Z,11.15
2022-11-17T20:11:27.002Z,11.05
2022-11-17T20:13:54.874Z,11.08
2022-11-17T20:16:24.994Z,10.97
2022-11-17T20:18:56.052Z,10.91
2022-11-17T20:21:24.161Z,10.89
2022-11-17T20:23:51.255Z,10.89
2022-11-17T20:26:20.972Z,10.88
2022-11-17T20:28:48.289Z,10.88
2022-11-17T20:31:19.324Z,10.92
2022-11-17T20:33:47.789Z,11.00
2022-11-17T20:36:20.212Z,11.03
2022-11-17T20:38:51.803Z,10.98
2022-11-17T20:41:21.072Z,10.99
2022-11-17T20:43:49.444Z,11.02
2022-11-17T20:46:16.511Z,11.03
2022-11-17T20:48:44.059Z,11.10
2022-11-17T20:51:19.271Z,11.13
2022-11-17T20:53:46.676Z,11.10
2022-11-17T20:56:16.302Z,11.17
2022-11-17T20:58:43.930Z,11.10
2022-11-17T21:01:19.318Z,11.10
2022-11-17T21:03:46.768Z,11.08
2022-11-17T21:06:14.875Z,11.07
2022-11-17T21:08:43.497Z,11.08
2022-11-17T21:11:36.371Z,11.05
2022-11-17T21:14:05.609Z,11.04
2022-11-17T21:16:32.909Z,11.04
2022-11-17T21:18:59.819Z,11.03
2022-11-17T21:21:26.832Z,11.03
2022-11-17T21:23:54.704Z,11.06
2022-11-17T21:26:23.006Z,11.02
2022-11-17T21:28:50.175Z,11.05
2022-11-17T21:31:22.311Z,11.05
2022-11-17T21:33:53.211Z,11.10
2022-11-17T21:36:20.232Z,11.11
2022-11-17T21:38:47.457Z,11.14
2022-11-17T21:41:15.887Z,11.14
2022-11-17T21:43:44.752Z,11.09
2022-11-17T21:46:32.430Z,11.04
2022-11-17T21:49:00.475Z,11.03
2022-11-17T21:51:28.624Z,11.02
2022-11-17T21:53:57.672Z,10.98
2022-11-17T21:56:27.089Z,11.02
2022-11-17T21:58:59.231Z,11.05
2022-11-17T22:01:26.911Z,11.08
2022-11-17T22:03:53.876Z,11.10
2022-11-17T22:06:24.558Z,11.12
2022-11-17T22:08:53.012Z,11.13
2022-11-17T22:11:37.939Z,11.14
2022-11-17T22:14:25.191Z,11.11
2022-11-17T22:16:53.584Z,11.14
2022-11-17T22:19:22.261Z,11.08
2022-11-17T22:21:51.571Z,11.10
2022-11-17T22:24:19.583Z,11.15
2022-11-17T22:26:46.746Z,11.18
2022-11-17T22:29:16.423Z,11.21
2022-11-17T22:31:44.676Z,11.23
2022-11-17T22:34:13.157Z,11.26
2022-11-17T22:36:40.261Z,11.31
2022-11-17T22:39:07.338Z,11.32
2022-11-17T22:41:34.227Z,11.34
2022-11-17T22:44:01.101Z,11.31
2022-11-17T22:46:28.764Z,11.34
2022-11-17T22:48:56.223Z,11.34
2022-11-17T22:51:41.680Z,11.31
2022-11-17T22:54:08.763Z,11.30
2022-11-17T22:56:36.006Z,11.32
2022-11-17T22:59:03.111Z,11.35
2022-11-17T23:01:29.946Z,11.27
2022-11-17T23:03:57.775Z,11.28
2022-11-17T23:06:24.794Z,11.34
2022-11-17T23:08:51.991Z,11.33
2022-11-17T23:14:09.044Z,11.21
2022-11-17T23:16:39.514Z,11.23
2022-11-17T23:19:06.909Z,11.25
2022-11-17T23:21:33.735Z,11.22
2022-11-17T23:24:00.737Z,11.20
2022-11-17T23:26:27.580Z,11.20
2022-11-17T23:28:54.431Z,11.23
2022-11-17T23:31:21.367Z,11.23
2022-11-17T23:33:49.042Z,11.26
2022-11-17T23:36:18.528Z,11.28
2022-11-17T23:38:45.793Z,11.31
2022-11-17T23:41:14.934Z,11.33
2022-11-17T23:43:42.310Z,11.25
2022-11-17T23:46:18.390Z,11.28
2022-11-17T23:48:45.434Z,11.24
2022-11-17T23:51:14.619Z,11.22
2022-11-17T23:53:42.060Z,11.22
2022-11-17T23:56:10.654Z,11.23
2022-11-17T23:58:38.263Z,11.26
