createdAt,value
2022-08-18T00:02:18.290Z,17.53
2022-08-18T00:04:48.995Z,17.48
2022-08-18T00:07:25.661Z,17.48
2022-08-18T00:09:53.398Z,17.50
2022-08-18T00:12:32.338Z,17.52
2022-08-18T00:15:05.215Z,17.47
2022-08-18T00:17:34.167Z,17.45
2022-08-18T00:20:02.426Z,17.49
2022-08-18T00:22:29.407Z,17.52
2022-08-18T00:24:58.054Z,17.52
2022-08-18T00:27:31.690Z,17.51
2022-08-18T00:30:05.443Z,17.50
2022-08-18T00:32:40.634Z,17.45
2022-08-18T00:35:09.484Z,17.47
2022-08-18T00:37:36.558Z,17.44
2022-08-18T00:40:05.676Z,17.43
2022-08-18T00:42:33.826Z,17.39
2022-08-18T00:45:06.036Z,17.36
2022-08-18T00:47:42.596Z,17.35
2022-08-18T00:50:23.405Z,17.31
2022-08-18T00:53:09.491Z,17.29
2022-08-18T00:55:37.168Z,17.30
2022-08-18T00:58:19.185Z,17.28
2022-08-18T01:00:48.883Z,17.26
2022-08-18T01:03:22.268Z,17.31
2022-08-18T01:06:02.061Z,17.24
2022-08-18T01:08:29.708Z,17.23
2022-08-18T01:11:01.579Z,17.27
2022-08-18T01:13:33.972Z,17.30
2022-08-18T01:16:21.852Z,17.31
2022-08-18T01:19:07.450Z,17.31
2022-08-18T01:21:50.539Z,17.34
2022-08-18T01:24:22.237Z,17.38
2022-08-18T01:26:50.492Z,17.36
2022-08-18T01:29:19.821Z,17.39
2022-08-18T01:31:57.520Z,17.37
2022-08-18T01:34:28.251Z,17.36
2022-08-18T01:36:57.087Z,17.31
2022-08-18T01:41:17.269Z,17.31
2022-08-18T01:42:17.231Z,17.32
2022-08-18T01:44:47.760Z,17.33
2022-08-18T01:47:17.033Z,17.30
2022-08-18T01:49:44.205Z,17.32
2022-08-18T01:52:15.832Z,17.31
2022-08-18T01:54:42.852Z,17.33
2022-08-18T01:57:13.344Z,17.32
2022-08-18T01:59:41.760Z,17.34
2022-08-18T02:02:10.239Z,17.33
2022-08-18T02:04:46.500Z,17.28
2022-08-18T02:07:14.842Z,17.29
2022-08-18T02:09:43.524Z,17.30
2022-08-18T02:12:11.312Z,17.23
2022-08-18T02:14:39.267Z,17.20
2022-08-18T02:17:08.724Z,17.20
2022-08-18T02:19:43.810Z,17.15
2022-08-18T02:22:16.313Z,17.10
2022-08-18T02:24:43.861Z,17.06
2022-08-18T02:27:13.145Z,17.07
2022-08-18T02:29:40.995Z,17.00
2022-08-18T02:32:08.832Z,16.97
2022-08-18T02:34:36.372Z,16.92
2022-08-18T02:37:04.257Z,16.88
2022-08-18T02:39:33.303Z,16.82
2022-08-18T02:42:00.242Z,16.81
2022-08-18T02:44:27.148Z,16.76
2022-08-18T02:46:55.321Z,16.70
2022-08-18T02:49:22.598Z,16.72
2022-08-18T02:51:53.293Z,16.65
2022-08-18T02:54:23.165Z,16.62
2022-08-18T02:56:52.764Z,16.59
2022-08-18T02:59:27.470Z,16.58
2022-08-18T03:01:56.455Z,16.58
2022-08-18T03:04:30.424Z,16.60
2022-08-18T03:07:01.607Z,16.61
2022-08-18T03:09:29.863Z,16.63
2022-08-18T03:11:58.201Z,16.61
2022-08-18T03:14:25.775Z,16.61
2022-08-18T03:16:54.014Z,16.59
2022-08-18T03:19:31.986Z,16.60
2022-08-18T03:22:02.743Z,16.59
2022-08-18T03:24:32.504Z,16.56
2022-08-18T03:27:01.512Z,16.55
2022-08-18T03:29:32.472Z,16.54
2022-08-18T03:32:02.355Z,16.50
2022-08-18T03:34:29.870Z,16.47
2022-08-18T03:36:57.014Z,16.44
2022-08-18T03:39:24.947Z,16.42
2022-08-18T03:42:00.070Z,16.42
2022-08-18T03:44:33.125Z,16.40
2022-08-18T03:47:02.962Z,16.41
2022-08-18T03:49:31.080Z,16.36
2022-08-18T03:52:01.001Z,16.34
2022-08-18T03:54:29.560Z,16.31
2022-08-18T03:56:56.532Z,16.32
2022-08-18T03:59:27.179Z,16.25
2022-08-18T04:01:55.206Z,16.27
2022-08-18T04:04:26.441Z,16.21
2022-08-18T04:06:58.655Z,16.18
2022-08-18T04:09:28.821Z,16.17
2022-08-18T04:11:57.704Z,16.19
2022-08-18T04:14:30.901Z,16.19
2022-08-18T04:16:59.218Z,16.16
2022-08-18T04:19:27.302Z,16.15
2022-08-18T04:21:57.503Z,16.13
2022-08-18T04:24:25.790Z,16.11
2022-08-18T04:26:52.973Z,16.12
2022-08-18T04:29:21.869Z,16.08
2022-08-18T04:31:51.823Z,16.05
2022-08-18T04:34:22.714Z,16.06
2022-08-18T04:36:53.801Z,16.07
2022-08-18T04:39:22.004Z,16.08
2022-08-18T04:41:49.223Z,16.08
2022-08-18T04:44:18.103Z,16.08
2022-08-18T04:46:49.904Z,16.11
2022-08-18T04:49:18.928Z,16.16
2022-08-18T04:52:33.941Z,16.20
2022-08-18T04:54:56.597Z,16.22
2022-08-18T04:57:23.948Z,16.26
2022-08-18T04:59:52.466Z,16.29
2022-08-18T05:02:21.498Z,16.31
2022-08-18T05:04:48.696Z,16.33
2022-08-18T05:07:21.033Z,16.34
2022-08-18T05:09:48.013Z,16.35
2022-08-18T05:12:16.333Z,16.40
2022-08-18T05:14:45.214Z,16.42
2022-08-18T05:17:14.560Z,16.44
2022-08-18T05:19:44.354Z,16.48
2022-08-18T05:22:17.725Z,16.52
2022-08-18T05:24:46.296Z,16.56
2022-08-18T05:27:14.427Z,16.63
2022-08-18T05:29:46.156Z,16.69
2022-08-18T05:32:42.500Z,16.74
2022-08-18T05:35:12.830Z,16.81
2022-08-18T05:37:57.278Z,16.91
2022-08-18T05:40:24.961Z,16.99
2022-08-18T05:42:52.236Z,17.07
2022-08-18T05:45:20.638Z,17.15
2022-08-18T05:47:48.001Z,17.22
2022-08-18T05:50:20.187Z,17.31
2022-08-18T05:52:59.695Z,17.35
2022-08-18T05:55:58.218Z,17.41
2022-08-18T05:58:43.361Z,17.49
2022-08-18T06:01:35.119Z,17.53
2022-08-18T06:04:24.274Z,17.57
2022-08-18T06:06:53.410Z,17.60
2022-08-18T06:09:40.571Z,17.66
2022-08-18T06:12:38.162Z,17.66
2022-08-18T06:15:19.236Z,17.71
2022-08-18T06:18:04.756Z,17.73
2022-08-18T06:21:05.552Z,17.80
2022-08-18T06:23:51.000Z,17.89
2022-08-18T06:26:39.865Z,18.06
2022-08-18T06:29:47.610Z,18.33
2022-08-18T06:32:34.316Z,18.68
2022-08-18T06:35:18.267Z,19.07
2022-08-18T06:38:22.822Z,19.39
2022-08-18T06:40:57.298Z,19.76
2022-08-18T06:43:24.421Z,20.04
2022-08-18T06:45:52.929Z,20.26
2022-08-18T06:48:40.464Z,20.56
2022-08-18T06:51:09.307Z,20.72
2022-08-18T06:53:57.278Z,20.88
2022-08-18T06:56:39.093Z,21.09
2022-08-18T06:59:33.351Z,21.20
2022-08-18T07:02:22.163Z,21.07
2022-08-18T07:05:22.694Z,21.43
2022-08-18T07:08:11.557Z,21.67
2022-08-18T07:10:45.704Z,21.88
2022-08-18T07:13:26.446Z,21.99
2022-08-18T07:16:26.438Z,21.95
2022-08-18T07:19:16.449Z,22.22
2022-08-18T07:21:44.989Z,22.48
2022-08-18T07:24:25.144Z,22.15
2022-08-18T07:27:05.250Z,22.56
2022-08-18T07:29:38.450Z,22.47
2022-08-18T07:32:21.464Z,22.78
2022-08-18T07:34:58.357Z,22.99
2022-08-18T07:37:49.386Z,23.18
2022-08-18T07:40:24.444Z,23.09
2022-08-18T07:43:06.190Z,23.46
2022-08-18T07:45:37.087Z,23.55
2022-08-18T07:48:38.626Z,23.42
2022-08-18T07:51:23.986Z,23.19
2022-08-18T07:54:31.140Z,22.99
2022-08-18T07:57:26.685Z,22.73
2022-08-18T08:00:41.100Z,22.38
2022-08-18T08:03:45.493Z,22.30
2022-08-18T08:06:22.210Z,22.07
2022-08-18T08:09:03.405Z,22.13
2022-08-18T08:11:44.581Z,22.25
2022-08-18T08:14:47.054Z,22.38
2022-08-18T08:17:34.492Z,22.60
2022-08-18T08:20:32.560Z,22.74
2022-08-18T08:23:40.045Z,22.98
2022-08-18T08:26:34.701Z,22.58
2022-08-18T08:29:19.665Z,22.56
2022-08-18T08:32:03.673Z,22.61
2022-08-18T08:35:04.681Z,22.57
2022-08-18T08:37:43.640Z,22.54
2022-08-18T08:40:23.295Z,22.54
2022-08-18T08:43:07.577Z,22.84
2022-08-18T08:45:45.343Z,23.22
2022-08-18T08:48:27.043Z,23.20
2022-08-18T08:51:00.323Z,23.64
2022-08-18T08:53:38.317Z,24.05
2022-08-18T08:56:14.530Z,24.24
2022-08-18T08:59:05.997Z,24.22
2022-08-18T09:01:55.872Z,24.50
2022-08-18T09:05:08.540Z,24.22
2022-08-18T09:08:09.748Z,24.04
2022-08-18T09:11:11.110Z,23.99
2022-08-18T09:14:12.959Z,24.00
2022-08-18T09:16:49.013Z,23.72
2022-08-18T09:19:57.005Z,24.24
2022-08-18T09:22:43.941Z,24.72
2022-08-18T09:25:39.179Z,24.93
2022-08-18T09:28:30.020Z,25.40
2022-08-18T09:31:03.204Z,25.80
2022-08-18T09:33:45.646Z,26.14
2022-08-18T09:36:43.156Z,26.00
2022-08-18T09:39:54.773Z,26.73
2022-08-18T09:48:35.070Z,26.43
2022-08-18T09:51:42.545Z,25.92
2022-08-18T09:54:14.782Z,25.84
2022-08-18T09:56:53.820Z,25.32
2022-08-18T09:59:34.371Z,25.33
2022-08-18T10:02:06.196Z,25.22
2022-08-18T10:04:51.447Z,24.70
2022-08-18T10:07:43.983Z,24.70
2022-08-18T10:11:01.326Z,24.49
2022-08-18T10:14:14.570Z,24.56
2022-08-18T10:17:23.664Z,24.50
2022-08-18T10:20:39.494Z,24.93
2022-08-18T10:23:10.309Z,25.18
2022-08-18T10:25:46.431Z,25.47
2022-08-18T10:28:52.177Z,25.28
2022-08-18T10:31:19.399Z,25.10
2022-08-18T10:37:01.412Z,24.95
2022-08-18T10:39:46.696Z,24.59
2022-08-18T10:42:53.573Z,24.66
2022-08-18T10:45:30.415Z,24.33
2022-08-18T10:48:30.274Z,24.10
2022-08-18T10:51:21.348Z,24.34
2022-08-18T10:54:00.191Z,24.20
2022-08-18T10:56:50.461Z,24.18
2022-08-18T10:59:47.755Z,24.11
2022-08-18T11:02:42.842Z,24.13
2022-08-18T11:05:12.774Z,24.22
2022-08-18T11:07:44.823Z,24.15
2022-08-18T11:11:05.456Z,24.28
2022-08-18T11:14:09.529Z,24.35
2022-08-18T11:16:56.095Z,24.52
2022-08-18T11:19:24.332Z,24.45
2022-08-18T11:21:53.214Z,24.74
2022-08-18T11:24:28.053Z,24.62
2022-08-18T11:27:25.055Z,24.86
2022-08-18T11:29:53.067Z,24.84
2022-08-18T11:32:35.887Z,24.93
2022-08-18T11:35:18.962Z,24.89
2022-08-18T11:37:53.179Z,24.92
2022-08-18T11:41:02.327Z,25.13
2022-08-18T11:43:21.424Z,25.43
2022-08-18T11:46:01.993Z,25.29
2022-08-18T11:48:51.624Z,25.44
2022-08-18T11:51:25.792Z,25.28
2022-08-18T11:54:13.712Z,25.31
2022-08-18T11:56:40.727Z,25.16
2022-08-18T11:59:53.140Z,25.21
2022-08-18T12:02:20.643Z,25.01
2022-08-18T12:04:52.853Z,25.00
2022-08-18T12:07:34.216Z,24.98
2022-08-18T12:13:26.058Z,24.44
2022-08-18T12:16:31.068Z,24.63
2022-08-18T12:18:58.041Z,24.46
2022-08-18T12:21:25.193Z,24.42
2022-08-18T12:23:57.468Z,24.67
2022-08-18T12:26:38.241Z,24.61
2022-08-18T12:29:11.238Z,24.53
2022-08-18T12:31:42.491Z,24.61
2022-08-18T12:34:15.981Z,24.56
2022-08-18T12:36:44.832Z,24.58
2022-08-18T12:39:13.915Z,24.62
2022-08-18T12:41:40.861Z,24.61
2022-08-18T12:44:13.328Z,24.51
2022-08-18T12:46:42.225Z,24.69
2022-08-18T12:49:23.521Z,24.53
2022-08-18T12:51:52.600Z,24.61
2022-08-18T12:54:22.689Z,24.50
2022-08-18T12:56:57.499Z,24.51
2022-08-18T12:59:24.870Z,24.53
2022-08-18T13:01:58.615Z,24.65
2022-08-18T13:04:27.310Z,24.57
2022-08-18T13:07:01.952Z,24.48
2022-08-18T13:09:48.343Z,24.44
2022-08-18T13:12:22.443Z,24.43
2022-08-18T13:14:51.628Z,24.53
2022-08-18T13:17:33.532Z,24.38
2022-08-18T13:20:13.526Z,24.33
2022-08-18T13:22:41.193Z,24.24
2022-08-18T13:25:12.983Z,24.20
2022-08-18T13:28:00.390Z,24.05
2022-08-18T13:30:31.099Z,24.11
2022-08-18T13:33:05.844Z,24.17
2022-08-18T13:35:54.328Z,24.16
2022-08-18T13:38:26.192Z,24.00
2022-08-18T13:40:58.844Z,23.99
2022-08-18T13:43:34.479Z,23.97
2022-08-18T13:46:06.385Z,23.95
2022-08-18T13:48:37.691Z,23.91
2022-08-18T13:51:08.322Z,23.85
2022-08-18T13:53:50.387Z,23.88
2022-08-18T13:56:19.649Z,23.90
2022-08-18T13:58:53.164Z,23.89
2022-08-18T14:01:45.414Z,23.99
2022-08-18T14:04:12.599Z,24.00
2022-08-18T14:06:51.194Z,24.02
2022-08-18T14:09:36.703Z,24.10
2022-08-18T14:12:15.726Z,24.19
2022-08-18T14:14:55.579Z,24.14
2022-08-18T14:17:28.081Z,24.21
2022-08-18T14:20:15.464Z,24.18
2022-08-18T14:23:10.888Z,24.13
2022-08-18T14:25:56.625Z,24.27
2022-08-18T14:28:28.245Z,24.27
2022-08-18T14:30:57.587Z,24.27
2022-08-18T14:33:49.894Z,24.24
2022-08-18T14:36:17.146Z,24.23
2022-08-18T14:38:45.215Z,24.26
2022-08-18T14:41:21.135Z,24.22
2022-08-18T14:44:13.261Z,24.28
2022-08-18T14:46:52.416Z,24.30
2022-08-18T14:49:28.280Z,24.31
2022-08-18T14:51:58.655Z,24.21
2022-08-18T14:54:28.639Z,24.17
2022-08-18T14:56:58.420Z,24.26
2022-08-18T14:59:28.272Z,24.27
2022-08-18T15:01:56.001Z,24.31
2022-08-18T15:04:22.989Z,24.32
2022-08-18T15:06:56.808Z,24.42
2022-08-18T15:09:27.426Z,24.40
2022-08-18T15:11:57.606Z,24.48
2022-08-18T15:14:34.812Z,24.56
2022-08-18T15:17:13.286Z,24.71
2022-08-18T15:20:00.076Z,24.73
2022-08-18T15:22:46.354Z,24.74
2022-08-18T15:25:33.863Z,24.71
2022-08-18T15:28:01.304Z,24.76
2022-08-18T15:30:28.589Z,24.69
2022-08-18T15:32:55.589Z,24.70
2022-08-18T15:35:22.513Z,24.65
2022-08-18T15:37:54.440Z,24.68
2022-08-18T15:40:35.902Z,24.75
2022-08-18T15:43:10.017Z,24.67
2022-08-18T15:45:58.085Z,24.61
2022-08-18T15:48:27.820Z,24.60
2022-08-18T15:50:55.472Z,24.54
2022-08-18T15:53:29.701Z,24.59
2022-08-18T15:55:57.352Z,24.62
2022-08-18T15:58:26.888Z,24.57
2022-08-18T16:00:56.386Z,24.42
2022-08-18T16:03:25.917Z,24.33
2022-08-18T16:05:55.374Z,24.33
2022-08-18T16:08:25.389Z,24.34
2022-08-18T16:10:53.995Z,24.35
2022-08-18T16:13:23.245Z,24.25
2022-08-18T16:15:50.332Z,24.22
2022-08-18T16:18:22.911Z,24.19
2022-08-18T16:20:50.627Z,24.20
2022-08-18T16:23:23.608Z,24.11
2022-08-18T16:25:50.560Z,24.01
2022-08-18T16:28:17.510Z,24.10
2022-08-18T16:30:47.552Z,24.04
2022-08-18T16:33:14.455Z,24.13
2022-08-18T16:35:42.929Z,24.06
2022-08-18T16:38:12.212Z,23.95
2022-08-18T16:40:40.257Z,23.88
2022-08-18T16:43:07.823Z,23.74
2022-08-18T16:45:37.976Z,23.61
2022-08-18T16:48:08.146Z,23.63
2022-08-18T16:50:37.638Z,23.70
2022-08-18T16:53:05.498Z,23.62
2022-08-18T16:55:32.546Z,23.60
2022-08-18T16:58:18.017Z,23.66
2022-08-18T17:01:03.503Z,23.62
2022-08-18T17:03:49.321Z,23.60
2022-08-18T17:06:19.471Z,23.58
2022-08-18T17:08:47.165Z,23.55
2022-08-18T17:11:18.760Z,23.52
2022-08-18T17:13:48.698Z,23.46
2022-08-18T17:16:18.576Z,23.37
2022-08-18T17:18:46.994Z,23.34
2022-08-18T17:21:18.999Z,23.39
2022-08-18T17:23:46.679Z,23.25
2022-08-18T17:26:33.025Z,23.22
2022-08-18T17:29:10.131Z,23.24
2022-08-18T17:31:37.484Z,23.20
2022-08-18T17:34:12.495Z,23.19
2022-08-18T17:36:56.152Z,23.11
2022-08-18T17:39:30.862Z,23.08
2022-08-18T17:42:16.611Z,22.98
2022-08-18T17:44:52.530Z,22.96
2022-08-18T17:47:33.370Z,22.92
2022-08-18T17:50:27.717Z,22.82
2022-08-18T17:53:05.395Z,22.86
2022-08-18T17:55:41.755Z,22.83
2022-08-18T17:58:45.984Z,22.75
2022-08-18T18:01:13.585Z,22.71
2022-08-18T18:03:40.957Z,22.63
2022-08-18T18:06:39.628Z,22.58
2022-08-18T18:09:21.637Z,22.49
2022-08-18T18:11:48.582Z,22.48
2022-08-18T18:14:34.812Z,22.43
2022-08-18T18:17:14.417Z,22.38
2022-08-18T18:19:44.752Z,22.32
2022-08-18T18:22:26.076Z,22.30
2022-08-18T18:24:58.786Z,22.25
2022-08-18T18:27:41.671Z,22.19
2022-08-18T18:30:27.312Z,22.08
2022-08-18T18:33:07.987Z,22.05
2022-08-18T18:35:54.919Z,21.96
2022-08-18T18:38:38.057Z,21.87
2022-08-18T18:41:14.073Z,21.86
2022-08-18T18:43:46.426Z,21.76
2022-08-18T18:46:22.885Z,21.75
2022-08-18T18:49:20.154Z,21.67
2022-08-18T18:52:00.983Z,21.62
2022-08-18T18:54:57.031Z,21.57
2022-08-18T18:57:30.050Z,21.57
2022-08-18T19:00:19.769Z,21.48
2022-08-18T19:03:03.443Z,21.38
2022-08-18T19:05:45.797Z,21.35
2022-08-18T19:08:39.481Z,21.33
2022-08-18T19:11:20.180Z,21.31
2022-08-18T19:14:07.517Z,21.33
2022-08-18T19:16:41.330Z,21.23
2022-08-18T19:19:40.832Z,21.19
2022-08-18T19:22:19.360Z,21.13
2022-08-18T19:25:23.065Z,21.09
2022-08-18T19:27:59.620Z,21.06
2022-08-18T19:30:28.137Z,21.02
2022-08-18T19:33:01.863Z,20.98
2022-08-18T19:35:47.588Z,20.90
2022-08-18T19:38:50.635Z,20.80
2022-08-18T19:41:33.189Z,20.76
2022-08-18T19:44:47.403Z,20.72
2022-08-18T19:47:49.045Z,20.65
2022-08-18T19:50:41.523Z,20.59
2022-08-18T19:53:17.235Z,20.49
2022-08-18T19:56:22.274Z,20.45
2022-08-18T19:59:15.530Z,20.36
2022-08-18T20:02:00.691Z,20.37
2022-08-18T20:05:05.237Z,20.31
2022-08-18T20:08:07.796Z,20.27
2022-08-18T20:11:10.881Z,20.17
2022-08-18T20:13:43.348Z,20.11
2022-08-18T20:16:43.781Z,20.07
2022-08-18T20:19:46.931Z,19.97
2022-08-18T20:22:24.432Z,19.90
2022-08-18T20:25:05.595Z,19.83
2022-08-18T20:27:51.170Z,19.82
2022-08-18T20:30:33.940Z,19.77
2022-08-18T20:33:14.148Z,19.77
2022-08-18T20:36:20.312Z,19.69
2022-08-18T20:38:53.187Z,19.69
2022-08-18T20:41:29.982Z,19.58
2022-08-18T20:44:48.204Z,19.60
2022-08-18T20:47:39.881Z,19.55
2022-08-18T20:50:41.880Z,19.49
2022-08-18T20:53:49.973Z,19.35
2022-08-18T20:56:59.638Z,19.26
2022-08-18T20:59:34.846Z,19.28
2022-08-18T21:02:10.790Z,19.30
2022-08-18T21:04:56.246Z,19.17
2022-08-18T21:07:39.365Z,19.13
2022-08-18T21:10:19.459Z,19.13
2022-08-18T21:12:53.499Z,19.07
2022-08-18T21:15:25.178Z,19.06
2022-08-18T21:18:03.700Z,19.05
2022-08-18T21:20:32.206Z,19.03
2022-08-18T21:23:14.566Z,19.03
2022-08-18T21:25:55.000Z,18.98
2022-08-18T21:28:27.524Z,18.95
2022-08-18T21:31:41.745Z,18.89
2022-08-18T21:34:18.330Z,18.87
2022-08-18T21:36:52.364Z,18.80
2022-08-18T21:39:21.123Z,18.76
2022-08-18T21:41:52.504Z,18.77
2022-08-18T21:44:33.408Z,18.74
2022-08-18T21:47:07.191Z,18.66
2022-08-18T21:49:34.260Z,18.59
2022-08-18T21:52:01.652Z,18.58
2022-08-18T21:54:34.430Z,18.59
2022-08-18T21:57:27.276Z,18.49
2022-08-18T22:00:23.836Z,18.44
2022-08-18T22:03:08.048Z,18.34
2022-08-18T22:05:59.168Z,18.43
2022-08-18T22:08:34.094Z,18.44
2022-08-18T22:12:01.906Z,18.41
2022-08-18T22:14:54.683Z,18.37
2022-08-18T22:17:34.896Z,18.34
2022-08-18T22:20:42.095Z,18.31
2022-08-18T22:23:30.735Z,18.31
2022-08-18T22:26:31.277Z,18.28
2022-08-18T22:29:10.883Z,18.25
2022-08-18T22:31:48.174Z,18.18
2022-08-18T22:34:27.007Z,18.09
2022-08-18T22:37:04.575Z,18.13
2022-08-18T22:39:47.996Z,18.12
2022-08-18T22:42:17.098Z,18.10
2022-08-18T22:44:44.809Z,18.08
2022-08-18T22:47:12.383Z,18.06
2022-08-18T22:49:40.004Z,18.02
2022-08-18T22:52:15.851Z,17.97
2022-08-18T22:54:43.548Z,17.97
2022-08-18T22:57:10.803Z,17.93
2022-08-18T22:59:37.749Z,17.88
2022-08-18T23:02:11.191Z,17.80
2022-08-18T23:04:38.184Z,17.80
2022-08-18T23:07:05.229Z,17.80
2022-08-18T23:09:33.607Z,17.80
2022-08-18T23:12:08.256Z,17.81
2022-08-18T23:14:35.427Z,17.78
2022-08-18T23:17:05.495Z,17.72
2022-08-18T23:19:33.408Z,17.67
2022-08-18T23:22:02.598Z,17.64
2022-08-18T23:24:30.986Z,17.66
2022-08-18T23:26:59.127Z,17.64
2022-08-18T23:29:26.673Z,17.62
2022-08-18T23:31:53.841Z,17.60
2022-08-18T23:34:23.389Z,17.56
2022-08-18T23:36:57.573Z,17.54
2022-08-18T23:39:30.083Z,17.44
2022-08-18T23:41:58.126Z,17.38
2022-08-18T23:44:27.246Z,17.36
2022-08-18T23:46:57.817Z,17.39
2022-08-18T23:49:26.217Z,17.41
2022-08-18T23:51:55.927Z,17.36
2022-08-18T23:54:28.273Z,17.35
2022-08-18T23:56:55.564Z,17.29
2022-08-18T23:59:24.610Z,17.30
