createdAt,value
2018-06-24T00:57:39.524Z,12.50
2018-06-24T01:00:11.283Z,12.50
2018-06-24T01:02:41.120Z,12.40
2018-06-24T01:05:10.303Z,12.40
2018-06-24T01:07:38.700Z,12.40
2018-06-24T01:10:07.586Z,12.40
2018-06-24T01:12:36.068Z,12.30
2018-06-24T01:15:04.901Z,12.40
2018-06-24T01:17:33.401Z,12.40
2018-06-24T01:20:03.119Z,12.30
2018-06-24T01:22:32.867Z,12.30
2018-06-24T01:25:01.604Z,12.30
2018-06-24T01:27:30.031Z,12.30
2018-06-24T01:29:58.573Z,12.20
2018-06-24T01:32:27.053Z,12.20
2018-06-24T01:34:56.101Z,12.20
2018-06-24T01:37:24.525Z,12.20
2018-06-24T01:39:53.065Z,12.20
2018-06-24T01:42:21.648Z,12.20
2018-06-24T01:44:50.085Z,12.10
2018-06-24T01:47:18.463Z,12.10
2018-06-24T01:49:47.091Z,12.10
2018-06-24T01:52:15.470Z,12.10
2018-06-24T01:54:43.927Z,12.10
2018-06-24T01:57:12.398Z,12.10
2018-06-24T01:59:41.241Z,12.10
2018-06-24T02:02:10.100Z,12.10
2018-06-24T02:04:38.479Z,12.00
2018-06-24T02:07:07.219Z,12.00
2018-06-24T02:09:35.619Z,12.10
2018-06-24T02:12:04.005Z,12.10
2018-06-24T02:14:32.552Z,12.00
2018-06-24T02:17:01.471Z,12.00
2018-06-24T02:19:29.934Z,12.00
2018-06-24T02:21:58.509Z,12.00
2018-06-24T02:24:27.298Z,12.00
2018-06-24T02:26:55.946Z,11.90
2018-06-24T02:29:24.724Z,11.90
2018-06-24T02:31:53.313Z,12.00
2018-06-24T02:34:21.698Z,12.00
2018-06-24T02:36:50.451Z,12.00
2018-06-24T02:39:19.216Z,11.90
2018-06-24T02:41:47.618Z,11.90
2018-06-24T02:44:16.416Z,11.90
2018-06-24T02:46:44.931Z,11.90
2018-06-24T02:49:13.677Z,12.00
2018-06-24T02:51:42.519Z,12.00
2018-06-24T02:54:11.041Z,12.00
2018-06-24T02:56:39.457Z,11.90
2018-06-24T02:59:07.949Z,12.00
2018-06-24T03:01:37.205Z,12.00
2018-06-24T03:04:08.016Z,12.00
2018-06-24T03:06:36.432Z,11.90
2018-06-24T03:09:08.023Z,12.00
2018-06-24T03:11:36.604Z,11.90
2018-06-24T03:14:06.378Z,11.90
2018-06-24T03:16:34.780Z,11.90
2018-06-24T03:19:03.190Z,12.00
2018-06-24T03:21:32.634Z,12.00
2018-06-24T03:24:01.600Z,12.00
2018-06-24T03:26:30.232Z,12.00
2018-06-24T03:28:58.595Z,12.00
2018-06-24T03:31:27.013Z,12.00
2018-06-24T03:33:56.302Z,12.00
2018-06-24T03:36:26.216Z,12.00
2018-06-24T03:38:54.816Z,12.00
2018-06-24T03:41:23.599Z,12.00
2018-06-24T03:43:52.037Z,12.10
2018-06-24T03:46:21.721Z,12.10
2018-06-24T03:48:50.436Z,12.10
2018-06-24T03:51:19.163Z,12.10
2018-06-24T03:53:47.570Z,12.20
2018-06-24T03:56:16.599Z,12.20
2018-06-24T03:58:45.254Z,12.20
2018-06-24T04:01:13.951Z,12.30
2018-06-24T04:03:42.679Z,12.30
2018-06-24T04:06:11.478Z,12.30
2018-06-24T04:08:41.048Z,12.30
2018-06-24T04:11:09.433Z,12.30
2018-06-24T04:13:37.821Z,12.30
2018-06-24T04:16:06.949Z,12.30
2018-06-24T04:18:44.789Z,12.30
2018-06-24T04:23:45.844Z,12.30
2018-06-24T04:26:14.613Z,12.30
2018-06-24T04:28:43.016Z,12.40
2018-06-24T04:31:13.908Z,12.40
2018-06-24T04:33:42.914Z,12.40
2018-06-24T04:36:11.917Z,12.50
2018-06-24T04:38:40.343Z,12.60
2018-06-24T04:41:08.921Z,12.60
2018-06-24T04:43:37.472Z,12.70
2018-06-24T04:46:05.929Z,12.70
2018-06-24T04:48:34.404Z,12.80
2018-06-24T04:51:02.827Z,12.90
2018-06-24T04:53:31.344Z,13.00
2018-06-24T04:55:59.755Z,13.00
2018-06-24T04:58:28.180Z,13.10
2018-06-24T05:00:56.622Z,13.20
2018-06-24T05:03:25.453Z,13.30
2018-06-24T05:05:54.257Z,13.40
2018-06-24T05:08:24.129Z,13.50
2018-06-24T05:10:52.718Z,13.50
2018-06-24T05:13:21.472Z,13.60
2018-06-24T05:15:51.224Z,13.70
2018-06-24T05:18:19.632Z,13.70
2018-06-24T05:20:48.316Z,13.80
2018-06-24T05:23:16.753Z,13.90
2018-06-24T05:25:46.265Z,14.00
2018-06-24T05:28:14.648Z,14.10
2018-06-24T05:30:44.054Z,14.20
2018-06-24T05:33:12.564Z,14.30
2018-06-24T05:35:41.452Z,14.40
2018-06-24T05:38:10.188Z,14.40
2018-06-24T05:40:40.029Z,14.40
2018-06-24T05:43:08.989Z,14.50
2018-06-24T05:45:37.815Z,14.70
2018-06-24T05:48:07.067Z,14.90
2018-06-24T05:50:35.868Z,14.90
2018-06-24T05:53:04.645Z,15.10
2018-06-24T05:55:33.468Z,15.50
2018-06-24T05:58:01.875Z,15.40
2018-06-24T06:00:30.949Z,15.60
2018-06-24T06:03:00.203Z,15.80
2018-06-24T06:05:28.727Z,16.00
2018-06-24T06:07:58.241Z,16.00
2018-06-24T06:10:26.784Z,16.10
2018-06-24T06:12:55.400Z,16.20
2018-06-24T06:15:24.007Z,16.00
2018-06-24T06:17:52.598Z,15.90
2018-06-24T06:20:21.708Z,15.70
2018-06-24T06:22:50.231Z,15.40
2018-06-24T06:27:48.465Z,15.20
2018-06-24T06:30:17.424Z,15.20
2018-06-24T06:32:46.172Z,15.20
2018-06-24T06:35:14.597Z,15.30
2018-06-24T06:37:44.400Z,15.30
2018-06-24T06:40:12.822Z,15.40
2018-06-24T06:42:41.231Z,15.50
2018-06-24T06:45:09.929Z,15.70
2018-06-24T06:47:38.518Z,15.90
2018-06-24T06:50:08.233Z,16.10
2018-06-24T06:52:37.339Z,16.50
2018-06-24T06:55:06.240Z,16.50
2018-06-24T06:57:34.891Z,16.40
2018-06-24T07:00:03.806Z,16.40
2018-06-24T07:02:32.741Z,16.40
2018-06-24T07:05:02.090Z,16.40
2018-06-24T07:07:31.197Z,16.40
2018-06-24T07:10:00.478Z,16.40
2018-06-24T07:12:28.918Z,16.40
2018-06-24T07:14:57.531Z,16.90
2018-06-24T07:17:25.967Z,18.00
2018-06-24T07:19:54.719Z,19.70
2018-06-24T07:22:23.121Z,20.30
2018-06-24T07:24:51.554Z,21.20
2018-06-24T07:27:19.965Z,21.80
2018-06-24T07:29:49.160Z,22.30
2018-06-24T07:32:17.637Z,23.70
2018-06-24T07:34:46.136Z,24.20
2018-06-24T07:37:15.221Z,24.90
2018-06-24T07:39:43.851Z,25.00
2018-06-24T07:42:12.289Z,25.60
2018-06-24T07:44:42.274Z,25.40
2018-06-24T07:47:10.994Z,25.60
2018-06-24T07:49:39.429Z,25.80
2018-06-24T07:52:08.217Z,25.80
2018-06-24T07:54:36.885Z,25.90
2018-06-24T07:57:05.605Z,24.60
2018-06-24T07:59:34.937Z,23.60
2018-06-24T08:02:03.666Z,23.00
2018-06-24T08:04:32.680Z,23.20
2018-06-24T08:09:32.776Z,22.10
2018-06-24T08:12:02.458Z,21.00
2018-06-24T08:14:30.864Z,19.90
2018-06-24T08:17:00.970Z,19.70
2018-06-24T08:19:29.371Z,20.40
2018-06-24T08:21:57.964Z,21.60
2018-06-24T08:24:26.498Z,23.00
2018-06-24T08:26:54.921Z,24.40
2018-06-24T08:29:24.457Z,25.90
2018-06-24T08:31:53.089Z,26.10
2018-06-24T08:34:21.750Z,25.80
2018-06-24T08:36:50.173Z,24.80
2018-06-24T08:39:18.800Z,23.60
2018-06-24T08:41:48.037Z,23.60
2018-06-24T08:44:16.452Z,23.20
2018-06-24T08:46:45.208Z,22.80
2018-06-24T08:49:13.904Z,22.60
2018-06-24T08:51:42.478Z,22.80
2018-06-24T08:54:11.599Z,23.30
2018-06-24T08:56:40.177Z,24.40
2018-06-24T08:59:08.663Z,25.30
2018-06-24T09:01:38.079Z,25.30
2018-06-24T09:04:06.670Z,25.60
2018-06-24T09:06:35.089Z,26.30
2018-06-24T09:09:04.840Z,26.30
2018-06-24T09:11:34.461Z,26.40
2018-06-24T09:14:03.487Z,26.90
2018-06-24T09:16:32.704Z,26.10
2018-06-24T09:19:01.181Z,25.90
2018-06-24T09:21:30.048Z,25.50
2018-06-24T09:23:58.840Z,24.90
2018-06-24T09:26:28.140Z,23.60
2018-06-24T09:28:56.585Z,22.40
2018-06-24T09:31:25.328Z,22.40
2018-06-24T09:33:53.819Z,22.90
2018-06-24T09:36:22.838Z,23.20
2018-06-24T09:38:51.280Z,23.50
2018-06-24T09:41:20.128Z,22.90
2018-06-24T09:43:48.939Z,22.10
2018-06-24T09:46:21.268Z,21.70
2018-06-24T09:48:49.848Z,21.20
2018-06-24T09:51:18.361Z,21.60
2018-06-24T09:53:47.275Z,21.80
2018-06-24T09:56:16.576Z,22.70
2018-06-24T09:58:46.361Z,23.10
2018-06-24T10:03:44.145Z,24.10
2018-06-24T10:08:43.435Z,24.00
2018-06-24T10:11:12.779Z,23.20
2018-06-24T10:13:41.439Z,22.40
2018-06-24T10:16:10.593Z,21.70
2018-06-24T10:18:39.106Z,21.30
2018-06-24T10:21:08.141Z,20.70
2018-06-24T10:23:37.261Z,20.30
2018-06-24T10:26:06.763Z,19.90
2018-06-24T10:28:35.161Z,19.70
2018-06-24T10:31:03.782Z,19.60
2018-06-24T10:36:00.760Z,19.40
2018-06-24T10:38:29.617Z,19.50
2018-06-24T10:40:58.313Z,19.40
2018-06-24T10:43:27.940Z,19.50
2018-06-24T10:45:56.370Z,19.40
2018-06-24T10:48:24.795Z,19.30
2018-06-24T10:50:53.803Z,19.30
2018-06-24T10:53:23.009Z,19.20
2018-06-24T10:55:51.550Z,19.20
2018-06-24T10:58:20.210Z,19.10
2018-06-24T11:00:49.914Z,19.10
2018-06-24T11:03:18.623Z,19.20
2018-06-24T11:05:47.132Z,19.40
2018-06-24T11:08:16.163Z,19.40
2018-06-24T11:10:44.735Z,19.40
2018-06-24T11:13:13.718Z,19.60
2018-06-24T11:15:42.768Z,19.60
2018-06-24T11:18:11.230Z,19.80
2018-06-24T11:20:39.966Z,19.80
2018-06-24T11:23:08.352Z,20.20
2018-06-24T11:25:37.247Z,20.10
2018-06-24T11:28:06.710Z,20.40
2018-06-24T11:30:35.528Z,20.40
2018-06-24T11:33:04.005Z,20.20
2018-06-24T11:35:32.430Z,19.80
2018-06-24T11:38:01.296Z,20.10
2018-06-24T11:40:29.933Z,20.50
2018-06-24T11:42:58.433Z,20.60
2018-06-24T11:45:27.316Z,20.40
2018-06-24T11:47:55.961Z,20.10
2018-06-24T11:50:24.630Z,20.10
2018-06-24T11:52:53.935Z,19.90
2018-06-24T11:55:22.544Z,20.00
2018-06-24T11:57:51.111Z,19.80
2018-06-24T12:00:20.146Z,19.80
2018-06-24T12:02:48.832Z,19.80
2018-06-24T12:05:17.760Z,20.00
2018-06-24T12:07:46.243Z,19.80
2018-06-24T12:10:14.956Z,19.90
2018-06-24T12:12:43.569Z,20.10
2018-06-24T12:15:12.383Z,20.40
2018-06-24T12:17:40.881Z,20.60
2018-06-24T12:20:09.408Z,20.20
2018-06-24T12:22:38.625Z,20.40
2018-06-24T12:25:07.396Z,20.70
2018-06-24T12:27:37.268Z,20.80
2018-06-24T12:30:05.923Z,20.80
2018-06-24T12:32:35.216Z,20.60
2018-06-24T12:35:03.773Z,20.90
2018-06-24T12:37:32.578Z,21.00
2018-06-24T12:40:01.012Z,21.10
2018-06-24T12:42:29.475Z,21.10
2018-06-24T12:44:57.904Z,20.80
2018-06-24T12:47:26.736Z,20.60
2018-06-24T12:49:55.240Z,20.70
2018-06-24T12:52:23.757Z,21.00
2018-06-24T12:54:52.474Z,20.90
2018-06-24T12:57:20.882Z,21.30
2018-06-24T12:59:50.142Z,21.40
2018-06-24T13:02:19.019Z,21.60
2018-06-24T13:04:47.873Z,21.80
2018-06-24T13:07:16.484Z,22.00
2018-06-24T13:09:45.022Z,22.00
2018-06-24T13:12:13.946Z,21.90
2018-06-24T13:14:43.594Z,21.90
2018-06-24T13:17:12.102Z,21.70
2018-06-24T13:19:40.593Z,21.60
2018-06-24T13:22:09.266Z,21.30
2018-06-24T13:24:37.752Z,21.00
2018-06-24T13:27:06.156Z,20.90
2018-06-24T13:29:35.101Z,20.70
2018-06-24T13:32:03.677Z,20.70
2018-06-24T13:34:32.748Z,20.70
2018-06-24T13:37:01.815Z,21.10
2018-06-24T13:39:30.362Z,21.30
2018-06-24T13:41:59.016Z,21.10
2018-06-24T13:44:28.130Z,21.00
2018-06-24T13:46:56.592Z,20.70
2018-06-24T13:49:25.588Z,20.40
2018-06-24T13:51:55.696Z,20.20
2018-06-24T13:54:24.107Z,19.90
2018-06-24T13:56:52.798Z,19.80
2018-06-24T13:59:21.257Z,19.70
2018-06-24T14:01:51.133Z,19.70
2018-06-24T14:04:20.080Z,19.60
2018-06-24T14:06:48.794Z,19.80
2018-06-24T14:09:17.665Z,19.90
2018-06-24T14:11:46.462Z,19.90
2018-06-24T14:14:15.265Z,20.00
2018-06-24T14:16:44.116Z,20.10
2018-06-24T14:19:12.570Z,20.40
2018-06-24T14:21:41.379Z,20.50
2018-06-24T14:24:10.196Z,20.50
2018-06-24T14:26:38.632Z,20.70
2018-06-24T14:31:36.217Z,20.60
2018-06-24T14:34:04.779Z,20.80
2018-06-24T14:36:33.342Z,20.80
2018-06-24T14:39:01.983Z,20.40
2018-06-24T14:41:30.491Z,20.50
2018-06-24T14:43:59.479Z,20.60
2018-06-24T14:46:28.011Z,20.50
2018-06-24T14:48:56.424Z,20.50
2018-06-24T14:51:26.721Z,20.20
2018-06-24T14:53:56.078Z,20.10
2018-06-24T14:56:25.141Z,19.80
2018-06-24T14:58:54.212Z,19.80
2018-06-24T15:03:52.162Z,19.80
2018-06-24T15:06:21.394Z,19.80
2018-06-24T15:08:49.816Z,19.80
2018-06-24T15:11:18.606Z,19.80
2018-06-24T15:13:47.013Z,19.70
2018-06-24T15:16:15.640Z,19.70
2018-06-24T15:18:44.081Z,19.70
2018-06-24T15:21:12.956Z,19.70
2018-06-24T15:23:43.260Z,19.70
2018-06-24T15:26:12.355Z,19.70
2018-06-24T15:28:41.356Z,19.80
2018-06-24T15:31:10.240Z,20.00
2018-06-24T15:33:43.423Z,20.00
2018-06-24T15:36:12.114Z,19.90
2018-06-24T15:38:41.619Z,19.90
2018-06-24T15:41:10.278Z,19.80
2018-06-24T15:43:39.247Z,19.80
2018-06-24T15:46:08.235Z,19.70
2018-06-24T15:48:38.436Z,19.70
2018-06-24T15:51:07.181Z,19.50
2018-06-24T15:53:37.878Z,19.60
2018-06-24T15:56:06.801Z,19.50
2018-06-24T15:58:35.517Z,19.40
2018-06-24T16:01:04.336Z,19.30
2018-06-24T16:03:32.822Z,19.00
2018-06-24T16:06:01.274Z,19.00
2018-06-24T16:08:29.751Z,18.90
2018-06-24T16:10:59.652Z,18.90
2018-06-24T16:13:28.925Z,18.90
2018-06-24T16:15:58.241Z,19.00
2018-06-24T16:18:26.737Z,18.80
2018-06-24T16:20:55.305Z,18.80
2018-06-24T16:23:24.180Z,18.80
2018-06-24T16:25:52.588Z,18.90
2018-06-24T16:28:21.105Z,18.90
2018-06-24T16:30:50.658Z,19.00
2018-06-24T16:33:19.302Z,19.10
2018-06-24T16:35:47.818Z,19.20
2018-06-24T16:38:16.510Z,19.20
2018-06-24T16:40:45.469Z,19.20
2018-06-24T16:43:14.529Z,19.20
2018-06-24T16:45:43.260Z,19.30
2018-06-24T16:50:40.248Z,19.30
2018-06-24T16:53:09.046Z,19.30
2018-06-24T16:55:38.861Z,19.20
2018-06-24T16:58:07.443Z,19.00
2018-06-24T17:00:36.997Z,18.90
2018-06-24T17:03:05.936Z,18.80
2018-06-24T17:05:34.678Z,18.80
2018-06-24T17:08:04.532Z,18.60
2018-06-24T17:10:33.008Z,18.50
2018-06-24T17:13:03.126Z,18.40
2018-06-24T17:15:31.892Z,18.30
2018-06-24T17:18:00.595Z,18.30
2018-06-24T17:20:29.484Z,18.20
2018-06-24T17:22:58.075Z,18.20
2018-06-24T17:25:26.956Z,18.20
2018-06-24T17:27:55.416Z,18.10
2018-06-24T17:30:24.952Z,18.00
2018-06-24T17:32:53.492Z,18.00
2018-06-24T17:35:22.529Z,17.90
2018-06-24T17:37:51.231Z,17.90
2018-06-24T17:40:19.679Z,17.90
2018-06-24T17:42:48.156Z,18.00
2018-06-24T17:45:17.481Z,17.90
2018-06-24T17:47:46.324Z,17.90
2018-06-24T17:50:16.353Z,17.90
2018-06-24T17:52:45.541Z,17.90
2018-06-24T17:55:13.996Z,17.80
2018-06-24T17:57:43.192Z,17.80
2018-06-24T18:00:13.271Z,17.80
2018-06-24T18:02:41.931Z,17.80
2018-06-24T18:05:10.507Z,17.80
2018-06-24T18:07:39.337Z,17.80
2018-06-24T18:10:08.513Z,17.70
2018-06-24T18:12:37.864Z,17.70
2018-06-24T18:15:06.529Z,17.60
2018-06-24T18:17:35.572Z,17.60
2018-06-24T18:20:04.126Z,17.50
2018-06-24T18:22:33.035Z,17.40
2018-06-24T18:25:02.026Z,17.40
2018-06-24T18:27:30.957Z,17.30
2018-06-24T18:29:59.390Z,17.20
2018-06-24T18:32:28.214Z,17.10
2018-06-24T18:34:57.346Z,17.00
2018-06-24T18:37:26.017Z,17.00
2018-06-24T18:39:54.958Z,16.90
2018-06-24T18:42:24.224Z,16.90
2018-06-24T18:44:53.706Z,16.80
2018-06-24T18:47:22.341Z,16.70
2018-06-24T18:49:51.199Z,16.70
2018-06-24T18:52:19.992Z,16.60
2018-06-24T18:54:49.256Z,16.60
2018-06-24T18:59:47.024Z,16.50
2018-06-24T19:04:43.918Z,16.40
2018-06-24T19:07:13.183Z,16.40
2018-06-24T19:09:41.653Z,16.30
2018-06-24T19:12:10.245Z,16.30
2018-06-24T19:14:39.054Z,16.20
2018-06-24T19:17:08.163Z,16.20
2018-06-24T19:19:37.803Z,16.20
2018-06-24T19:22:07.441Z,16.10
2018-06-24T19:24:36.295Z,16.10
2018-06-24T19:27:05.265Z,16.10
2018-06-24T19:29:34.362Z,16.10
2018-06-24T19:32:03.306Z,16.10
2018-06-24T19:34:32.754Z,16.10
2018-06-24T19:37:01.508Z,16.10
2018-06-24T19:39:30.138Z,16.10
2018-06-24T19:41:58.760Z,16.10
2018-06-24T19:44:27.527Z,16.00
2018-06-24T19:46:56.589Z,16.00
2018-06-24T19:49:25.561Z,16.00
2018-06-24T19:51:54.424Z,16.00
2018-06-24T19:54:23.241Z,16.00
2018-06-24T19:56:52.134Z,15.90
2018-06-24T19:59:22.539Z,15.90
2018-06-24T20:01:51.186Z,15.90
2018-06-24T20:04:19.910Z,15.90
2018-06-24T20:06:50.108Z,15.80
2018-06-24T20:09:18.951Z,15.80
2018-06-24T20:11:47.499Z,15.80
2018-06-24T20:14:16.075Z,15.80
2018-06-24T20:16:44.902Z,15.70
2018-06-24T20:19:13.524Z,15.70
2018-06-24T20:21:42.313Z,15.60
2018-06-24T20:24:11.189Z,15.60
2018-06-24T20:26:39.864Z,15.60
2018-06-24T20:29:08.914Z,15.60
2018-06-24T20:31:37.504Z,15.60
2018-06-24T20:34:05.939Z,15.60
2018-06-24T20:36:34.529Z,15.50
2018-06-24T20:39:04.637Z,15.50
2018-06-24T20:41:33.038Z,15.50
2018-06-24T20:44:01.555Z,15.50
2018-06-24T20:46:30.116Z,15.50
2018-06-24T20:48:58.688Z,15.50
2018-06-24T20:51:28.540Z,15.50
2018-06-24T20:53:57.039Z,15.40
2018-06-24T20:56:25.419Z,15.40
2018-06-24T20:58:53.862Z,15.40
2018-06-24T21:01:22.993Z,15.40
2018-06-24T21:03:51.430Z,15.40
2018-06-24T21:06:20.557Z,15.30
2018-06-24T21:08:49.082Z,15.30
2018-06-24T21:11:17.690Z,15.30
2018-06-24T21:13:46.272Z,15.20
2018-06-24T21:16:14.865Z,15.20
2018-06-24T21:18:43.998Z,15.20
2018-06-24T21:21:12.888Z,15.20
2018-06-24T21:23:42.586Z,15.20
2018-06-24T21:26:11.474Z,15.20
2018-06-24T21:28:40.352Z,15.20
2018-06-24T21:31:08.846Z,15.20
2018-06-24T21:33:37.628Z,15.20
2018-06-24T21:38:35.469Z,15.10
2018-06-24T21:41:03.889Z,15.10
2018-06-24T21:43:32.983Z,15.10
2018-06-24T21:46:01.774Z,15.10
2018-06-24T21:48:30.276Z,15.10
2018-06-24T21:50:59.033Z,15.10
2018-06-24T21:53:27.772Z,15.10
