createdAt,value
2019-03-01T00:01:55.339Z,7.74
2019-03-01T00:04:48.358Z,7.71
2019-03-01T00:07:54.194Z,7.75
2019-03-01T00:10:49.141Z,7.74
2019-03-01T00:13:54.581Z,7.73
2019-03-01T00:17:04.911Z,7.69
2019-03-01T00:20:07.691Z,7.77
2019-03-01T00:23:10.242Z,7.67
2019-03-01T00:26:10.579Z,7.71
2019-03-01T00:29:02.130Z,7.68
2019-03-01T00:32:05.877Z,7.63
2019-03-01T00:35:24.078Z,7.60
2019-03-01T00:38:49.437Z,7.58
2019-03-01T00:41:54.678Z,7.52
2019-03-01T00:44:31.451Z,7.53
2019-03-01T00:47:00.613Z,7.57
2019-03-01T00:49:31.604Z,7.56
2019-03-01T00:52:00.711Z,7.60
2019-03-01T00:54:29.793Z,7.54
2019-03-01T00:56:58.885Z,7.58
2019-03-01T00:59:27.967Z,7.61
2019-03-01T01:01:57.064Z,7.60
2019-03-01T01:04:26.142Z,7.55
2019-03-01T01:06:55.238Z,7.52
2019-03-01T01:09:24.312Z,7.57
2019-03-01T01:11:53.508Z,7.60
2019-03-01T01:14:22.597Z,7.60
2019-03-01T01:16:51.719Z,7.62
2019-03-01T01:19:20.785Z,7.59
2019-03-01T01:21:49.931Z,7.57
2019-03-01T01:24:19.007Z,7.53
2019-03-01T01:26:48.100Z,7.49
2019-03-01T01:29:17.169Z,7.51
2019-03-01T01:31:46.282Z,7.55
2019-03-01T01:34:15.357Z,7.59
2019-03-01T01:36:44.442Z,7.60
2019-03-01T01:39:13.542Z,7.62
2019-03-01T01:41:42.608Z,7.60
2019-03-01T01:44:11.705Z,7.58
2019-03-01T01:46:40.782Z,7.63
2019-03-01T01:49:09.869Z,7.56
2019-03-01T01:51:38.941Z,7.58
2019-03-01T01:54:08.040Z,7.57
2019-03-01T01:56:37.114Z,7.56
2019-03-01T01:59:06.206Z,7.57
2019-03-01T02:01:35.284Z,7.59
2019-03-01T02:04:04.490Z,7.59
2019-03-01T02:06:33.567Z,7.58
2019-03-01T02:09:02.679Z,7.56
2019-03-01T02:11:31.765Z,7.62
2019-03-01T02:14:00.863Z,7.66
2019-03-01T02:16:29.961Z,7.63
2019-03-01T02:18:59.170Z,7.64
2019-03-01T02:21:28.249Z,7.61
2019-03-01T02:23:57.354Z,7.52
2019-03-01T02:26:26.433Z,7.52
2019-03-01T02:28:55.529Z,7.52
2019-03-01T02:31:24.608Z,7.51
2019-03-01T02:33:53.702Z,7.51
2019-03-01T02:36:22.779Z,7.56
2019-03-01T02:38:51.873Z,7.53
2019-03-01T02:41:20.961Z,7.53
2019-03-01T02:43:50.087Z,7.49
2019-03-01T02:46:19.149Z,7.46
2019-03-01T02:48:48.241Z,7.45
2019-03-01T02:51:17.316Z,7.43
2019-03-01T02:53:46.441Z,7.45
2019-03-01T02:56:15.505Z,7.47
2019-03-01T02:58:44.573Z,7.43
2019-03-01T03:01:13.671Z,7.42
2019-03-01T03:03:42.765Z,7.50
2019-03-01T03:06:39.944Z,7.46
2019-03-01T03:09:09.888Z,7.42
2019-03-01T03:11:38.988Z,7.47
2019-03-01T03:14:08.062Z,7.44
2019-03-01T03:16:37.244Z,7.44
2019-03-01T03:19:06.332Z,7.40
2019-03-01T03:21:35.423Z,7.43
2019-03-01T03:24:04.491Z,7.38
2019-03-01T03:26:33.591Z,7.38
2019-03-01T03:29:02.666Z,7.38
2019-03-01T03:31:31.759Z,7.38
2019-03-01T03:34:00.840Z,7.40
2019-03-01T03:36:29.934Z,7.40
2019-03-01T03:38:59.013Z,7.39
2019-03-01T03:41:28.110Z,7.42
2019-03-01T03:43:57.184Z,7.41
2019-03-01T03:46:26.284Z,7.42
2019-03-01T03:48:55.359Z,7.38
2019-03-01T03:51:24.449Z,7.39
2019-03-01T03:53:53.520Z,7.41
2019-03-01T03:56:22.610Z,7.42
2019-03-01T03:58:51.683Z,7.40
2019-03-01T04:01:20.795Z,7.37
2019-03-01T04:03:49.874Z,7.33
2019-03-01T04:06:18.977Z,7.38
2019-03-01T04:08:48.056Z,7.36
2019-03-01T04:11:17.153Z,7.41
2019-03-01T04:13:46.229Z,7.38
2019-03-01T04:16:15.346Z,7.44
2019-03-01T04:18:44.443Z,7.33
2019-03-01T04:21:13.543Z,7.19
2019-03-01T04:23:42.622Z,7.15
2019-03-01T04:26:11.830Z,7.23
2019-03-01T04:28:40.896Z,7.19
2019-03-01T04:31:10.055Z,7.19
2019-03-01T04:33:39.150Z,7.20
2019-03-01T04:36:08.235Z,7.23
2019-03-01T04:38:37.344Z,7.17
2019-03-01T04:41:06.503Z,7.23
2019-03-01T04:43:35.611Z,7.30
2019-03-01T04:46:04.690Z,7.25
2019-03-01T04:48:33.801Z,7.27
2019-03-01T04:51:02.863Z,7.24
2019-03-01T04:53:31.973Z,7.28
2019-03-01T04:56:01.050Z,7.28
2019-03-01T04:58:30.232Z,7.21
2019-03-01T05:00:59.499Z,7.33
2019-03-01T05:03:28.607Z,7.29
2019-03-01T05:05:57.695Z,7.29
2019-03-01T05:08:26.800Z,7.29
2019-03-01T05:10:55.882Z,7.30
2019-03-01T05:13:24.982Z,7.28
2019-03-01T05:15:54.076Z,7.28
2019-03-01T05:18:23.211Z,7.29
2019-03-01T05:20:52.299Z,7.28
2019-03-01T05:23:21.399Z,7.27
2019-03-01T05:25:50.492Z,7.24
2019-03-01T05:28:19.599Z,7.24
2019-03-01T05:30:48.679Z,7.23
2019-03-01T05:33:17.812Z,7.19
2019-03-01T05:35:46.885Z,7.21
2019-03-01T05:38:21.839Z,7.30
2019-03-01T05:40:46.994Z,7.21
2019-03-01T05:43:16.087Z,7.26
2019-03-01T05:45:45.209Z,7.17
2019-03-01T05:48:14.298Z,7.20
2019-03-01T05:50:43.412Z,7.23
2019-03-01T05:53:12.517Z,7.26
2019-03-01T05:55:41.620Z,7.21
2019-03-01T05:58:32.472Z,7.22
2019-03-01T06:01:14.508Z,7.20
2019-03-01T06:03:51.399Z,7.20
2019-03-01T06:06:24.380Z,7.19
2019-03-01T06:09:20.519Z,7.27
2019-03-01T06:12:09.200Z,7.24
2019-03-01T06:14:59.195Z,7.20
2019-03-01T06:17:59.981Z,7.20
2019-03-01T06:21:00.945Z,7.23
2019-03-01T06:24:08.677Z,7.29
2019-03-01T06:27:13.466Z,7.27
2019-03-01T06:29:53.478Z,7.23
2019-03-01T06:33:24.662Z,7.19
2019-03-01T06:36:00.854Z,7.13
2019-03-01T06:39:30.612Z,7.15
2019-03-01T06:42:28.861Z,7.15
2019-03-01T06:45:20.877Z,7.14
2019-03-01T06:47:50.717Z,7.09
2019-03-01T06:50:37.514Z,7.18
2019-03-01T06:53:06.621Z,7.16
2019-03-01T06:55:43.727Z,7.13
2019-03-01T06:58:33.442Z,7.10
2019-03-01T07:01:21.503Z,7.11
2019-03-01T07:04:09.576Z,7.11
2019-03-01T07:06:38.666Z,7.20
2019-03-01T07:09:07.850Z,7.17
2019-03-01T07:11:36.944Z,7.11
2019-03-01T07:14:06.043Z,7.16
2019-03-01T07:16:35.124Z,7.15
2019-03-01T07:19:04.255Z,7.08
2019-03-01T07:21:33.326Z,7.11
2019-03-01T07:24:02.463Z,7.14
2019-03-01T07:26:31.516Z,7.18
2019-03-01T07:29:00.611Z,7.20
2019-03-01T07:31:29.697Z,7.26
2019-03-01T07:33:58.799Z,7.28
2019-03-01T07:36:27.877Z,7.49
2019-03-01T07:38:56.995Z,7.40
2019-03-01T07:41:26.085Z,7.44
2019-03-01T07:43:55.181Z,7.54
2019-03-01T07:46:24.271Z,7.51
2019-03-01T07:48:53.374Z,7.54
2019-03-01T07:51:22.454Z,7.58
2019-03-01T07:53:51.558Z,7.63
2019-03-01T07:56:20.638Z,7.61
2019-03-01T07:58:49.740Z,7.57
2019-03-01T08:01:18.818Z,7.53
2019-03-01T08:03:52.296Z,7.76
2019-03-01T08:06:18.753Z,7.80
2019-03-01T08:08:47.855Z,7.75
2019-03-01T08:11:16.936Z,7.75
2019-03-01T08:13:46.040Z,7.82
2019-03-01T08:16:16.677Z,7.79
2019-03-01T08:18:45.995Z,7.80
2019-03-01T08:21:15.115Z,7.85
2019-03-01T08:23:44.163Z,7.79
2019-03-01T08:26:13.270Z,7.91
2019-03-01T08:28:42.349Z,7.71
2019-03-01T08:31:11.447Z,7.73
2019-03-01T08:33:43.381Z,7.75
2019-03-01T08:36:11.353Z,7.71
2019-03-01T08:38:40.435Z,7.75
2019-03-01T08:41:09.540Z,7.83
2019-03-01T08:43:38.626Z,8.04
2019-03-01T08:46:09.609Z,7.97
2019-03-01T08:48:38.524Z,8.05
2019-03-01T08:51:07.631Z,8.06
2019-03-01T08:53:36.706Z,8.30
2019-03-01T08:56:05.809Z,8.03
2019-03-01T08:58:37.574Z,8.26
2019-03-01T09:01:09.420Z,8.20
2019-03-01T09:03:48.279Z,8.13
2019-03-01T09:06:18.743Z,8.03
2019-03-01T09:08:47.822Z,8.05
2019-03-01T09:11:16.912Z,7.89
2019-03-01T09:13:45.986Z,7.78
2019-03-01T09:16:15.094Z,7.71
2019-03-01T09:18:46.679Z,7.66
2019-03-01T09:21:15.048Z,7.60
2019-03-01T09:23:44.115Z,7.75
2019-03-01T09:26:13.225Z,7.97
2019-03-01T09:28:42.305Z,7.91
2019-03-01T09:31:11.392Z,7.92
2019-03-01T09:33:40.507Z,8.05
2019-03-01T09:36:31.666Z,8.05
2019-03-01T09:39:00.742Z,8.00
2019-03-01T09:41:29.825Z,8.16
2019-03-01T09:43:59.724Z,8.14
2019-03-01T09:46:29.724Z,8.23
2019-03-01T09:48:58.817Z,8.34
2019-03-01T09:51:27.888Z,8.46
2019-03-01T09:53:56.982Z,8.53
2019-03-01T09:56:26.062Z,8.50
2019-03-01T09:58:55.162Z,8.45
2019-03-01T10:01:24.247Z,8.40
2019-03-01T10:03:53.398Z,8.67
2019-03-01T10:06:22.469Z,8.55
2019-03-01T10:08:51.560Z,8.76
2019-03-01T10:11:20.638Z,8.86
2019-03-01T10:13:49.755Z,8.78
2019-03-01T10:16:18.838Z,8.62
2019-03-01T10:18:47.962Z,8.74
2019-03-01T10:21:17.037Z,8.60
2019-03-01T10:23:46.162Z,8.41
2019-03-01T10:26:15.242Z,8.55
2019-03-01T10:28:44.343Z,8.58
2019-03-01T10:31:13.423Z,8.60
2019-03-01T10:33:42.519Z,8.49
2019-03-01T10:36:11.804Z,8.78
2019-03-01T10:38:40.897Z,8.82
2019-03-01T10:41:09.983Z,8.75
2019-03-01T10:43:39.075Z,8.64
2019-03-01T10:46:08.148Z,8.75
2019-03-01T10:48:37.246Z,9.00
2019-03-01T10:51:06.331Z,8.95
2019-03-01T10:53:35.434Z,9.36
2019-03-01T10:56:04.518Z,9.75
2019-03-01T10:58:33.624Z,10.27
2019-03-01T11:01:02.713Z,11.74
2019-03-01T11:03:31.798Z,11.78
2019-03-01T11:06:00.908Z,14.97
2019-03-01T11:08:29.995Z,17.39
2019-03-01T11:10:59.108Z,19.01
2019-03-01T11:13:28.212Z,15.66
2019-03-01T11:15:57.330Z,13.86
2019-03-01T11:18:26.460Z,13.62
2019-03-01T11:20:55.602Z,13.26
2019-03-01T11:23:24.691Z,12.15
2019-03-01T11:25:53.807Z,11.71
2019-03-01T11:28:22.888Z,11.54
2019-03-01T11:30:52.001Z,11.88
2019-03-01T11:33:21.097Z,10.99
2019-03-01T11:35:50.204Z,12.78
2019-03-01T11:38:19.288Z,13.04
2019-03-01T11:40:48.399Z,12.93
2019-03-01T11:43:17.488Z,14.08
2019-03-01T11:45:46.601Z,12.23
2019-03-01T11:48:15.694Z,11.07
2019-03-01T11:50:45.014Z,10.21
2019-03-01T11:53:14.099Z,9.34
2019-03-01T11:55:43.204Z,9.14
2019-03-01T11:58:12.284Z,9.12
2019-03-01T12:00:41.394Z,8.69
2019-03-01T12:03:10.477Z,8.62
2019-03-01T12:05:39.564Z,8.44
2019-03-01T12:08:08.664Z,8.40
2019-03-01T12:10:37.777Z,8.08
2019-03-01T12:13:06.865Z,8.11
2019-03-01T12:15:35.948Z,8.03
2019-03-01T12:18:05.056Z,8.26
2019-03-01T12:20:34.175Z,7.92
2019-03-01T12:23:03.275Z,7.98
2019-03-01T12:25:32.363Z,8.05
2019-03-01T12:28:01.462Z,7.80
2019-03-01T12:30:30.553Z,7.85
2019-03-01T12:32:59.652Z,7.79
2019-03-01T12:35:28.741Z,7.93
2019-03-01T12:37:57.848Z,7.81
2019-03-01T12:40:27.161Z,7.89
2019-03-01T12:42:56.268Z,7.92
2019-03-01T12:45:25.356Z,7.88
2019-03-01T12:47:54.469Z,7.85
2019-03-01T12:50:23.555Z,7.84
2019-03-01T12:52:52.660Z,8.09
2019-03-01T12:55:22.339Z,8.05
2019-03-01T12:57:51.447Z,8.14
2019-03-01T13:00:26.002Z,8.25
2019-03-01T13:02:55.100Z,8.15
2019-03-01T13:05:25.576Z,8.17
2019-03-01T13:07:55.036Z,8.01
2019-03-01T13:10:25.900Z,7.97
2019-03-01T13:12:55.106Z,8.02
2019-03-01T13:15:24.249Z,7.95
2019-03-01T13:17:53.341Z,8.02
2019-03-01T13:20:22.483Z,7.87
2019-03-01T13:22:51.571Z,7.85
2019-03-01T13:25:20.680Z,7.82
2019-03-01T13:27:52.669Z,7.82
2019-03-01T13:30:21.491Z,7.84
2019-03-01T13:32:50.575Z,8.00
2019-03-01T13:35:22.234Z,7.90
2019-03-01T13:37:52.015Z,8.08
2019-03-01T13:40:24.527Z,8.02
2019-03-01T13:42:52.253Z,8.20
2019-03-01T13:45:21.384Z,8.05
2019-03-01T13:47:50.470Z,8.24
2019-03-01T13:50:19.756Z,8.20
2019-03-01T13:52:50.121Z,8.35
2019-03-01T13:55:22.160Z,8.15
2019-03-01T13:57:51.364Z,8.06
2019-03-01T14:00:20.653Z,8.01
2019-03-01T14:02:49.950Z,8.20
2019-03-01T14:05:19.562Z,7.99
2019-03-01T14:07:48.781Z,7.99
2019-03-01T14:10:19.249Z,7.96
2019-03-01T14:12:48.350Z,7.83
2019-03-01T14:15:17.715Z,7.90
2019-03-01T14:17:46.814Z,8.00
2019-03-01T14:20:20.570Z,7.90
2019-03-01T14:22:49.253Z,7.79
2019-03-01T14:25:18.462Z,7.65
2019-03-01T14:27:47.812Z,7.68
2019-03-01T14:30:18.515Z,7.58
2019-03-01T14:32:47.592Z,7.70
2019-03-01T14:35:16.714Z,7.74
2019-03-01T14:37:45.810Z,7.69
2019-03-01T14:40:15.553Z,7.48
2019-03-01T14:42:47.432Z,7.51
2019-03-01T14:45:17.983Z,7.60
2019-03-01T14:47:48.159Z,7.70
2019-03-01T14:50:18.468Z,7.62
2019-03-01T14:52:47.559Z,7.40
2019-03-01T14:55:19.827Z,7.49
2019-03-01T14:57:56.319Z,7.44
2019-03-01T15:00:32.049Z,7.37
2019-03-01T15:03:15.931Z,7.45
2019-03-01T15:05:41.963Z,7.56
2019-03-01T15:08:11.912Z,7.77
2019-03-01T15:10:41.019Z,7.44
2019-03-01T15:13:10.113Z,7.68
2019-03-01T15:15:39.234Z,7.46
2019-03-01T15:18:08.336Z,7.50
2019-03-01T15:20:37.470Z,7.52
2019-03-01T15:23:06.551Z,7.54
2019-03-01T15:25:35.654Z,7.67
2019-03-01T15:28:04.741Z,7.50
2019-03-01T15:30:36.239Z,7.50
2019-03-01T15:33:08.403Z,7.36
2019-03-01T15:35:39.435Z,7.22
2019-03-01T15:38:08.394Z,7.15
2019-03-01T15:40:37.501Z,7.18
2019-03-01T15:43:06.600Z,7.15
2019-03-01T15:45:36.712Z,7.18
2019-03-01T15:48:06.911Z,7.16
2019-03-01T15:50:36.099Z,7.20
2019-03-01T15:53:05.214Z,7.11
2019-03-01T15:55:34.293Z,7.19
2019-03-01T15:58:03.410Z,7.20
2019-03-01T16:00:32.503Z,7.07
2019-03-01T16:03:01.637Z,7.18
2019-03-01T16:05:30.722Z,7.18
2019-03-01T16:07:59.833Z,7.28
2019-03-01T16:10:28.922Z,7.19
2019-03-01T16:12:58.048Z,7.22
2019-03-01T16:15:27.144Z,7.11
2019-03-01T16:17:57.648Z,7.02
2019-03-01T16:20:28.443Z,7.02
2019-03-01T16:22:58.036Z,7.03
2019-03-01T16:25:27.123Z,7.15
2019-03-01T16:27:56.227Z,6.98
2019-03-01T16:30:25.619Z,6.93
2019-03-01T16:32:54.732Z,6.86
2019-03-01T16:35:23.812Z,7.03
2019-03-01T16:37:53.209Z,6.95
2019-03-01T16:40:22.310Z,6.90
2019-03-01T16:42:54.140Z,6.91
2019-03-01T16:45:22.253Z,6.91
2019-03-01T16:47:51.359Z,6.96
2019-03-01T16:50:20.581Z,7.00
2019-03-01T16:52:49.696Z,6.86
2019-03-01T16:55:18.801Z,6.81
2019-03-01T16:57:48.620Z,6.90
2019-03-01T17:00:19.405Z,7.00
2019-03-01T17:02:48.516Z,6.89
2019-03-01T17:05:17.596Z,7.01
2019-03-01T17:07:46.709Z,7.05
2019-03-01T17:10:17.203Z,7.11
2019-03-01T17:12:48.784Z,7.17
2019-03-01T17:15:18.683Z,7.03
2019-03-01T17:17:49.009Z,7.01
2019-03-01T17:20:18.424Z,6.98
2019-03-01T17:22:47.534Z,6.94
2019-03-01T17:25:16.823Z,7.03
2019-03-01T17:27:45.951Z,6.95
2019-03-01T17:30:17.855Z,6.98
2019-03-01T17:32:47.014Z,6.72
2019-03-01T17:35:16.173Z,6.55
2019-03-01T17:37:45.328Z,6.53
2019-03-01T17:40:15.784Z,6.37
2019-03-01T17:42:44.938Z,6.36
2019-03-01T17:45:17.332Z,6.25
2019-03-01T17:47:47.982Z,6.15
2019-03-01T17:50:17.093Z,6.18
2019-03-01T17:52:46.177Z,6.15
2019-03-01T17:55:15.304Z,5.90
2019-03-01T17:57:44.389Z,5.80
2019-03-01T18:00:16.719Z,5.89
2019-03-01T18:02:48.638Z,5.89
2019-03-01T18:05:16.631Z,5.84
2019-03-01T18:07:45.716Z,5.84
2019-03-01T18:10:15.268Z,5.70
2019-03-01T18:12:44.380Z,5.72
2019-03-01T18:15:13.914Z,5.62
2019-03-01T18:17:42.991Z,5.64
2019-03-01T18:20:12.170Z,5.65
2019-03-01T18:22:41.263Z,5.60
2019-03-01T18:25:10.941Z,5.65
2019-03-01T18:27:40.050Z,5.58
2019-03-01T18:30:16.122Z,5.55
2019-03-01T18:32:45.143Z,5.48
2019-03-01T18:35:14.780Z,5.41
2019-03-01T18:37:45.245Z,5.44
2019-03-01T18:40:16.783Z,5.47
2019-03-01T18:42:45.401Z,5.36
2019-03-01T18:45:15.835Z,5.47
2019-03-01T18:47:44.915Z,5.56
2019-03-01T18:50:19.912Z,5.49
2019-03-01T18:52:49.667Z,5.51
2019-03-01T18:55:20.020Z,5.45
2019-03-01T18:57:49.115Z,5.42
2019-03-01T19:00:26.480Z,5.49
2019-03-01T19:02:57.538Z,5.55
2019-03-01T19:05:26.640Z,5.49
2019-03-01T19:07:55.750Z,5.51
2019-03-01T19:10:27.519Z,5.65
2019-03-01T19:12:55.695Z,5.45
2019-03-01T19:15:24.787Z,5.49
2019-03-01T19:17:53.891Z,5.37
2019-03-01T19:20:24.356Z,5.41
2019-03-01T19:22:53.459Z,5.40
2019-03-01T19:25:25.300Z,5.38
2019-03-01T19:27:53.468Z,5.35
2019-03-01T19:30:22.732Z,5.41
2019-03-01T19:32:51.846Z,5.40
2019-03-01T19:35:20.939Z,5.36
2019-03-01T19:37:50.786Z,5.49
2019-03-01T19:40:20.833Z,5.58
2019-03-01T19:42:49.949Z,5.51
2019-03-01T19:45:19.147Z,5.66
2019-03-01T19:47:48.353Z,5.49
2019-03-01T19:50:21.691Z,5.48
2019-03-01T19:52:50.504Z,5.45
2019-03-01T19:55:19.844Z,5.41
2019-03-01T19:57:48.950Z,5.34
2019-03-01T20:00:20.875Z,5.38
2019-03-01T20:02:49.990Z,5.40
2019-03-01T20:05:21.099Z,5.44
2019-03-01T20:07:51.805Z,5.39
2019-03-01T20:10:22.143Z,5.28
2019-03-01T20:12:51.453Z,5.26
2019-03-01T20:15:21.762Z,5.24
2019-03-01T20:17:50.872Z,5.25
2019-03-01T20:20:20.646Z,5.31
2019-03-01T20:22:50.498Z,5.30
2019-03-01T20:25:20.572Z,5.36
2019-03-01T20:27:49.778Z,5.31
2019-03-01T20:30:28.651Z,5.28
2019-03-01T20:32:54.174Z,5.28
2019-03-01T20:35:23.300Z,5.33
2019-03-01T20:37:52.388Z,5.28
2019-03-01T20:40:26.056Z,5.30
2019-03-01T20:42:55.902Z,5.36
2019-03-01T20:45:29.748Z,5.29
2019-03-01T20:47:57.052Z,5.34
2019-03-01T20:50:27.667Z,5.38
2019-03-01T20:52:56.758Z,5.34
2019-03-01T20:55:25.869Z,5.59
2019-03-01T20:57:54.956Z,5.35
2019-03-01T21:00:26.272Z,5.20
2019-03-01T21:02:54.986Z,5.27
2019-03-01T21:05:24.887Z,5.20
2019-03-01T21:07:54.961Z,5.25
2019-03-01T21:10:24.036Z,5.16
2019-03-01T21:12:53.126Z,5.27
2019-03-01T21:15:22.473Z,5.34
2019-03-01T21:17:52.976Z,5.34
2019-03-01T21:20:22.431Z,5.15
2019-03-01T21:22:51.558Z,5.20
2019-03-01T21:25:20.681Z,5.10
2019-03-01T21:27:49.764Z,5.07
2019-03-01T21:30:24.796Z,5.05
2019-03-01T21:32:53.977Z,5.11
2019-03-01T21:35:23.085Z,5.07
2019-03-01T21:37:52.623Z,5.07
2019-03-01T21:40:21.753Z,5.13
2019-03-01T21:42:52.742Z,5.11
2019-03-01T21:45:22.461Z,5.09
2019-03-01T21:47:51.648Z,5.14
2019-03-01T21:50:20.774Z,5.31
2019-03-01T21:52:49.858Z,5.20
2019-03-01T21:55:19.001Z,5.13
2019-03-01T21:57:48.084Z,5.12
2019-03-01T22:00:19.197Z,5.20
2019-03-01T22:02:48.836Z,5.29
2019-03-01T22:05:19.227Z,5.17
2019-03-01T22:07:48.387Z,5.21
2019-03-01T22:10:19.583Z,5.14
2019-03-01T22:12:48.669Z,5.16
2019-03-01T22:15:21.646Z,5.11
2019-03-01T22:17:50.868Z,5.12
2019-03-01T22:20:21.504Z,5.16
2019-03-01T22:22:50.602Z,5.09
2019-03-01T22:25:19.699Z,5.11
2019-03-01T22:27:48.810Z,5.15
2019-03-01T22:30:29.080Z,5.12
2019-03-01T22:32:58.172Z,5.06
2019-03-01T22:35:27.258Z,5.11
2019-03-01T22:37:56.378Z,5.16
2019-03-01T22:40:28.000Z,5.22
2019-03-01T22:42:57.867Z,5.10
2019-03-01T22:45:26.953Z,5.14
2019-03-01T22:47:56.062Z,5.10
2019-03-01T22:50:25.154Z,5.10
2019-03-01T22:52:54.265Z,5.05
2019-03-01T22:55:23.348Z,5.09
2019-03-01T22:57:52.527Z,5.17
2019-03-01T23:01:05.782Z,5.14
2019-03-01T23:03:34.960Z,5.11
2019-03-01T23:06:04.087Z,5.08
2019-03-01T23:08:35.476Z,5.02
2019-03-01T23:11:04.116Z,5.07
2019-03-01T23:13:33.223Z,5.07
2019-03-01T23:16:02.303Z,5.03
2019-03-01T23:18:31.423Z,5.05
2019-03-01T23:21:01.058Z,5.04
2019-03-01T23:23:31.014Z,4.94
2019-03-01T23:26:00.103Z,5.00
2019-03-01T23:28:29.197Z,4.95
2019-03-01T23:31:00.551Z,5.01
2019-03-01T23:33:31.557Z,4.98
2019-03-01T23:35:59.926Z,5.00
2019-03-01T23:38:29.035Z,4.98
2019-03-01T23:40:58.113Z,4.97
2019-03-01T23:43:27.573Z,4.94
2019-03-01T23:45:58.027Z,4.98
2019-03-01T23:48:27.137Z,4.93
2019-03-01T23:50:56.221Z,5.14
2019-03-01T23:53:27.363Z,4.95
2019-03-01T23:55:56.141Z,4.88
2019-03-01T23:58:25.251Z,4.81
