createdAt,value
2019-03-21T00:01:31.724Z,67.94
2019-03-21T00:04:38.696Z,68.13
2019-03-21T00:07:45.966Z,68.11
2019-03-21T00:11:38.862Z,68.32
2019-03-21T00:15:08.729Z,68.43
2019-03-21T00:18:15.994Z,68.26
2019-03-21T00:21:23.484Z,68.34
2019-03-21T00:24:30.425Z,68.38
2019-03-21T00:27:37.489Z,68.76
2019-03-21T00:30:44.422Z,68.73
2019-03-21T00:33:51.460Z,68.74
2019-03-21T00:36:58.469Z,68.83
2019-03-21T00:40:07.335Z,68.84
2019-03-21T00:43:14.270Z,68.71
2019-03-21T00:46:21.085Z,69.03
2019-03-21T00:49:27.955Z,68.86
2019-03-21T00:52:35.178Z,68.86
2019-03-21T00:55:43.029Z,68.65
2019-03-21T00:58:50.203Z,68.94
2019-03-21T01:01:57.181Z,69.08
2019-03-21T01:05:04.392Z,69.07
2019-03-21T01:08:11.165Z,69.33
2019-03-21T01:11:19.008Z,68.95
2019-03-21T01:14:30.051Z,69.18
2019-03-21T01:17:34.925Z,70.06
2019-03-21T01:20:41.793Z,70.01
2019-03-21T01:23:48.681Z,70.19
2019-03-21T01:26:55.548Z,69.53
2019-03-21T01:30:02.528Z,70.10
2019-03-21T01:33:09.669Z,70.40
2019-03-21T01:36:17.024Z,70.32
2019-03-21T01:39:24.014Z,70.02
2019-03-21T01:42:31.004Z,70.02
2019-03-21T01:45:37.866Z,70.72
2019-03-21T01:48:44.983Z,71.00
2019-03-21T01:51:51.971Z,71.52
2019-03-21T01:54:59.361Z,71.52
2019-03-21T01:58:06.924Z,71.30
2019-03-21T02:01:13.845Z,70.93
2019-03-21T02:04:20.750Z,71.02
2019-03-21T02:07:27.815Z,71.07
2019-03-21T02:10:34.803Z,71.50
2019-03-21T02:13:42.267Z,71.49
2019-03-21T02:16:49.123Z,71.66
2019-03-21T02:19:56.560Z,71.84
2019-03-21T02:23:03.521Z,71.64
2019-03-21T02:26:10.440Z,72.14
2019-03-21T02:29:17.366Z,72.26
2019-03-21T02:32:24.582Z,72.14
2019-03-21T02:35:31.442Z,72.18
2019-03-21T02:38:38.285Z,71.85
2019-03-21T02:41:45.143Z,71.85
2019-03-21T02:45:07.221Z,72.05
2019-03-21T02:48:00.826Z,72.78
2019-03-21T02:51:08.083Z,72.70
2019-03-21T02:54:15.029Z,73.18
2019-03-21T02:57:22.074Z,73.06
2019-03-21T03:00:29.510Z,73.01
2019-03-21T03:03:36.509Z,72.75
2019-03-21T03:06:43.287Z,72.42
2019-03-21T03:09:50.248Z,72.80
2019-03-21T03:12:57.125Z,73.33
2019-03-21T03:16:04.526Z,72.96
2019-03-21T03:19:11.394Z,73.35
2019-03-21T03:22:18.686Z,73.71
2019-03-21T03:25:25.550Z,73.27
2019-03-21T03:28:32.799Z,73.38
2019-03-21T03:31:39.672Z,73.74
2019-03-21T03:34:46.735Z,73.17
2019-03-21T03:37:53.561Z,72.87
2019-03-21T03:41:01.271Z,73.08
2019-03-21T03:44:08.466Z,73.29
2019-03-21T03:47:15.617Z,73.07
2019-03-21T03:50:22.483Z,73.66
2019-03-21T03:53:29.359Z,74.00
2019-03-21T03:56:36.190Z,74.72
2019-03-21T03:59:43.295Z,73.75
2019-03-21T04:02:51.457Z,74.16
2019-03-21T04:05:58.519Z,74.66
2019-03-21T04:09:07.375Z,74.84
2019-03-21T04:12:14.530Z,74.53
2019-03-21T04:15:22.462Z,74.42
2019-03-21T04:18:30.006Z,74.91
2019-03-21T04:21:36.942Z,75.53
2019-03-21T04:24:44.371Z,75.97
2019-03-21T04:27:51.237Z,75.56
2019-03-21T04:30:58.077Z,75.62
2019-03-21T04:34:06.501Z,74.90
2019-03-21T04:37:13.644Z,75.51
2019-03-21T04:40:20.482Z,75.73
2019-03-21T04:43:27.376Z,75.21
2019-03-21T04:46:34.179Z,75.89
2019-03-21T04:49:41.223Z,75.36
2019-03-21T04:52:48.227Z,75.43
2019-03-21T04:55:55.341Z,75.95
2019-03-21T04:59:02.229Z,75.21
2019-03-21T05:02:10.281Z,75.09
2019-03-21T05:05:17.249Z,75.48
2019-03-21T05:08:24.194Z,75.80
2019-03-21T05:11:31.050Z,76.27
2019-03-21T05:14:38.192Z,76.67
2019-03-21T05:17:45.806Z,76.12
2019-03-21T05:20:53.224Z,76.42
2019-03-21T05:24:00.108Z,76.48
2019-03-21T05:27:07.318Z,75.85
2019-03-21T05:30:17.503Z,76.03
2019-03-21T05:33:24.317Z,76.08
2019-03-21T05:36:31.327Z,75.96
2019-03-21T05:39:38.565Z,76.16
2019-03-21T05:42:56.200Z,76.15
2019-03-21T05:46:03.341Z,75.51
2019-03-21T05:49:10.264Z,75.80
2019-03-21T05:52:17.393Z,75.81
2019-03-21T05:55:26.751Z,76.16
2019-03-21T05:58:34.357Z,75.95
2019-03-21T06:01:41.219Z,76.33
2019-03-21T06:04:48.342Z,76.90
2019-03-21T06:08:10.825Z,77.10
2019-03-21T06:11:18.052Z,77.61
2019-03-21T06:14:25.189Z,78.14
2019-03-21T06:17:34.164Z,78.69
2019-03-21T06:21:13.198Z,79.54
2019-03-21T06:24:50.509Z,79.19
2019-03-21T06:27:57.516Z,80.50
2019-03-21T06:31:04.666Z,80.76
2019-03-21T06:34:11.487Z,80.81
2019-03-21T06:37:18.501Z,81.14
2019-03-21T06:40:25.475Z,80.88
2019-03-21T06:43:32.478Z,81.05
2019-03-21T06:46:48.761Z,81.24
2019-03-21T06:49:48.516Z,81.57
2019-03-21T06:52:55.426Z,81.42
2019-03-21T06:56:02.221Z,81.39
2019-03-21T06:59:09.015Z,81.94
2019-03-21T07:02:16.022Z,81.94
2019-03-21T07:05:23.067Z,82.08
2019-03-21T07:08:30.037Z,81.47
2019-03-21T07:11:36.942Z,81.69
2019-03-21T07:14:43.918Z,81.72
2019-03-21T07:17:50.738Z,82.44
2019-03-21T07:21:00.978Z,81.85
2019-03-21T07:24:07.042Z,82.23
2019-03-21T07:27:14.150Z,82.25
2019-03-21T07:30:21.243Z,82.25
2019-03-21T07:33:28.204Z,82.26
2019-03-21T07:36:35.108Z,81.92
2019-03-21T07:39:42.299Z,81.87
2019-03-21T07:42:49.387Z,81.87
2019-03-21T07:45:56.437Z,81.53
2019-03-21T07:49:04.292Z,81.47
2019-03-21T07:52:11.396Z,81.29
2019-03-21T07:55:18.456Z,81.23
2019-03-21T07:58:25.302Z,81.68
2019-03-21T08:01:33.174Z,81.54
2019-03-21T08:04:40.531Z,81.16
2019-03-21T08:07:47.516Z,81.27
2019-03-21T08:10:54.616Z,81.50
2019-03-21T08:14:01.534Z,81.45
2019-03-21T08:17:08.477Z,81.46
2019-03-21T08:20:15.925Z,81.48
2019-03-21T08:23:23.170Z,81.29
2019-03-21T08:26:31.041Z,81.63
2019-03-21T08:29:38.006Z,81.38
2019-03-21T08:32:45.049Z,81.38
2019-03-21T08:35:52.048Z,81.46
2019-03-21T08:38:58.938Z,81.82
2019-03-21T08:42:05.897Z,81.65
2019-03-21T08:45:13.032Z,82.02
2019-03-21T08:48:19.982Z,81.96
2019-03-21T08:51:26.903Z,81.87
2019-03-21T08:54:35.026Z,81.79
2019-03-21T08:57:42.093Z,81.59
2019-03-21T09:00:49.202Z,81.67
2019-03-21T09:03:56.088Z,81.71
2019-03-21T09:07:03.083Z,81.71
2019-03-21T09:10:10.296Z,81.48
2019-03-21T09:13:17.267Z,81.41
2019-03-21T09:16:24.218Z,81.06
2019-03-21T09:19:31.069Z,81.08
2019-03-21T09:22:37.915Z,81.26
2019-03-21T09:25:44.973Z,81.08
2019-03-21T09:28:52.714Z,81.00
2019-03-21T09:31:59.631Z,80.77
2019-03-21T09:35:07.412Z,80.81
2019-03-21T09:38:14.806Z,80.54
2019-03-21T09:41:21.752Z,80.64
2019-03-21T09:44:29.353Z,80.70
2019-03-21T09:47:36.308Z,80.62
2019-03-21T09:50:43.419Z,80.74
2019-03-21T09:53:50.288Z,80.41
2019-03-21T09:56:58.053Z,80.52
2019-03-21T10:00:05.646Z,80.50
2019-03-21T10:03:12.688Z,80.57
2019-03-21T10:06:19.630Z,80.63
2019-03-21T10:09:26.461Z,80.38
2019-03-21T10:12:33.404Z,80.38
2019-03-21T10:15:40.436Z,80.27
2019-03-21T10:18:47.218Z,80.27
2019-03-21T10:21:54.225Z,80.25
2019-03-21T10:25:01.138Z,80.20
2019-03-21T10:28:08.437Z,80.20
2019-03-21T10:31:15.311Z,80.04
2019-03-21T10:34:22.692Z,79.71
2019-03-21T10:37:30.003Z,79.82
2019-03-21T10:40:37.024Z,79.85
2019-03-21T10:43:43.985Z,79.77
2019-03-21T10:46:50.961Z,79.43
2019-03-21T10:49:57.997Z,79.56
2019-03-21T10:53:06.758Z,79.42
2019-03-21T10:56:14.552Z,79.46
2019-03-21T10:59:21.504Z,79.23
2019-03-21T11:02:28.355Z,78.96
2019-03-21T11:05:35.198Z,78.69
2019-03-21T11:08:42.003Z,78.39
2019-03-21T11:11:48.943Z,78.31
2019-03-21T11:14:55.921Z,77.93
2019-03-21T11:18:02.885Z,77.80
2019-03-21T11:21:09.811Z,77.62
2019-03-21T11:24:16.637Z,77.58
2019-03-21T11:27:23.539Z,77.24
2019-03-21T11:30:32.704Z,77.41
2019-03-21T11:33:39.706Z,77.16
2019-03-21T11:36:46.665Z,77.25
2019-03-21T11:39:53.877Z,77.46
2019-03-21T11:43:01.364Z,77.51
2019-03-21T11:46:08.223Z,77.18
2019-03-21T11:49:15.145Z,77.13
2019-03-21T11:52:22.158Z,77.25
2019-03-21T11:55:29.384Z,77.14
2019-03-21T11:58:36.323Z,76.82
2019-03-21T12:01:43.328Z,76.81
2019-03-21T12:04:50.241Z,76.17
2019-03-21T12:07:57.228Z,76.05
2019-03-21T12:11:04.147Z,76.12
2019-03-21T12:14:11.170Z,75.61
2019-03-21T12:17:18.226Z,75.42
2019-03-21T12:20:35.054Z,75.69
2019-03-21T12:23:42.048Z,75.65
2019-03-21T12:26:49.862Z,75.38
2019-03-21T12:29:57.198Z,74.75
2019-03-21T12:33:04.552Z,74.30
2019-03-21T12:36:11.500Z,73.19
2019-03-21T12:39:18.536Z,71.30
2019-03-21T12:42:25.696Z,70.74
2019-03-21T12:45:32.771Z,70.09
2019-03-21T12:48:39.996Z,69.44
2019-03-21T12:51:47.020Z,69.87
2019-03-21T12:54:54.051Z,69.80
2019-03-21T12:58:01.055Z,70.16
2019-03-21T13:01:08.001Z,70.82
2019-03-21T13:04:15.214Z,70.50
2019-03-21T13:07:22.631Z,71.51
2019-03-21T13:10:29.809Z,71.97
2019-03-21T13:13:36.669Z,72.11
2019-03-21T13:16:43.483Z,73.31
2019-03-21T13:19:50.494Z,73.59
2019-03-21T13:22:57.718Z,73.21
2019-03-21T13:26:04.622Z,73.54
2019-03-21T13:29:11.440Z,74.15
2019-03-21T13:32:18.571Z,74.63
2019-03-21T13:35:33.000Z,74.78
2019-03-21T13:38:37.864Z,75.15
2019-03-21T13:41:44.793Z,75.71
2019-03-21T13:44:52.026Z,75.60
2019-03-21T13:47:58.946Z,76.00
2019-03-21T13:51:05.815Z,76.39
2019-03-21T13:54:12.828Z,76.09
2019-03-21T13:57:19.791Z,76.89
2019-03-21T14:00:26.762Z,77.19
2019-03-21T14:03:33.641Z,77.22
2019-03-21T14:06:41.503Z,77.04
2019-03-21T14:09:48.576Z,77.38
2019-03-21T14:12:55.533Z,77.67
2019-03-21T14:16:02.403Z,77.62
2019-03-21T14:19:09.423Z,77.74
2019-03-21T14:22:16.365Z,77.92
2019-03-21T14:25:23.259Z,77.87
2019-03-21T14:28:30.143Z,77.89
2019-03-21T14:31:37.162Z,77.84
2019-03-21T14:34:44.305Z,77.67
2019-03-21T14:37:53.113Z,77.76
2019-03-21T14:41:00.034Z,77.65
2019-03-21T14:44:07.193Z,77.36
2019-03-21T14:47:15.784Z,77.27
2019-03-21T14:50:22.873Z,77.02
2019-03-21T14:53:29.728Z,76.94
2019-03-21T14:56:36.935Z,76.91
2019-03-21T14:59:43.954Z,76.79
2019-03-21T15:02:50.999Z,76.84
2019-03-21T15:05:57.867Z,76.92
2019-03-21T15:09:06.593Z,76.27
2019-03-21T15:12:15.362Z,76.11
2019-03-21T15:15:23.944Z,75.88
2019-03-21T15:18:30.807Z,75.46
2019-03-21T15:21:37.697Z,75.58
2019-03-21T15:24:44.698Z,75.57
2019-03-21T15:27:51.613Z,75.52
2019-03-21T15:30:58.506Z,75.55
2019-03-21T15:34:05.587Z,75.11
2019-03-21T15:37:12.599Z,75.17
2019-03-21T15:40:19.833Z,75.21
2019-03-21T15:43:26.707Z,75.09
2019-03-21T15:46:33.744Z,75.34
2019-03-21T15:49:40.967Z,75.31
2019-03-21T15:52:48.287Z,75.51
2019-03-21T15:55:55.198Z,75.36
2019-03-21T15:59:02.079Z,75.66
2019-03-21T16:02:09.268Z,75.90
2019-03-21T16:05:16.158Z,75.47
2019-03-21T16:08:23.087Z,75.50
2019-03-21T16:11:32.625Z,75.46
2019-03-21T16:14:40.050Z,75.66
2019-03-21T16:17:47.513Z,76.55
2019-03-21T16:20:55.236Z,76.53
2019-03-21T16:24:05.454Z,77.27
2019-03-21T16:27:10.793Z,76.49
2019-03-21T16:30:17.802Z,76.49
2019-03-21T16:33:24.764Z,76.58
2019-03-21T16:36:31.787Z,76.93
2019-03-21T16:39:38.705Z,77.21
2019-03-21T16:42:47.240Z,77.26
2019-03-21T16:45:54.199Z,77.25
2019-03-21T16:49:03.484Z,77.01
2019-03-21T16:52:10.702Z,77.11
2019-03-21T16:55:17.654Z,77.00
2019-03-21T16:58:24.591Z,77.64
2019-03-21T17:01:34.692Z,78.22
2019-03-21T17:04:41.861Z,77.71
2019-03-21T17:07:48.955Z,78.36
2019-03-21T17:10:55.957Z,78.29
2019-03-21T17:14:04.583Z,78.45
2019-03-21T17:17:12.576Z,78.53
2019-03-21T17:20:22.219Z,78.24
2019-03-21T17:23:29.159Z,78.08
2019-03-21T17:26:36.899Z,78.49
2019-03-21T17:29:44.035Z,78.86
2019-03-21T17:32:50.988Z,79.24
2019-03-21T17:35:57.965Z,79.59
2019-03-21T17:39:10.615Z,79.01
2019-03-21T17:42:21.056Z,78.81
2019-03-21T17:45:29.952Z,78.56
2019-03-21T17:48:36.982Z,78.68
2019-03-21T17:51:48.436Z,78.89
2019-03-21T17:54:55.641Z,79.20
2019-03-21T17:58:05.506Z,80.60
2019-03-21T18:01:12.936Z,79.91
2019-03-21T18:04:21.217Z,79.84
2019-03-21T18:07:28.160Z,80.58
2019-03-21T18:10:35.193Z,80.05
2019-03-21T18:13:42.083Z,80.43
2019-03-21T18:16:49.109Z,79.91
2019-03-21T18:19:58.833Z,79.33
2019-03-21T18:23:08.486Z,79.86
2019-03-21T18:26:15.276Z,80.59
2019-03-21T18:29:24.392Z,80.12
2019-03-21T18:32:31.583Z,80.37
2019-03-21T18:35:41.638Z,79.54
2019-03-21T18:38:58.678Z,79.73
2019-03-21T18:41:57.195Z,79.40
2019-03-21T18:45:07.267Z,78.97
2019-03-21T18:48:16.190Z,79.30
2019-03-21T18:51:25.567Z,79.89
2019-03-21T18:54:32.530Z,79.34
2019-03-21T18:57:39.743Z,81.80
2019-03-21T19:00:46.895Z,81.81
2019-03-21T19:03:53.727Z,81.82
2019-03-21T19:07:03.719Z,81.65
2019-03-21T19:10:10.870Z,82.25
2019-03-21T19:13:17.892Z,82.01
2019-03-21T19:16:27.751Z,81.17
2019-03-21T19:19:34.747Z,81.69
2019-03-21T19:22:41.718Z,81.95
2019-03-21T19:25:48.541Z,81.20
2019-03-21T19:28:55.400Z,80.79
2019-03-21T19:32:02.269Z,80.34
2019-03-21T19:35:09.385Z,80.23
2019-03-21T19:38:16.727Z,79.50
2019-03-21T19:41:23.593Z,79.17
2019-03-21T19:44:30.608Z,77.38
2019-03-21T19:47:37.414Z,76.68
2019-03-21T19:50:44.871Z,76.26
2019-03-21T19:53:51.725Z,77.44
2019-03-21T19:56:58.834Z,76.00
2019-03-21T20:00:07.990Z,76.03
2019-03-21T20:03:14.929Z,76.42
2019-03-21T20:06:21.752Z,76.23
2019-03-21T20:09:28.596Z,75.76
2019-03-21T20:12:35.788Z,75.96
2019-03-21T20:15:42.920Z,76.42
2019-03-21T20:18:49.752Z,76.62
2019-03-21T20:21:56.801Z,76.82
2019-03-21T20:25:06.182Z,76.05
2019-03-21T20:28:13.326Z,75.98
2019-03-21T20:31:20.165Z,75.29
2019-03-21T20:34:27.146Z,76.08
2019-03-21T20:37:34.075Z,75.01
2019-03-21T20:40:41.077Z,76.17
2019-03-21T20:43:48.035Z,76.75
2019-03-21T20:46:54.928Z,76.47
2019-03-21T20:50:01.963Z,75.91
2019-03-21T20:53:09.714Z,75.14
2019-03-21T20:56:16.511Z,75.91
2019-03-21T20:59:23.506Z,76.62
2019-03-21T21:02:30.494Z,77.73
2019-03-21T21:05:37.508Z,77.62
2019-03-21T21:08:44.272Z,78.50
2019-03-21T21:11:51.325Z,78.48
2019-03-21T21:14:58.267Z,79.30
2019-03-21T21:18:05.229Z,78.13
2019-03-21T21:21:14.162Z,78.25
2019-03-21T21:24:21.191Z,78.46
2019-03-21T21:27:28.769Z,78.16
2019-03-21T21:30:36.519Z,78.53
2019-03-21T21:33:43.507Z,79.87
2019-03-21T21:36:50.456Z,78.85
2019-03-21T21:39:57.440Z,77.73
2019-03-21T21:43:04.412Z,77.38
2019-03-21T21:46:11.329Z,77.99
2019-03-21T21:49:18.316Z,77.60
2019-03-21T21:52:25.248Z,77.23
2019-03-21T21:55:33.850Z,77.16
2019-03-21T21:58:41.880Z,77.61
2019-03-21T22:01:48.769Z,77.98
2019-03-21T22:04:55.862Z,79.09
2019-03-21T22:08:03.280Z,79.09
2019-03-21T22:11:11.739Z,79.29
2019-03-21T22:14:18.824Z,79.44
2019-03-21T22:17:26.011Z,79.17
2019-03-21T22:20:33.011Z,78.98
2019-03-21T22:23:39.946Z,79.23
2019-03-21T22:26:46.906Z,78.69
2019-03-21T22:29:53.779Z,78.59
2019-03-21T22:33:00.695Z,78.35
2019-03-21T22:36:07.559Z,78.78
2019-03-21T22:39:14.746Z,78.61
2019-03-21T22:42:21.916Z,77.89
2019-03-21T22:45:28.901Z,77.16
2019-03-21T22:48:35.819Z,77.23
2019-03-21T22:51:42.716Z,77.37
2019-03-21T22:54:49.653Z,76.60
2019-03-21T22:57:56.825Z,76.18
2019-03-21T23:01:03.749Z,75.48
2019-03-21T23:04:10.769Z,75.69
2019-03-21T23:07:18.061Z,74.87
2019-03-21T23:10:24.926Z,75.63
2019-03-21T23:13:31.809Z,75.08
2019-03-21T23:16:38.681Z,74.31
2019-03-21T23:19:45.681Z,75.06
2019-03-21T23:22:52.783Z,74.75
2019-03-21T23:25:59.658Z,75.05
2019-03-21T23:29:06.565Z,74.87
2019-03-21T23:32:13.684Z,74.50
2019-03-21T23:35:20.706Z,73.76
2019-03-21T23:38:27.556Z,73.37
2019-03-21T23:41:34.884Z,73.69
2019-03-21T23:44:41.836Z,73.69
2019-03-21T23:47:48.640Z,72.74
2019-03-21T23:50:55.430Z,71.38
2019-03-21T23:54:02.556Z,71.97
2019-03-21T23:57:10.195Z,71.39
