createdAt,value
2023-04-02T00:01:20.903Z,7.71
2023-04-02T00:03:54.368Z,7.71
2023-04-02T00:06:30.623Z,7.67
2023-04-02T00:09:17.625Z,7.73
2023-04-02T00:11:49.094Z,7.76
2023-04-02T00:14:31.005Z,7.80
2023-04-02T00:17:02.183Z,7.83
2023-04-02T00:19:42.495Z,7.85
2023-04-02T00:25:28.897Z,7.83
2023-04-02T00:28:01.566Z,7.82
2023-04-02T00:30:31.341Z,7.84
2023-04-02T00:33:02.052Z,7.83
2023-04-02T00:35:34.772Z,7.87
2023-04-02T00:38:23.627Z,7.87
2023-04-02T00:40:58.847Z,7.85
2023-04-02T00:43:31.045Z,7.84
2023-04-02T00:46:24.524Z,7.83
2023-04-02T00:49:16.685Z,7.85
2023-04-02T00:51:57.097Z,7.83
2023-04-02T00:54:35.727Z,7.84
2023-04-02T00:57:18.568Z,7.82
2023-04-02T00:59:56.184Z,7.80
2023-04-02T01:02:36.076Z,7.79
2023-04-02T01:05:19.071Z,7.79
2023-04-02T01:07:57.530Z,7.77
2023-04-02T01:10:38.335Z,7.79
2023-04-02T01:13:13.454Z,7.79
2023-04-02T01:15:56.521Z,7.79
2023-04-02T01:18:38.355Z,7.83
2023-04-02T01:21:16.331Z,7.81
2023-04-02T01:24:22.309Z,7.78
2023-04-02T01:27:13.114Z,7.74
2023-04-02T01:29:49.111Z,7.76
2023-04-02T01:32:24.957Z,7.77
2023-04-02T01:35:03.183Z,7.80
2023-04-02T01:37:39.492Z,7.86
2023-04-02T01:40:35.834Z,7.87
2023-04-02T01:43:28.896Z,7.87
2023-04-02T01:46:06.151Z,7.86
2023-04-02T01:48:41.528Z,7.81
2023-04-02T01:51:27.968Z,7.80
2023-04-02T01:54:03.364Z,7.79
2023-04-02T01:56:32.308Z,7.75
2023-04-02T01:59:04.225Z,7.75
2023-04-02T02:01:52.041Z,7.73
2023-04-02T02:04:26.339Z,7.69
2023-04-02T02:07:05.652Z,7.67
2023-04-02T02:09:52.080Z,7.68
2023-04-02T02:12:20.878Z,7.69
2023-04-02T02:14:52.386Z,7.67
2023-04-02T02:17:34.734Z,7.72
2023-04-02T02:20:12.151Z,7.69
2023-04-02T02:22:45.222Z,7.71
2023-04-02T02:25:29.161Z,7.70
2023-04-02T02:28:10.623Z,7.67
2023-04-02T02:30:59.024Z,7.66
2023-04-02T02:33:37.619Z,7.69
2023-04-02T02:36:16.533Z,7.70
2023-04-02T02:38:54.449Z,7.68
2023-04-02T02:41:56.047Z,7.69
2023-04-02T02:44:29.158Z,7.67
2023-04-02T02:47:05.175Z,7.63
2023-04-02T02:49:39.577Z,7.66
2023-04-02T02:53:20.347Z,7.67
2023-04-02T02:55:54.921Z,7.68
2023-04-02T02:58:43.639Z,7.66
2023-04-02T03:01:20.475Z,7.68
2023-04-02T03:03:55.398Z,7.66
2023-04-02T03:06:27.049Z,7.64
2023-04-02T03:09:20.761Z,7.62
2023-04-02T03:12:23.672Z,7.63
2023-04-02T03:15:06.745Z,7.67
2023-04-02T03:17:58.681Z,7.65
2023-04-02T03:20:41.688Z,7.63
2023-04-02T03:23:19.189Z,7.61
2023-04-02T03:26:19.907Z,7.60
2023-04-02T03:29:05.747Z,7.57
2023-04-02T03:31:52.360Z,7.55
2023-04-02T03:34:30.210Z,7.51
2023-04-02T03:37:43.079Z,7.53
2023-04-02T03:40:21.051Z,7.50
2023-04-02T03:42:56.078Z,7.52
2023-04-02T03:45:34.295Z,7.51
2023-04-02T03:48:19.161Z,7.54
2023-04-02T03:50:58.922Z,7.54
2023-04-02T03:53:37.927Z,7.52
2023-04-02T03:56:29.467Z,7.53
2023-04-02T03:59:16.323Z,7.50
2023-04-02T04:02:19.716Z,7.54
2023-04-02T04:05:26.230Z,7.57
2023-04-02T04:08:08.166Z,7.56
2023-04-02T04:10:36.907Z,7.56
2023-04-02T04:13:11.608Z,7.56
2023-04-02T04:15:51.885Z,7.55
2023-04-02T04:18:39.993Z,7.54
2023-04-02T04:21:37.846Z,7.53
2023-04-02T04:24:27.742Z,7.51
2023-04-02T04:27:34.905Z,7.51
2023-04-02T04:30:06.223Z,7.53
2023-04-02T04:32:42.961Z,7.59
2023-04-02T04:35:33.188Z,7.64
2023-04-02T04:38:14.827Z,7.68
2023-04-02T04:40:52.595Z,7.64
2023-04-02T04:43:35.197Z,7.55
2023-04-02T04:46:11.286Z,7.53
2023-04-02T04:48:47.111Z,7.54
2023-04-02T04:51:42.792Z,7.58
2023-04-02T04:54:16.511Z,7.59
2023-04-02T04:56:55.711Z,7.60
2023-04-02T04:59:46.603Z,7.59
2023-04-02T05:02:27.917Z,7.63
2023-04-02T05:04:57.312Z,7.67
2023-04-02T05:07:28.114Z,7.73
2023-04-02T05:10:20.824Z,7.80
2023-04-02T05:12:58.900Z,7.84
2023-04-02T05:15:35.178Z,7.90
2023-04-02T05:18:16.501Z,7.96
2023-04-02T05:21:07.391Z,7.99
2023-04-02T05:23:51.063Z,8.08
2023-04-02T05:26:34.035Z,8.19
2023-04-02T05:29:14.660Z,8.26
2023-04-02T05:32:04.643Z,8.30
2023-04-02T05:34:41.238Z,8.35
2023-04-02T05:37:20.600Z,8.49
2023-04-02T05:42:56.030Z,8.64
2023-04-02T05:45:37.737Z,8.73
2023-04-02T05:48:17.657Z,8.89
2023-04-02T05:50:51.837Z,8.97
2023-04-02T05:53:40.167Z,9.03
2023-04-02T05:56:20.872Z,9.09
2023-04-02T05:58:49.361Z,9.17
2023-04-02T06:01:50.158Z,9.21
2023-04-02T06:04:42.444Z,9.31
2023-04-02T06:07:23.334Z,9.34
2023-04-02T06:10:01.487Z,9.44
2023-04-02T06:12:47.102Z,9.55
2023-04-02T06:15:20.907Z,9.58
2023-04-02T06:17:59.603Z,9.69
2023-04-02T06:20:28.732Z,9.78
2023-04-02T06:23:32.242Z,9.84
2023-04-02T06:26:12.594Z,9.90
2023-04-02T06:29:07.402Z,9.92
2023-04-02T06:31:41.455Z,9.88
2023-04-02T06:34:22.809Z,9.86
2023-04-02T06:37:15.853Z,9.96
2023-04-02T06:39:45.101Z,9.92
2023-04-02T06:42:22.577Z,10.02
2023-04-02T06:45:14.413Z,10.12
2023-04-02T06:47:51.519Z,10.20
2023-04-02T06:50:57.033Z,10.25
2023-04-02T06:53:39.467Z,10.34
2023-04-02T06:56:46.397Z,10.41
2023-04-02T06:59:20.540Z,10.51
2023-04-02T07:01:55.636Z,10.59
2023-04-02T07:04:24.979Z,10.67
2023-04-02T07:06:57.639Z,10.72
2023-04-02T07:09:29.143Z,10.85
2023-04-02T07:12:00.379Z,10.86
2023-04-02T07:14:28.955Z,10.97
2023-04-02T07:16:57.396Z,10.93
2023-04-02T07:19:26.255Z,11.02
2023-04-02T07:21:57.606Z,11.06
2023-04-02T07:24:29.048Z,11.08
2023-04-02T07:26:57.409Z,11.20
2023-04-02T07:29:25.873Z,11.24
2023-04-02T07:31:54.222Z,11.27
2023-04-02T07:34:22.904Z,11.36
2023-04-02T07:36:51.729Z,11.47
2023-04-02T07:39:20.073Z,11.52
2023-04-02T07:41:53.283Z,11.55
2023-04-02T07:44:21.679Z,11.61
2023-04-02T07:46:50.501Z,11.65
2023-04-02T07:49:19.145Z,11.59
2023-04-02T07:51:53.558Z,11.63
2023-04-02T07:54:21.931Z,11.68
2023-04-02T07:56:50.234Z,11.67
2023-04-02T07:59:18.831Z,11.65
2023-04-02T08:01:47.538Z,11.83
2023-04-02T08:04:19.488Z,11.90
2023-04-02T08:06:56.463Z,11.99
2023-04-02T08:09:24.916Z,12.06
2023-04-02T08:11:53.167Z,12.15
2023-04-02T08:14:21.451Z,12.22
2023-04-02T08:16:53.896Z,12.37
2023-04-02T08:19:22.671Z,12.41
2023-04-02T08:21:52.130Z,12.59
2023-04-02T08:24:21.657Z,12.60
2023-04-02T08:26:55.132Z,12.67
2023-04-02T08:29:23.682Z,12.63
2023-04-02T08:31:52.311Z,12.84
2023-04-02T08:34:20.892Z,12.98
2023-04-02T08:36:49.603Z,13.07
2023-04-02T08:39:17.909Z,13.24
2023-04-02T08:42:01.089Z,13.24
2023-04-02T08:44:47.801Z,13.37
2023-04-02T08:47:20.581Z,13.38
2023-04-02T08:50:02.876Z,13.33
2023-04-02T08:52:34.973Z,13.30
2023-04-02T08:55:11.507Z,13.23
2023-04-02T08:57:51.648Z,13.24
2023-04-02T09:00:39.601Z,13.29
2023-04-02T09:03:15.761Z,13.31
2023-04-02T09:05:46.737Z,13.30
2023-04-02T09:08:22.619Z,13.48
2023-04-02T09:11:04.701Z,13.56
2023-04-02T09:13:37.748Z,13.66
2023-04-02T09:16:16.561Z,13.65
2023-04-02T09:18:45.744Z,13.49
2023-04-02T09:21:39.088Z,13.61
2023-04-02T09:24:13.115Z,13.50
2023-04-02T09:26:42.437Z,13.46
2023-04-02T09:29:14.276Z,13.66
2023-04-02T09:31:55.662Z,13.60
2023-04-02T09:34:30.908Z,13.77
2023-04-02T09:37:25.529Z,13.79
2023-04-02T09:40:09.945Z,13.84
2023-04-02T09:42:46.878Z,13.97
2023-04-02T09:45:27.070Z,14.05
2023-04-02T09:47:58.052Z,14.05
2023-04-02T09:50:32.956Z,14.04
2023-04-02T09:53:28.049Z,14.04
2023-04-02T09:56:17.945Z,14.08
2023-04-02T09:59:12.838Z,14.00
2023-04-02T10:01:50.749Z,14.04
2023-04-02T10:04:44.459Z,14.21
2023-04-02T10:07:37.447Z,14.31
2023-04-02T10:10:35.398Z,14.32
2023-04-02T10:13:09.368Z,14.26
2023-04-02T10:15:48.958Z,14.22
2023-04-02T10:18:31.305Z,14.22
2023-04-02T10:21:03.507Z,14.17
2023-04-02T10:23:32.630Z,14.28
2023-04-02T10:26:17.009Z,14.48
2023-04-02T10:29:14.149Z,14.50
2023-04-02T10:32:05.284Z,14.50
2023-04-02T10:34:45.905Z,14.53
2023-04-02T10:37:39.805Z,14.58
2023-04-02T10:40:14.665Z,14.63
2023-04-02T10:42:54.663Z,14.66
2023-04-02T10:45:38.050Z,14.63
2023-04-02T10:48:14.315Z,14.48
2023-04-02T10:50:50.223Z,14.39
2023-04-02T10:53:22.446Z,14.42
2023-04-02T10:55:55.590Z,14.51
2023-04-02T10:58:30.467Z,14.62
2023-04-02T11:01:02.078Z,14.69
2023-04-02T11:03:30.425Z,14.76
2023-04-02T11:06:02.580Z,14.75
2023-04-02T11:08:42.249Z,14.75
2023-04-02T11:11:30.670Z,14.82
2023-04-02T11:14:01.003Z,14.85
2023-04-02T11:16:29.706Z,14.89
2023-04-02T11:19:16.594Z,14.79
2023-04-02T11:21:59.738Z,14.82
2023-04-02T11:24:30.266Z,14.75
2023-04-02T11:27:12.347Z,14.72
2023-04-02T11:29:52.243Z,14.82
2023-04-02T11:32:20.287Z,14.99
2023-04-02T11:34:53.824Z,15.10
2023-04-02T11:37:34.015Z,15.23
2023-04-02T11:40:07.172Z,15.28
2023-04-02T11:42:36.949Z,15.31
2023-04-02T11:45:21.257Z,15.40
2023-04-02T11:48:02.190Z,15.44
2023-04-02T11:50:33.935Z,15.35
2023-04-02T11:53:05.577Z,15.28
2023-04-02T11:55:36.187Z,15.31
2023-04-02T11:58:07.615Z,15.34
2023-04-02T12:00:48.496Z,15.29
2023-04-02T12:03:51.155Z,15.32
2023-04-02T12:06:42.757Z,15.38
2023-04-02T12:09:26.930Z,15.28
2023-04-02T12:12:02.914Z,15.32
2023-04-02T12:14:35.771Z,15.09
2023-04-02T12:17:17.743Z,14.92
2023-04-02T12:19:49.082Z,14.91
2023-04-02T12:22:32.833Z,14.60
2023-04-02T12:25:07.520Z,14.65
2023-04-02T12:27:38.629Z,14.70
2023-04-02T12:30:24.187Z,14.68
2023-04-02T12:33:05.340Z,14.45
2023-04-02T12:35:37.514Z,14.53
2023-04-02T12:38:06.761Z,14.39
2023-04-02T12:40:36.534Z,14.29
2023-04-02T12:43:05.968Z,14.35
2023-04-02T12:45:35.881Z,14.45
2023-04-02T12:48:12.703Z,14.43
2023-04-02T12:50:53.581Z,14.47
2023-04-02T12:54:03.289Z,14.54
2023-04-02T12:56:35.602Z,14.53
2023-04-02T12:59:23.225Z,14.51
2023-04-02T13:02:12.461Z,14.50
2023-04-02T13:04:52.929Z,14.50
2023-04-02T13:07:22.991Z,14.61
2023-04-02T13:09:59.417Z,14.56
2023-04-02T13:12:41.733Z,14.65
2023-04-02T13:15:23.967Z,14.65
2023-04-02T13:18:29.544Z,14.78
2023-04-02T13:21:20.925Z,14.90
2023-04-02T13:23:50.300Z,14.89
2023-04-02T13:26:41.784Z,14.75
2023-04-02T13:29:09.985Z,14.61
2023-04-02T13:31:38.254Z,14.56
2023-04-02T13:34:06.667Z,14.48
2023-04-02T13:36:34.828Z,14.48
2023-04-02T13:39:03.084Z,14.51
2023-04-02T13:41:33.945Z,14.38
2023-04-02T13:44:03.286Z,14.35
2023-04-02T13:46:32.995Z,14.29
2023-04-02T13:49:01.221Z,14.15
2023-04-02T13:51:36.280Z,13.91
2023-04-02T13:54:35.165Z,13.71
2023-04-02T13:57:09.137Z,13.76
2023-04-02T13:59:38.687Z,13.84
2023-04-02T14:02:10.782Z,13.90
2023-04-02T14:04:41.674Z,13.89
2023-04-02T14:07:32.820Z,13.90
2023-04-02T14:10:01.458Z,13.98
2023-04-02T14:12:30.204Z,13.82
2023-04-02T14:15:06.283Z,13.75
2023-04-02T14:20:42.222Z,13.83
2023-04-02T14:23:40.123Z,13.87
2023-04-02T14:26:17.383Z,13.77
2023-04-02T14:28:49.530Z,13.84
2023-04-02T14:31:35.396Z,13.69
2023-04-02T14:34:06.495Z,13.81
2023-04-02T14:36:40.617Z,13.75
2023-04-02T14:39:15.091Z,13.80
2023-04-02T14:41:47.581Z,13.82
2023-04-02T14:44:26.763Z,13.93
2023-04-02T14:47:17.723Z,13.90
2023-04-02T14:49:50.043Z,13.90
2023-04-02T14:52:21.637Z,14.04
2023-04-02T14:54:52.101Z,14.23
2023-04-02T14:57:25.273Z,15.04
2023-04-02T15:00:00.772Z,15.42
2023-04-02T15:02:39.231Z,15.30
2023-04-02T15:05:13.525Z,15.17
2023-04-02T15:07:44.751Z,15.09
2023-04-02T15:10:25.559Z,15.08
2023-04-02T15:12:55.617Z,14.94
2023-04-02T15:15:45.954Z,14.98
2023-04-02T15:18:16.569Z,15.49
2023-04-02T15:21:04.014Z,15.65
2023-04-02T15:23:41.333Z,15.54
2023-04-02T15:26:42.293Z,15.29
2023-04-02T15:29:28.676Z,15.19
2023-04-02T15:32:20.646Z,15.80
2023-04-02T15:34:52.575Z,16.89
2023-04-02T15:37:27.524Z,17.52
2023-04-02T15:40:08.110Z,18.06
2023-04-02T15:42:43.975Z,18.28
2023-04-02T15:45:12.208Z,18.16
2023-04-02T15:47:52.696Z,17.61
2023-04-02T15:50:34.980Z,17.08
2023-04-02T15:53:25.899Z,16.61
2023-04-02T15:56:01.786Z,16.12
2023-04-02T15:58:36.158Z,15.80
2023-04-02T16:01:20.211Z,15.43
2023-04-02T16:04:18.165Z,14.99
2023-04-02T16:06:48.402Z,14.70
2023-04-02T16:09:45.487Z,14.31
2023-04-02T16:12:16.370Z,14.19
2023-04-02T16:14:48.970Z,14.17
2023-04-02T16:17:31.417Z,13.91
2023-04-02T16:20:09.058Z,13.66
2023-04-02T16:22:49.790Z,13.49
2023-04-02T16:25:28.453Z,13.11
2023-04-02T16:28:02.950Z,12.97
2023-04-02T16:30:31.064Z,12.83
2023-04-02T16:33:02.683Z,12.67
2023-04-02T16:35:43.538Z,12.54
2023-04-02T16:38:12.133Z,12.37
2023-04-02T16:40:40.708Z,12.24
2023-04-02T16:43:41.351Z,12.02
2023-04-02T16:46:38.966Z,11.93
2023-04-02T16:49:19.306Z,11.84
2023-04-02T16:51:51.069Z,11.73
2023-04-02T16:54:30.149Z,11.66
2023-04-02T16:57:18.894Z,11.59
2023-04-02T16:59:56.245Z,11.51
2023-04-02T17:02:24.434Z,11.41
2023-04-02T17:05:06.449Z,11.28
2023-04-02T17:07:34.999Z,11.21
2023-04-02T17:10:23.920Z,11.12
2023-04-02T17:12:58.161Z,11.01
2023-04-02T17:15:35.580Z,10.91
2023-04-02T17:18:09.710Z,10.86
2023-04-02T17:20:38.289Z,10.82
2023-04-02T17:23:06.850Z,10.77
2023-04-02T17:25:37.813Z,10.67
2023-04-02T17:28:15.282Z,10.60
2023-04-02T17:30:55.580Z,10.43
2023-04-02T17:33:27.012Z,10.45
2023-04-02T17:36:04.578Z,10.42
2023-04-02T17:38:32.775Z,10.38
2023-04-02T17:41:07.173Z,10.40
2023-04-02T17:44:01.386Z,10.36
2023-04-02T17:46:35.282Z,10.37
2023-04-02T17:49:22.981Z,10.36
2023-04-02T17:52:29.780Z,10.36
2023-04-02T17:55:07.325Z,10.35
2023-04-02T17:57:35.836Z,10.35
2023-04-02T18:00:14.204Z,10.36
2023-04-02T18:02:50.214Z,10.25
2023-04-02T18:05:34.010Z,10.13
2023-04-02T18:08:08.824Z,9.94
2023-04-02T18:11:12.594Z,9.88
2023-04-02T18:14:10.440Z,9.95
2023-04-02T18:16:46.707Z,10.02
2023-04-02T18:19:21.544Z,10.07
2023-04-02T18:21:57.077Z,10.09
2023-04-02T18:24:34.456Z,10.09
2023-04-02T18:27:09.869Z,10.12
2023-04-02T18:29:48.913Z,10.17
2023-04-02T18:32:31.391Z,10.15
2023-04-02T18:35:07.793Z,10.16
2023-04-02T18:38:08.846Z,10.21
2023-04-02T18:41:08.541Z,10.24
2023-04-02T18:43:40.190Z,10.26
2023-04-02T18:46:27.471Z,10.23
2023-04-02T18:48:57.672Z,10.21
2023-04-02T18:51:27.351Z,10.15
2023-04-02T18:54:17.640Z,10.15
2023-04-02T18:56:46.524Z,10.11
2023-04-02T18:59:35.165Z,10.12
2023-04-02T19:02:22.788Z,10.11
2023-04-02T19:05:00.719Z,10.08
2023-04-02T19:07:33.546Z,10.01
2023-04-02T19:10:28.747Z,10.01
2023-04-02T19:12:57.295Z,10.05
2023-04-02T19:15:30.341Z,10.00
2023-04-02T19:18:05.384Z,9.94
2023-04-02T19:20:40.844Z,9.93
2023-04-02T19:23:09.211Z,9.88
2023-04-02T19:25:50.873Z,9.84
2023-04-02T19:28:25.271Z,9.88
2023-04-02T19:31:11.127Z,9.91
2023-04-02T19:33:49.968Z,9.93
2023-04-02T19:36:39.862Z,9.94
2023-04-02T19:39:20.731Z,9.93
2023-04-02T19:41:56.702Z,9.95
2023-04-02T19:44:25.909Z,9.96
2023-04-02T19:46:54.560Z,9.97
2023-04-02T19:49:29.091Z,9.97
2023-04-02T19:52:02.137Z,9.96
2023-04-02T19:54:32.864Z,9.95
2023-04-02T19:57:05.325Z,9.91
2023-04-02T19:59:36.130Z,9.86
2023-04-02T20:02:08.352Z,9.80
2023-04-02T20:04:43.307Z,9.80
2023-04-02T20:07:15.223Z,9.79
2023-04-02T20:09:43.346Z,9.76
2023-04-02T20:12:50.912Z,9.72
2023-04-02T20:15:21.131Z,9.65
2023-04-02T20:17:51.367Z,9.62
2023-04-02T20:20:20.204Z,9.61
2023-04-02T20:22:53.104Z,9.58
2023-04-02T20:25:54.579Z,9.57
2023-04-02T20:28:27.694Z,9.53
2023-04-02T20:31:11.122Z,9.49
2023-04-02T20:36:37.728Z,9.42
2023-04-02T20:39:11.152Z,9.40
2023-04-02T20:41:39.575Z,9.41
2023-04-02T20:44:07.908Z,9.39
2023-04-02T20:46:40.245Z,9.37
2023-04-02T20:49:08.554Z,9.36
2023-04-02T20:51:38.996Z,9.33
2023-04-02T20:54:13.217Z,9.28
2023-04-02T20:56:43.338Z,9.24
2023-04-02T20:59:12.937Z,9.18
2023-04-02T21:01:42.076Z,9.12
2023-04-02T21:04:14.435Z,9.07
2023-04-02T21:09:33.666Z,9.00
2023-04-02T21:12:16.211Z,8.99
2023-04-02T21:14:44.590Z,8.97
2023-04-02T21:17:14.630Z,8.95
2023-04-02T21:19:44.909Z,8.94
2023-04-02T21:22:13.910Z,8.93
2023-04-02T21:24:44.028Z,8.94
2023-04-02T21:27:16.625Z,8.95
2023-04-02T21:29:45.733Z,8.96
2023-04-02T21:32:21.641Z,8.93
2023-04-02T21:37:52.252Z,8.86
2023-04-02T21:40:22.746Z,8.83
2023-04-02T21:42:54.793Z,8.81
2023-04-02T21:45:24.470Z,8.80
2023-04-02T21:47:53.986Z,8.77
2023-04-02T21:50:22.412Z,8.76
2023-04-02T21:52:51.848Z,8.73
2023-04-02T21:55:24.007Z,8.68
2023-04-02T21:57:52.341Z,8.65
2023-04-02T22:00:21.390Z,8.58
2023-04-02T22:02:50.055Z,8.51
2023-04-02T22:05:18.520Z,8.46
2023-04-02T22:10:31.640Z,8.35
2023-04-02T22:13:01.356Z,8.30
2023-04-02T22:15:37.674Z,8.29
2023-04-02T22:18:07.948Z,8.28
2023-04-02T22:20:40.990Z,8.26
2023-04-02T22:23:11.421Z,8.27
2023-04-02T22:25:47.524Z,8.27
2023-04-02T22:28:15.984Z,8.27
2023-04-02T22:30:45.113Z,8.27
2023-04-02T22:33:15.566Z,8.29
2023-04-02T22:35:43.822Z,8.28
2023-04-02T22:38:12.760Z,8.26
2023-04-02T22:40:41.228Z,8.24
2023-04-02T22:43:09.810Z,8.18
2023-04-02T22:45:38.590Z,8.16
2023-04-02T22:48:07.348Z,8.12
2023-04-02T22:50:37.733Z,8.08
2023-04-02T22:53:08.892Z,8.05
2023-04-02T22:55:39.960Z,8.03
2023-04-02T22:58:09.056Z,8.02
2023-04-02T23:00:38.283Z,8.04
2023-04-02T23:03:08.453Z,8.00
2023-04-02T23:05:42.583Z,7.97
2023-04-02T23:08:11.918Z,7.91
2023-04-02T23:10:41.920Z,7.86
2023-04-02T23:13:11.434Z,7.88
2023-04-02T23:16:02.262Z,7.87
2023-04-02T23:18:42.629Z,7.86
2023-04-02T23:21:26.361Z,7.86
2023-04-02T23:24:01.284Z,7.87
2023-04-02T23:26:38.705Z,7.83
2023-04-02T23:29:24.232Z,7.83
2023-04-02T23:32:01.547Z,7.79
2023-04-02T23:34:45.253Z,7.72
2023-04-02T23:37:27.201Z,7.59
2023-04-02T23:39:57.323Z,7.53
2023-04-02T23:42:35.213Z,7.42
2023-04-02T23:45:14.237Z,7.35
2023-04-02T23:48:02.226Z,7.21
2023-04-02T23:50:30.773Z,7.15
2023-04-02T23:53:01.170Z,7.10
2023-04-02T23:55:31.902Z,7.04
2023-04-02T23:58:04.561Z,7.00
