createdAt,value
2023-05-24T00:00:55.852Z,6.50
2023-05-24T00:03:31.188Z,6.90
2023-05-24T00:05:59.825Z,7.00
2023-05-24T00:08:27.762Z,8.40
2023-05-24T00:10:55.880Z,9.60
2023-05-24T00:13:23.930Z,7.90
2023-05-24T00:15:52.182Z,9.00
2023-05-24T00:18:20.209Z,7.00
2023-05-24T00:20:48.563Z,8.20
2023-05-24T00:23:16.681Z,7.10
2023-05-24T00:25:44.988Z,6.40
2023-05-24T00:28:12.956Z,6.00
2023-05-24T00:30:41.105Z,7.30
2023-05-24T00:33:09.447Z,7.40
2023-05-24T00:35:37.508Z,7.20
2023-05-24T00:38:05.976Z,6.90
2023-05-24T00:40:34.184Z,7.70
2023-05-24T00:43:04.977Z,7.00
2023-05-24T00:45:33.961Z,6.50
2023-05-24T00:48:02.151Z,6.90
2023-05-24T00:50:31.022Z,7.10
2023-05-24T00:53:02.381Z,6.50
2023-05-24T00:55:31.848Z,7.50
2023-05-24T00:58:00.998Z,8.00
2023-05-24T01:00:29.989Z,6.70
2023-05-24T01:02:58.084Z,6.40
2023-05-24T01:05:26.444Z,6.70
2023-05-24T01:08:22.936Z,6.00
2023-05-24T01:11:04.743Z,6.80
2023-05-24T01:14:03.906Z,6.40
2023-05-24T01:16:46.666Z,5.50
2023-05-24T01:19:43.471Z,6.30
2023-05-24T01:22:36.113Z,6.10
2023-05-24T01:25:28.215Z,5.80
2023-05-24T01:27:59.906Z,6.00
2023-05-24T01:30:28.952Z,5.60
2023-05-24T01:32:57.641Z,5.80
2023-05-24T01:35:25.799Z,5.70
2023-05-24T01:37:53.926Z,5.50
2023-05-24T01:40:22.333Z,5.50
2023-05-24T01:43:03.491Z,6.10
2023-05-24T01:45:59.728Z,6.40
2023-05-24T01:48:41.631Z,6.30
2023-05-24T01:51:19.113Z,6.40
2023-05-24T01:53:50.069Z,6.10
2023-05-24T01:56:20.725Z,6.20
2023-05-24T01:58:52.801Z,5.50
2023-05-24T02:01:21.166Z,6.70
2023-05-24T02:03:50.599Z,5.80
2023-05-24T02:06:18.606Z,6.00
2023-05-24T02:08:46.898Z,6.20
2023-05-24T02:11:15.098Z,6.00
2023-05-24T02:13:43.512Z,5.80
2023-05-24T02:16:11.691Z,6.30
2023-05-24T02:18:40.264Z,5.40
2023-05-24T02:21:08.602Z,5.90
2023-05-24T02:23:37.561Z,5.90
2023-05-24T02:26:05.752Z,6.30
2023-05-24T02:28:33.786Z,6.00
2023-05-24T02:31:02.124Z,6.80
2023-05-24T02:33:31.869Z,6.20
2023-05-24T02:36:00.046Z,5.40
2023-05-24T02:38:28.270Z,6.00
2023-05-24T02:40:56.668Z,5.80
2023-05-24T02:43:24.910Z,5.80
2023-05-24T02:45:53.014Z,5.50
2023-05-24T02:48:21.492Z,6.10
2023-05-24T02:50:49.516Z,6.30
2023-05-24T02:53:17.584Z,6.00
2023-05-24T02:55:46.923Z,5.90
2023-05-24T02:58:17.787Z,6.20
2023-05-24T03:00:47.798Z,5.90
2023-05-24T03:03:16.285Z,7.00
2023-05-24T03:05:45.485Z,6.10
2023-05-24T03:08:14.772Z,7.20
2023-05-24T03:10:43.018Z,5.80
2023-05-24T03:13:11.302Z,5.90
2023-05-24T03:15:39.334Z,6.50
2023-05-24T03:18:07.859Z,6.40
2023-05-24T03:20:36.307Z,6.40
2023-05-24T03:23:04.566Z,6.50
2023-05-24T03:25:33.190Z,6.80
2023-05-24T03:28:02.754Z,6.30
2023-05-24T03:30:31.497Z,6.10
2023-05-24T03:33:00.873Z,6.50
2023-05-24T03:35:30.223Z,7.00
2023-05-24T03:37:58.759Z,6.60
2023-05-24T03:40:32.401Z,6.40
2023-05-24T03:43:06.257Z,6.00
2023-05-24T03:45:44.851Z,6.20
2023-05-24T03:48:13.506Z,6.50
2023-05-24T03:50:42.320Z,6.30
2023-05-24T03:53:10.706Z,6.20
2023-05-24T03:55:39.931Z,7.20
2023-05-24T03:58:08.240Z,7.10
2023-05-24T04:05:11.200Z,6.50
2023-05-24T04:07:40.758Z,6.00
2023-05-24T04:10:09.720Z,6.30
2023-05-24T04:12:37.817Z,6.40
2023-05-24T04:15:08.366Z,7.10
2023-05-24T04:17:37.495Z,6.60
2023-05-24T04:20:07.198Z,6.30
2023-05-24T04:22:36.397Z,7.40
2023-05-24T04:25:05.686Z,6.20
2023-05-24T04:27:34.024Z,6.20
2023-05-24T04:30:02.157Z,6.00
2023-05-24T04:34:42.670Z,5.70
2023-05-24T11:04:38.284Z,5.90
2023-05-24T11:07:11.706Z,5.00
2023-05-24T11:09:46.508Z,5.00
2023-05-24T11:12:20.874Z,5.00
2023-05-24T11:14:53.152Z,4.60
2023-05-24T11:17:23.210Z,4.60
2023-05-24T11:19:53.867Z,4.70
2023-05-24T11:22:25.648Z,5.20
2023-05-24T11:24:54.063Z,5.40
2023-05-24T11:27:23.935Z,5.10
2023-05-24T11:29:52.817Z,5.10
2023-05-24T11:32:22.047Z,5.10
2023-05-24T11:34:51.293Z,5.30
2023-05-24T11:37:24.031Z,5.50
2023-05-24T11:39:57.658Z,6.30
2023-05-24T11:42:28.981Z,5.80
2023-05-24T11:44:57.546Z,6.40
2023-05-24T11:47:26.258Z,5.60
2023-05-24T11:49:54.670Z,6.20
2023-05-24T11:52:23.072Z,5.60
2023-05-24T11:54:51.852Z,5.40
2023-05-24T11:57:31.057Z,5.20
2023-05-24T11:59:59.719Z,5.40
2023-05-24T12:02:53.907Z,5.10
2023-05-24T12:05:23.842Z,5.60
2023-05-24T12:08:03.027Z,5.90
2023-05-24T12:10:32.479Z,6.10
2023-05-24T12:13:00.878Z,7.80
2023-05-24T12:15:29.445Z,7.30
2023-05-24T12:17:58.351Z,8.00
2023-05-24T12:20:29.972Z,6.70
2023-05-24T12:22:58.261Z,7.40
2023-05-24T12:25:27.585Z,7.70
2023-05-24T12:27:56.756Z,7.80
2023-05-24T12:30:28.308Z,8.70
2023-05-24T12:32:57.299Z,8.60
2023-05-24T12:35:25.549Z,9.70
2023-05-24T12:38:00.263Z,9.70
2023-05-24T12:40:33.575Z,8.50
2023-05-24T12:43:04.449Z,9.00
2023-05-24T12:45:32.818Z,11.50
2023-05-24T12:48:03.198Z,11.70
2023-05-24T12:50:31.689Z,12.80
2023-05-24T12:52:59.975Z,11.90
2023-05-24T12:55:29.341Z,12.20
2023-05-24T12:58:01.700Z,11.30
2023-05-24T13:00:30.133Z,10.70
2023-05-24T13:02:59.588Z,12.60
2023-05-24T13:05:29.441Z,11.10
2023-05-24T13:07:58.135Z,11.90
2023-05-24T13:10:27.687Z,11.60
2023-05-24T13:12:56.357Z,11.80
2023-05-24T13:15:27.111Z,11.40
2023-05-24T13:17:56.261Z,11.90
2023-05-24T13:20:24.760Z,12.00
2023-05-24T13:22:53.590Z,11.50
2023-05-24T13:25:22.689Z,11.90
2023-05-24T13:27:50.972Z,11.10
2023-05-24T13:30:19.225Z,10.60
2023-05-24T13:32:47.495Z,11.50
2023-05-24T13:35:15.507Z,10.70
2023-05-24T13:37:44.197Z,9.60
2023-05-24T13:40:12.884Z,9.50
2023-05-24T13:42:41.115Z,8.80
2023-05-24T13:45:09.904Z,9.80
2023-05-24T13:47:40.498Z,9.30
2023-05-24T13:50:10.157Z,10.30
2023-05-24T13:52:38.435Z,9.10
2023-05-24T13:55:07.237Z,8.90
2023-05-24T13:57:50.418Z,9.50
2023-05-24T14:00:20.066Z,9.70
2023-05-24T14:02:48.662Z,8.20
2023-05-24T14:05:27.452Z,8.10
2023-05-24T14:08:00.244Z,8.60
2023-05-24T14:10:28.643Z,8.20
2023-05-24T14:13:16.261Z,7.80
2023-05-24T14:15:47.062Z,8.50
2023-05-24T14:18:15.374Z,9.80
2023-05-24T14:20:43.871Z,8.50
2023-05-24T14:23:12.093Z,9.00
2023-05-24T14:25:42.438Z,9.00
2023-05-24T14:28:12.447Z,9.30
2023-05-24T14:30:42.055Z,8.50
2023-05-24T14:33:12.095Z,8.50
2023-05-24T14:35:41.576Z,8.80
2023-05-24T14:38:11.608Z,9.70
2023-05-24T14:40:41.103Z,9.80
2023-05-24T14:43:11.012Z,10.20
2023-05-24T14:45:42.303Z,10.80
2023-05-24T14:48:12.521Z,10.40
2023-05-24T14:50:41.364Z,11.30
2023-05-24T14:53:12.511Z,11.20
2023-05-24T14:55:44.052Z,10.70
2023-05-24T14:58:13.295Z,9.20
2023-05-24T15:00:42.815Z,10.40
2023-05-24T15:03:12.878Z,9.60
2023-05-24T15:05:44.589Z,10.30
2023-05-24T15:08:13.274Z,10.00
2023-05-24T15:10:44.620Z,9.70
2023-05-24T15:13:13.601Z,9.60
2023-05-24T15:15:42.487Z,9.00
2023-05-24T15:18:10.841Z,9.60
2023-05-24T15:20:39.243Z,9.60
2023-05-24T15:23:10.611Z,10.30
2023-05-24T15:25:38.988Z,10.90
2023-05-24T15:28:07.555Z,10.40
2023-05-24T15:30:35.771Z,10.80
2023-05-24T15:33:04.048Z,10.60
2023-05-24T15:35:36.683Z,11.00
2023-05-24T15:38:05.516Z,11.10
2023-05-24T15:40:33.687Z,10.30
2023-05-24T15:43:02.216Z,10.40
2023-05-24T15:45:31.656Z,10.50
2023-05-24T15:48:01.856Z,9.90
2023-05-24T15:50:47.916Z,10.10
2023-05-24T15:53:21.666Z,9.80
2023-05-24T15:55:50.206Z,9.40
2023-05-24T15:58:18.551Z,10.30
2023-05-24T16:00:46.680Z,9.90
2023-05-24T16:03:15.905Z,9.40
2023-05-24T16:05:45.180Z,9.40
2023-05-24T16:08:16.287Z,9.40
2023-05-24T16:10:45.283Z,10.00
2023-05-24T16:13:13.718Z,9.60
2023-05-24T16:15:47.552Z,8.80
2023-05-24T16:18:18.238Z,9.70
2023-05-24T16:20:46.863Z,9.90
2023-05-24T16:23:19.733Z,9.70
2023-05-24T16:25:47.862Z,9.60
2023-05-24T16:28:15.974Z,9.80
2023-05-24T16:30:45.149Z,9.50
2023-05-24T16:33:13.473Z,9.90
2023-05-24T16:35:41.875Z,9.80
2023-05-24T16:38:10.559Z,9.70
2023-05-24T16:40:38.934Z,10.00
2023-05-24T16:43:07.067Z,10.30
2023-05-24T16:45:35.343Z,9.40
2023-05-24T16:48:03.798Z,10.20
2023-05-24T16:50:33.681Z,9.60
2023-05-24T16:53:03.685Z,9.60
2023-05-24T16:55:33.144Z,9.50
2023-05-24T16:58:01.542Z,9.60
2023-05-24T17:00:30.254Z,10.40
2023-05-24T17:03:00.333Z,10.30
2023-05-24T17:05:29.112Z,9.80
2023-05-24T17:07:57.882Z,10.30
2023-05-24T17:10:26.354Z,10.90
2023-05-24T17:12:54.996Z,9.80
2023-05-24T17:15:23.568Z,10.50
2023-05-24T17:17:52.079Z,11.30
2023-05-24T17:20:20.457Z,10.60
2023-05-24T17:22:49.685Z,11.00
2023-05-24T17:25:18.219Z,10.80
2023-05-24T17:27:46.771Z,10.60
2023-05-24T17:30:14.939Z,10.20
2023-05-24T17:32:43.063Z,11.40
2023-05-24T17:35:12.378Z,10.50
2023-05-24T17:37:40.866Z,10.70
2023-05-24T17:40:09.776Z,11.60
2023-05-24T17:42:38.315Z,11.20
2023-05-24T17:45:07.355Z,11.00
2023-05-24T17:47:36.551Z,10.60
2023-05-24T17:50:05.399Z,10.80
2023-05-24T17:52:33.559Z,10.90
2023-05-24T17:55:03.700Z,11.00
2023-05-24T17:57:33.043Z,11.00
2023-05-24T18:00:01.495Z,10.80
2023-05-24T18:02:30.995Z,10.60
2023-05-24T18:04:59.476Z,11.80
2023-05-24T18:07:28.825Z,11.50
2023-05-24T18:09:59.427Z,12.10
2023-05-24T18:12:28.760Z,11.50
2023-05-24T18:14:57.011Z,11.90
2023-05-24T18:17:27.433Z,12.30
2023-05-24T18:19:55.793Z,11.90
2023-05-24T18:22:24.337Z,12.20
2023-05-24T18:24:52.507Z,11.60
2023-05-24T18:27:22.105Z,11.80
2023-05-24T18:29:50.428Z,11.50
2023-05-24T18:32:19.924Z,11.20
2023-05-24T18:34:48.595Z,11.20
2023-05-24T18:37:17.330Z,11.40
2023-05-24T18:39:46.374Z,12.40
2023-05-24T18:42:15.056Z,11.80
2023-05-24T18:44:43.464Z,13.90
2023-05-24T18:47:12.988Z,12.90
2023-05-24T18:49:42.378Z,12.40
2023-05-24T18:52:11.027Z,12.40
2023-05-24T18:54:40.086Z,12.00
2023-05-24T18:57:08.941Z,11.80
2023-05-24T18:59:38.854Z,11.70
2023-05-24T19:04:58.584Z,13.70
2023-05-24T19:07:25.770Z,12.70
2023-05-24T19:09:52.617Z,13.10
2023-05-24T19:12:20.263Z,13.20
2023-05-24T19:14:47.313Z,13.80
2023-05-24T19:17:14.292Z,13.50
2023-05-24T19:19:42.140Z,13.80
2023-05-24T19:22:10.418Z,13.70
2023-05-24T19:24:38.063Z,13.00
2023-05-24T19:27:05.988Z,13.60
2023-05-24T19:29:34.036Z,13.30
2023-05-24T19:32:01.787Z,13.50
2023-05-24T19:34:31.156Z,13.30
2023-05-24T19:36:58.132Z,13.80
2023-05-24T19:39:26.707Z,13.30
2023-05-24T19:41:54.843Z,12.40
2023-05-24T19:44:22.585Z,14.20
2023-05-24T19:46:49.541Z,14.40
2023-05-24T19:49:16.621Z,13.30
2023-05-24T19:51:44.277Z,13.30
2023-05-24T19:54:12.259Z,13.00
2023-05-24T19:56:39.918Z,12.40
2023-05-24T19:59:06.976Z,14.50
2023-05-24T20:01:34.623Z,14.90
2023-05-24T20:04:01.997Z,15.00
2023-05-24T20:06:29.081Z,15.40
2023-05-24T20:08:58.187Z,14.70
2023-05-24T20:11:26.166Z,15.70
2023-05-24T20:13:55.397Z,14.50
2023-05-24T20:16:23.392Z,14.00
2023-05-24T20:18:50.791Z,15.50
2023-05-24T20:21:18.851Z,14.70
2023-05-24T20:23:47.721Z,13.80
2023-05-24T20:26:14.731Z,14.70
2023-05-24T20:28:41.647Z,15.30
2023-05-24T20:31:08.397Z,15.50
2023-05-24T20:33:37.532Z,15.10
2023-05-24T20:36:04.817Z,15.70
2023-05-24T20:38:31.936Z,14.90
2023-05-24T20:40:59.592Z,16.10
2023-05-24T20:43:27.088Z,16.80
2023-05-24T20:45:53.812Z,14.70
2023-05-24T20:48:20.744Z,17.10
2023-05-24T20:50:47.683Z,16.50
2023-05-24T20:53:14.742Z,16.50
2023-05-24T20:55:43.383Z,17.20
2023-05-24T20:58:19.377Z,17.10
2023-05-24T21:00:55.222Z,17.40
2023-05-24T21:03:22.769Z,17.00
2023-05-24T21:05:50.089Z,15.70
2023-05-24T21:08:17.542Z,17.00
2023-05-24T21:10:44.143Z,15.80
2023-05-24T21:13:10.677Z,16.60
2023-05-24T21:15:37.362Z,16.30
2023-05-24T21:18:04.309Z,16.40
2023-05-24T21:20:30.957Z,15.80
2023-05-24T21:22:57.563Z,17.20
2023-05-24T21:25:24.269Z,17.30
2023-05-24T21:27:51.010Z,17.20
2023-05-24T21:30:18.572Z,16.90
2023-05-24T21:32:45.489Z,17.60
2023-05-24T21:35:12.715Z,15.90
2023-05-24T21:37:39.626Z,17.90
2023-05-24T21:40:06.770Z,17.40
2023-05-24T21:42:33.401Z,18.10
2023-05-24T21:44:59.978Z,16.40
2023-05-24T21:47:26.693Z,17.20
2023-05-24T21:49:54.377Z,17.90
2023-05-24T21:52:21.260Z,19.40
2023-05-24T21:54:48.213Z,18.50
2023-05-24T21:57:15.301Z,17.50
2023-05-24T21:59:42.217Z,18.60
2023-05-24T22:02:09.229Z,18.60
2023-05-24T22:04:35.802Z,18.70
2023-05-24T22:07:02.477Z,17.80
2023-05-24T22:09:29.204Z,19.70
2023-05-24T22:11:56.461Z,19.60
2023-05-24T22:14:23.402Z,19.30
2023-05-24T22:16:50.371Z,20.20
2023-05-24T22:19:25.279Z,17.90
2023-05-24T22:21:59.138Z,19.90
2023-05-24T22:24:26.459Z,19.10
2023-05-24T22:26:53.309Z,20.00
2023-05-24T22:29:20.002Z,21.00
2023-05-24T22:31:47.662Z,19.70
2023-05-24T22:34:14.385Z,20.10
2023-05-24T22:36:40.983Z,19.70
2023-05-24T22:39:07.620Z,19.90
2023-05-24T22:41:34.398Z,20.70
2023-05-24T22:44:01.367Z,20.90
2023-05-24T22:46:28.164Z,21.40
2023-05-24T22:48:57.087Z,21.40
2023-05-24T22:51:24.193Z,22.90
2023-05-24T22:53:52.261Z,21.30
2023-05-24T22:56:18.988Z,20.70
2023-05-24T22:58:45.592Z,21.30
2023-05-24T23:01:12.432Z,20.40
2023-05-24T23:03:39.036Z,20.90
2023-05-24T23:06:07.064Z,20.80
2023-05-24T23:08:33.834Z,22.40
2023-05-24T23:11:01.046Z,19.60
2023-05-24T23:13:33.450Z,20.90
2023-05-24T23:16:00.418Z,21.40
2023-05-24T23:18:27.754Z,21.20
2023-05-24T23:20:55.289Z,19.90
2023-05-24T23:23:22.257Z,21.40
2023-05-24T23:25:55.865Z,21.10
2023-05-24T23:28:25.745Z,22.00
2023-05-24T23:30:52.886Z,21.30
2023-05-24T23:33:19.682Z,23.10
2023-05-24T23:35:46.761Z,23.80
2023-05-24T23:38:14.023Z,23.70
2023-05-24T23:40:40.843Z,20.50
2023-05-24T23:43:07.994Z,21.50
2023-05-24T23:45:34.984Z,21.10
2023-05-24T23:48:01.916Z,22.80
2023-05-24T23:50:29.397Z,24.80
2023-05-24T23:52:56.314Z,22.60
2023-05-24T23:55:23.105Z,22.80
2023-05-24T23:57:51.506Z,23.90
