createdAt,value
2023-01-02T00:00:21.318Z,101282.78
2023-01-02T00:02:48.297Z,101281.69
2023-01-02T00:05:15.384Z,101271.72
2023-01-02T00:07:42.258Z,101270.38
2023-01-02T00:10:10.394Z,101267.19
2023-01-02T00:12:37.100Z,101257.00
2023-01-02T00:15:04.772Z,101247.13
2023-01-02T00:17:31.508Z,101254.31
2023-01-02T00:19:58.327Z,101247.81
2023-01-02T00:22:24.985Z,101256.72
2023-01-02T00:24:51.698Z,101250.59
2023-01-02T00:27:18.498Z,101259.16
2023-01-02T00:29:45.265Z,101251.16
2023-01-02T00:32:12.036Z,101254.13
2023-01-02T00:34:38.684Z,101258.38
2023-01-02T00:37:05.434Z,101258.00
2023-01-02T00:39:32.134Z,101239.78
2023-01-02T00:41:58.809Z,101229.75
2023-01-02T00:44:25.471Z,101233.41
2023-01-02T00:46:54.143Z,101237.09
2023-01-02T00:49:20.848Z,101229.13
2023-01-02T00:51:47.539Z,101238.25
2023-01-02T00:54:14.730Z,101242.75
2023-01-02T00:56:41.615Z,101237.53
2023-01-02T00:59:08.341Z,101231.56
2023-01-02T01:01:35.262Z,101226.09
2023-01-02T01:04:02.094Z,101238.50
2023-01-02T01:06:28.802Z,101228.25
2023-01-02T01:08:55.522Z,101227.50
2023-01-02T01:11:22.187Z,101224.97
2023-01-02T01:13:48.825Z,101225.97
2023-01-02T01:16:18.200Z,101214.34
2023-01-02T01:18:45.704Z,101217.75
2023-01-02T01:21:17.955Z,101208.75
2023-01-02T01:23:45.091Z,101201.00
2023-01-02T01:26:13.494Z,101205.72
2023-01-02T01:28:40.710Z,101197.63
2023-01-02T01:31:12.537Z,101194.22
2023-01-02T01:33:40.319Z,101187.16
2023-01-02T01:36:12.003Z,101191.63
2023-01-02T01:38:39.142Z,101193.16
2023-01-02T01:41:06.150Z,101196.22
2023-01-02T01:43:38.140Z,101189.19
2023-01-02T01:46:08.252Z,101176.19
2023-01-02T01:48:35.161Z,101174.81
2023-01-02T01:51:02.503Z,101177.66
2023-01-02T01:53:29.206Z,101172.66
2023-01-02T01:56:00.402Z,101171.31
2023-01-02T01:58:30.318Z,101161.72
2023-01-02T02:00:57.195Z,101152.53
2023-01-02T02:03:26.659Z,101158.19
2023-01-02T02:05:53.832Z,101159.34
2023-01-02T02:08:25.362Z,101146.72
2023-01-02T02:10:53.309Z,101139.69
2023-01-02T02:13:19.977Z,101142.00
2023-01-02T02:16:17.995Z,101136.22
2023-01-02T02:19:06.243Z,101129.03
2023-01-02T02:21:55.584Z,101123.38
2023-01-02T02:24:33.532Z,101108.16
2023-01-02T02:27:24.883Z,101104.63
2023-01-02T02:30:07.716Z,101094.91
2023-01-02T02:32:40.645Z,101115.47
2023-01-02T02:35:29.367Z,101084.03
2023-01-02T02:38:19.828Z,101089.53
2023-01-02T02:40:57.834Z,101095.88
2023-01-02T02:43:33.624Z,101100.75
2023-01-02T02:46:22.866Z,101089.94
2023-01-02T02:49:11.281Z,101095.19
2023-01-02T02:51:48.149Z,101090.53
2023-01-02T02:54:30.711Z,101087.47
2023-01-02T02:56:57.748Z,101083.84
2023-01-02T02:59:24.432Z,101084.25
2023-01-02T03:01:51.575Z,101073.19
2023-01-02T03:04:20.612Z,101081.47
2023-01-02T03:06:47.459Z,101070.88
2023-01-02T03:09:21.573Z,101065.38
2023-01-02T03:12:04.802Z,101064.06
2023-01-02T03:14:50.417Z,101066.75
2023-01-02T03:17:44.497Z,101059.16
2023-01-02T03:20:14.177Z,101064.31
2023-01-02T03:22:43.565Z,101061.28
2023-01-02T03:25:11.550Z,101067.13
2023-01-02T03:27:42.339Z,101066.44
2023-01-02T03:30:17.433Z,101063.19
2023-01-02T03:33:05.591Z,101052.34
2023-01-02T03:35:40.552Z,101043.56
2023-01-02T03:38:10.611Z,101057.53
2023-01-02T03:40:44.027Z,101062.56
2023-01-02T03:43:15.346Z,101048.59
2023-01-02T03:45:49.115Z,101056.50
2023-01-02T03:48:19.112Z,101063.25
2023-01-02T03:50:49.401Z,101051.94
2023-01-02T03:53:16.084Z,101053.50
2023-01-02T03:55:57.876Z,101056.13
2023-01-02T03:58:36.057Z,101053.94
2023-01-02T04:01:07.264Z,101053.75
2023-01-02T04:04:05.025Z,101048.25
2023-01-02T04:06:36.657Z,101046.38
2023-01-02T04:09:08.088Z,101029.16
2023-01-02T04:11:36.392Z,101036.25
2023-01-02T04:14:09.779Z,101045.03
2023-01-02T04:16:37.926Z,101041.75
2023-01-02T04:19:13.450Z,101029.38
2023-01-02T04:21:41.503Z,101037.13
2023-01-02T04:24:11.886Z,101043.81
2023-01-02T04:27:01.023Z,101046.63
2023-01-02T04:29:27.781Z,101035.28
2023-01-02T04:32:04.063Z,101029.75
2023-01-02T04:34:33.581Z,101028.91
2023-01-02T04:37:00.269Z,101027.94
2023-01-02T04:39:28.853Z,101016.81
2023-01-02T04:41:55.559Z,101017.63
2023-01-02T04:44:22.223Z,101025.88
2023-01-02T04:46:48.979Z,101021.91
2023-01-02T04:49:15.628Z,101036.84
2023-01-02T04:51:42.296Z,101027.94
2023-01-02T04:54:11.552Z,101035.59
2023-01-02T04:56:38.548Z,101031.88
2023-01-02T04:59:05.178Z,101027.25
2023-01-02T05:01:31.945Z,101021.59
2023-01-02T05:03:58.711Z,101025.19
2023-01-02T05:06:25.418Z,101031.31
2023-01-02T05:08:52.161Z,101027.59
2023-01-02T05:11:20.125Z,101024.59
2023-01-02T05:13:46.925Z,101031.88
2023-01-02T05:16:13.869Z,101032.09
2023-01-02T05:18:40.861Z,101040.38
2023-01-02T05:21:29.565Z,101033.44
2023-01-02T05:23:57.129Z,101023.03
2023-01-02T05:26:23.774Z,101032.16
2023-01-02T05:28:53.282Z,101026.91
2023-01-02T05:31:20.104Z,101022.75
2023-01-02T05:33:54.173Z,101022.06
2023-01-02T05:36:21.887Z,101020.19
2023-01-02T05:38:48.693Z,101014.03
2023-01-02T05:41:15.624Z,101019.63
2023-01-02T05:43:42.348Z,101010.91
2023-01-02T05:46:14.915Z,101016.25
2023-01-02T05:48:41.865Z,101010.31
2023-01-02T05:51:10.033Z,101010.41
2023-01-02T05:53:36.866Z,101008.22
2023-01-02T05:56:15.018Z,101005.59
2023-01-02T05:58:43.893Z,101017.34
2023-01-02T06:01:15.621Z,101012.84
2023-01-02T06:03:46.988Z,101013.22
2023-01-02T06:06:14.450Z,101006.25
2023-01-02T06:08:41.119Z,101004.72
2023-01-02T06:11:08.282Z,101006.19
2023-01-02T06:13:36.603Z,101004.00
2023-01-02T06:16:04.240Z,101008.16
2023-01-02T06:18:32.419Z,101009.34
2023-01-02T06:21:03.821Z,100999.19
2023-01-02T06:23:30.580Z,101001.13
2023-01-02T06:26:09.666Z,100996.56
2023-01-02T06:28:36.387Z,101002.50
2023-01-02T06:31:14.247Z,100997.66
2023-01-02T06:33:41.641Z,101006.50
2023-01-02T06:36:13.416Z,101008.09
2023-01-02T06:38:40.249Z,101006.34
2023-01-02T06:41:08.577Z,101013.03
2023-01-02T06:43:37.081Z,101013.91
2023-01-02T06:46:05.302Z,101007.31
2023-01-02T06:48:33.611Z,101014.41
2023-01-02T06:51:00.647Z,101012.88
2023-01-02T06:53:27.317Z,101021.16
2023-01-02T06:55:56.092Z,101023.81
2023-01-02T06:58:23.028Z,101027.41
2023-01-02T07:00:50.155Z,101031.59
2023-01-02T07:03:17.221Z,101028.56
2023-01-02T07:05:44.346Z,101025.88
2023-01-02T07:08:11.396Z,101033.06
2023-01-02T07:10:38.201Z,101035.88
2023-01-02T07:13:04.970Z,101049.00
2023-01-02T07:15:32.686Z,101045.31
2023-01-02T07:17:59.424Z,101050.31
2023-01-02T07:20:26.124Z,101046.59
2023-01-02T07:22:54.575Z,101043.56
2023-01-02T07:25:21.933Z,101037.97
2023-01-02T07:27:48.784Z,101040.09
2023-01-02T07:30:15.839Z,101043.50
2023-01-02T07:32:43.507Z,101041.00
2023-01-02T07:35:11.105Z,101042.47
2023-01-02T07:37:38.289Z,101049.88
2023-01-02T07:40:05.377Z,101050.84
2023-01-02T07:42:32.058Z,101045.38
2023-01-02T07:44:58.747Z,101049.00
2023-01-02T07:47:25.419Z,101055.91
2023-01-02T07:49:52.094Z,101050.66
2023-01-02T07:52:18.818Z,101055.69
2023-01-02T07:54:45.706Z,101059.56
2023-01-02T07:57:12.456Z,101060.59
2023-01-02T07:59:39.174Z,101066.81
2023-01-02T08:02:06.404Z,101064.69
2023-01-02T08:04:33.368Z,101054.03
2023-01-02T08:07:00.323Z,101061.34
2023-01-02T08:09:27.372Z,101066.94
2023-01-02T08:11:54.194Z,101065.28
2023-01-02T08:14:23.596Z,101059.09
2023-01-02T08:16:51.401Z,101055.22
2023-01-02T08:19:18.277Z,101060.03
2023-01-02T08:21:45.019Z,101066.16
2023-01-02T08:24:11.885Z,101064.44
2023-01-02T08:26:38.863Z,101071.72
2023-01-02T08:29:05.901Z,101072.25
2023-01-02T08:31:32.654Z,101059.16
2023-01-02T08:33:59.423Z,101062.72
2023-01-02T08:36:26.238Z,101069.19
2023-01-02T08:38:53.040Z,101062.84
2023-01-02T08:41:35.885Z,101067.25
2023-01-02T08:44:03.808Z,101065.34
2023-01-02T08:46:38.597Z,101070.97
2023-01-02T08:49:09.220Z,101076.50
2023-01-02T08:51:35.963Z,101082.59
2023-01-02T08:54:02.768Z,101076.84
2023-01-02T08:56:31.747Z,101079.75
2023-01-02T08:59:01.049Z,101077.78
2023-01-02T09:01:29.127Z,101079.16
2023-01-02T09:03:56.524Z,101086.97
2023-01-02T09:06:24.973Z,101091.97
2023-01-02T09:08:57.272Z,101090.56
2023-01-02T09:11:33.005Z,101088.59
2023-01-02T09:14:00.572Z,101087.03
2023-01-02T09:16:28.093Z,101084.69
2023-01-02T09:18:59.423Z,101087.75
2023-01-02T09:21:26.181Z,101090.97
2023-01-02T09:23:53.026Z,101093.41
2023-01-02T09:26:19.974Z,101096.16
2023-01-02T09:28:47.227Z,101100.38
2023-01-02T09:31:15.974Z,101100.22
2023-01-02T09:33:44.178Z,101087.94
2023-01-02T09:36:13.160Z,101090.88
2023-01-02T09:38:40.071Z,101091.34
2023-01-02T09:41:34.322Z,101096.66
2023-01-02T09:44:16.065Z,101080.69
2023-01-02T09:46:56.883Z,101082.88
2023-01-02T09:49:44.769Z,101075.00
2023-01-02T09:52:20.498Z,101063.59
2023-01-02T09:54:47.559Z,101069.44
2023-01-02T09:57:29.530Z,101059.72
2023-01-02T10:00:04.812Z,101063.59
2023-01-02T10:02:46.362Z,101061.41
2023-01-02T10:05:29.907Z,101059.56
2023-01-02T10:08:37.188Z,101052.53
2023-01-02T10:11:15.001Z,101040.97
2023-01-02T10:14:32.188Z,101048.97
2023-01-02T10:16:58.409Z,101024.00
2023-01-02T10:19:42.808Z,101033.50
2023-01-02T10:22:14.417Z,101039.44
2023-01-02T10:25:16.113Z,101033.34
2023-01-02T10:27:53.700Z,101022.22
2023-01-02T10:30:22.999Z,101027.78
2023-01-02T10:32:56.243Z,101023.06
2023-01-02T10:35:26.744Z,101026.47
2023-01-02T10:37:56.564Z,101027.94
2023-01-02T10:40:24.258Z,101028.53
2023-01-02T10:43:00.094Z,101025.75
2023-01-02T10:45:27.415Z,101027.84
2023-01-02T10:47:54.335Z,101032.84
2023-01-02T10:50:24.413Z,101030.63
2023-01-02T10:52:54.593Z,101024.03
2023-01-02T10:55:47.893Z,101025.75
2023-01-02T10:58:25.932Z,101023.81
2023-01-02T11:01:07.820Z,101029.50
2023-01-02T11:03:35.010Z,101026.44
2023-01-02T11:06:26.966Z,101033.94
2023-01-02T11:09:22.963Z,101025.69
2023-01-02T11:11:58.242Z,101014.97
2023-01-02T11:14:29.766Z,101017.56
2023-01-02T11:17:05.851Z,101014.56
2023-01-02T11:19:39.583Z,101011.25
2023-01-02T11:22:09.159Z,101005.31
2023-01-02T11:25:00.002Z,100991.06
2023-01-02T11:27:40.733Z,100993.09
2023-01-02T11:30:33.848Z,101002.94
2023-01-02T11:33:13.748Z,101017.50
2023-01-02T11:35:56.730Z,101018.28
2023-01-02T11:38:29.801Z,101013.44
2023-01-02T11:41:02.732Z,101023.25
2023-01-02T11:43:50.043Z,101017.78
2023-01-02T11:46:31.358Z,101021.34
2023-01-02T11:49:21.167Z,101015.59
2023-01-02T11:51:58.551Z,101017.94
2023-01-02T11:54:39.386Z,101017.16
2023-01-02T11:57:18.582Z,101022.88
2023-01-02T11:59:48.072Z,101010.84
2023-01-02T12:02:21.341Z,101014.94
2023-01-02T12:04:48.168Z,101027.13
2023-01-02T12:07:22.569Z,101017.41
2023-01-02T12:10:19.930Z,101017.31
2023-01-02T12:13:11.357Z,101008.31
2023-01-02T12:16:04.130Z,101020.03
2023-01-02T12:18:40.058Z,101031.19
2023-01-02T12:21:19.060Z,101023.19
2023-01-02T12:24:07.201Z,101032.91
2023-01-02T12:26:55.271Z,101030.94
2023-01-02T12:29:47.989Z,101030.75
2023-01-02T12:32:33.077Z,101034.66
2023-01-02T12:35:09.472Z,101037.97
2023-01-02T12:37:53.772Z,101026.34
2023-01-02T12:40:23.507Z,101038.41
2023-01-02T12:43:13.258Z,101039.66
2023-01-02T12:45:43.969Z,101046.81
2023-01-02T12:48:29.948Z,101044.91
2023-01-02T12:51:18.113Z,101045.25
2023-01-02T12:54:20.549Z,101042.81
2023-01-02T12:57:09.957Z,101033.22
2023-01-02T12:59:49.032Z,101034.72
2023-01-02T13:02:38.681Z,101037.75
2023-01-02T13:05:07.805Z,101040.91
2023-01-02T13:07:47.077Z,101040.59
2023-01-02T13:10:17.454Z,101040.38
2023-01-02T13:12:44.629Z,101039.31
2023-01-02T13:15:26.657Z,101036.09
2023-01-02T13:18:06.601Z,101036.56
2023-01-02T13:20:56.051Z,101038.22
2023-01-02T13:23:24.354Z,101041.38
2023-01-02T13:25:54.303Z,101050.00
2023-01-02T13:28:24.591Z,101043.34
2023-01-02T13:31:00.980Z,101047.84
2023-01-02T13:33:40.586Z,101036.81
2023-01-02T13:36:39.163Z,101059.66
2023-01-02T13:39:18.260Z,101068.66
2023-01-02T13:42:10.028Z,101073.25
2023-01-02T13:44:39.351Z,101075.00
2023-01-02T13:47:31.863Z,101068.66
2023-01-02T13:50:08.759Z,101067.47
2023-01-02T13:52:35.748Z,101064.72
2023-01-02T13:55:33.549Z,101066.22
2023-01-02T13:58:23.835Z,101080.13
2023-01-02T14:00:56.131Z,101076.66
2023-01-02T14:03:23.794Z,101074.28
2023-01-02T14:05:57.109Z,101075.53
2023-01-02T14:08:34.804Z,101085.56
2023-01-02T14:11:28.001Z,101090.34
2023-01-02T14:13:55.884Z,101084.63
2023-01-02T14:16:22.723Z,101082.75
2023-01-02T14:19:25.685Z,101089.22
2023-01-02T14:22:04.420Z,101081.69
2023-01-02T14:24:40.664Z,101087.25
2023-01-02T14:27:16.625Z,101087.31
2023-01-02T14:29:52.538Z,101099.03
2023-01-02T14:32:24.138Z,101099.25
2023-01-02T14:34:53.318Z,101107.63
2023-01-02T14:37:36.841Z,101112.28
2023-01-02T14:40:33.028Z,101115.00
2023-01-02T14:43:32.017Z,101114.28
2023-01-02T14:46:04.821Z,101108.78
2023-01-02T14:49:25.060Z,101114.94
2023-01-02T14:52:06.263Z,101109.28
2023-01-02T14:54:57.104Z,101104.16
2023-01-02T14:57:27.694Z,101109.16
2023-01-02T14:59:56.780Z,101106.47
2023-01-02T15:02:30.411Z,101121.94
2023-01-02T15:05:06.379Z,101123.38
2023-01-02T15:07:36.733Z,101124.41
2023-01-02T15:10:19.564Z,101131.75
2023-01-02T15:13:07.335Z,101138.31
2023-01-02T15:15:41.302Z,101161.06
2023-01-02T15:18:18.136Z,101174.34
2023-01-02T15:20:49.501Z,101172.91
2023-01-02T15:23:20.489Z,101181.19
2023-01-02T15:25:47.340Z,101192.66
2023-01-02T15:28:27.462Z,101194.19
2023-01-02T15:31:01.787Z,101207.84
2023-01-02T15:33:33.745Z,101208.16
2023-01-02T15:36:08.161Z,101226.16
2023-01-02T15:38:34.940Z,101234.34
2023-01-02T15:41:01.623Z,101230.78
2023-01-02T15:43:48.542Z,101242.53
2023-01-02T15:46:15.520Z,101243.72
2023-01-02T15:48:43.540Z,101249.28
2023-01-02T15:51:20.796Z,101260.91
2023-01-02T15:54:11.590Z,101247.34
2023-01-02T15:56:47.675Z,101244.91
2023-01-02T15:59:47.900Z,101248.78
2023-01-02T16:02:44.244Z,101260.28
2023-01-02T16:05:17.508Z,101261.81
2023-01-02T16:07:55.811Z,101276.19
2023-01-02T16:10:24.822Z,101280.28
2023-01-02T16:13:02.656Z,101288.06
2023-01-02T16:15:32.091Z,101289.81
2023-01-02T16:17:59.174Z,101288.47
2023-01-02T16:20:26.788Z,101302.56
2023-01-02T16:23:02.309Z,101304.84
2023-01-02T16:25:34.341Z,101299.66
2023-01-02T16:28:33.985Z,101308.53
2023-01-02T16:31:11.709Z,101314.69
2023-01-02T16:33:39.475Z,101321.34
2023-01-02T16:36:10.318Z,101322.63
2023-01-02T16:38:49.863Z,101325.72
2023-01-02T16:41:48.075Z,101329.72
2023-01-02T16:44:16.679Z,101333.34
2023-01-02T16:46:45.739Z,101336.16
2023-01-02T16:49:18.440Z,101343.56
2023-01-02T16:51:51.224Z,101344.69
2023-01-02T16:54:19.387Z,101346.88
2023-01-02T16:56:47.399Z,101351.13
2023-01-02T16:59:14.140Z,101366.66
2023-01-02T17:01:41.028Z,101371.19
2023-01-02T17:04:08.149Z,101370.22
2023-01-02T17:06:35.717Z,101364.50
2023-01-02T17:09:02.571Z,101379.81
2023-01-02T17:11:29.908Z,101380.41
2023-01-02T17:13:56.777Z,101370.84
2023-01-02T17:16:23.868Z,101379.41
2023-01-02T17:18:50.731Z,101383.34
2023-01-02T17:21:19.045Z,101380.78
2023-01-02T17:23:45.864Z,101391.88
2023-01-02T17:26:12.740Z,101392.19
2023-01-02T17:28:39.760Z,101382.81
2023-01-02T17:31:06.760Z,101380.75
2023-01-02T17:33:33.698Z,101389.63
2023-01-02T17:36:00.350Z,101387.22
2023-01-02T17:38:27.156Z,101392.44
2023-01-02T17:40:58.440Z,101392.44
2023-01-02T17:43:26.533Z,101395.50
2023-01-02T17:45:53.701Z,101404.19
2023-01-02T17:48:24.652Z,101412.22
2023-01-02T17:50:52.795Z,101408.56
2023-01-02T17:53:19.739Z,101418.88
2023-01-02T17:56:20.526Z,101429.16
2023-01-02T17:58:43.782Z,101429.94
2023-01-02T18:01:16.003Z,101427.25
2023-01-02T18:03:43.359Z,101442.53
2023-01-02T18:06:11.572Z,101438.53
2023-01-02T18:08:39.191Z,101439.56
2023-01-02T18:11:11.124Z,101433.88
2023-01-02T18:13:48.027Z,101436.72
2023-01-02T18:16:27.267Z,101447.44
2023-01-02T18:18:54.346Z,101427.97
2023-01-02T18:21:23.353Z,101440.75
2023-01-02T18:23:54.826Z,101422.00
2023-01-02T18:26:21.912Z,101427.50
2023-01-02T18:28:57.412Z,101427.31
2023-01-02T18:31:25.451Z,101429.97
2023-01-02T18:33:55.166Z,101451.97
2023-01-02T18:36:24.203Z,101462.28
2023-01-02T18:39:01.342Z,101469.63
2023-01-02T18:41:30.287Z,101470.34
2023-01-02T18:44:01.062Z,101467.53
2023-01-02T18:47:03.646Z,101465.75
2023-01-02T18:49:27.327Z,101474.88
2023-01-02T18:52:12.961Z,101479.97
2023-01-02T18:54:43.794Z,101477.41
2023-01-02T18:57:16.345Z,101477.03
2023-01-02T18:59:46.577Z,101475.47
2023-01-02T19:02:28.383Z,101481.00
2023-01-02T19:04:56.579Z,101493.09
2023-01-02T19:07:29.357Z,101490.63
2023-01-02T19:10:34.516Z,101495.22
2023-01-02T19:13:07.599Z,101510.69
2023-01-02T19:15:36.526Z,101511.47
2023-01-02T19:18:16.010Z,101514.00
2023-01-02T19:20:45.772Z,101519.53
2023-01-02T19:23:26.706Z,101515.25
2023-01-02T19:25:53.938Z,101529.59
2023-01-02T19:28:25.831Z,101533.84
2023-01-02T19:30:52.721Z,101530.13
2023-01-02T19:33:26.545Z,101534.97
2023-01-02T19:36:00.613Z,101542.41
2023-01-02T19:38:29.715Z,101542.44
2023-01-02T19:41:01.335Z,101544.00
2023-01-02T19:43:28.204Z,101547.34
2023-01-02T19:45:55.300Z,101549.84
2023-01-02T19:48:22.071Z,101551.94
2023-01-02T19:50:48.940Z,101553.19
2023-01-02T19:53:24.825Z,101561.91
2023-01-02T19:55:51.795Z,101565.13
2023-01-02T19:58:18.809Z,101564.41
2023-01-02T20:00:45.586Z,101557.66
2023-01-02T20:03:12.475Z,101566.31
2023-01-02T20:05:39.841Z,101562.63
2023-01-02T20:08:06.684Z,101580.53
2023-01-02T20:10:33.466Z,101557.72
2023-01-02T20:13:00.206Z,101554.00
2023-01-02T20:15:27.695Z,101555.78
2023-01-02T20:17:55.091Z,101551.19
2023-01-02T20:20:25.736Z,101563.50
2023-01-02T20:22:53.014Z,101557.38
2023-01-02T20:25:24.294Z,101554.09
2023-01-02T20:27:52.391Z,101564.75
2023-01-02T20:30:24.267Z,101568.22
2023-01-02T20:32:51.898Z,101561.28
2023-01-02T20:35:18.721Z,101573.72
2023-01-02T20:37:45.665Z,101587.03
2023-01-02T20:40:12.715Z,101597.78
2023-01-02T20:42:39.453Z,101604.28
2023-01-02T20:45:06.914Z,101617.47
2023-01-02T20:47:36.474Z,101612.50
2023-01-02T20:50:04.760Z,101624.75
2023-01-02T20:52:31.810Z,101631.72
2023-01-02T20:54:59.070Z,101642.13
2023-01-02T20:57:25.803Z,101643.97
2023-01-02T20:59:52.609Z,101654.66
2023-01-02T21:02:19.675Z,101665.50
2023-01-02T21:04:46.559Z,101667.97
2023-01-02T21:07:13.433Z,101672.34
2023-01-02T21:09:40.226Z,101669.06
2023-01-02T21:12:27.129Z,101672.53
2023-01-02T21:14:54.345Z,101676.00
2023-01-02T21:17:21.059Z,101681.44
2023-01-02T21:19:47.878Z,101675.44
2023-01-02T21:22:14.665Z,101674.47
2023-01-02T21:24:41.695Z,101691.97
2023-01-02T21:27:13.014Z,101695.50
2023-01-02T21:29:40.880Z,101696.44
2023-01-02T21:32:07.980Z,101703.56
2023-01-02T21:34:34.812Z,101707.53
2023-01-02T21:37:01.685Z,101709.94
2023-01-02T21:39:28.392Z,101717.16
2023-01-02T21:42:14.015Z,101713.50
2023-01-02T21:44:40.905Z,101712.59
2023-01-02T21:47:07.907Z,101731.56
2023-01-02T21:49:35.314Z,101731.69
2023-01-02T21:52:02.298Z,101727.44
2023-01-02T21:54:29.153Z,101726.47
2023-01-02T21:56:55.985Z,101731.63
2023-01-02T21:59:25.490Z,101729.88
2023-01-02T22:01:53.210Z,101732.63
2023-01-02T22:04:20.416Z,101747.06
2023-01-02T22:07:21.254Z,101745.09
2023-01-02T22:09:33.864Z,101741.38
2023-01-02T22:12:00.812Z,101754.38
2023-01-02T22:14:30.292Z,101763.25
2023-01-02T22:16:59.016Z,101764.16
2023-01-02T22:19:26.570Z,101765.06
2023-01-02T22:21:53.475Z,101772.19
2023-01-02T22:24:22.681Z,101769.56
2023-01-02T22:26:51.464Z,101769.63
2023-01-02T22:29:20.736Z,101768.06
2023-01-02T22:31:48.589Z,101768.75
2023-01-02T22:34:17.297Z,101770.88
2023-01-02T22:36:44.024Z,101774.34
2023-01-02T22:39:28.176Z,101779.56
2023-01-02T22:42:57.786Z,101784.88
2023-01-02T22:45:06.246Z,101790.16
2023-01-02T22:47:36.432Z,101794.66
2023-01-02T22:50:08.650Z,101798.28
2023-01-02T22:52:38.500Z,101794.81
2023-01-02T22:55:20.814Z,101802.91
2023-01-02T22:57:51.424Z,101799.38
2023-01-02T23:00:22.528Z,101798.63
2023-01-02T23:02:50.479Z,101800.63
2023-01-02T23:05:19.418Z,101805.06
2023-01-02T23:07:46.974Z,101810.31
2023-01-02T23:10:13.989Z,101807.78
2023-01-02T23:12:40.675Z,101816.53
2023-01-02T23:15:09.054Z,101813.53
2023-01-02T23:17:54.399Z,101820.78
2023-01-02T23:20:21.493Z,101826.09
2023-01-02T23:22:48.335Z,101818.00
2023-01-02T23:25:15.545Z,101827.63
2023-01-02T23:27:42.382Z,101832.16
2023-01-02T23:30:09.806Z,101824.97
2023-01-02T23:32:36.824Z,101829.25
2023-01-02T23:35:04.344Z,101825.13
2023-01-02T23:37:31.026Z,101827.72
2023-01-02T23:39:57.755Z,101835.56
2023-01-02T23:42:24.485Z,101833.69
2023-01-02T23:44:51.269Z,101847.84
2023-01-02T23:47:19.374Z,101844.38
2023-01-02T23:49:46.284Z,101843.44
2023-01-02T23:52:13.155Z,101842.72
2023-01-02T23:54:39.989Z,101846.38
2023-01-02T23:57:06.774Z,101855.09
2023-01-02T23:59:33.533Z,101858.59
