createdAt,value
2022-12-11T10:29:17.100Z,2.30
2022-12-11T10:33:17.312Z,2.60
2022-12-11T10:36:43.283Z,2.42
2022-12-11T10:40:05.764Z,2.57
2022-12-11T10:43:44.154Z,2.50
2022-12-11T10:47:11.691Z,2.50
2022-12-11T10:50:39.229Z,2.53
2022-12-11T10:54:17.741Z,2.50
2022-12-11T10:57:39.612Z,2.65
2022-12-11T11:01:21.544Z,2.67
2022-12-11T11:04:44.858Z,2.90
2022-12-11T11:08:19.310Z,2.50
2022-12-11T11:11:51.579Z,2.70
2022-12-11T11:15:26.636Z,2.77
2022-12-11T11:18:55.000Z,2.63
2022-12-11T11:22:19.322Z,2.97
2022-12-11T11:25:55.917Z,3.10
2022-12-11T11:29:32.002Z,2.83
2022-12-11T11:33:16.014Z,3.07
2022-12-11T11:36:38.544Z,2.83
2022-12-11T11:40:25.836Z,3.10
2022-12-11T11:43:51.364Z,3.30
2022-12-11T11:47:17.154Z,3.00
2022-12-11T11:50:47.397Z,3.17
2022-12-11T11:54:39.470Z,3.30
2022-12-11T11:58:27.702Z,3.13
2022-12-11T12:01:54.032Z,3.03
2022-12-11T12:05:16.001Z,3.33
2022-12-11T12:08:49.120Z,3.30
2022-12-11T12:12:35.133Z,3.20
2022-12-11T12:15:59.494Z,3.27
2022-12-11T12:19:42.987Z,3.00
2022-12-11T12:23:15.897Z,2.93
2022-12-11T12:26:41.362Z,3.50
2022-12-11T12:30:14.089Z,3.33
2022-12-11T12:33:53.388Z,3.17
2022-12-11T12:37:30.332Z,3.37
2022-12-11T12:40:57.786Z,3.70
2022-12-11T12:44:22.702Z,3.37
2022-12-11T12:47:53.370Z,3.10
2022-12-11T12:51:17.371Z,3.57
2022-12-11T12:54:40.797Z,3.57
2022-12-11T12:58:05.638Z,3.37
2022-12-11T13:01:31.282Z,3.63
2022-12-11T13:05:00.008Z,3.60
2022-12-11T13:08:27.698Z,3.05
2022-12-11T13:11:53.836Z,4.33
2022-12-11T13:15:43.892Z,3.43
2022-12-11T13:19:23.874Z,3.23
2022-12-11T13:23:11.002Z,3.93
2022-12-11T13:26:34.036Z,3.37
2022-12-11T13:30:16.067Z,3.47
2022-12-11T13:33:48.717Z,3.20
2022-12-11T13:37:33.114Z,3.40
2022-12-11T13:41:00.456Z,3.67
2022-12-11T13:44:26.630Z,3.30
2022-12-11T13:47:48.330Z,3.70
2022-12-11T13:51:24.844Z,3.57
2022-12-11T13:54:54.374Z,3.77
2022-12-11T13:58:20.868Z,4.10
2022-12-11T14:01:47.426Z,4.03
2022-12-11T14:05:13.087Z,3.77
2022-12-11T14:08:37.691Z,4.40
2022-12-11T14:11:59.402Z,4.20
2022-12-11T14:15:23.670Z,4.20
2022-12-11T14:18:45.299Z,4.23
2022-12-11T14:22:08.198Z,4.23
2022-12-11T14:25:29.857Z,3.87
2022-12-11T14:28:56.253Z,4.30
2022-12-11T14:32:30.240Z,4.30
2022-12-11T14:35:56.083Z,4.73
2022-12-11T14:39:26.753Z,4.43
2022-12-11T14:42:59.862Z,5.10
2022-12-11T14:46:48.164Z,5.00
2022-12-11T14:50:19.641Z,5.10
2022-12-11T14:53:47.674Z,4.90
2022-12-11T14:57:22.903Z,5.60
2022-12-11T15:00:44.421Z,4.33
2022-12-11T15:04:15.362Z,5.10
2022-12-11T15:07:37.414Z,5.77
2022-12-11T15:11:14.519Z,5.30
2022-12-11T15:14:36.079Z,5.03
2022-12-11T15:17:59.822Z,5.30
2022-12-11T15:21:30.534Z,5.27
2022-12-11T15:24:54.651Z,5.00
2022-12-11T15:28:45.212Z,5.50
2022-12-11T15:32:14.370Z,5.73
2022-12-11T15:35:37.274Z,4.97
2022-12-11T15:39:02.152Z,5.40
2022-12-11T15:42:31.764Z,15.33
2022-12-11T15:45:53.855Z,5.73
2022-12-11T15:49:15.463Z,5.83
2022-12-11T15:52:39.166Z,5.93
2022-12-11T15:56:03.086Z,7.30
2022-12-11T15:59:26.961Z,5.77
2022-12-11T16:02:53.516Z,5.30
2022-12-11T16:06:15.057Z,4.73
2022-12-11T16:09:43.842Z,5.23
2022-12-11T16:16:26.809Z,5.17
2022-12-11T16:19:50.643Z,5.50
2022-12-11T16:23:17.167Z,5.37
2022-12-11T16:26:38.718Z,7.53
2022-12-11T16:30:00.263Z,5.63
2022-12-11T16:33:21.875Z,5.60
2022-12-11T16:36:43.665Z,5.07
2022-12-11T21:57:27.064Z,8.20
2022-12-11T22:00:50.815Z,8.80
2022-12-11T22:04:16.004Z,8.77
2022-12-11T22:07:40.271Z,9.03
2022-12-11T22:11:02.279Z,9.23
2022-12-11T22:14:23.789Z,9.60
2022-12-11T22:17:45.302Z,9.00
2022-12-11T22:21:09.974Z,9.33
2022-12-11T22:24:33.969Z,9.40
2022-12-11T22:27:55.484Z,9.30
2022-12-11T22:31:21.322Z,9.40
2022-12-11T22:34:42.817Z,9.83
2022-12-11T22:38:07.233Z,9.97
2022-12-11T22:41:32.291Z,9.83
2022-12-11T22:44:53.848Z,8.63
2022-12-11T22:48:17.440Z,8.07
2022-12-11T22:51:39.063Z,8.47
2022-12-11T22:55:00.652Z,8.07
2022-12-11T22:58:24.688Z,8.50
2022-12-11T23:01:46.176Z,8.40
2022-12-11T23:05:08.257Z,8.17
2022-12-11T23:08:29.911Z,8.23
2022-12-11T23:11:52.105Z,8.07
2022-12-11T23:15:14.134Z,7.93
2022-12-11T23:18:35.842Z,8.90
2022-12-11T23:21:57.404Z,8.47
2022-12-11T23:25:19.243Z,8.37
2022-12-11T23:28:41.546Z,8.07
2022-12-11T23:32:05.535Z,8.53
2022-12-11T23:35:27.052Z,8.20
2022-12-11T23:38:54.334Z,8.10
2022-12-11T23:42:16.496Z,7.23
2022-12-11T23:45:38.070Z,6.77
2022-12-11T23:48:59.604Z,6.73
2022-12-11T23:52:22.663Z,6.70
2022-12-11T23:55:45.459Z,5.83
2022-12-11T23:59:10.302Z,6.10
