createdAt,value
2022-09-15T00:00:26.889Z,9.279937
2022-09-15T00:01:26.937Z,9.279912
2022-09-15T00:02:26.973Z,9.279871
2022-09-15T00:03:26.834Z,9.279873
2022-09-15T00:04:26.815Z,9.279900
2022-09-15T00:05:26.808Z,9.279923
2022-09-15T00:06:26.809Z,9.279937
2022-09-15T00:07:26.774Z,9.279925
2022-09-15T00:08:26.756Z,9.279922
2022-09-15T00:09:26.719Z,9.279972
2022-09-15T00:10:26.702Z,9.279921
2022-09-15T00:11:26.710Z,9.279984
2022-09-15T00:12:26.663Z,9.279936
2022-09-15T00:13:26.643Z,9.279915
2022-09-15T00:14:26.622Z,9.279988
2022-09-15T00:15:26.602Z,9.280043
2022-09-15T00:16:26.648Z,9.279979
2022-09-15T00:17:26.570Z,9.279914
2022-09-15T00:18:26.555Z,9.279913
2022-09-15T00:19:26.534Z,9.279881
2022-09-15T00:20:26.520Z,9.279992
2022-09-15T00:21:26.498Z,9.279962
2022-09-15T00:22:26.509Z,9.279916
2022-09-15T00:23:26.460Z,9.279874
2022-09-15T00:24:26.444Z,9.279859
2022-09-15T00:25:26.423Z,9.279899
2022-09-15T00:26:26.433Z,9.279901
2022-09-15T00:27:26.413Z,9.279937
2022-09-15T00:28:26.363Z,9.279915
2022-09-15T00:29:26.347Z,9.279976
2022-09-15T00:30:26.427Z,9.279980
2022-09-15T00:31:26.405Z,9.279951
2022-09-15T00:32:26.323Z,9.279924
2022-09-15T00:33:26.278Z,9.279914
2022-09-15T00:34:26.254Z,9.279888
2022-09-15T00:35:26.237Z,9.279939
2022-09-15T00:36:26.217Z,9.279921
2022-09-15T00:37:26.228Z,9.279964
2022-09-15T00:38:26.183Z,9.280025
2022-09-15T00:39:26.162Z,9.280026
2022-09-15T00:40:26.220Z,9.280029
2022-09-15T00:41:26.125Z,9.279914
2022-09-15T00:42:26.132Z,9.280000
2022-09-15T00:43:26.089Z,9.279965
2022-09-15T00:44:26.068Z,9.280031
2022-09-15T00:45:26.094Z,9.279926
2022-09-15T00:46:26.031Z,9.279922
2022-09-15T00:47:26.041Z,9.279898
2022-09-15T00:48:25.997Z,9.279939
2022-09-15T00:49:25.976Z,9.279919
2022-09-15T00:50:25.955Z,9.279986
2022-09-15T00:51:25.940Z,9.279943
2022-09-15T00:52:25.947Z,9.279938
2022-09-15T00:53:25.896Z,9.279959
2022-09-15T00:54:25.879Z,9.279889
2022-09-15T00:55:25.863Z,9.279852
2022-09-15T00:56:25.844Z,9.279874
2022-09-15T00:57:25.853Z,9.280009
2022-09-15T00:58:25.802Z,9.279945
2022-09-15T00:59:25.781Z,9.279870
2022-09-15T01:00:25.762Z,9.279901
2022-09-15T01:01:25.783Z,9.279836
2022-09-15T01:02:25.796Z,9.279757
2022-09-15T01:03:25.706Z,9.279840
2022-09-15T01:04:25.685Z,9.279936
2022-09-15T01:05:25.664Z,9.279903
2022-09-15T01:06:25.645Z,9.279883
2022-09-15T01:07:25.648Z,9.279935
2022-09-15T01:08:25.602Z,9.279891
2022-09-15T01:09:25.585Z,9.279903
2022-09-15T01:10:25.570Z,9.279944
2022-09-15T01:11:25.546Z,9.279984
2022-09-15T01:12:25.552Z,9.279880
2022-09-15T01:13:25.508Z,9.279825
2022-09-15T01:14:25.485Z,9.279865
2022-09-15T01:15:25.469Z,9.279927
2022-09-15T01:16:25.503Z,9.279937
2022-09-15T01:17:25.459Z,9.279954
2022-09-15T01:18:25.412Z,9.279802
2022-09-15T01:19:25.394Z,9.279846
2022-09-15T01:20:25.371Z,9.279926
2022-09-15T01:21:25.353Z,9.279895
2022-09-15T01:22:25.361Z,9.279865
2022-09-15T01:23:25.322Z,9.279801
2022-09-15T01:24:25.295Z,9.279783
2022-09-15T01:25:25.281Z,9.279951
2022-09-15T01:26:25.265Z,9.279769
2022-09-15T01:27:41.635Z,9.279810
2022-09-15T01:28:27.226Z,9.279854
2022-09-15T01:29:25.206Z,9.279866
2022-09-15T01:30:25.190Z,9.280010
2022-09-15T01:31:25.177Z,9.279965
2022-09-15T01:32:25.169Z,9.280004
2022-09-15T01:33:25.125Z,9.279830
2022-09-15T01:34:25.108Z,9.279796
2022-09-15T01:35:25.085Z,9.279950
2022-09-15T01:36:25.067Z,9.279873
2022-09-15T01:37:25.076Z,9.279923
2022-09-15T01:38:25.032Z,9.279983
2022-09-15T01:39:25.011Z,9.279909
2022-09-15T01:40:25.047Z,9.279948
2022-09-15T01:41:24.976Z,9.279795
2022-09-15T01:42:24.984Z,9.279996
2022-09-15T01:43:24.938Z,9.279980
2022-09-15T01:44:24.924Z,9.279912
2022-09-15T01:45:24.927Z,9.279948
2022-09-15T01:46:24.879Z,9.279895
2022-09-15T01:47:24.883Z,9.279873
2022-09-15T01:48:24.837Z,9.279928
2022-09-15T01:49:24.816Z,9.280038
2022-09-15T01:50:24.808Z,9.280016
2022-09-15T01:51:24.777Z,9.280022
2022-09-15T01:52:24.788Z,9.279963
2022-09-15T01:53:24.743Z,9.279960
2022-09-15T01:54:24.722Z,9.280003
2022-09-15T01:55:24.705Z,9.279943
2022-09-15T01:56:24.688Z,9.279909
2022-09-15T01:57:24.690Z,9.279959
2022-09-15T01:58:24.646Z,9.279936
2022-09-15T01:59:24.628Z,9.279851
2022-09-15T02:00:24.608Z,9.279890
2022-09-15T02:01:24.649Z,9.279945
2022-09-15T02:02:24.635Z,9.279948
2022-09-15T02:03:24.551Z,9.279913
2022-09-15T02:04:24.529Z,9.279909
2022-09-15T02:05:24.511Z,9.279929
2022-09-15T02:06:24.492Z,9.279871
2022-09-15T02:07:24.496Z,9.279846
2022-09-15T02:08:24.454Z,9.279920
2022-09-15T02:09:24.436Z,9.279998
2022-09-15T02:10:24.413Z,9.279915
2022-09-15T02:11:24.393Z,9.279889
2022-09-15T02:12:24.397Z,9.279900
2022-09-15T02:13:24.360Z,9.279978
2022-09-15T02:14:24.332Z,9.280013
2022-09-15T02:15:24.312Z,9.279977
2022-09-15T02:16:24.377Z,9.279940
2022-09-15T02:17:24.297Z,9.279929
2022-09-15T02:18:24.249Z,9.279918
2022-09-15T02:19:24.228Z,9.279881
2022-09-15T02:20:24.210Z,9.279913
2022-09-15T02:21:24.197Z,9.279897
2022-09-15T02:22:24.228Z,9.279888
2022-09-15T02:23:24.155Z,9.279882
2022-09-15T02:24:24.137Z,9.279903
2022-09-15T02:25:24.119Z,9.279926
2022-09-15T02:26:24.124Z,9.279943
2022-09-15T02:27:24.112Z,9.279921
2022-09-15T02:28:24.060Z,9.279810
2022-09-15T02:29:24.042Z,9.279881
2022-09-15T02:30:24.021Z,9.279920
2022-09-15T02:31:24.093Z,9.280054
2022-09-15T02:32:24.008Z,9.279963
2022-09-15T02:33:23.961Z,9.279996
2022-09-15T02:34:23.943Z,9.279865
2022-09-15T02:35:23.920Z,9.279817
2022-09-15T02:36:23.904Z,9.279855
2022-09-15T02:37:23.914Z,9.279914
2022-09-15T02:38:23.870Z,9.279946
2022-09-15T02:39:23.849Z,9.279951
2022-09-15T02:40:23.935Z,9.279972
2022-09-15T02:41:23.811Z,9.279988
2022-09-15T02:42:23.824Z,9.279928
2022-09-15T02:43:23.777Z,9.279799
2022-09-15T02:44:23.755Z,9.279945
2022-09-15T02:45:23.784Z,9.279877
2022-09-15T02:46:23.721Z,9.279910
2022-09-15T02:47:23.732Z,9.279880
2022-09-15T02:48:23.685Z,9.279889
2022-09-15T02:49:23.667Z,9.279905
2022-09-15T02:50:23.646Z,9.279910
2022-09-15T02:51:23.626Z,9.279950
2022-09-15T02:52:23.634Z,9.279991
2022-09-15T02:53:23.586Z,9.279977
2022-09-15T02:54:23.573Z,9.279917
2022-09-15T02:55:23.549Z,9.279907
2022-09-15T02:56:23.535Z,9.279943
2022-09-15T02:57:23.544Z,9.279904
2022-09-15T02:58:23.503Z,9.279901
2022-09-15T02:59:23.474Z,9.279924
2022-09-15T03:00:23.453Z,9.280005
2022-09-15T03:01:23.495Z,9.279944
2022-09-15T03:02:23.490Z,9.280062
2022-09-15T03:03:23.388Z,9.280046
2022-09-15T03:04:23.372Z,9.279980
2022-09-15T03:05:23.354Z,9.280087
2022-09-15T03:06:23.335Z,9.280010
2022-09-15T03:07:23.343Z,9.280067
2022-09-15T03:08:23.294Z,9.280071
2022-09-15T03:09:23.273Z,9.279961
2022-09-15T03:10:23.295Z,9.279856
2022-09-15T03:11:23.231Z,9.279989
2022-09-15T03:12:23.250Z,9.279984
2022-09-15T03:13:23.199Z,9.279990
2022-09-15T03:14:23.208Z,9.280081
2022-09-15T03:15:23.159Z,9.280013
2022-09-15T03:16:23.198Z,9.280036
2022-09-15T03:17:23.146Z,9.280040
2022-09-15T03:18:23.100Z,9.280107
2022-09-15T03:19:23.082Z,9.280074
2022-09-15T03:20:23.059Z,9.280053
2022-09-15T03:21:23.043Z,9.280079
2022-09-15T03:22:23.058Z,9.279906
2022-09-15T03:23:23.004Z,9.280003
2022-09-15T03:24:22.981Z,9.280072
2022-09-15T03:25:22.965Z,9.280104
2022-09-15T03:26:22.940Z,9.280040
2022-09-15T03:27:22.953Z,9.280090
2022-09-15T03:28:22.901Z,9.280031
2022-09-15T03:29:22.885Z,9.280029
2022-09-15T03:30:22.863Z,9.280039
2022-09-15T03:31:22.924Z,9.280118
2022-09-15T03:32:22.845Z,9.280208
2022-09-15T03:33:22.804Z,9.280289
2022-09-15T03:34:22.781Z,9.280138
2022-09-15T03:35:22.764Z,9.279916
2022-09-15T03:36:22.752Z,9.279998
2022-09-15T03:37:22.729Z,9.280149
2022-09-15T03:38:22.733Z,9.280332
2022-09-15T03:39:22.688Z,9.279823
2022-09-15T03:40:22.695Z,9.280141
2022-09-15T03:41:22.652Z,9.280194
2022-09-15T03:42:22.655Z,9.280068
2022-09-15T03:43:22.611Z,9.280123
2022-09-15T03:44:22.594Z,9.280103
2022-09-15T03:45:22.572Z,9.279894
2022-09-15T03:46:22.580Z,9.279862
2022-09-15T03:47:22.570Z,9.279839
2022-09-15T03:48:22.513Z,9.279769
2022-09-15T03:49:22.510Z,9.280306
2022-09-15T03:50:22.480Z,9.280169
2022-09-15T03:51:22.463Z,9.280058
2022-09-15T03:52:22.438Z,9.279828
2022-09-15T03:53:22.447Z,9.279956
2022-09-15T03:54:22.405Z,9.280013
2022-09-15T03:55:22.383Z,9.280025
2022-09-15T03:56:22.365Z,9.280025
2022-09-15T03:57:22.374Z,9.280026
2022-09-15T03:58:22.329Z,9.280071
2022-09-15T03:59:22.311Z,9.279884
2022-09-15T04:00:22.290Z,9.280030
2022-09-15T04:01:22.344Z,9.279956
2022-09-15T04:02:22.342Z,9.279970
2022-09-15T04:03:22.237Z,9.279899
2022-09-15T04:04:22.218Z,9.279859
2022-09-15T04:05:22.200Z,9.279909
2022-09-15T04:06:22.205Z,9.279927
2022-09-15T04:07:22.198Z,9.280175
2022-09-15T04:08:22.147Z,9.280079
2022-09-15T04:09:22.131Z,9.280305
2022-09-15T04:10:22.113Z,9.280013
2022-09-15T04:11:22.119Z,9.280139
2022-09-15T04:12:22.076Z,9.280110
2022-09-15T04:13:26.658Z,9.279930
2022-09-15T04:14:24.040Z,9.279919
2022-09-15T04:15:22.024Z,9.279881
2022-09-15T04:16:22.116Z,9.280066
2022-09-15T04:17:21.991Z,9.279984
2022-09-15T04:18:21.997Z,9.280033
2022-09-15T04:19:21.949Z,9.280021
2022-09-15T04:20:21.931Z,9.280210
2022-09-15T04:21:21.912Z,9.280169
2022-09-15T04:22:21.921Z,9.280121
2022-09-15T04:23:21.906Z,9.280116
2022-09-15T04:24:21.865Z,9.280109
2022-09-15T04:25:21.846Z,9.280087
2022-09-15T04:26:21.820Z,9.280048
2022-09-15T04:27:21.804Z,9.280103
2022-09-15T04:28:21.803Z,9.280098
2022-09-15T04:29:22.770Z,9.280064
2022-09-15T04:30:21.749Z,9.280063
2022-09-15T04:31:21.774Z,9.280089
2022-09-15T04:32:21.716Z,9.280120
2022-09-15T04:33:21.725Z,9.280078
2022-09-15T04:34:21.681Z,9.280072
2022-09-15T04:35:21.662Z,9.280112
2022-09-15T04:36:21.638Z,9.280037
2022-09-15T04:37:21.651Z,9.280064
2022-09-15T04:38:21.604Z,9.280101
2022-09-15T04:39:21.584Z,9.280061
2022-09-15T04:40:21.613Z,9.279994
2022-09-15T04:41:21.554Z,9.280048
2022-09-15T04:42:21.561Z,9.280094
2022-09-15T04:43:21.514Z,9.280044
2022-09-15T04:44:21.493Z,9.280071
2022-09-15T04:45:21.475Z,9.280027
2022-09-15T04:46:21.500Z,9.280023
2022-09-15T04:47:21.502Z,9.280055
2022-09-15T04:48:21.415Z,9.280053
2022-09-15T04:49:21.398Z,9.280047
2022-09-15T04:50:21.380Z,9.280039
2022-09-15T04:51:21.347Z,9.280060
2022-09-15T04:52:22.371Z,9.280025
2022-09-15T04:53:21.322Z,9.280051
2022-09-15T04:54:21.305Z,9.280065
2022-09-15T04:55:21.293Z,9.280030
2022-09-15T04:56:21.273Z,9.280011
2022-09-15T04:57:21.310Z,9.279936
2022-09-15T04:58:21.233Z,9.280003
2022-09-15T04:59:21.216Z,9.280024
2022-09-15T05:00:21.196Z,9.280010
2022-09-15T05:01:21.278Z,9.279960
2022-09-15T05:02:21.261Z,9.279986
2022-09-15T05:03:21.148Z,9.280019
2022-09-15T05:04:21.131Z,9.279944
2022-09-15T05:05:21.114Z,9.279974
2022-09-15T05:06:21.090Z,9.280013
2022-09-15T05:07:21.101Z,9.280040
2022-09-15T05:08:21.054Z,9.279964
2022-09-15T05:09:21.035Z,9.279979
2022-09-15T05:10:21.014Z,9.279983
2022-09-15T05:11:21.002Z,9.279937
2022-09-15T05:12:21.005Z,9.279972
2022-09-15T05:13:20.956Z,9.279998
2022-09-15T05:14:20.936Z,9.280008
2022-09-15T05:15:20.926Z,9.279994
2022-09-15T05:16:20.986Z,9.279975
2022-09-15T05:17:23.134Z,9.279996
2022-09-15T05:18:21.861Z,9.279927
2022-09-15T05:19:20.848Z,9.279952
2022-09-15T05:20:20.825Z,9.280033
2022-09-15T05:21:20.811Z,9.280016
2022-09-15T05:22:20.817Z,9.279948
2022-09-15T05:23:20.769Z,9.279970
2022-09-15T05:24:20.747Z,9.279954
2022-09-15T05:25:20.732Z,9.279952
2022-09-15T05:26:20.714Z,9.279915
2022-09-15T05:27:20.718Z,9.279962
2022-09-15T05:28:20.675Z,9.280097
2022-09-15T05:29:20.654Z,9.280020
2022-09-15T05:30:39.598Z,9.279962
2022-09-15T05:31:22.683Z,9.279960
2022-09-15T05:32:20.620Z,9.279984
2022-09-15T05:33:21.588Z,9.280032
2022-09-15T05:34:20.563Z,9.279931
2022-09-15T05:35:20.547Z,9.279893
2022-09-15T05:36:20.528Z,9.279917
2022-09-15T05:37:20.545Z,9.279982
2022-09-15T05:38:20.496Z,9.279961
2022-09-15T05:39:20.471Z,9.279908
2022-09-15T05:40:20.495Z,9.279825
2022-09-15T05:41:20.432Z,9.279859
2022-09-15T05:42:20.439Z,9.279898
2022-09-15T05:43:20.394Z,9.279906
2022-09-15T05:44:21.378Z,9.279934
2022-09-15T05:45:20.359Z,9.279880
2022-09-15T05:46:20.409Z,9.279859
2022-09-15T05:47:20.339Z,9.280008
2022-09-15T05:48:20.297Z,9.279971
2022-09-15T05:49:20.277Z,9.279925
2022-09-15T05:50:20.257Z,9.279944
2022-09-15T05:51:20.239Z,9.279967
2022-09-15T05:52:20.241Z,9.279974
2022-09-15T05:53:20.193Z,9.279921
2022-09-15T05:54:20.175Z,9.279936
2022-09-15T05:55:20.153Z,9.279924
2022-09-15T05:56:20.145Z,9.279965
2022-09-15T05:57:20.171Z,9.279930
2022-09-15T05:58:20.096Z,9.279983
2022-09-15T05:59:20.070Z,9.280020
2022-09-15T06:00:20.051Z,9.279965
2022-09-15T06:01:20.035Z,9.279965
2022-09-15T06:02:20.075Z,9.279994
2022-09-15T06:03:20.078Z,9.280027
2022-09-15T06:04:20.976Z,9.280035
2022-09-15T06:05:19.955Z,9.279961
2022-09-15T06:06:19.992Z,9.279989
2022-09-15T06:07:19.942Z,9.279967
2022-09-15T06:08:19.894Z,9.279843
2022-09-15T06:09:19.878Z,9.279962
2022-09-15T06:10:19.857Z,9.279935
2022-09-15T06:11:19.836Z,9.279893
2022-09-15T06:12:19.846Z,9.279931
2022-09-15T06:13:19.798Z,9.279972
2022-09-15T06:14:19.778Z,9.279969
2022-09-15T06:15:19.759Z,9.279930
2022-09-15T06:16:19.815Z,9.279991
2022-09-15T06:17:19.742Z,9.279993
2022-09-15T06:18:19.698Z,9.279920
2022-09-15T06:19:19.677Z,9.279970
2022-09-15T06:20:19.662Z,9.279961
2022-09-15T06:21:19.638Z,9.279894
2022-09-15T06:22:19.649Z,9.279894
2022-09-15T06:23:19.604Z,9.279929
2022-09-15T06:24:19.578Z,9.280006
2022-09-15T06:25:19.557Z,9.279971
2022-09-15T06:26:19.533Z,9.279843
2022-09-15T06:27:19.546Z,9.279951
2022-09-15T06:28:19.496Z,9.279951
2022-09-15T06:29:19.476Z,9.279990
2022-09-15T06:30:19.459Z,9.279972
2022-09-15T06:31:19.522Z,9.279935
2022-09-15T06:32:19.416Z,9.279872
2022-09-15T06:33:19.403Z,9.279911
2022-09-15T06:34:19.374Z,9.279993
2022-09-15T06:35:19.357Z,9.279857
2022-09-15T06:36:19.364Z,9.279766
2022-09-15T06:37:19.313Z,9.279911
2022-09-15T06:38:19.293Z,9.279963
2022-09-15T06:39:19.277Z,9.279941
2022-09-15T06:40:19.329Z,9.279961
2022-09-15T06:41:19.258Z,9.279963
2022-09-15T06:42:19.209Z,9.279910
2022-09-15T06:43:19.192Z,9.279908
2022-09-15T06:44:19.170Z,9.279976
2022-09-15T06:45:19.147Z,9.279969
2022-09-15T06:46:19.221Z,9.279926
2022-09-15T06:47:19.108Z,9.279941
2022-09-15T06:48:24.698Z,9.279946
2022-09-15T06:49:21.068Z,9.279984
2022-09-15T06:50:19.051Z,9.279979
2022-09-15T06:51:19.059Z,9.279922
2022-09-15T06:52:19.007Z,9.279922
2022-09-15T06:53:19.015Z,9.279928
2022-09-15T06:54:18.982Z,9.280045
2022-09-15T06:55:18.947Z,9.279958
2022-09-15T06:56:18.954Z,9.279907
2022-09-15T06:57:18.909Z,9.279836
2022-09-15T06:58:18.893Z,9.279909
2022-09-15T06:59:18.892Z,9.279870
2022-09-15T07:00:18.847Z,9.279748
2022-09-15T07:01:18.828Z,9.279182
2022-09-15T07:02:18.932Z,9.279029
2022-09-15T07:03:18.857Z,9.279464
2022-09-15T07:04:18.768Z,9.279548
2022-09-15T07:05:18.746Z,9.279542
2022-09-15T07:06:18.755Z,9.279636
2022-09-15T07:07:18.705Z,9.279725
2022-09-15T07:08:18.682Z,9.279627
2022-09-15T07:09:18.658Z,9.279510
2022-09-15T07:10:18.639Z,9.279271
2022-09-15T07:11:18.653Z,9.279312
2022-09-15T07:12:18.601Z,9.279437
2022-09-15T07:13:18.580Z,9.279201
2022-09-15T07:14:18.557Z,9.279266
2022-09-15T07:15:18.535Z,9.279794
2022-09-15T07:16:18.579Z,9.279882
2022-09-15T07:17:18.499Z,9.279855
2022-09-15T07:18:18.469Z,9.279795
2022-09-15T07:19:18.480Z,9.279705
2022-09-15T07:20:18.430Z,9.279737
2022-09-15T07:21:18.439Z,9.279722
2022-09-15T07:22:18.384Z,9.279720
2022-09-15T07:23:18.359Z,9.279651
2022-09-15T07:24:18.340Z,9.279738
2022-09-15T07:25:18.315Z,9.279949
2022-09-15T07:26:18.292Z,9.279810
2022-09-15T07:27:18.296Z,9.279774
2022-09-15T07:28:18.247Z,9.279730
2022-09-15T07:29:18.225Z,9.279937
2022-09-15T07:30:18.205Z,9.279947
2022-09-15T07:31:18.263Z,9.279879
2022-09-15T07:32:18.186Z,9.279907
2022-09-15T07:33:18.140Z,9.279892
2022-09-15T07:34:18.113Z,9.279869
2022-09-15T07:35:18.093Z,9.279879
2022-09-15T07:36:18.071Z,9.279904
2022-09-15T07:37:18.070Z,9.279963
2022-09-15T07:38:18.021Z,9.279947
2022-09-15T07:39:17.999Z,9.279919
2022-09-15T07:40:18.039Z,9.279981
2022-09-15T07:41:17.954Z,9.280033
2022-09-15T07:42:17.958Z,9.280022
2022-09-15T07:43:17.924Z,9.279932
2022-09-15T07:44:17.909Z,9.279891
2022-09-15T07:45:17.871Z,9.279922
2022-09-15T07:46:17.852Z,9.280030
2022-09-15T07:47:17.861Z,9.279965
2022-09-15T07:48:17.807Z,9.280024
2022-09-15T07:49:17.805Z,9.279969
2022-09-15T07:50:17.766Z,9.279874
2022-09-15T07:51:17.740Z,9.279869
2022-09-15T07:52:17.759Z,9.279910
2022-09-15T07:53:17.699Z,9.279905
2022-09-15T07:54:21.965Z,9.279958
2022-09-15T07:55:19.653Z,9.279890
2022-09-15T07:56:17.635Z,9.279942
2022-09-15T07:57:17.638Z,9.279975
2022-09-15T07:58:17.590Z,9.280015
2022-09-15T07:59:17.571Z,9.279963
2022-09-15T08:00:17.554Z,9.279866
2022-09-15T08:01:17.689Z,9.279874
2022-09-15T08:02:17.583Z,9.279956
2022-09-15T08:03:17.476Z,9.279905
2022-09-15T08:04:17.459Z,9.279902
2022-09-15T08:05:17.432Z,9.279926
2022-09-15T08:06:17.437Z,9.279956
2022-09-15T08:07:17.387Z,9.279992
2022-09-15T08:08:17.365Z,9.279985
2022-09-15T08:09:17.343Z,9.279973
2022-09-15T08:10:17.319Z,9.280033
2022-09-15T08:11:18.913Z,9.279963
2022-09-15T08:12:18.275Z,9.279945
2022-09-15T08:13:17.252Z,9.279943
2022-09-15T08:14:17.231Z,9.279932
2022-09-15T08:15:17.211Z,9.279933
2022-09-15T08:16:17.298Z,9.279930
2022-09-15T08:17:17.163Z,9.279997
2022-09-15T08:18:17.135Z,9.279991
2022-09-15T08:19:17.118Z,9.280002
2022-09-15T08:20:17.111Z,9.279967
2022-09-15T08:21:17.101Z,9.279914
2022-09-15T08:22:17.049Z,9.279982
2022-09-15T08:23:17.027Z,9.280015
2022-09-15T08:24:17.005Z,9.280046
2022-09-15T08:25:16.979Z,9.280022
2022-09-15T08:26:16.989Z,9.279995
2022-09-15T08:27:16.935Z,9.279966
2022-09-15T08:28:16.919Z,9.279942
2022-09-15T08:29:16.893Z,9.279996
2022-09-15T08:30:16.870Z,9.280004
2022-09-15T08:31:16.966Z,9.280101
2022-09-15T08:32:16.820Z,9.280101
2022-09-15T08:33:16.807Z,9.280142
2022-09-15T08:34:16.773Z,9.280141
2022-09-15T08:35:16.753Z,9.280114
2022-09-15T08:36:16.766Z,9.280006
2022-09-15T08:37:16.711Z,9.280047
2022-09-15T08:38:16.685Z,9.280140
2022-09-15T08:39:16.663Z,9.280141
2022-09-15T08:40:16.700Z,9.280098
2022-09-15T08:41:16.645Z,9.280046
2022-09-15T08:42:16.598Z,9.280000
2022-09-15T08:43:16.582Z,9.280048
2022-09-15T08:44:16.551Z,9.279963
2022-09-15T08:45:16.529Z,9.280040
2022-09-15T08:46:16.582Z,9.280243
2022-09-15T08:47:16.481Z,9.280156
2022-09-15T08:48:16.460Z,9.280128
2022-09-15T08:49:26.868Z,9.280023
2022-09-15T08:50:18.506Z,9.280011
2022-09-15T08:51:16.419Z,9.279997
2022-09-15T08:52:16.373Z,9.280019
2022-09-15T08:53:16.355Z,9.280081
2022-09-15T08:54:16.328Z,9.280097
2022-09-15T08:55:16.303Z,9.280281
2022-09-15T08:56:16.307Z,9.280099
2022-09-15T08:57:17.259Z,9.280152
2022-09-15T08:58:16.238Z,9.280118
2022-09-15T08:59:16.219Z,9.280119
2022-09-15T09:00:16.192Z,9.280083
2022-09-15T09:01:16.228Z,9.280176
2022-09-15T09:02:16.380Z,9.280141
2022-09-15T09:03:16.126Z,9.280116
2022-09-15T09:04:18.111Z,9.280044
2022-09-15T09:05:17.075Z,9.280102
2022-09-15T09:06:16.080Z,9.279789
2022-09-15T09:07:16.031Z,9.279865
2022-09-15T09:08:16.006Z,9.279944
2022-09-15T09:09:15.984Z,9.280037
2022-09-15T09:10:15.961Z,9.280077
2022-09-15T09:11:15.962Z,9.280007
2022-09-15T09:12:15.912Z,9.279969
2022-09-15T09:13:15.889Z,9.279955
2022-09-15T09:14:15.868Z,9.279961
2022-09-15T09:15:15.842Z,9.279870
2022-09-15T09:16:15.881Z,9.279888
2022-09-15T09:17:15.797Z,9.279874
2022-09-15T09:18:15.774Z,9.279966
2022-09-15T09:19:15.752Z,9.279891
2022-09-15T09:20:15.728Z,9.279919
2022-09-15T09:21:15.733Z,9.279922
2022-09-15T09:22:15.693Z,9.279881
2022-09-15T09:23:15.659Z,9.279869
2022-09-15T09:24:15.636Z,9.279866
2022-09-15T09:25:26.628Z,9.279897
2022-09-15T09:26:17.619Z,9.279913
2022-09-15T09:27:15.570Z,9.280002
2022-09-15T09:28:15.546Z,9.279917
2022-09-15T09:29:15.523Z,9.279986
2022-09-15T09:30:15.499Z,9.279978
2022-09-15T09:31:15.558Z,9.279906
2022-09-15T09:32:18.598Z,9.279891
2022-09-15T09:33:17.436Z,9.279883
2022-09-15T09:34:15.413Z,9.280012
2022-09-15T09:35:15.397Z,9.279947
2022-09-15T09:36:15.398Z,9.279796
2022-09-15T09:37:15.330Z,9.279805
2022-09-15T09:38:16.318Z,9.279869
2022-09-15T09:39:15.294Z,9.279960
2022-09-15T09:40:15.343Z,9.279891
2022-09-15T09:41:15.260Z,9.280000
2022-09-15T09:42:15.235Z,9.279950
2022-09-15T09:43:15.219Z,9.280016
2022-09-15T09:44:15.186Z,9.279998
2022-09-15T09:45:15.193Z,9.280094
2022-09-15T09:46:15.334Z,9.279853
2022-09-15T09:47:15.118Z,9.279898
2022-09-15T09:48:15.094Z,9.279930
2022-09-15T09:49:15.076Z,9.279942
2022-09-15T09:50:15.147Z,9.279938
2022-09-15T09:51:15.060Z,9.279906
2022-09-15T09:52:17.900Z,9.279996
2022-09-15T09:53:15.985Z,9.280004
2022-09-15T09:54:14.965Z,9.279995
2022-09-15T09:55:14.940Z,9.279879
2022-09-15T09:56:14.949Z,9.279907
2022-09-15T09:57:14.898Z,9.279882
2022-09-15T09:58:14.871Z,9.279918
2022-09-15T09:59:14.849Z,9.279997
2022-09-15T10:00:14.950Z,9.279813
2022-09-15T10:01:14.906Z,9.279862
2022-09-15T10:02:14.781Z,9.279916
2022-09-15T10:03:14.760Z,9.279849
2022-09-15T10:04:14.737Z,9.279867
2022-09-15T10:05:14.835Z,9.279908
2022-09-15T10:06:14.718Z,9.279936
2022-09-15T10:07:14.671Z,9.280145
2022-09-15T10:08:14.670Z,9.280041
2022-09-15T10:09:14.626Z,9.279965
2022-09-15T10:10:14.605Z,9.279983
2022-09-15T10:11:14.634Z,9.279956
2022-09-15T10:12:14.563Z,9.279941
2022-09-15T10:13:14.536Z,9.279914
2022-09-15T10:14:14.512Z,9.279930
2022-09-15T10:15:14.485Z,9.279941
2022-09-15T10:16:15.512Z,9.279889
2022-09-15T10:17:14.447Z,9.279955
2022-09-15T10:18:14.425Z,9.279964
2022-09-15T10:19:14.408Z,9.279881
2022-09-15T10:20:14.383Z,9.279884
2022-09-15T10:21:14.388Z,9.279917
2022-09-15T10:22:14.339Z,9.279912
2022-09-15T10:23:14.315Z,9.279898
2022-09-15T10:24:17.960Z,9.279921
2022-09-15T10:25:15.275Z,9.279921
2022-09-15T10:26:14.285Z,9.279920
2022-09-15T10:27:14.233Z,9.279965
2022-09-15T10:28:14.209Z,9.279951
2022-09-15T10:29:14.189Z,9.279899
2022-09-15T10:30:14.166Z,9.279894
2022-09-15T10:31:14.270Z,9.279967
2022-09-15T10:32:14.210Z,9.279967
2022-09-15T10:33:14.109Z,9.279867
2022-09-15T10:34:14.084Z,9.279903
2022-09-15T10:35:14.058Z,9.279935
2022-09-15T10:36:14.043Z,9.279809
2022-09-15T10:37:14.051Z,9.279946
2022-09-15T10:38:15.054Z,9.279930
2022-09-15T10:39:13.981Z,9.279882
2022-09-15T10:40:14.003Z,9.279887
2022-09-15T10:41:13.942Z,9.279884
2022-09-15T10:42:13.947Z,9.279900
2022-09-15T10:43:13.906Z,9.279922
2022-09-15T10:44:13.886Z,9.279935
2022-09-15T10:45:13.865Z,9.279897
2022-09-15T10:46:13.922Z,9.279915
2022-09-15T10:47:13.850Z,9.279913
2022-09-15T10:48:13.803Z,9.280003
2022-09-15T10:49:13.776Z,9.279991
2022-09-15T10:50:13.759Z,9.279945
2022-09-15T10:51:13.744Z,9.279998
2022-09-15T10:52:13.749Z,9.279987
2022-09-15T10:53:13.699Z,9.279943
2022-09-15T10:54:13.679Z,9.279908
2022-09-15T10:55:13.660Z,9.279980
2022-09-15T10:56:13.639Z,9.279913
2022-09-15T10:57:13.677Z,9.279914
2022-09-15T10:58:13.604Z,9.279896
2022-09-15T10:59:13.580Z,9.279945
2022-09-15T11:00:13.573Z,9.280056
2022-09-15T11:01:13.576Z,9.280074
2022-09-15T11:02:13.603Z,9.279963
2022-09-15T11:03:13.502Z,9.279984
2022-09-15T11:04:13.485Z,9.279968
2022-09-15T11:05:13.466Z,9.280006
2022-09-15T11:06:13.463Z,9.279994
2022-09-15T11:07:13.456Z,9.279995
2022-09-15T11:08:13.413Z,9.279938
2022-09-15T11:09:13.392Z,9.279879
2022-09-15T11:10:13.517Z,9.279844
2022-09-15T11:11:13.346Z,9.279863
2022-09-15T11:12:13.358Z,9.279935
2022-09-15T11:13:13.309Z,9.280043
2022-09-15T11:14:13.291Z,9.280007
2022-09-15T11:15:13.268Z,9.280037
2022-09-15T11:16:13.317Z,9.279995
2022-09-15T11:17:13.256Z,9.280026
2022-09-15T11:18:13.220Z,9.280013
2022-09-15T11:19:13.198Z,9.280099
2022-09-15T11:20:13.179Z,9.280013
2022-09-15T11:21:13.155Z,9.279890
2022-09-15T11:22:13.166Z,9.279963
2022-09-15T11:23:13.128Z,9.279904
2022-09-15T11:24:13.107Z,9.279932
2022-09-15T11:25:13.079Z,9.279978
2022-09-15T11:26:13.061Z,9.279977
2022-09-15T11:27:13.068Z,9.280043
2022-09-15T11:28:13.023Z,9.280112
2022-09-15T11:29:13.002Z,9.280053
2022-09-15T11:30:12.972Z,9.280013
2022-09-15T11:31:14.046Z,9.280092
2022-09-15T11:32:12.971Z,9.280130
2022-09-15T11:33:12.925Z,9.280084
2022-09-15T11:34:12.903Z,9.280128
2022-09-15T11:35:12.890Z,9.279986
2022-09-15T11:36:12.863Z,9.279937
2022-09-15T11:37:12.869Z,9.279892
2022-09-15T11:38:13.181Z,9.279963
2022-09-15T11:39:12.824Z,9.280078
2022-09-15T11:40:12.896Z,9.280110
2022-09-15T11:41:12.764Z,9.279999
2022-09-15T11:42:12.769Z,9.279946
2022-09-15T11:43:12.723Z,9.279950
2022-09-15T11:44:16.615Z,9.279979