createdAt,value
2023-04-02T00:00:06.403Z,5.92
2023-04-02T00:00:38.836Z,5.95
2023-04-02T00:01:11.287Z,5.91
2023-04-02T00:01:43.858Z,5.91
2023-04-02T00:02:16.335Z,5.91
2023-04-02T00:02:48.793Z,5.89
2023-04-02T00:03:21.304Z,5.88
2023-04-02T00:03:53.909Z,5.89
2023-04-02T00:04:26.170Z,5.86
2023-04-02T00:04:58.584Z,5.88
2023-04-02T00:05:31.021Z,5.85
2023-04-02T00:06:03.459Z,5.86
2023-04-02T00:06:35.924Z,5.86
2023-04-02T00:07:08.367Z,5.86
2023-04-02T00:07:40.812Z,5.82
2023-04-02T00:08:13.265Z,5.86
2023-04-02T00:08:45.714Z,5.81
2023-04-02T00:09:18.104Z,5.83
2023-04-02T00:09:50.564Z,5.82
2023-04-02T00:10:23.011Z,5.82
2023-04-02T00:10:55.447Z,5.82
2023-04-02T00:11:27.882Z,5.85
2023-04-02T00:12:00.365Z,5.82
2023-04-02T00:12:32.765Z,5.81
2023-04-02T00:13:05.292Z,5.81
2023-04-02T00:13:37.746Z,5.81
2023-04-02T00:14:10.146Z,5.78
2023-04-02T00:14:42.612Z,5.81
2023-04-02T00:15:15.084Z,5.77
2023-04-02T00:15:47.523Z,5.77
2023-04-02T00:16:20.001Z,5.77
2023-04-02T00:16:52.441Z,5.74
2023-04-02T00:17:25.024Z,5.74
2023-04-02T00:17:57.414Z,5.74
2023-04-02T00:18:29.928Z,5.73
2023-04-02T00:19:02.437Z,5.74
2023-04-02T00:19:34.877Z,5.73
2023-04-02T00:20:07.337Z,5.71
2023-04-02T00:20:39.774Z,5.73
2023-04-02T00:21:12.184Z,5.73
2023-04-02T00:21:44.691Z,5.71
2023-04-02T00:22:17.137Z,5.71
2023-04-02T00:22:49.602Z,5.68
2023-04-02T00:23:22.076Z,5.68
2023-04-02T00:23:54.526Z,5.67
2023-04-02T00:24:27.000Z,5.68
2023-04-02T00:24:59.440Z,5.67
2023-04-02T00:25:31.910Z,5.70
2023-04-02T00:26:04.343Z,5.70
2023-04-02T00:26:36.763Z,5.73
2023-04-02T00:27:09.239Z,5.70
2023-04-02T00:27:41.706Z,5.71
2023-04-02T00:28:14.142Z,5.70
2023-04-02T00:28:46.603Z,5.70
2023-04-02T00:29:19.061Z,5.68
2023-04-02T00:29:51.493Z,5.68
2023-04-02T00:30:23.923Z,5.68
2023-04-02T00:30:56.342Z,5.70
2023-04-02T00:31:28.823Z,5.71
2023-04-02T00:32:01.302Z,5.71
2023-04-02T00:32:33.741Z,5.67
2023-04-02T00:33:06.224Z,5.70
2023-04-02T00:33:38.694Z,5.68
2023-04-02T00:34:11.220Z,5.70
2023-04-02T00:34:43.651Z,5.67
2023-04-02T00:35:16.120Z,5.67
2023-04-02T00:35:48.668Z,5.67
2023-04-02T00:36:21.108Z,5.70
2023-04-02T00:36:53.622Z,5.70
2023-04-02T00:37:26.064Z,5.68
2023-04-02T00:37:58.580Z,5.68
2023-04-02T00:38:31.055Z,5.70
2023-04-02T00:39:03.531Z,5.68
2023-04-02T00:39:35.966Z,5.68
2023-04-02T00:40:08.388Z,5.68
2023-04-02T00:40:40.883Z,5.70
2023-04-02T00:41:20.867Z,5.68
2023-04-02T00:41:53.355Z,5.67
2023-04-02T00:42:25.807Z,5.67
2023-04-02T00:42:58.248Z,5.67
2023-04-02T00:43:30.708Z,5.67
2023-04-02T00:44:03.254Z,5.64
2023-04-02T00:44:35.717Z,5.64
2023-04-02T00:45:08.229Z,5.63
2023-04-02T00:45:40.712Z,5.66
2023-04-02T00:46:13.270Z,5.64
2023-04-02T00:46:45.694Z,5.64
2023-04-02T00:47:18.184Z,5.64
2023-04-02T00:47:50.771Z,5.63
2023-04-02T00:48:23.205Z,5.63
2023-04-02T00:48:55.746Z,5.63
2023-04-02T00:49:28.266Z,5.60
2023-04-02T00:50:00.761Z,5.59
2023-04-02T00:50:33.228Z,5.57
2023-04-02T00:51:05.691Z,5.55
2023-04-02T00:51:38.208Z,5.53
2023-04-02T00:52:10.661Z,5.55
2023-04-02T00:52:43.164Z,5.55
2023-04-02T00:53:15.665Z,5.55
2023-04-02T00:53:48.172Z,5.53
2023-04-02T00:54:20.692Z,5.55
2023-04-02T00:54:53.193Z,5.53
2023-04-02T00:55:33.018Z,5.50
2023-04-02T00:56:05.211Z,5.53
2023-04-02T00:56:37.720Z,5.52
2023-04-02T00:57:10.218Z,5.50
2023-04-02T00:57:42.654Z,5.50
2023-04-02T00:58:15.173Z,5.50
2023-04-02T00:58:47.656Z,5.52
2023-04-02T00:59:20.147Z,5.53
2023-04-02T00:59:52.746Z,5.52
2023-04-02T01:00:25.224Z,5.55
2023-04-02T01:00:57.723Z,5.57
2023-04-02T01:01:30.246Z,5.56
2023-04-02T01:02:02.790Z,5.55
2023-04-02T01:02:35.313Z,5.53
2023-04-02T01:03:07.800Z,5.53
2023-04-02T01:03:40.386Z,5.55
2023-04-02T01:04:12.660Z,5.55
2023-04-02T01:04:45.142Z,5.50
2023-04-02T01:05:17.643Z,5.48
2023-04-02T01:05:50.168Z,5.48
2023-04-02T01:06:22.694Z,5.46
2023-04-02T01:06:55.154Z,5.46
2023-04-02T01:07:27.651Z,5.45
2023-04-02T01:08:00.161Z,5.43
2023-04-02T01:08:32.617Z,5.43
2023-04-02T01:09:05.058Z,5.45
2023-04-02T01:09:37.568Z,5.43
2023-04-02T01:10:10.050Z,5.41
2023-04-02T01:10:42.601Z,5.40
2023-04-02T01:11:15.057Z,5.41
2023-04-02T01:11:47.567Z,5.40
2023-04-02T01:12:20.060Z,5.40
2023-04-02T01:12:52.601Z,5.40
2023-04-02T01:13:25.104Z,5.40
2023-04-02T01:13:57.576Z,5.38
2023-04-02T01:14:30.094Z,5.40
2023-04-02T01:15:02.586Z,5.43
2023-04-02T01:15:35.291Z,5.41
2023-04-02T01:16:07.505Z,5.41
2023-04-02T01:16:39.978Z,5.40
2023-04-02T01:17:12.515Z,5.40
2023-04-02T01:17:45.009Z,5.40
2023-04-02T01:18:17.469Z,5.40
2023-04-02T01:18:49.905Z,5.41
2023-04-02T01:19:22.390Z,5.40
2023-04-02T01:19:54.835Z,5.40
2023-04-02T01:20:27.257Z,5.38
2023-04-02T01:20:59.722Z,5.38
2023-04-02T01:21:32.203Z,5.41
2023-04-02T01:22:04.670Z,5.43
2023-04-02T01:22:37.156Z,5.41
2023-04-02T01:23:09.705Z,5.41
2023-04-02T01:23:42.159Z,5.45
2023-04-02T01:24:14.637Z,5.45
2023-04-02T01:24:47.118Z,5.43
2023-04-02T01:25:19.640Z,5.43
2023-04-02T01:25:52.140Z,5.41
2023-04-02T01:26:24.603Z,5.43
2023-04-02T01:26:57.086Z,5.41
2023-04-02T01:27:29.592Z,5.41
2023-04-02T01:28:02.051Z,5.41
2023-04-02T01:28:34.520Z,5.40
2023-04-02T01:29:06.979Z,5.37
2023-04-02T01:29:39.535Z,5.35
2023-04-02T01:30:12.000Z,5.34
2023-04-02T01:30:44.476Z,5.34
2023-04-02T01:31:16.976Z,5.35
2023-04-02T01:31:49.574Z,5.34
2023-04-02T01:32:22.038Z,5.34
2023-04-02T01:32:54.530Z,5.32
2023-04-02T01:33:27.014Z,5.32
2023-04-02T01:33:59.446Z,5.32
2023-04-02T01:34:31.922Z,5.28
2023-04-02T01:35:04.427Z,5.28
2023-04-02T01:35:37.245Z,5.27
2023-04-02T01:36:09.421Z,5.28
2023-04-02T01:36:41.845Z,5.27
2023-04-02T01:37:14.316Z,5.28
2023-04-02T01:37:46.845Z,5.30
2023-04-02T01:38:19.263Z,5.30
2023-04-02T01:38:51.753Z,5.30
2023-04-02T01:39:24.263Z,5.28
2023-04-02T01:39:56.722Z,5.27
2023-04-02T01:40:29.160Z,5.25
2023-04-02T01:41:01.656Z,5.22
2023-04-02T01:41:34.117Z,5.19
2023-04-02T01:42:06.608Z,5.17
2023-04-02T01:42:39.110Z,5.14
2023-04-02T01:43:11.582Z,5.13
2023-04-02T01:43:44.058Z,5.16
2023-04-02T01:44:16.514Z,5.12
2023-04-02T01:44:48.991Z,5.13
2023-04-02T01:45:21.426Z,5.07
2023-04-02T01:45:53.906Z,5.07
2023-04-02T01:46:26.407Z,5.09
2023-04-02T01:46:58.865Z,5.07
2023-04-02T01:47:31.385Z,5.07
2023-04-02T01:48:03.861Z,5.05
2023-04-02T01:48:36.394Z,5.02
2023-04-02T01:49:08.880Z,5.04
2023-04-02T01:49:41.373Z,5.02
2023-04-02T01:50:13.905Z,5.02
2023-04-02T01:50:46.388Z,5.02
2023-04-02T01:51:18.889Z,5.02
2023-04-02T01:51:51.368Z,4.98
2023-04-02T01:52:23.810Z,4.99
2023-04-02T01:52:56.309Z,4.99
2023-04-02T01:53:28.795Z,4.99
2023-04-02T01:54:01.259Z,4.99
2023-04-02T01:54:33.738Z,5.02
2023-04-02T01:55:06.212Z,4.98
2023-04-02T01:55:38.650Z,4.98
2023-04-02T01:56:11.134Z,4.96
2023-04-02T01:56:43.624Z,4.98
2023-04-02T01:57:16.131Z,4.94
2023-04-02T01:57:48.523Z,4.95
2023-04-02T01:58:21.042Z,4.94
2023-04-02T01:58:53.489Z,4.91
2023-04-02T01:59:25.974Z,4.89
2023-04-02T01:59:58.451Z,4.91
2023-04-02T02:00:31.021Z,4.89
2023-04-02T02:01:03.519Z,4.89
2023-04-02T02:01:35.954Z,4.86
2023-04-02T02:02:08.476Z,4.86
2023-04-02T02:02:41.037Z,4.84
2023-04-02T02:03:13.397Z,4.86
2023-04-02T02:03:45.872Z,4.88
2023-04-02T02:04:18.310Z,4.86
2023-04-02T02:04:50.767Z,4.86
2023-04-02T02:05:23.273Z,4.86
2023-04-02T02:05:55.749Z,4.88
2023-04-02T02:06:28.288Z,4.88
2023-04-02T02:07:00.803Z,4.86
2023-04-02T02:07:33.238Z,4.86
2023-04-02T02:08:05.693Z,4.86
2023-04-02T02:08:38.194Z,4.88
2023-04-02T02:09:18.224Z,4.86
2023-04-02T02:09:50.690Z,4.88
2023-04-02T02:10:23.114Z,4.84
2023-04-02T02:10:55.595Z,4.83
2023-04-02T02:11:28.028Z,4.80
2023-04-02T02:12:00.466Z,4.80
2023-04-02T02:12:32.918Z,4.77
2023-04-02T02:13:05.310Z,4.77
2023-04-02T02:13:37.787Z,4.76
2023-04-02T02:14:10.262Z,4.75
2023-04-02T02:14:42.717Z,4.76
2023-04-02T02:15:15.169Z,4.75
2023-04-02T02:15:47.612Z,4.75
2023-04-02T02:16:20.119Z,4.75
2023-04-02T02:16:52.504Z,4.75
2023-04-02T02:17:24.967Z,4.73
2023-04-02T02:17:57.415Z,4.75
2023-04-02T02:18:29.819Z,4.76
2023-04-02T02:19:02.282Z,4.73
2023-04-02T02:19:34.745Z,4.76
2023-04-02T02:20:07.210Z,4.75
2023-04-02T02:20:39.647Z,4.76
2023-04-02T02:21:12.095Z,4.77
2023-04-02T02:21:44.566Z,4.77
2023-04-02T02:22:17.040Z,4.79
2023-04-02T02:22:49.529Z,4.77
2023-04-02T02:23:22.022Z,4.76
2023-04-02T02:23:54.443Z,4.79
2023-04-02T02:24:26.911Z,4.77
2023-04-02T02:24:59.384Z,4.80
2023-04-02T02:25:31.913Z,4.83
2023-04-02T02:26:04.319Z,4.79
2023-04-02T02:26:36.755Z,4.80
2023-04-02T02:27:09.213Z,4.79
2023-04-02T02:27:41.688Z,4.76
2023-04-02T02:28:14.136Z,4.77
2023-04-02T02:28:46.595Z,4.76
2023-04-02T02:29:19.080Z,4.76
2023-04-02T02:29:51.524Z,4.75
2023-04-02T02:30:23.975Z,4.75
2023-04-02T02:30:56.450Z,4.72
2023-04-02T02:31:28.937Z,4.72
2023-04-02T02:32:01.377Z,4.69
2023-04-02T02:32:33.828Z,4.67
2023-04-02T02:33:06.269Z,4.67
2023-04-02T02:33:38.733Z,4.64
2023-04-02T02:34:11.206Z,4.64
2023-04-02T02:34:43.654Z,4.61
2023-04-02T02:35:16.145Z,4.58
2023-04-02T02:35:48.623Z,4.59
2023-04-02T02:36:21.054Z,4.55
2023-04-02T02:36:53.433Z,4.54
2023-04-02T02:37:25.838Z,4.51
2023-04-02T02:37:58.292Z,4.52
2023-04-02T02:38:30.758Z,4.50
2023-04-02T02:39:03.248Z,4.50
2023-04-02T02:39:35.690Z,4.50
2023-04-02T02:40:08.194Z,4.50
2023-04-02T02:40:40.698Z,4.46
2023-04-02T02:41:13.181Z,4.44
2023-04-02T02:41:45.643Z,4.44
2023-04-02T02:42:18.115Z,4.46
2023-04-02T02:42:50.562Z,4.50
2023-04-02T02:43:23.022Z,4.46
2023-04-02T02:43:55.468Z,4.46
2023-04-02T02:44:27.970Z,4.46
2023-04-02T02:45:00.423Z,4.43
2023-04-02T02:45:33.136Z,4.42
2023-04-02T02:46:05.321Z,4.40
2023-04-02T02:46:37.782Z,4.39
2023-04-02T02:47:10.249Z,4.37
2023-04-02T02:47:42.739Z,4.36
2023-04-02T02:48:15.177Z,4.33
2023-04-02T02:48:47.629Z,4.37
2023-04-02T02:49:20.061Z,4.33
2023-04-02T02:49:52.526Z,4.37
2023-04-02T02:50:25.032Z,4.36
2023-04-02T02:50:57.550Z,4.37
2023-04-02T02:51:30.034Z,4.37
2023-04-02T02:52:02.522Z,4.37
2023-04-02T02:52:34.973Z,4.34
2023-04-02T02:53:07.416Z,4.36
2023-04-02T02:53:39.907Z,4.33
2023-04-02T02:54:12.352Z,4.32
2023-04-02T02:54:44.853Z,4.34
2023-04-02T02:55:17.428Z,4.34
2023-04-02T02:55:49.910Z,4.34
2023-04-02T02:56:22.378Z,4.36
2023-04-02T02:56:54.821Z,4.33
2023-04-02T02:57:27.227Z,4.32
2023-04-02T02:57:59.676Z,4.29
2023-04-02T02:58:32.126Z,4.25
2023-04-02T02:59:04.565Z,4.24
2023-04-02T02:59:37.026Z,4.24
2023-04-02T03:00:09.505Z,4.25
2023-04-02T03:00:41.977Z,4.25
2023-04-02T03:01:14.445Z,4.24
2023-04-02T03:01:46.881Z,4.24
2023-04-02T03:02:19.311Z,4.25
2023-04-02T03:02:51.757Z,4.22
2023-04-02T03:03:24.307Z,4.22
2023-04-02T03:03:56.827Z,4.22
2023-04-02T03:04:29.073Z,4.21
2023-04-02T03:05:01.499Z,4.21
2023-04-02T03:05:34.259Z,4.21
2023-04-02T03:06:06.435Z,4.19
2023-04-02T03:06:38.910Z,4.18
2023-04-02T03:07:11.315Z,4.18
2023-04-02T03:07:43.765Z,4.18
2023-04-02T03:08:16.258Z,4.19
2023-04-02T03:08:48.701Z,4.18
2023-04-02T03:09:21.164Z,4.18
2023-04-02T03:09:53.671Z,4.18
2023-04-02T03:10:26.197Z,4.18
2023-04-02T03:10:58.599Z,4.18
2023-04-02T03:11:31.058Z,4.18
2023-04-02T03:12:03.505Z,4.18
2023-04-02T03:12:35.926Z,4.21
2023-04-02T03:13:08.378Z,4.21
2023-04-02T03:13:40.816Z,4.21
2023-04-02T03:14:13.270Z,4.24
2023-04-02T03:14:45.738Z,4.22
2023-04-02T03:15:18.190Z,4.21
2023-04-02T03:15:50.708Z,4.18
2023-04-02T03:16:23.192Z,4.19
2023-04-02T03:16:55.630Z,4.21
2023-04-02T03:17:28.113Z,4.16
2023-04-02T03:18:00.643Z,4.16
2023-04-02T03:18:33.022Z,4.14
2023-04-02T03:19:05.502Z,4.14
2023-04-02T03:19:38.001Z,4.15
2023-04-02T03:20:10.493Z,4.14
2023-04-02T03:20:42.979Z,4.08
2023-04-02T03:21:15.430Z,4.08
2023-04-02T03:21:47.893Z,4.07
2023-04-02T03:22:20.391Z,4.04
2023-04-02T03:22:52.812Z,4.03
2023-04-02T03:23:25.229Z,4.03
2023-04-02T03:23:57.717Z,4.03
2023-04-02T03:24:30.167Z,4.06
2023-04-02T03:25:02.618Z,4.01
2023-04-02T03:25:35.302Z,4.00
2023-04-02T03:26:07.561Z,3.98
2023-04-02T03:26:40.000Z,4.01
2023-04-02T03:27:12.462Z,3.98
2023-04-02T03:27:44.920Z,3.98
2023-04-02T03:28:17.394Z,3.97
2023-04-02T03:28:49.890Z,3.96
2023-04-02T03:29:22.333Z,3.96
2023-04-02T03:29:54.793Z,3.97
2023-04-02T03:30:27.256Z,3.96
2023-04-02T03:30:59.712Z,3.96
2023-04-02T03:31:32.167Z,3.94
2023-04-02T03:32:04.660Z,3.94
2023-04-02T03:32:37.119Z,3.94
2023-04-02T03:33:09.614Z,3.92
2023-04-02T03:33:42.010Z,3.92
2023-04-02T03:34:14.546Z,3.94
2023-04-02T03:34:47.012Z,3.92
2023-04-02T03:35:19.653Z,3.92
2023-04-02T03:35:52.143Z,3.89
2023-04-02T03:36:24.597Z,3.90
2023-04-02T03:36:56.982Z,3.89
2023-04-02T03:37:29.442Z,3.88
2023-04-02T03:38:01.911Z,3.86
2023-04-02T03:38:34.358Z,3.86
2023-04-02T03:39:06.812Z,3.85
2023-04-02T03:39:39.284Z,3.85
2023-04-02T03:40:11.726Z,3.83
2023-04-02T03:40:44.183Z,3.83
2023-04-02T03:41:16.667Z,3.86
2023-04-02T03:41:49.136Z,3.89
2023-04-02T03:42:21.585Z,3.86
2023-04-02T03:42:54.000Z,3.88
2023-04-02T03:43:26.462Z,3.89
2023-04-02T03:43:58.926Z,3.89
2023-04-02T03:44:31.342Z,3.89
2023-04-02T03:45:03.792Z,3.89
2023-04-02T03:45:36.424Z,3.89
2023-04-02T03:46:08.744Z,3.90
2023-04-02T03:46:41.176Z,3.92
2023-04-02T03:47:13.585Z,3.90
2023-04-02T03:47:46.120Z,3.90
2023-04-02T03:48:18.539Z,3.88
2023-04-02T03:48:50.976Z,3.88
2023-04-02T03:49:23.441Z,3.89
2023-04-02T03:49:57.305Z,3.86
2023-04-02T03:50:29.759Z,3.86
2023-04-02T03:51:02.197Z,3.83
2023-04-02T03:51:34.671Z,3.86
2023-04-02T03:52:07.187Z,3.85
2023-04-02T03:52:39.630Z,3.88
2023-04-02T03:53:12.174Z,3.86
2023-04-02T03:53:44.656Z,3.88
2023-04-02T03:54:17.165Z,3.89
2023-04-02T03:54:53.916Z,3.86
2023-04-02T03:55:22.096Z,3.86
2023-04-02T03:55:54.567Z,3.86
2023-04-02T03:56:27.023Z,3.88
2023-04-02T03:56:59.651Z,3.89
2023-04-02T03:57:32.120Z,3.90
2023-04-02T03:58:04.571Z,3.88
2023-04-02T03:58:37.035Z,3.86
2023-04-02T03:59:09.494Z,3.86
2023-04-02T03:59:41.954Z,3.83
2023-04-02T04:00:14.467Z,3.85
2023-04-02T04:00:46.876Z,3.85
2023-04-02T04:01:19.324Z,3.86
2023-04-02T04:01:51.866Z,3.85
2023-04-02T04:02:24.390Z,3.85
2023-04-02T04:02:56.794Z,3.83
2023-04-02T04:03:29.239Z,3.83
2023-04-02T04:04:01.732Z,3.80
2023-04-02T04:04:34.153Z,3.80
2023-04-02T04:05:06.638Z,3.80
2023-04-02T04:05:39.095Z,3.79
2023-04-02T04:06:11.506Z,3.76
2023-04-02T04:06:43.967Z,3.75
2023-04-02T04:07:16.426Z,3.75
2023-04-02T04:07:48.866Z,3.75
2023-04-02T04:08:21.335Z,3.75
2023-04-02T04:08:53.813Z,3.78
2023-04-02T04:09:26.270Z,3.76
2023-04-02T04:09:58.767Z,3.78
2023-04-02T04:10:31.227Z,3.75
2023-04-02T04:11:03.681Z,3.72
2023-04-02T04:11:36.132Z,3.75
2023-04-02T04:12:08.572Z,3.75
2023-04-02T04:12:41.037Z,3.75
2023-04-02T04:13:13.499Z,3.76
2023-04-02T04:13:45.955Z,3.76
2023-04-02T04:14:18.425Z,3.71
2023-04-02T04:14:50.884Z,3.71
2023-04-02T04:15:23.344Z,3.72
2023-04-02T04:15:55.812Z,3.72
2023-04-02T04:16:28.308Z,3.75
2023-04-02T04:17:00.750Z,3.72
2023-04-02T04:17:33.183Z,3.71
2023-04-02T04:18:05.645Z,3.72
2023-04-02T04:18:38.127Z,3.68
2023-04-02T04:19:10.572Z,3.68
2023-04-02T04:19:43.043Z,3.68
2023-04-02T04:20:15.486Z,3.68
2023-04-02T04:20:47.908Z,3.67
2023-04-02T04:21:20.393Z,3.65
2023-04-02T04:21:52.833Z,3.67
2023-04-02T04:22:25.264Z,3.65
2023-04-02T04:22:57.688Z,3.65
2023-04-02T04:23:30.243Z,3.67
2023-04-02T04:24:02.688Z,3.67
2023-04-02T04:24:35.140Z,3.67
2023-04-02T04:25:07.547Z,3.65
2023-04-02T04:25:40.005Z,3.67
2023-04-02T04:26:12.430Z,3.67
2023-04-02T04:26:44.896Z,3.65
2023-04-02T04:27:17.365Z,3.64
2023-04-02T04:27:49.808Z,3.65
2023-04-02T04:28:22.279Z,3.65
2023-04-02T04:28:54.723Z,3.65
2023-04-02T04:29:27.206Z,3.67
2023-04-02T04:29:59.681Z,3.67
2023-04-02T04:30:32.147Z,3.67
2023-04-02T04:31:04.606Z,3.67
2023-04-02T04:31:37.092Z,3.71
2023-04-02T04:32:09.556Z,3.71
2023-04-02T04:32:42.022Z,3.71
2023-04-02T04:33:14.430Z,3.68
2023-04-02T04:33:46.895Z,3.68
2023-04-02T04:34:19.332Z,3.65
2023-04-02T04:34:51.783Z,3.67
2023-04-02T04:35:24.207Z,3.67
2023-04-02T04:35:56.645Z,3.68
2023-04-02T04:36:29.124Z,3.65
2023-04-02T04:37:01.493Z,3.70
2023-04-02T04:37:33.943Z,3.67
2023-04-02T04:38:06.374Z,3.68
2023-04-02T04:38:38.852Z,3.65
2023-04-02T04:39:11.309Z,3.65
2023-04-02T04:39:43.741Z,3.62
2023-04-02T04:40:16.143Z,3.62
2023-04-02T04:40:48.600Z,3.62
2023-04-02T04:41:21.058Z,3.64
2023-04-02T04:41:53.514Z,3.64
2023-04-02T04:42:25.961Z,3.65
2023-04-02T04:42:58.445Z,3.64
2023-04-02T04:43:30.994Z,3.62
2023-04-02T04:44:03.466Z,3.64
2023-04-02T04:44:35.923Z,3.62
2023-04-02T04:45:08.410Z,3.64
2023-04-02T04:45:40.889Z,3.62
2023-04-02T04:46:13.402Z,3.62
2023-04-02T04:46:45.797Z,3.61
2023-04-02T04:47:18.273Z,3.57
2023-04-02T04:47:50.753Z,3.58
2023-04-02T04:48:23.141Z,3.60
2023-04-02T04:48:55.593Z,3.60
2023-04-02T04:49:28.042Z,3.60
2023-04-02T04:50:00.473Z,3.60
2023-04-02T04:50:32.981Z,3.61
2023-04-02T04:51:05.428Z,3.57
2023-04-02T04:51:37.929Z,3.58
2023-04-02T04:52:10.417Z,3.57
2023-04-02T04:52:42.883Z,3.54
2023-04-02T04:53:15.323Z,3.57
2023-04-02T04:53:47.809Z,3.54
2023-04-02T04:54:20.332Z,3.57
2023-04-02T04:54:52.693Z,3.54
2023-04-02T04:55:25.120Z,3.58
2023-04-02T04:56:03.458Z,3.57
2023-04-02T04:56:30.055Z,3.54
2023-04-02T04:57:02.551Z,3.60
2023-04-02T04:57:34.996Z,3.57
2023-04-02T04:58:07.415Z,3.57
2023-04-02T04:58:39.897Z,3.58
2023-04-02T04:59:12.366Z,3.58
2023-04-02T04:59:44.819Z,3.57
2023-04-02T05:00:17.276Z,3.58
2023-04-02T05:00:50.195Z,3.54
2023-04-02T05:01:22.212Z,3.54
2023-04-02T05:01:54.746Z,3.54
2023-04-02T05:02:27.145Z,3.53
2023-04-02T05:02:59.595Z,3.52
2023-04-02T05:03:32.043Z,3.52
2023-04-02T05:04:04.554Z,3.52
2023-04-02T05:04:37.101Z,3.50
2023-04-02T05:05:09.575Z,3.50
2023-04-02T05:05:42.039Z,3.49
2023-04-02T05:06:14.466Z,3.49
2023-04-02T05:06:46.954Z,3.50
2023-04-02T05:07:19.429Z,3.50
2023-04-02T05:07:51.884Z,3.50
2023-04-02T05:08:24.411Z,3.47
2023-04-02T05:08:56.881Z,3.47
2023-04-02T05:09:29.387Z,3.46
2023-04-02T05:10:01.832Z,3.44
2023-04-02T05:10:34.305Z,3.47
2023-04-02T05:11:06.726Z,3.47
2023-04-02T05:11:39.179Z,3.49
2023-04-02T05:12:11.625Z,3.44
2023-04-02T05:12:44.077Z,3.49
2023-04-02T05:13:16.537Z,3.47
2023-04-02T05:13:48.994Z,3.49
2023-04-02T05:14:21.429Z,3.47
2023-04-02T05:14:53.891Z,3.46
2023-04-02T05:15:26.340Z,3.43
2023-04-02T05:16:00.086Z,3.44
2023-04-02T05:16:31.423Z,3.47
2023-04-02T05:17:03.685Z,3.46
2023-04-02T05:17:36.201Z,3.46
2023-04-02T05:18:08.613Z,3.44
2023-04-02T05:18:41.040Z,3.44
2023-04-02T05:19:13.494Z,3.44
2023-04-02T05:19:45.924Z,3.43
2023-04-02T05:20:18.402Z,3.46
2023-04-02T05:20:50.825Z,3.42
2023-04-02T05:21:23.298Z,3.42
2023-04-02T05:21:55.756Z,3.40
2023-04-02T05:22:28.201Z,3.43
2023-04-02T05:23:00.674Z,3.42
2023-04-02T05:23:33.114Z,3.40
2023-04-02T05:24:05.568Z,3.40
2023-04-02T05:24:38.033Z,3.39
2023-04-02T05:25:10.516Z,3.39
2023-04-02T05:25:42.964Z,3.40
2023-04-02T05:26:15.487Z,3.39
2023-04-02T05:26:47.952Z,3.42
2023-04-02T05:27:20.425Z,3.40
2023-04-02T05:27:52.986Z,3.42
2023-04-02T05:28:25.474Z,3.40
2023-04-02T05:28:58.011Z,3.40
2023-04-02T05:29:30.501Z,3.39
2023-04-02T05:30:03.135Z,3.40
2023-04-02T05:30:35.567Z,3.40
2023-04-02T05:31:08.034Z,3.39
2023-04-02T05:31:40.500Z,3.39
2023-04-02T05:32:12.882Z,3.39
2023-04-02T05:32:45.399Z,3.40
2023-04-02T05:33:17.813Z,3.42
2023-04-02T05:33:50.246Z,3.42
2023-04-02T05:34:22.689Z,3.40
2023-04-02T05:34:55.146Z,3.42
2023-04-02T05:35:27.541Z,3.40
2023-04-02T05:36:00.067Z,3.40
2023-04-02T05:36:32.474Z,3.42
2023-04-02T05:37:06.853Z,3.42
2023-04-02T05:37:37.414Z,3.42
2023-04-02T05:38:09.849Z,3.43
2023-04-02T05:38:42.307Z,3.46
2023-04-02T05:39:15.091Z,3.42
2023-04-02T05:39:47.533Z,3.43
2023-04-02T05:40:20.055Z,3.43
2023-04-02T05:40:52.491Z,3.44
2023-04-02T05:41:24.951Z,3.44
2023-04-02T05:41:57.426Z,3.44
2023-04-02T05:42:29.856Z,3.46
2023-04-02T05:43:02.365Z,3.46
2023-04-02T05:43:34.769Z,3.44
2023-04-02T05:44:07.233Z,3.46
2023-04-02T05:44:39.670Z,3.46
2023-04-02T05:45:12.102Z,3.49
2023-04-02T05:45:44.545Z,3.44
2023-04-02T05:46:17.061Z,3.47
2023-04-02T05:46:49.548Z,3.46
2023-04-02T05:47:22.002Z,3.47
2023-04-02T05:47:54.473Z,3.46
2023-04-02T05:48:26.829Z,3.47
2023-04-02T05:48:59.264Z,3.47
2023-04-02T05:49:31.744Z,3.44
2023-04-02T05:50:04.195Z,3.42
2023-04-02T05:50:36.646Z,3.42
2023-04-02T05:51:09.102Z,3.42
2023-04-02T05:51:41.558Z,3.42
2023-04-02T05:52:14.017Z,3.40
2023-04-02T05:52:46.572Z,3.42
2023-04-02T05:53:19.041Z,3.43
2023-04-02T05:53:51.447Z,3.40
2023-04-02T05:54:23.869Z,3.40
2023-04-02T05:54:56.348Z,3.42
2023-04-02T05:55:28.850Z,3.42
2023-04-02T05:56:01.364Z,3.40
2023-04-02T05:56:33.827Z,3.40
2023-04-02T05:57:06.256Z,3.42
2023-04-02T05:57:46.771Z,3.39
2023-04-02T05:58:45.513Z,3.39
2023-04-02T05:59:16.034Z,3.40
2023-04-02T05:59:48.470Z,3.36
2023-04-02T06:00:20.890Z,3.39
2023-04-02T06:00:53.371Z,3.40
2023-04-02T06:01:25.858Z,3.40
2023-04-02T06:01:58.275Z,3.40
2023-04-02T06:02:31.009Z,3.40
2023-04-02T06:03:03.333Z,3.39
2023-04-02T06:03:35.729Z,3.42
2023-04-02T06:04:08.121Z,3.40
2023-04-02T06:04:40.550Z,3.43
2023-04-02T06:05:13.020Z,3.44
2023-04-02T06:05:45.463Z,3.44
2023-04-02T06:06:17.892Z,3.44
2023-04-02T06:06:50.361Z,3.42
2023-04-02T06:07:22.835Z,3.40
2023-04-02T06:07:55.340Z,3.43
2023-04-02T06:08:27.752Z,3.44
2023-04-02T06:09:00.227Z,3.43
2023-04-02T06:09:32.697Z,3.43
2023-04-02T06:10:05.110Z,3.43
2023-04-02T06:10:37.536Z,3.40
2023-04-02T06:11:09.994Z,3.42
2023-04-02T06:11:42.459Z,3.42
2023-04-02T06:12:14.901Z,3.42
2023-04-02T06:12:47.320Z,3.42
2023-04-02T06:13:19.722Z,3.42
2023-04-02T06:13:52.191Z,3.42
2023-04-02T06:14:24.637Z,3.44
2023-04-02T06:14:57.098Z,3.43
2023-04-02T06:15:29.558Z,3.42
2023-04-02T06:16:02.015Z,3.43
2023-04-02T06:16:34.586Z,3.44
2023-04-02T06:17:06.922Z,3.46
2023-04-02T06:17:39.396Z,3.46
2023-04-02T06:18:11.804Z,3.43
2023-04-02T06:18:44.255Z,3.43
2023-04-02T06:19:16.692Z,3.43
2023-04-02T06:19:49.156Z,3.43
2023-04-02T06:20:21.597Z,3.42
2023-04-02T06:20:54.052Z,3.46
2023-04-02T06:21:26.501Z,3.46
2023-04-02T06:21:58.981Z,3.47
2023-04-02T06:22:31.459Z,3.46
2023-04-02T06:23:03.960Z,3.49
2023-04-02T06:23:36.371Z,3.46
2023-04-02T06:24:08.824Z,3.46
2023-04-02T06:24:41.268Z,3.46
2023-04-02T06:25:13.734Z,3.46
2023-04-02T06:25:46.185Z,3.49
2023-04-02T06:26:18.668Z,3.49
2023-04-02T06:26:51.141Z,3.46
2023-04-02T06:27:23.563Z,3.47
2023-04-02T06:27:55.998Z,3.46
2023-04-02T06:28:28.451Z,3.47
2023-04-02T06:29:00.893Z,3.46
2023-04-02T06:29:33.332Z,3.47
2023-04-02T06:30:05.797Z,3.46
2023-04-02T06:30:38.269Z,3.47
2023-04-02T06:31:10.773Z,3.46
2023-04-02T06:31:43.194Z,3.49
2023-04-02T06:32:15.652Z,3.50
2023-04-02T06:32:48.129Z,3.47
2023-04-02T06:33:20.597Z,3.49
2023-04-02T06:33:53.081Z,3.50
2023-04-02T06:34:25.541Z,3.50
2023-04-02T06:34:57.968Z,3.50
2023-04-02T06:35:30.415Z,3.50
2023-04-02T06:36:02.925Z,3.47
2023-04-02T06:36:35.295Z,3.49
2023-04-02T06:37:07.734Z,3.47
2023-04-02T06:37:40.162Z,3.46
2023-04-02T06:38:12.613Z,3.47
2023-04-02T06:38:45.073Z,3.47
2023-04-02T06:39:17.548Z,3.46
2023-04-02T06:39:49.990Z,3.47
2023-04-02T06:40:22.480Z,3.46
2023-04-02T06:40:55.807Z,3.50
2023-04-02T06:41:27.348Z,3.52
2023-04-02T06:41:59.800Z,3.53
2023-04-02T06:42:32.274Z,3.54
2023-04-02T06:43:04.721Z,3.57
2023-04-02T06:43:37.184Z,3.60
2023-04-02T06:44:09.621Z,3.57
2023-04-02T06:44:42.079Z,3.58
2023-04-02T06:45:14.516Z,3.57
2023-04-02T06:45:47.026Z,3.58
2023-04-02T06:46:19.487Z,3.61
2023-04-02T06:46:52.587Z,3.64
2023-04-02T06:47:24.466Z,3.65
2023-04-02T06:47:56.872Z,3.70
2023-04-02T06:48:29.268Z,3.70
2023-04-02T06:49:01.734Z,3.71
2023-04-02T06:49:34.184Z,3.75
2023-04-02T06:50:06.618Z,3.72
2023-04-02T06:50:39.078Z,3.76
2023-04-02T06:51:11.488Z,3.76
2023-04-02T06:51:43.931Z,3.78
2023-04-02T06:52:16.389Z,3.75
2023-04-02T06:52:48.833Z,3.71
2023-04-02T06:53:21.327Z,3.68
2023-04-02T06:53:53.800Z,3.65
2023-04-02T06:54:26.264Z,3.65
2023-04-02T06:54:58.749Z,3.64
2023-04-02T06:55:31.247Z,3.67
2023-04-02T06:56:03.671Z,3.65
2023-04-02T06:56:36.117Z,3.65
2023-04-02T06:57:08.570Z,3.68
2023-04-02T06:57:42.582Z,3.67
2023-04-02T06:58:13.469Z,3.64
2023-04-02T06:58:45.960Z,3.68
2023-04-02T06:59:18.400Z,3.68
2023-04-02T06:59:50.848Z,3.68
2023-04-02T07:00:23.256Z,3.71
2023-04-02T07:00:55.697Z,3.70
2023-04-02T07:01:28.208Z,3.70
2023-04-02T07:02:00.729Z,3.68
2023-04-02T07:02:33.101Z,3.68
2023-04-02T07:03:05.665Z,3.68
2023-04-02T07:03:38.062Z,3.70
2023-04-02T07:04:10.574Z,3.70
2023-04-02T07:04:43.028Z,3.68
2023-04-02T07:05:15.536Z,3.71
2023-04-02T07:05:47.980Z,3.70
2023-04-02T07:06:20.404Z,3.75
2023-04-02T07:06:52.821Z,3.72
2023-04-02T07:07:25.255Z,3.75
2023-04-02T07:07:57.718Z,3.72
2023-04-02T07:08:30.246Z,3.72
2023-04-02T07:09:02.701Z,3.78
2023-04-02T07:09:35.142Z,3.79
2023-04-02T07:10:07.608Z,3.78
2023-04-02T07:10:48.878Z,3.79
2023-04-02T07:11:21.312Z,3.78
2023-04-02T07:11:53.778Z,3.78
2023-04-02T07:12:26.289Z,3.78
2023-04-02T07:12:58.774Z,3.80