createdAt,value
2018-03-03T00:00:18.945Z,0.00
2018-03-03T00:01:18.935Z,0.00
2018-03-03T00:02:18.899Z,0.00
2018-03-03T00:03:18.892Z,0.00
2018-03-03T00:04:18.896Z,0.00
2018-03-03T00:05:18.882Z,0.00
2018-03-03T00:06:18.824Z,0.00
2018-03-03T00:07:19.044Z,0.00
2018-03-03T00:08:18.807Z,0.00
2018-03-03T00:09:18.762Z,0.00
2018-03-03T00:10:18.797Z,0.00
2018-03-03T00:11:18.728Z,0.00
2018-03-03T00:12:18.702Z,0.00
2018-03-03T00:13:18.718Z,0.00
2018-03-03T00:14:18.675Z,0.00
2018-03-03T00:15:18.658Z,0.00
2018-03-03T00:16:18.645Z,0.00
2018-03-03T00:17:18.654Z,0.00
2018-03-03T00:18:18.590Z,0.00
2018-03-03T00:19:18.804Z,0.00
2018-03-03T00:20:18.568Z,0.00
2018-03-03T00:21:18.527Z,0.00
2018-03-03T00:22:18.558Z,0.00
2018-03-03T00:23:18.501Z,0.00
2018-03-03T00:24:18.472Z,0.00
2018-03-03T00:25:18.481Z,0.00
2018-03-03T00:26:18.429Z,0.00
2018-03-03T00:27:18.410Z,0.00
2018-03-03T00:28:18.406Z,0.00
2018-03-03T00:29:18.370Z,0.00
2018-03-03T00:30:18.354Z,0.00
2018-03-03T00:31:18.337Z,0.00
2018-03-03T00:32:18.312Z,0.00
2018-03-03T00:33:18.292Z,0.00
2018-03-03T00:34:18.273Z,0.00
2018-03-03T00:35:18.254Z,0.00
2018-03-03T00:36:18.234Z,0.00
2018-03-03T00:37:18.214Z,0.00
2018-03-03T00:38:18.196Z,0.00
2018-03-03T00:39:18.191Z,0.00
2018-03-03T00:40:18.179Z,0.00
2018-03-03T00:41:18.169Z,0.00
2018-03-03T00:42:18.118Z,0.00
2018-03-03T00:43:18.152Z,0.00
2018-03-03T00:44:18.090Z,0.00
2018-03-03T00:45:18.059Z,0.00
2018-03-03T00:46:18.075Z,0.00
2018-03-03T00:47:18.021Z,0.00
2018-03-03T00:48:18.001Z,0.00
2018-03-03T00:49:18.003Z,0.00
2018-03-03T00:50:17.962Z,0.00
2018-03-03T00:51:17.954Z,0.00
2018-03-03T00:52:17.927Z,0.00
2018-03-03T00:53:17.932Z,0.00
2018-03-03T00:54:17.885Z,0.00
2018-03-03T00:55:18.108Z,0.00
2018-03-03T00:56:17.859Z,0.00
2018-03-03T00:57:17.826Z,0.00
2018-03-03T00:58:17.843Z,0.00
2018-03-03T00:59:17.795Z,0.00
2018-03-03T01:00:17.768Z,0.00
2018-03-03T01:01:17.772Z,0.00
2018-03-03T01:02:17.730Z,0.00
2018-03-03T01:03:17.710Z,0.00
2018-03-03T01:04:17.690Z,0.00
2018-03-03T01:05:17.676Z,0.00
2018-03-03T01:06:17.653Z,0.00
2018-03-03T01:07:17.634Z,0.00
2018-03-03T01:08:17.615Z,0.00
2018-03-03T01:09:17.594Z,0.00
2018-03-03T01:10:17.575Z,0.00
2018-03-03T01:11:17.560Z,0.00
2018-03-03T01:12:17.536Z,0.00
2018-03-03T01:13:17.516Z,0.00
2018-03-03T01:14:17.497Z,0.00
2018-03-03T01:15:17.479Z,0.00
2018-03-03T01:16:17.459Z,0.00
2018-03-03T01:17:17.668Z,0.00
2018-03-03T01:18:17.436Z,0.00
2018-03-03T01:19:17.438Z,0.00
2018-03-03T01:20:17.420Z,0.00
2018-03-03T01:21:17.380Z,0.00
2018-03-03T01:22:17.587Z,0.00
2018-03-03T01:23:17.354Z,0.00
2018-03-03T01:24:17.306Z,0.00
2018-03-03T01:25:17.333Z,0.00
2018-03-03T01:26:17.273Z,0.00
2018-03-03T01:27:17.249Z,0.00
2018-03-03T01:28:17.257Z,0.00
2018-03-03T01:29:17.242Z,0.00
2018-03-03T01:30:17.209Z,0.00
2018-03-03T01:31:17.192Z,0.00
2018-03-03T01:32:17.184Z,0.00
2018-03-03T01:33:17.134Z,0.00
2018-03-03T01:34:17.348Z,0.00
2018-03-03T01:35:17.111Z,0.00
2018-03-03T01:36:17.076Z,0.00
2018-03-03T01:37:17.095Z,0.00
2018-03-03T01:38:17.039Z,0.00
2018-03-03T01:39:17.019Z,0.00
2018-03-03T01:40:17.027Z,0.00
2018-03-03T01:41:16.981Z,0.00
2018-03-03T01:42:16.965Z,0.00
2018-03-03T01:43:16.948Z,0.00
2018-03-03T01:44:16.927Z,0.00
2018-03-03T01:45:16.905Z,0.00
2018-03-03T01:46:16.888Z,0.00
2018-03-03T01:47:16.868Z,0.00
2018-03-03T01:48:16.848Z,0.00
2018-03-03T01:49:16.838Z,0.00
2018-03-03T01:50:16.811Z,0.00
2018-03-03T01:51:16.809Z,0.00
2018-03-03T01:52:16.786Z,0.00
2018-03-03T01:53:16.785Z,0.00
2018-03-03T01:54:16.741Z,0.00
2018-03-03T01:55:16.773Z,0.00
2018-03-03T01:56:16.719Z,0.00
2018-03-03T01:57:16.679Z,0.00
2018-03-03T01:58:16.701Z,0.00
2018-03-03T01:59:16.646Z,0.00
2018-03-03T02:00:16.621Z,0.00
2018-03-03T02:01:16.623Z,0.00
2018-03-03T02:02:16.583Z,0.00
2018-03-03T02:03:16.582Z,0.00
2018-03-03T02:04:16.580Z,0.00
2018-03-03T02:05:16.553Z,0.00
2018-03-03T02:07:16.527Z,0.00
2018-03-03T02:08:16.469Z,0.00
2018-03-03T02:09:16.685Z,0.00
2018-03-03T02:10:16.454Z,0.00
2018-03-03T02:11:16.413Z,0.00
2018-03-03T02:12:16.436Z,0.00
2018-03-03T02:13:16.379Z,0.00
2018-03-03T02:14:16.354Z,0.00
2018-03-03T02:15:16.360Z,0.00
2018-03-03T02:16:16.316Z,0.00
2018-03-03T02:17:16.297Z,0.00
2018-03-03T02:18:16.285Z,0.00
2018-03-03T02:19:16.260Z,0.00
2018-03-03T02:20:16.238Z,0.00
2018-03-03T02:21:16.220Z,0.00
2018-03-03T02:22:16.204Z,0.00
2018-03-03T02:23:16.182Z,0.00
2018-03-03T02:24:16.162Z,0.00
2018-03-03T02:25:16.143Z,0.00
2018-03-03T02:26:16.144Z,0.00
2018-03-03T02:27:16.105Z,0.00
2018-03-03T02:28:16.121Z,0.00
2018-03-03T02:29:16.075Z,0.00
2018-03-03T02:30:16.106Z,0.00
2018-03-03T02:31:16.046Z,0.00
2018-03-03T02:32:16.008Z,0.00
2018-03-03T02:33:16.041Z,0.00
2018-03-03T02:34:15.971Z,0.00
2018-03-03T02:35:15.952Z,0.00
2018-03-03T02:36:15.958Z,0.00
2018-03-03T02:37:15.914Z,0.00
2018-03-03T02:38:15.901Z,0.00
2018-03-03T02:39:15.876Z,0.00
2018-03-03T02:40:15.891Z,0.00
2018-03-03T02:41:15.840Z,0.00
2018-03-03T02:42:16.059Z,0.00
2018-03-03T02:43:15.821Z,0.00
2018-03-03T02:44:15.779Z,0.00
2018-03-03T02:45:15.796Z,0.00
2018-03-03T02:46:15.746Z,0.00
2018-03-03T02:47:15.723Z,0.00
2018-03-03T02:48:15.719Z,0.00
2018-03-03T02:49:15.684Z,0.00
2018-03-03T02:50:15.665Z,0.00
2018-03-03T02:51:15.651Z,0.00
2018-03-03T02:52:15.627Z,0.00
2018-03-03T02:53:15.611Z,0.00
2018-03-03T02:54:15.591Z,0.00
2018-03-03T02:55:15.571Z,0.00
2018-03-03T02:56:15.552Z,0.00
2018-03-03T02:57:15.533Z,0.00
2018-03-03T02:58:15.513Z,0.00
2018-03-03T02:59:15.495Z,0.00
2018-03-03T03:00:15.476Z,0.00
2018-03-03T03:01:15.459Z,0.00
2018-03-03T03:02:15.438Z,0.00
2018-03-03T03:03:15.457Z,0.00
2018-03-03T03:04:15.414Z,0.00
2018-03-03T03:05:15.384Z,0.00
2018-03-03T03:06:15.397Z,0.00
2018-03-03T03:07:15.347Z,0.00
2018-03-03T03:08:15.383Z,0.00
2018-03-03T03:09:15.330Z,0.00
2018-03-03T03:10:15.285Z,0.00
2018-03-03T03:11:15.491Z,0.00
2018-03-03T03:12:15.247Z,0.00
2018-03-03T03:13:15.227Z,0.00
2018-03-03T03:14:15.239Z,0.00
2018-03-03T03:15:15.229Z,0.00
2018-03-03T03:16:15.184Z,0.00
2018-03-03T03:17:15.165Z,0.00
2018-03-03T03:18:15.160Z,0.00
2018-03-03T03:19:15.113Z,0.00
2018-03-03T03:20:15.148Z,0.00
2018-03-03T03:21:15.098Z,0.00
2018-03-03T03:22:15.056Z,0.00
2018-03-03T03:23:15.079Z,0.00
2018-03-03T03:24:15.017Z,0.00
2018-03-03T03:25:14.998Z,0.00
2018-03-03T03:26:14.997Z,0.00
2018-03-03T03:27:14.960Z,0.00
2018-03-03T03:28:14.941Z,0.00
2018-03-03T03:29:14.931Z,0.00
2018-03-03T03:30:14.904Z,0.00
2018-03-03T03:31:14.888Z,0.00
2018-03-03T03:32:14.865Z,0.00
2018-03-03T03:33:14.845Z,0.00
2018-03-03T03:34:14.832Z,0.00
2018-03-03T03:35:14.808Z,0.00
2018-03-03T03:36:14.791Z,0.00
2018-03-03T03:37:14.786Z,0.00
2018-03-03T03:38:14.761Z,0.00
2018-03-03T03:39:14.762Z,0.00
2018-03-03T03:40:14.719Z,0.00
2018-03-03T03:41:14.746Z,0.00
2018-03-03T03:42:14.688Z,0.00
2018-03-03T03:43:14.657Z,0.00
2018-03-03T03:44:14.671Z,0.00
2018-03-03T03:45:14.619Z,0.00
2018-03-03T03:46:14.601Z,0.00
2018-03-03T03:47:14.604Z,0.00
2018-03-03T03:48:14.562Z,0.00
2018-03-03T03:49:14.558Z,0.00
2018-03-03T03:50:14.545Z,0.00
2018-03-03T03:51:14.535Z,0.00
2018-03-03T03:52:14.488Z,0.00
2018-03-03T03:53:14.512Z,0.00
2018-03-03T03:54:14.454Z,0.00
2018-03-03T03:55:14.432Z,0.00
2018-03-03T03:56:14.437Z,0.00
2018-03-03T03:57:14.394Z,0.00
2018-03-03T03:58:14.376Z,0.00
2018-03-03T03:59:14.367Z,0.00
2018-03-03T04:00:14.344Z,0.00
2018-03-03T04:01:14.320Z,0.00
2018-03-03T04:02:14.302Z,0.00
2018-03-03T04:03:14.283Z,0.00
2018-03-03T04:04:14.285Z,0.00
2018-03-03T04:05:14.245Z,0.00
2018-03-03T04:06:14.230Z,0.00
2018-03-03T04:07:14.209Z,0.00
2018-03-03T04:08:14.189Z,0.00
2018-03-03T04:09:14.175Z,0.00
2018-03-03T04:10:14.153Z,0.00
2018-03-03T04:11:14.162Z,0.00
2018-03-03T04:12:14.120Z,0.00
2018-03-03T04:13:14.147Z,0.00
2018-03-03T04:14:14.103Z,0.00
2018-03-03T04:15:14.061Z,0.00
2018-03-03T04:16:14.079Z,0.00
2018-03-03T04:17:14.023Z,0.00
2018-03-03T04:18:14.005Z,0.00
2018-03-03T04:19:13.999Z,0.00
2018-03-03T04:20:13.966Z,0.00
2018-03-03T04:21:13.967Z,0.00
2018-03-03T04:22:13.938Z,0.00
2018-03-03T04:23:13.939Z,0.00
2018-03-03T04:24:13.892Z,0.00
2018-03-03T04:25:13.919Z,0.00
2018-03-03T04:26:13.871Z,0.00
2018-03-03T04:27:13.841Z,0.00
2018-03-03T04:28:13.848Z,0.00
2018-03-03T04:29:13.800Z,0.00
2018-03-03T04:30:13.780Z,0.00
2018-03-03T04:31:13.778Z,0.00
2018-03-03T04:32:13.743Z,0.00
2018-03-03T04:33:13.724Z,0.00
2018-03-03T04:34:13.711Z,0.00
2018-03-03T04:35:13.689Z,0.00
2018-03-03T04:36:13.668Z,0.00
2018-03-03T04:37:13.650Z,0.00
2018-03-03T04:38:13.639Z,0.00
2018-03-03T04:39:13.613Z,0.00
2018-03-03T04:40:13.596Z,0.00
2018-03-03T04:41:13.579Z,0.00
2018-03-03T04:42:13.557Z,0.00
2018-03-03T04:43:13.554Z,0.00
2018-03-03T04:44:13.545Z,0.00
2018-03-03T04:45:13.501Z,0.00
2018-03-03T04:46:13.524Z,0.00
2018-03-03T04:47:13.464Z,0.00
2018-03-03T04:48:13.505Z,0.00
2018-03-03T04:49:13.500Z,0.00
2018-03-03T04:50:13.408Z,0.00
2018-03-03T04:51:13.430Z,0.00
2018-03-03T04:52:13.382Z,0.00
2018-03-03T04:53:13.352Z,0.00
2018-03-03T04:54:13.364Z,0.00
2018-03-03T04:55:13.334Z,0.00
2018-03-03T04:56:13.310Z,0.00
2018-03-03T04:57:13.304Z,0.00
2018-03-03T04:58:13.296Z,0.00
2018-03-03T04:59:13.241Z,0.00
2018-03-03T05:00:13.453Z,0.00
2018-03-03T05:01:13.223Z,0.00
2018-03-03T05:02:13.184Z,0.00
2018-03-03T05:03:13.201Z,0.00
2018-03-03T05:04:13.146Z,0.00
2018-03-03T05:05:13.128Z,0.00
2018-03-03T05:06:13.110Z,0.00
2018-03-03T05:07:13.091Z,0.00
2018-03-03T05:08:13.072Z,0.00
2018-03-03T05:09:13.053Z,0.00
2018-03-03T05:10:13.035Z,0.00
2018-03-03T05:11:13.017Z,0.00
2018-03-03T05:12:12.997Z,0.00
2018-03-03T05:13:12.979Z,0.00
2018-03-03T05:14:12.968Z,0.00
2018-03-03T05:15:12.942Z,0.00
2018-03-03T05:16:12.939Z,0.00
2018-03-03T05:17:12.904Z,0.00
2018-03-03T05:18:12.930Z,0.00
2018-03-03T05:19:12.878Z,0.00
2018-03-03T05:20:12.912Z,0.00
2018-03-03T05:21:12.856Z,0.00
2018-03-03T05:22:12.810Z,0.00
2018-03-03T05:23:12.843Z,0.00
2018-03-03T05:24:12.782Z,0.00
2018-03-03T05:25:12.754Z,0.00
2018-03-03T05:26:12.769Z,0.00
2018-03-03T05:27:12.717Z,0.00
2018-03-03T05:28:12.716Z,0.00
2018-03-03T05:29:12.702Z,0.00
2018-03-03T05:30:12.684Z,0.00
2018-03-03T05:31:12.641Z,0.00
2018-03-03T05:32:12.649Z,0.00
2018-03-03T05:33:12.631Z,0.00
2018-03-03T05:34:12.584Z,0.00
2018-03-03T05:35:12.615Z,0.00
2018-03-03T05:36:12.546Z,0.00
2018-03-03T05:37:12.531Z,0.00
2018-03-03T05:38:12.540Z,0.00
2018-03-03T05:39:12.491Z,0.00
2018-03-03T05:40:12.471Z,0.00
2018-03-03T05:41:12.467Z,0.00
2018-03-03T05:42:12.438Z,0.00
2018-03-03T05:43:12.417Z,0.00
2018-03-03T05:44:12.397Z,0.00
2018-03-03T05:45:12.379Z,0.00
2018-03-03T05:46:12.361Z,0.00
2018-03-03T05:47:12.342Z,0.00
2018-03-03T05:48:12.323Z,0.00
2018-03-03T05:49:12.320Z,0.00
2018-03-03T05:50:12.292Z,0.00
2018-03-03T05:51:12.288Z,0.00
2018-03-03T05:52:12.247Z,0.00
2018-03-03T05:53:12.280Z,0.00
2018-03-03T05:54:12.229Z,0.00
2018-03-03T05:55:12.192Z,0.00
2018-03-03T05:56:12.198Z,0.00
2018-03-03T05:57:12.154Z,0.00
2018-03-03T05:58:12.134Z,0.00
2018-03-03T05:59:12.132Z,0.00
2018-03-03T06:00:12.096Z,0.00
2018-03-03T06:01:12.087Z,0.00
2018-03-03T06:02:12.091Z,0.00
2018-03-03T06:03:12.062Z,0.00
2018-03-03T06:04:12.023Z,0.00
2018-03-03T06:05:12.002Z,0.00
2018-03-03T06:06:11.986Z,0.00
2018-03-03T06:07:11.963Z,0.00
2018-03-03T06:08:11.954Z,0.00
2018-03-03T06:09:11.944Z,0.00
2018-03-03T06:10:11.907Z,0.00
2018-03-03T06:11:11.958Z,0.00
2018-03-03T06:12:11.868Z,0.00
2018-03-03T06:13:11.849Z,0.00
2018-03-03T06:14:11.830Z,0.00
2018-03-03T06:15:11.813Z,0.00
2018-03-03T06:16:11.791Z,0.00
2018-03-03T06:17:11.828Z,0.00
2018-03-03T06:18:11.754Z,0.00
2018-03-03T06:19:11.734Z,0.00
2018-03-03T06:20:11.774Z,0.00
2018-03-03T06:21:11.701Z,0.00
2018-03-03T06:22:11.676Z,0.00
2018-03-03T06:23:11.677Z,0.00
2018-03-03T06:24:11.638Z,5.63
2018-03-03T06:25:11.618Z,5.63
2018-03-03T06:26:11.610Z,5.63
2018-03-03T06:27:11.581Z,5.63
2018-03-03T06:28:11.566Z,5.63
2018-03-03T06:29:11.542Z,5.63
2018-03-03T06:30:11.530Z,5.63
2018-03-03T06:31:11.505Z,5.63
2018-03-03T06:32:11.484Z,5.63
2018-03-03T06:33:11.465Z,5.63
2018-03-03T06:34:11.448Z,5.63
2018-03-03T06:35:11.430Z,11.25
2018-03-03T06:36:11.407Z,11.25
2018-03-03T06:37:11.593Z,11.25
2018-03-03T06:38:11.372Z,11.25
2018-03-03T06:39:11.353Z,11.25
2018-03-03T06:40:11.411Z,11.25
2018-03-03T06:41:11.313Z,11.25
2018-03-03T06:42:11.298Z,11.25
2018-03-03T06:43:11.361Z,11.25
2018-03-03T06:44:11.256Z,16.88
2018-03-03T06:45:11.241Z,16.88
2018-03-03T06:47:11.199Z,16.88
2018-03-03T06:48:11.182Z,16.88
2018-03-03T06:49:11.192Z,16.88
2018-03-03T06:50:11.142Z,16.88
2018-03-03T06:51:11.124Z,22.50
2018-03-03T06:52:11.132Z,22.50
2018-03-03T06:53:11.085Z,22.50
2018-03-03T06:54:11.066Z,22.50
2018-03-03T06:55:11.058Z,22.50
2018-03-03T06:56:11.032Z,22.50
2018-03-03T06:57:11.009Z,22.50
2018-03-03T06:58:10.991Z,28.13
2018-03-03T06:59:10.973Z,28.13
2018-03-03T07:00:10.952Z,28.13
2018-03-03T07:01:10.934Z,28.13
2018-03-03T07:02:10.920Z,28.13
2018-03-03T07:03:10.900Z,28.13
2018-03-03T07:04:10.877Z,33.75
2018-03-03T07:05:10.858Z,33.75
2018-03-03T07:06:10.840Z,33.75
2018-03-03T07:07:10.821Z,33.75
2018-03-03T07:08:10.894Z,33.75
2018-03-03T07:09:10.784Z,39.38
2018-03-03T07:10:10.768Z,39.38
2018-03-03T07:11:10.833Z,39.38
2018-03-03T07:12:10.729Z,39.38
2018-03-03T07:13:10.709Z,39.38
2018-03-03T07:14:10.798Z,45.00
2018-03-03T07:15:10.675Z,45.00
2018-03-03T07:16:10.654Z,45.00
2018-03-03T07:17:10.688Z,50.63
2018-03-03T07:18:10.617Z,50.63
2018-03-03T07:19:10.600Z,50.63
2018-03-03T07:20:10.623Z,50.63
2018-03-03T07:21:10.562Z,56.25
2018-03-03T07:22:10.548Z,56.25
2018-03-03T07:23:10.572Z,56.25
2018-03-03T07:24:10.506Z,61.88
2018-03-03T07:25:10.492Z,61.88
2018-03-03T07:26:10.471Z,61.88
2018-03-03T07:27:10.452Z,61.88
2018-03-03T07:28:10.433Z,61.88
2018-03-03T07:29:10.417Z,67.50
2018-03-03T07:30:10.401Z,67.50
2018-03-03T07:31:10.381Z,67.50
2018-03-03T07:32:10.363Z,67.50
2018-03-03T07:33:10.345Z,67.50
2018-03-03T07:34:10.344Z,67.50
2018-03-03T07:35:10.312Z,67.50
2018-03-03T07:36:10.297Z,67.50
2018-03-03T07:37:10.357Z,67.50
2018-03-03T07:38:10.258Z,67.50
2018-03-03T07:39:10.242Z,73.13
2018-03-03T07:40:10.464Z,73.13
2018-03-03T07:41:10.206Z,73.13
2018-03-03T07:42:10.194Z,78.75
2018-03-03T07:43:10.219Z,78.75
2018-03-03T07:44:10.154Z,78.75
2018-03-03T07:45:10.135Z,84.38
2018-03-03T07:46:10.142Z,84.38
2018-03-03T07:47:10.106Z,84.38
2018-03-03T07:48:10.086Z,84.38
2018-03-03T07:49:10.068Z,95.63
2018-03-03T07:50:10.051Z,90.00
2018-03-03T07:51:10.035Z,95.63
2018-03-03T07:52:10.017Z,95.63
2018-03-03T07:53:10.000Z,101.25
2018-03-03T07:54:09.984Z,106.88
2018-03-03T07:55:09.968Z,106.88
2018-03-03T07:56:09.951Z,112.50
2018-03-03T07:57:09.933Z,112.50
2018-03-03T07:58:09.919Z,112.50
2018-03-03T07:59:09.902Z,118.13
2018-03-03T08:00:10.087Z,123.75
2018-03-03T08:01:09.869Z,123.75
2018-03-03T08:02:09.852Z,129.38
2018-03-03T08:04:09.907Z,140.63
2018-03-03T08:05:09.804Z,146.25
2018-03-03T08:06:09.788Z,151.88
2018-03-03T08:07:09.871Z,151.88
2018-03-03T08:08:09.756Z,157.50
2018-03-03T08:09:09.741Z,157.50
2018-03-03T08:11:09.711Z,180.00
2018-03-03T08:12:09.695Z,180.00
2018-03-03T08:13:09.753Z,180.00
2018-03-03T08:14:09.665Z,185.63
2018-03-03T08:15:09.651Z,191.25
2018-03-03T08:16:09.655Z,196.88
2018-03-03T08:17:09.621Z,202.50
2018-03-03T08:18:09.607Z,213.75
2018-03-03T08:19:09.590Z,219.38
2018-03-03T08:20:09.574Z,225.00
2018-03-03T08:21:09.560Z,230.63
2018-03-03T08:22:09.549Z,241.88
2018-03-03T08:23:09.533Z,247.50
2018-03-03T08:24:09.517Z,253.13
2018-03-03T08:25:09.504Z,270.00
2018-03-03T08:26:09.494Z,281.25
2018-03-03T08:27:09.680Z,281.25
2018-03-03T08:28:09.463Z,281.25
2018-03-03T08:29:09.450Z,286.88
2018-03-03T08:30:09.641Z,292.50
2018-03-03T08:31:09.424Z,292.50
2018-03-03T08:32:09.410Z,292.50
2018-03-03T08:33:09.442Z,309.38
2018-03-03T08:34:09.385Z,320.63
2018-03-03T08:35:09.374Z,343.13
2018-03-03T08:36:09.362Z,360.00
2018-03-03T08:37:09.352Z,371.25
2018-03-03T08:38:09.338Z,393.75
2018-03-03T08:39:09.324Z,427.50
2018-03-03T08:40:09.311Z,455.63
2018-03-03T08:41:09.299Z,506.25
2018-03-03T08:42:09.287Z,556.88
2018-03-03T08:43:09.279Z,596.25
2018-03-03T08:44:09.467Z,646.88
2018-03-03T08:45:09.253Z,686.25
2018-03-03T08:46:09.243Z,731.25
2018-03-03T08:47:09.435Z,753.75
2018-03-03T08:48:09.222Z,798.75
2018-03-03T08:49:09.212Z,804.38
2018-03-03T08:50:09.247Z,821.25
2018-03-03T08:51:09.192Z,855.00
2018-03-03T08:52:09.192Z,860.63
2018-03-03T08:53:09.178Z,855.00
2018-03-03T08:54:09.163Z,877.50
2018-03-03T08:55:09.155Z,883.13
2018-03-03T08:56:09.148Z,911.25
2018-03-03T08:57:09.136Z,922.50
2018-03-03T08:58:09.330Z,967.50
2018-03-03T08:59:09.119Z,1023.75
2018-03-03T09:00:09.109Z,1080.00
2018-03-03T09:01:09.208Z,967.50
2018-03-03T09:02:09.091Z,973.13
2018-03-03T09:03:09.083Z,950.63
2018-03-03T09:04:09.122Z,950.63
2018-03-03T09:05:09.066Z,961.88
2018-03-03T09:06:09.058Z,871.88
2018-03-03T09:07:09.052Z,855.00
2018-03-03T09:08:09.040Z,894.38
2018-03-03T09:09:09.062Z,916.88
2018-03-03T09:10:09.062Z,888.75
2018-03-03T09:11:09.016Z,815.63
2018-03-03T09:12:09.069Z,787.50
2018-03-03T09:13:08.998Z,821.25
2018-03-03T09:14:08.990Z,838.13
2018-03-03T09:15:09.185Z,826.88
2018-03-03T09:16:08.972Z,832.50
2018-03-03T09:17:08.972Z,894.38
2018-03-03T09:18:08.967Z,888.75
2018-03-03T09:19:08.946Z,815.63
2018-03-03T09:20:08.937Z,714.38
2018-03-03T09:21:08.929Z,691.88
2018-03-03T09:22:08.919Z,731.25
2018-03-03T09:23:08.912Z,776.25
2018-03-03T09:24:08.901Z,731.25
2018-03-03T09:25:08.897Z,742.50
2018-03-03T09:26:08.891Z,770.63
2018-03-03T09:27:08.874Z,798.75
2018-03-03T09:28:08.864Z,804.38
2018-03-03T09:29:09.061Z,871.88
2018-03-03T09:30:08.846Z,871.88
2018-03-03T09:31:08.837Z,922.50
2018-03-03T09:32:08.862Z,973.13
2018-03-03T09:33:08.818Z,956.25
2018-03-03T09:34:08.809Z,911.25
2018-03-03T09:35:08.801Z,916.88
2018-03-03T09:36:08.788Z,961.88
2018-03-03T09:37:08.779Z,1074.38
2018-03-03T09:38:08.770Z,1215.00
2018-03-03T09:39:08.760Z,1215.00
2018-03-03T09:40:08.750Z,1209.38
2018-03-03T09:41:08.745Z,1209.38
2018-03-03T09:42:08.731Z,1299.38
2018-03-03T09:43:08.928Z,1355.63
2018-03-03T09:44:08.713Z,1389.38
2018-03-03T09:45:08.705Z,1248.75
2018-03-03T09:46:08.760Z,1141.88
2018-03-03T09:47:08.693Z,1113.75
2018-03-03T09:48:08.680Z,1096.88
2018-03-03T09:49:08.678Z,1136.25
2018-03-03T09:50:08.660Z,1119.38
2018-03-03T09:51:08.652Z,1130.63
2018-03-03T09:52:08.642Z,1130.63
2018-03-03T09:53:08.633Z,1186.88
2018-03-03T09:54:08.660Z,1198.13
2018-03-03T09:55:08.617Z,1125.00
2018-03-03T09:56:08.608Z,995.63
2018-03-03T09:57:08.847Z,956.25
2018-03-03T09:58:08.591Z,939.38
2018-03-03T09:59:08.584Z,928.13
2018-03-03T10:00:08.623Z,922.50
2018-03-03T10:01:08.564Z,922.50
2018-03-03T10:02:08.555Z,916.88
2018-03-03T10:03:08.583Z,900.00
2018-03-03T10:04:08.544Z,883.13
2018-03-03T10:05:08.526Z,877.50
2018-03-03T10:06:08.520Z,871.88
2018-03-03T10:07:08.508Z,888.75
2018-03-03T10:08:08.499Z,922.50
2018-03-03T10:09:08.491Z,939.38
2018-03-03T10:10:08.479Z,967.50
2018-03-03T10:11:08.474Z,1001.25
2018-03-03T10:12:08.663Z,1029.38
2018-03-03T10:13:08.456Z,1046.25
2018-03-03T10:14:08.439Z,1051.88
2018-03-03T10:15:08.476Z,1063.13
2018-03-03T10:16:08.418Z,1085.63
2018-03-03T10:17:08.408Z,1136.25
2018-03-03T10:18:08.439Z,1102.50
2018-03-03T10:19:08.389Z,1096.88
2018-03-03T10:20:08.378Z,1141.88
2018-03-03T10:21:08.369Z,1141.88
2018-03-03T10:22:08.359Z,1153.13
2018-03-03T10:23:08.350Z,1158.75
2018-03-03T10:24:08.343Z,1136.25
2018-03-03T10:25:08.331Z,1113.75
2018-03-03T10:26:08.523Z,1102.50
2018-03-03T10:27:08.309Z,1125.00
2018-03-03T10:28:08.299Z,1141.88
2018-03-03T10:29:08.335Z,1136.25
2018-03-03T10:30:08.284Z,1108.13
2018-03-03T10:31:08.272Z,1068.75
2018-03-03T10:32:08.303Z,1085.63
2018-03-03T10:33:08.257Z,1136.25
2018-03-03T10:34:08.241Z,1175.63
2018-03-03T10:35:08.232Z,1282.50
2018-03-03T10:36:08.220Z,1434.38
2018-03-03T10:37:08.212Z,1361.25
2018-03-03T10:38:08.201Z,1361.25
2018-03-03T10:39:08.192Z,1327.50
2018-03-03T10:40:08.257Z,1192.50
2018-03-03T10:41:08.173Z,1102.50
2018-03-03T10:42:08.163Z,1080.00
2018-03-03T10:43:08.209Z,1080.00
2018-03-03T10:44:08.144Z,1080.00
2018-03-03T10:45:08.138Z,1085.63
2018-03-03T10:46:08.178Z,1091.25
2018-03-03T10:47:08.118Z,1147.50
2018-03-03T10:48:08.107Z,1186.88
2018-03-03T10:49:08.098Z,1237.50
2018-03-03T10:50:08.089Z,1248.75
2018-03-03T10:51:08.080Z,1327.50
2018-03-03T10:52:08.070Z,1293.75
2018-03-03T10:53:08.064Z,1226.25
2018-03-03T10:54:08.065Z,1248.75
2018-03-03T10:55:08.045Z,1248.75
2018-03-03T10:56:08.036Z,1344.38
2018-03-03T10:57:08.272Z,1462.50
2018-03-03T10:58:08.019Z,1462.50
2018-03-03T10:59:08.012Z,1389.38
2018-03-03T11:00:08.046Z,1237.50
2018-03-03T11:01:07.994Z,1153.13
2018-03-03T11:02:07.986Z,1215.00
2018-03-03T11:03:07.982Z,1226.25
2018-03-03T11:04:07.971Z,1203.75
2018-03-03T11:05:08.007Z,1181.25
2018-03-03T11:06:07.953Z,1215.00
2018-03-03T11:07:07.943Z,1215.00
2018-03-03T11:08:07.934Z,1130.63
2018-03-03T11:09:07.928Z,1085.63
2018-03-03T11:10:07.916Z,1080.00
2018-03-03T11:11:07.907Z,1063.13
2018-03-03T11:12:07.899Z,1057.50
2018-03-03T11:13:08.143Z,1035.00
2018-03-03T11:14:07.882Z,1023.75
2018-03-03T11:15:07.871Z,1046.25
2018-03-03T11:16:07.920Z,1051.88
2018-03-03T11:17:07.855Z,1080.00
2018-03-03T11:18:07.844Z,1130.63
2018-03-03T11:19:07.874Z,1136.25
2018-03-03T11:20:07.824Z,1096.88
2018-03-03T11:21:07.812Z,1085.63
2018-03-03T11:22:07.805Z,1085.63
2018-03-03T11:23:07.793Z,1074.38
2018-03-03T11:24:07.782Z,1085.63
2018-03-03T11:25:07.772Z,1119.38
2018-03-03T11:26:07.762Z,1096.88
2018-03-03T11:27:07.754Z,1113.75
2018-03-03T11:28:07.741Z,1164.38
2018-03-03T11:29:07.732Z,1091.25
2018-03-03T11:30:07.926Z,1040.63
2018-03-03T11:31:07.713Z,1029.38
2018-03-03T11:32:07.702Z,1029.38
2018-03-03T11:33:07.738Z,1051.88
2018-03-03T11:34:07.684Z,1057.50
2018-03-03T11:35:07.673Z,1035.00
2018-03-03T11:36:07.663Z,1035.00
2018-03-03T11:37:07.652Z,1046.25
2018-03-03T11:38:07.642Z,1068.75
2018-03-03T11:39:07.632Z,1074.38
2018-03-03T11:40:07.625Z,1057.50
2018-03-03T11:41:07.611Z,1018.13
2018-03-03T11:42:07.601Z,1006.88
2018-03-03T11:43:07.590Z,1001.25
2018-03-03T11:44:07.648Z,990.00
2018-03-03T11:45:07.570Z,990.00
2018-03-03T11:46:07.561Z,984.38
2018-03-03T11:48:07.537Z,995.63
2018-03-03T11:49:07.529Z,978.75
2018-03-03T11:50:07.721Z,973.13
2018-03-03T11:51:07.508Z,961.88
2018-03-03T11:52:07.497Z,950.63
2018-03-03T11:53:07.519Z,945.00
2018-03-03T11:54:07.475Z,939.38
2018-03-03T11:55:07.466Z,939.38
2018-03-03T11:56:07.456Z,933.75
2018-03-03T11:57:07.445Z,933.75
2018-03-03T11:58:07.434Z,939.38
2018-03-03T11:59:07.423Z,945.00
2018-03-03T12:00:07.413Z,950.63
2018-03-03T12:01:07.473Z,939.38
2018-03-03T12:02:07.391Z,950.63
2018-03-03T12:03:07.384Z,950.63
2018-03-03T12:04:07.374Z,950.63
2018-03-03T12:05:07.360Z,956.25
2018-03-03T12:06:07.349Z,961.88
2018-03-03T12:07:07.341Z,961.88
2018-03-03T12:08:07.333Z,967.50
2018-03-03T12:09:07.316Z,978.75
2018-03-03T12:10:07.377Z,978.75
2018-03-03T12:11:07.295Z,967.50
2018-03-03T12:12:07.287Z,961.88
2018-03-03T12:13:07.476Z,967.50
2018-03-03T12:14:07.263Z,967.50
2018-03-03T12:15:07.253Z,973.13
2018-03-03T12:16:07.270Z,973.13
2018-03-03T12:17:07.230Z,990.00
2018-03-03T12:18:07.221Z,984.38
2018-03-03T12:19:07.211Z,984.38
2018-03-03T12:20:07.199Z,990.00
2018-03-03T12:21:07.192Z,978.75
2018-03-03T12:22:07.178Z,978.75
2018-03-03T12:23:07.169Z,984.38
2018-03-03T12:24:07.251Z,995.63
2018-03-03T12:25:07.150Z,1012.50
2018-03-03T12:26:07.138Z,1029.38
2018-03-03T12:27:07.330Z,1046.25
2018-03-03T12:28:07.118Z,1068.75
2018-03-03T12:29:07.105Z,1091.25
2018-03-03T12:30:07.298Z,1113.75
2018-03-03T12:31:07.088Z,1119.38
2018-03-03T12:32:07.073Z,1102.50
2018-03-03T12:33:07.109Z,1102.50
2018-03-03T12:34:07.054Z,1113.75
2018-03-03T12:35:07.044Z,1113.75
2018-03-03T12:36:07.033Z,1091.25
2018-03-03T12:37:07.023Z,1102.50
2018-03-03T12:38:07.013Z,1091.25
2018-03-03T12:39:07.007Z,1080.00
2018-03-03T12:40:06.993Z,1068.75
2018-03-03T12:41:07.186Z,1068.75
2018-03-03T12:42:06.973Z,1068.75
2018-03-03T12:43:06.966Z,1068.75
2018-03-03T12:44:06.998Z,1080.00
2018-03-03T12:45:06.945Z,1091.25
2018-03-03T12:46:06.936Z,1096.88
2018-03-03T12:47:06.997Z,1102.50
2018-03-03T12:48:06.915Z,1113.75
2018-03-03T12:49:06.905Z,1125.00
2018-03-03T12:50:06.896Z,1119.38
2018-03-03T12:51:06.888Z,1108.13
2018-03-03T12:52:06.881Z,1102.50
2018-03-03T12:53:06.868Z,1102.50
2018-03-03T12:54:06.859Z,1102.50
2018-03-03T12:55:06.851Z,1102.50