createdAt,value
2019-05-29T00:00:52.763Z,5.67
2019-05-29T00:03:20.942Z,5.17
2019-05-29T00:05:49.047Z,6.85
2019-05-29T00:08:18.494Z,5.17
2019-05-29T00:10:46.625Z,6.17
2019-05-29T00:13:14.773Z,7.10
2019-05-29T00:15:42.874Z,6.10
2019-05-29T00:18:10.953Z,5.85
2019-05-29T00:20:39.046Z,6.25
2019-05-29T00:23:08.346Z,5.20
2019-05-29T00:25:36.482Z,5.65
2019-05-29T00:28:04.560Z,7.67
2019-05-29T00:30:32.798Z,7.53
2019-05-29T00:33:00.876Z,6.40
2019-05-29T00:35:29.062Z,6.42
2019-05-29T00:37:57.798Z,6.42
2019-05-29T00:40:25.966Z,5.67
2019-05-29T00:42:54.339Z,6.45
2019-05-29T00:45:22.551Z,5.95
2019-05-29T00:47:52.465Z,6.12
2019-05-29T00:50:20.861Z,6.25
2019-05-29T00:52:49.024Z,6.00
2019-05-29T00:55:17.112Z,6.65
2019-05-29T00:57:45.253Z,5.95
2019-05-29T01:00:13.420Z,6.35
2019-05-29T01:02:41.571Z,6.97
2019-05-29T01:05:09.905Z,6.00
2019-05-29T01:07:38.013Z,6.28
2019-05-29T01:10:06.366Z,6.70
2019-05-29T01:12:34.480Z,6.60
2019-05-29T01:15:02.587Z,6.72
2019-05-29T01:17:30.703Z,6.62
2019-05-29T01:19:58.908Z,6.28
2019-05-29T01:22:27.017Z,6.95
2019-05-29T01:24:55.123Z,7.05
2019-05-29T01:27:23.259Z,6.20
2019-05-29T01:29:51.468Z,7.20
2019-05-29T01:32:19.599Z,7.67
2019-05-29T01:34:47.720Z,7.00
2019-05-29T01:37:16.115Z,6.23
2019-05-29T01:39:44.308Z,6.03
2019-05-29T01:42:12.415Z,6.33
2019-05-29T01:44:40.584Z,6.73
2019-05-29T01:47:08.993Z,7.57
2019-05-29T01:49:37.099Z,8.73
2019-05-29T01:52:05.226Z,8.83
2019-05-29T01:54:33.285Z,10.07
2019-05-29T01:57:01.543Z,8.65
2019-05-29T01:59:29.661Z,8.78
2019-05-29T02:01:57.768Z,7.78
2019-05-29T02:04:25.840Z,8.55
2019-05-29T02:06:55.144Z,8.40
2019-05-29T02:09:24.294Z,7.28
2019-05-29T02:11:52.389Z,8.03
2019-05-29T02:14:20.575Z,8.27
2019-05-29T02:16:48.812Z,7.40
2019-05-29T02:19:17.789Z,8.58
2019-05-29T02:21:45.953Z,8.77
2019-05-29T02:24:14.008Z,7.65
2019-05-29T02:26:42.091Z,9.63
2019-05-29T02:29:10.157Z,7.00
2019-05-29T02:31:38.229Z,8.90
2019-05-29T02:34:07.436Z,7.97
2019-05-29T02:36:35.719Z,8.73
2019-05-29T02:39:04.524Z,8.45
2019-05-29T02:41:32.595Z,8.88
2019-05-29T02:44:00.700Z,8.18
2019-05-29T02:46:30.125Z,8.45
2019-05-29T02:48:58.208Z,9.00
2019-05-29T02:51:26.975Z,9.20
2019-05-29T02:53:56.434Z,8.85
2019-05-29T02:56:24.924Z,7.95
2019-05-29T02:58:53.081Z,7.70
2019-05-29T03:01:23.598Z,10.08
2019-05-29T03:03:51.749Z,8.90
2019-05-29T03:06:19.855Z,8.73
2019-05-29T03:08:48.039Z,8.15
2019-05-29T03:11:16.104Z,8.53
2019-05-29T03:13:44.309Z,8.35
2019-05-29T03:16:13.054Z,11.68
2019-05-29T03:18:41.386Z,10.18
2019-05-29T03:21:09.629Z,9.90
2019-05-29T03:23:37.773Z,11.08
2019-05-29T03:26:05.884Z,10.23
2019-05-29T03:28:34.901Z,10.08
2019-05-29T03:31:03.491Z,10.45
2019-05-29T03:33:39.221Z,8.53
2019-05-29T03:36:02.551Z,9.95
2019-05-29T03:38:32.474Z,9.55
2019-05-29T03:41:00.354Z,10.32
2019-05-29T03:43:28.719Z,8.57
2019-05-29T03:45:57.444Z,10.48
2019-05-29T03:48:25.939Z,11.10
2019-05-29T03:50:54.506Z,9.45
2019-05-29T03:53:22.617Z,9.33
2019-05-29T03:55:50.737Z,9.70
2019-05-29T03:58:18.872Z,8.83
2019-05-29T04:00:48.759Z,9.05
2019-05-29T04:03:16.741Z,10.10
2019-05-29T04:05:44.849Z,10.18
2019-05-29T04:08:14.126Z,9.80
2019-05-29T04:10:43.601Z,9.10
2019-05-29T04:13:11.979Z,9.88
2019-05-29T04:15:40.748Z,9.70
2019-05-29T04:18:08.989Z,8.60
2019-05-29T04:20:38.709Z,10.10
2019-05-29T04:23:08.076Z,10.05
2019-05-29T04:25:40.598Z,9.67
2019-05-29T04:28:07.810Z,9.48
2019-05-29T04:30:36.508Z,8.98
2019-05-29T04:33:04.759Z,9.10
2019-05-29T04:35:34.456Z,9.70
2019-05-29T04:38:05.693Z,9.67
2019-05-29T04:40:37.283Z,10.20
2019-05-29T04:43:05.294Z,10.30
2019-05-29T04:45:35.005Z,10.13
2019-05-29T04:48:03.150Z,10.72
2019-05-29T04:50:31.809Z,10.53
2019-05-29T04:53:02.021Z,12.03
2019-05-29T04:55:30.703Z,10.38
2019-05-29T04:57:58.844Z,10.70
2019-05-29T05:00:30.896Z,10.43
2019-05-29T05:02:59.097Z,10.85
2019-05-29T05:05:27.241Z,9.70
2019-05-29T05:07:55.492Z,9.55
2019-05-29T05:10:37.860Z,9.95
2019-05-29T05:13:06.866Z,10.78
2019-05-29T05:15:35.840Z,10.48
2019-05-29T05:18:04.847Z,10.13
2019-05-29T05:20:34.013Z,10.55
2019-05-29T05:23:02.348Z,10.75
2019-05-29T05:25:30.462Z,10.55
2019-05-29T05:27:58.559Z,10.43
2019-05-29T05:30:26.733Z,9.63
2019-05-29T05:32:55.060Z,10.35
2019-05-29T05:35:23.262Z,10.00
2019-05-29T05:37:51.448Z,9.17
2019-05-29T05:40:19.533Z,9.78
2019-05-29T05:42:47.662Z,10.50
2019-05-29T05:45:15.989Z,10.38
2019-05-29T05:47:56.402Z,9.48
2019-05-29T05:50:14.347Z,8.25
2019-05-29T05:52:42.675Z,9.78
2019-05-29T05:55:11.099Z,8.20
2019-05-29T05:57:39.762Z,7.53
2019-05-29T06:00:08.217Z,6.87
2019-05-29T06:02:36.362Z,8.90
2019-05-29T06:05:05.046Z,10.35
2019-05-29T06:07:34.092Z,9.67
2019-05-29T06:10:02.199Z,8.40
2019-05-29T06:12:30.444Z,8.93
2019-05-29T06:14:58.518Z,7.65
2019-05-29T06:17:26.635Z,7.33
2019-05-29T06:19:54.779Z,7.53
2019-05-29T06:22:22.871Z,6.70
2019-05-29T06:24:51.025Z,6.12
2019-05-29T06:27:19.119Z,8.53
2019-05-29T06:29:47.266Z,6.95
2019-05-29T06:32:15.413Z,7.12
2019-05-29T06:34:43.851Z,6.00
2019-05-29T06:37:12.042Z,8.40
2019-05-29T06:39:40.152Z,6.83
2019-05-29T06:42:08.262Z,6.15
2019-05-29T06:44:39.257Z,5.78
2019-05-29T06:47:06.557Z,6.90
2019-05-29T06:49:34.633Z,4.05
2019-05-29T06:52:02.765Z,6.90
2019-05-29T06:54:30.902Z,4.58
2019-05-29T06:56:59.130Z,4.97
2019-05-29T06:59:27.221Z,5.95
2019-05-29T07:01:55.374Z,5.92
2019-05-29T07:04:23.415Z,4.03
2019-05-29T07:06:51.500Z,4.67
2019-05-29T07:09:19.595Z,4.40
2019-05-29T07:11:47.715Z,4.50
2019-05-29T07:14:15.841Z,6.17
2019-05-29T07:16:55.101Z,5.05
2019-05-29T07:19:47.090Z,5.95
2019-05-29T07:21:44.927Z,4.83
2019-05-29T07:24:13.203Z,7.57
2019-05-29T07:26:41.327Z,5.53
2019-05-29T07:29:09.539Z,4.43
2019-05-29T07:31:38.794Z,4.10
2019-05-29T07:34:08.246Z,4.95
2019-05-29T07:36:37.893Z,4.37
2019-05-29T07:39:06.929Z,5.78
2019-05-29T07:41:35.146Z,4.08
2019-05-29T07:44:03.273Z,5.22
2019-05-29T07:46:31.433Z,4.97
2019-05-29T07:48:59.529Z,4.55
2019-05-29T07:51:27.629Z,4.80
2019-05-29T07:53:55.766Z,4.17
2019-05-29T07:56:23.977Z,4.72
2019-05-29T07:59:01.923Z,5.78
2019-05-29T08:01:21.908Z,4.63
2019-05-29T08:03:49.997Z,4.17
2019-05-29T08:06:18.276Z,4.58
2019-05-29T08:08:47.372Z,5.55
2019-05-29T08:11:15.681Z,3.20
2019-05-29T08:13:43.889Z,4.78
2019-05-29T08:16:11.963Z,3.27
2019-05-29T08:18:41.699Z,3.22
2019-05-29T08:21:10.121Z,3.75
2019-05-29T08:23:38.291Z,4.80
2019-05-29T08:26:06.525Z,4.40
2019-05-29T08:28:34.710Z,3.90
2019-05-29T08:31:02.829Z,5.03
2019-05-29T08:33:30.931Z,3.67
2019-05-29T08:36:00.403Z,4.50
2019-05-29T08:38:28.896Z,3.95
2019-05-29T08:40:56.973Z,3.87
2019-05-29T08:43:25.373Z,4.60
2019-05-29T08:45:53.482Z,3.95
2019-05-29T08:48:21.621Z,3.90
2019-05-29T08:50:49.993Z,4.85
2019-05-29T08:53:18.146Z,3.53
2019-05-29T08:55:48.514Z,3.40
2019-05-29T08:58:17.152Z,3.22
2019-05-29T09:00:48.517Z,2.80
2019-05-29T09:03:15.099Z,3.20
2019-05-29T09:05:44.449Z,2.35
2019-05-29T09:08:12.565Z,2.87
2019-05-29T09:10:40.823Z,3.30
2019-05-29T09:13:09.034Z,3.80
2019-05-29T09:15:37.182Z,3.25
2019-05-29T09:18:05.292Z,3.75
2019-05-29T09:20:57.951Z,2.20
2019-05-29T09:23:03.774Z,4.03
2019-05-29T09:25:31.910Z,3.33
2019-05-29T09:28:00.026Z,3.50
2019-05-29T09:30:28.343Z,2.95
2019-05-29T09:32:56.446Z,4.25
2019-05-29T09:35:25.097Z,4.37
2019-05-29T09:37:54.341Z,2.70
2019-05-29T09:40:23.092Z,4.47
2019-05-29T09:42:51.473Z,3.15
2019-05-29T09:45:19.788Z,2.70
2019-05-29T09:47:47.975Z,4.37
2019-05-29T09:50:17.323Z,2.47
2019-05-29T09:52:46.015Z,3.90
2019-05-29T09:55:14.213Z,2.98
2019-05-29T09:57:42.383Z,3.72
2019-05-29T10:00:10.927Z,3.52
2019-05-29T10:02:39.176Z,2.90
2019-05-29T10:05:07.644Z,3.30
2019-05-29T10:07:35.951Z,3.75
2019-05-29T10:10:05.173Z,3.27
2019-05-29T10:12:33.383Z,3.22
2019-05-29T10:15:02.749Z,3.77
2019-05-29T10:17:31.034Z,3.65
2019-05-29T10:19:59.138Z,5.97
2019-05-29T10:22:28.566Z,4.05
2019-05-29T10:24:57.972Z,3.20
2019-05-29T10:27:26.715Z,3.50
2019-05-29T10:29:54.880Z,4.42
2019-05-29T10:32:23.176Z,3.62
2019-05-29T10:34:52.582Z,3.30
2019-05-29T10:37:20.868Z,3.80
2019-05-29T10:39:49.180Z,3.42
2019-05-29T10:42:20.502Z,6.10
2019-05-29T10:44:47.046Z,3.35
2019-05-29T10:47:15.209Z,3.22
2019-05-29T10:49:43.556Z,3.43
2019-05-29T10:52:16.635Z,4.70
2019-05-29T10:54:41.427Z,2.87
2019-05-29T10:57:09.529Z,3.50
2019-05-29T10:59:37.643Z,3.80
2019-05-29T11:02:05.820Z,4.55
2019-05-29T11:04:33.971Z,3.87
2019-05-29T11:07:02.107Z,2.77
2019-05-29T11:09:43.212Z,3.00
2019-05-29T11:12:00.024Z,2.42
2019-05-29T11:14:28.108Z,2.20
2019-05-29T11:16:57.602Z,2.58
2019-05-29T11:19:26.236Z,3.85
2019-05-29T11:21:58.686Z,2.70
2019-05-29T11:24:24.209Z,3.15
2019-05-29T11:26:52.642Z,2.98
2019-05-29T11:29:20.979Z,3.05
2019-05-29T11:31:49.088Z,2.87
2019-05-29T11:34:17.236Z,2.87
2019-05-29T11:36:45.528Z,3.58
2019-05-29T11:39:13.835Z,3.52
2019-05-29T11:41:42.010Z,2.98
2019-05-29T11:44:10.228Z,2.70
2019-05-29T11:46:38.382Z,3.72
2019-05-29T11:49:08.006Z,2.77
2019-05-29T11:51:36.228Z,2.40
2019-05-29T11:54:04.677Z,2.20
2019-05-29T11:56:32.851Z,2.80
2019-05-29T11:59:00.963Z,2.37
2019-05-29T12:01:29.264Z,2.40
2019-05-29T12:04:21.591Z,2.70
2019-05-29T12:06:27.153Z,2.92
2019-05-29T12:08:57.779Z,2.90
2019-05-29T12:11:27.159Z,3.30
2019-05-29T12:13:56.105Z,3.25
2019-05-29T12:16:24.478Z,2.35
2019-05-29T12:18:53.620Z,2.08
2019-05-29T12:21:21.974Z,2.67
2019-05-29T12:23:50.179Z,3.00
2019-05-29T12:26:22.717Z,2.72
2019-05-29T12:28:48.152Z,3.90
2019-05-29T12:31:16.287Z,2.00
2019-05-29T12:33:44.444Z,2.60
2019-05-29T12:36:12.624Z,2.33
2019-05-29T12:38:40.786Z,2.55
2019-05-29T12:41:08.914Z,2.20
2019-05-29T12:43:37.168Z,2.52
2019-05-29T12:46:05.432Z,2.17
2019-05-29T12:48:33.591Z,2.00
2019-05-29T12:51:02.289Z,4.03
2019-05-29T12:53:31.382Z,2.25
2019-05-29T12:56:00.642Z,2.08
2019-05-29T12:58:28.899Z,2.30
2019-05-29T13:00:58.522Z,2.10
2019-05-29T13:03:26.847Z,3.35
2019-05-29T13:05:55.986Z,2.20
2019-05-29T13:08:24.217Z,2.20
2019-05-29T13:10:52.321Z,2.83
2019-05-29T13:13:20.506Z,2.62
2019-05-29T13:15:48.630Z,3.30
2019-05-29T13:18:17.550Z,2.77
2019-05-29T13:20:45.801Z,2.70
2019-05-29T13:23:13.979Z,3.17
2019-05-29T13:25:42.141Z,2.47
2019-05-29T13:42:56.450Z,2.47
2019-05-29T13:45:24.543Z,2.10
2019-05-29T13:47:52.803Z,2.33
2019-05-29T13:50:20.995Z,1.92
2019-05-29T13:52:49.095Z,2.15
2019-05-29T13:55:17.452Z,3.00
2019-05-29T13:57:45.589Z,3.12
2019-05-29T14:00:32.502Z,3.00
2019-05-29T14:02:44.636Z,2.50
2019-05-29T14:05:13.451Z,4.75
2019-05-29T14:07:41.671Z,2.95
2019-05-29T14:10:11.035Z,2.52
2019-05-29T14:12:39.171Z,3.72
2019-05-29T14:15:08.432Z,3.00
2019-05-29T14:17:37.071Z,3.92
2019-05-29T14:20:06.682Z,2.77
2019-05-29T14:22:34.907Z,4.40
2019-05-29T14:25:03.273Z,2.80
2019-05-29T14:27:31.488Z,2.65
2019-05-29T14:30:01.131Z,2.25
2019-05-29T14:32:29.298Z,2.20
2019-05-29T14:34:57.491Z,3.33
2019-05-29T14:37:25.658Z,3.02
2019-05-29T14:39:55.116Z,2.90
2019-05-29T14:42:23.248Z,3.95
2019-05-29T14:44:51.333Z,2.40
2019-05-29T14:47:19.472Z,3.00
2019-05-29T14:49:47.599Z,3.52
2019-05-29T14:52:15.835Z,3.58
2019-05-29T14:54:43.977Z,2.70
2019-05-29T14:57:22.609Z,2.67
2019-05-29T14:59:42.127Z,2.72
2019-05-29T15:02:18.938Z,3.10
2019-05-29T15:04:40.220Z,2.93
2019-05-29T15:07:09.751Z,4.78
2019-05-29T15:09:37.941Z,2.60
2019-05-29T15:12:06.097Z,3.63
2019-05-29T15:14:34.239Z,2.73
2019-05-29T15:17:04.888Z,2.97
2019-05-29T15:19:32.911Z,2.57
2019-05-29T15:22:02.400Z,2.63
2019-05-29T15:24:30.552Z,2.00
2019-05-29T15:26:58.759Z,2.13
2019-05-29T15:29:27.120Z,3.23
2019-05-29T15:31:55.350Z,3.23
2019-05-29T15:34:23.625Z,2.73
2019-05-29T15:36:51.748Z,3.00
2019-05-29T15:39:19.977Z,1.90
2019-05-29T15:41:48.125Z,2.13
2019-05-29T15:44:17.267Z,2.57
2019-05-29T15:46:45.566Z,3.37
2019-05-29T15:49:15.108Z,1.83
2019-05-29T15:54:11.179Z,1.70
2019-05-29T15:56:39.465Z,2.70
2019-05-29T15:59:07.918Z,1.80
2019-05-29T16:01:37.556Z,1.83
2019-05-29T16:04:05.782Z,4.60
2019-05-29T16:06:34.087Z,3.10
2019-05-29T16:09:02.352Z,2.30
2019-05-29T16:11:30.542Z,1.70
2019-05-29T16:13:58.716Z,2.60
2019-05-29T16:16:26.928Z,2.80
2019-05-29T17:08:02.477Z,2.33
2019-05-29T17:10:37.022Z,2.50
2019-05-29T17:13:06.211Z,2.30
2019-05-29T17:15:34.341Z,2.17
2019-05-29T17:18:03.116Z,3.60
2019-05-29T17:20:38.858Z,2.70
2019-05-29T17:23:07.006Z,3.30
2019-05-29T17:25:35.114Z,3.02
2019-05-29T17:28:03.269Z,3.15
2019-05-29T17:30:31.907Z,3.80
2019-05-29T17:33:00.182Z,3.27
2019-05-29T17:35:28.387Z,2.53
2019-05-29T17:37:56.494Z,4.28
2019-05-29T17:40:25.552Z,4.00
2019-05-29T17:42:53.883Z,3.10
2019-05-29T17:45:25.344Z,3.50
2019-05-29T17:47:51.959Z,3.50
2019-05-29T17:50:22.894Z,4.67
2019-05-29T17:52:49.884Z,3.83
2019-05-29T17:55:19.060Z,3.13
2019-05-29T17:57:47.955Z,3.10
2019-05-29T18:00:18.092Z,3.73
2019-05-29T18:02:52.005Z,3.90
2019-05-29T18:05:16.645Z,3.27
2019-05-29T18:07:44.893Z,3.10
2019-05-29T18:10:14.730Z,4.97
2019-05-29T18:12:42.989Z,4.50
2019-05-29T18:15:11.732Z,3.23
2019-05-29T18:17:39.850Z,3.53
2019-05-29T18:20:08.373Z,4.60
2019-05-29T18:22:36.570Z,4.17
2019-05-29T18:25:05.328Z,4.27
2019-05-29T18:27:33.479Z,3.95
2019-05-29T18:30:02.895Z,4.30
2019-05-29T18:32:31.134Z,3.40
2019-05-29T18:34:59.366Z,3.45
2019-05-29T18:37:28.362Z,4.95
2019-05-29T18:39:56.704Z,3.37
2019-05-29T18:42:27.231Z,3.92
2019-05-29T18:44:55.682Z,3.00
2019-05-29T18:47:25.122Z,3.87
2019-05-29T18:49:53.304Z,3.35
2019-05-29T18:52:21.883Z,3.00
2019-05-29T18:54:50.171Z,5.22
2019-05-29T18:57:18.323Z,4.50
2019-05-29T18:59:46.475Z,4.07
2019-05-29T19:02:14.587Z,4.78
2019-05-29T19:04:42.728Z,4.47
2019-05-29T19:07:10.912Z,5.37
2019-05-29T19:09:39.159Z,5.25
2019-05-29T19:12:07.284Z,5.65
2019-05-29T19:14:37.470Z,4.83
2019-05-29T19:17:05.610Z,6.58
2019-05-29T19:19:33.805Z,3.53
2019-05-29T19:22:01.937Z,5.97
2019-05-29T19:24:30.642Z,4.00
2019-05-29T19:26:58.754Z,6.33
2019-05-29T19:29:29.143Z,5.47
2019-05-29T19:31:57.517Z,6.73
2019-05-29T19:34:27.280Z,6.83
2019-05-29T19:36:56.048Z,8.77
2019-05-29T19:39:25.540Z,6.13
2019-05-29T19:41:53.874Z,6.60
2019-05-29T19:44:22.018Z,5.77
2019-05-29T19:46:53.942Z,4.47
2019-05-29T19:49:20.104Z,4.23
2019-05-29T19:51:48.303Z,5.93
2019-05-29T19:54:16.465Z,5.37
2019-05-29T19:56:44.801Z,6.05
2019-05-29T19:59:13.140Z,4.10
2019-05-29T20:01:41.386Z,4.77
2019-05-29T20:04:09.717Z,6.00
2019-05-29T20:06:38.217Z,4.65
2019-05-29T20:09:06.890Z,5.15
2019-05-29T20:11:35.602Z,5.53
2019-05-29T20:14:07.538Z,4.20
2019-05-29T20:16:36.212Z,5.17
2019-05-29T20:19:04.663Z,5.40
2019-05-29T20:21:32.924Z,6.78
2019-05-29T20:24:01.062Z,4.60
2019-05-29T20:26:29.326Z,4.80
2019-05-29T20:28:57.468Z,5.17
2019-05-29T20:31:27.681Z,4.92
2019-05-29T20:33:57.802Z,4.90
2019-05-29T20:36:25.951Z,4.70
2019-05-29T20:38:54.235Z,5.78
2019-05-29T20:41:22.628Z,4.25
2019-05-29T20:43:50.844Z,4.50
2019-05-29T20:46:21.216Z,4.60
2019-05-29T20:48:49.579Z,4.25
2019-05-29T20:51:17.689Z,4.47
2019-05-29T20:53:46.138Z,4.80
2019-05-29T20:56:14.338Z,5.58
2019-05-29T20:58:42.444Z,3.87
2019-05-29T21:01:10.811Z,4.37
2019-05-29T21:03:39.036Z,4.30
2019-05-29T21:06:08.658Z,5.37
2019-05-29T21:08:37.322Z,4.97
2019-05-29T21:11:06.795Z,4.05
2019-05-29T21:13:35.382Z,4.80
2019-05-29T21:16:03.518Z,4.92
2019-05-29T21:18:31.698Z,4.70
2019-05-29T21:20:59.849Z,5.47
2019-05-29T21:23:28.050Z,4.35
2019-05-29T21:25:56.182Z,3.65
2019-05-29T21:28:39.222Z,4.47
2019-05-29T21:30:54.428Z,3.70
2019-05-29T21:33:22.766Z,4.10
2019-05-29T21:35:51.058Z,4.20
2019-05-29T21:38:19.210Z,5.37
2019-05-29T21:40:47.384Z,4.95
2019-05-29T21:43:15.513Z,4.40
2019-05-29T21:45:43.630Z,5.28
2019-05-29T21:48:11.770Z,7.12
2019-05-29T21:50:40.115Z,4.87
2019-05-29T21:53:09.343Z,4.17
2019-05-29T21:55:37.619Z,4.83
2019-05-29T21:58:05.729Z,6.08
2019-05-29T22:00:37.924Z,4.55
2019-05-29T22:03:06.471Z,4.10
2019-05-29T22:05:34.575Z,4.33
2019-05-29T22:08:02.826Z,4.17
2019-05-29T22:10:31.397Z,5.12
2019-05-29T22:13:00.676Z,4.17
2019-05-29T22:15:28.861Z,4.00
2019-05-29T22:17:57.160Z,4.10
2019-05-29T22:20:25.303Z,5.27
2019-05-29T22:22:53.539Z,3.80
2019-05-29T22:25:21.755Z,3.90
2019-05-29T22:27:51.179Z,3.87
2019-05-29T22:30:20.427Z,3.87
2019-05-29T22:32:48.685Z,3.83
2019-05-29T22:35:18.086Z,3.60
2019-05-29T22:37:46.214Z,6.90
2019-05-29T22:40:14.390Z,3.60
2019-05-29T22:42:42.505Z,3.67
2019-05-29T22:45:10.845Z,7.70
2019-05-29T22:47:38.973Z,3.97
2019-05-29T22:50:07.340Z,4.10
2019-05-29T22:52:35.581Z,4.03
2019-05-29T22:55:03.886Z,3.27
2019-05-29T22:57:32.077Z,3.33
2019-05-29T23:00:00.416Z,4.63
2019-05-29T23:02:28.513Z,5.10
2019-05-29T23:04:56.661Z,4.77
2019-05-29T23:07:24.758Z,5.77
2019-05-29T23:09:54.136Z,5.30
2019-05-29T23:12:22.444Z,2.60
2019-05-29T23:14:50.569Z,3.73
2019-05-29T23:17:18.830Z,2.90
2019-05-29T23:19:46.998Z,3.67
2019-05-29T23:22:15.107Z,4.43
2019-05-29T23:24:43.273Z,3.30
2019-05-29T23:27:12.131Z,3.40
2019-05-29T23:29:48.801Z,2.57
2019-05-29T23:32:10.152Z,3.80
2019-05-29T23:34:38.421Z,3.80
2019-05-29T23:37:06.563Z,3.60
2019-05-29T23:39:34.805Z,3.23
2019-05-29T23:42:03.654Z,3.10
2019-05-29T23:44:31.835Z,4.87
2019-05-29T23:47:00.043Z,2.33
2019-05-29T23:49:28.196Z,1.97
2019-05-29T23:51:57.529Z,2.40
2019-05-29T23:54:25.829Z,2.80
2019-05-29T23:56:54.086Z,2.10
2019-05-29T23:59:22.254Z,3.70
