createdAt,value
2022-09-23T00:00:58.087Z,100.00
2022-09-23T00:03:24.469Z,100.00
2022-09-23T00:05:59.285Z,100.00
2022-09-23T00:08:25.832Z,100.00
2022-09-23T00:10:52.201Z,100.00
2022-09-23T00:13:18.795Z,100.00
2022-09-23T00:15:45.167Z,100.00
2022-09-23T00:18:11.521Z,100.00
2022-09-23T00:20:37.918Z,100.00
2022-09-23T00:23:04.309Z,100.00
2022-09-23T00:25:30.676Z,100.00
2022-09-23T00:27:57.196Z,100.00
2022-09-23T00:30:25.212Z,100.00
2022-09-23T00:32:51.683Z,100.00
2022-09-23T00:35:18.179Z,100.00
2022-09-23T00:37:44.534Z,100.00
2022-09-23T00:40:10.987Z,100.00
2022-09-23T00:42:37.538Z,100.00
2022-09-23T00:45:04.524Z,100.00
2022-09-23T00:47:53.676Z,100.00
2022-09-23T00:50:28.804Z,100.00
2022-09-23T00:52:58.214Z,100.00
2022-09-23T00:55:36.531Z,100.00
2022-09-23T00:58:04.901Z,100.00
2022-09-23T01:00:31.392Z,100.00
2022-09-23T01:02:57.761Z,100.00
2022-09-23T01:05:24.188Z,100.00
2022-09-23T01:07:50.895Z,100.00
2022-09-23T01:10:17.878Z,100.00
2022-09-23T01:13:07.704Z,100.00
2022-09-23T01:15:48.401Z,100.00
2022-09-23T01:18:40.396Z,100.00
2022-09-23T01:21:18.518Z,100.00
2022-09-23T01:24:19.038Z,100.00
2022-09-23T01:27:02.432Z,100.00
2022-09-23T01:29:56.854Z,100.00
2022-09-23T01:33:02.389Z,100.00
2022-09-23T01:35:42.438Z,100.00
2022-09-23T01:38:31.517Z,100.00
2022-09-23T01:41:14.218Z,100.00
2022-09-23T01:43:54.186Z,100.00
2022-09-23T01:46:26.117Z,100.00
2022-09-23T01:49:04.756Z,100.00
2022-09-23T01:51:37.364Z,100.00
2022-09-23T01:54:13.338Z,100.00
2022-09-23T01:56:45.961Z,100.00
2022-09-23T01:59:18.566Z,100.00
2022-09-23T02:01:57.303Z,100.00
2022-09-23T02:04:32.642Z,100.00
2022-09-23T02:07:04.134Z,100.00
2022-09-23T02:09:41.114Z,100.00
2022-09-23T02:12:16.632Z,100.00
2022-09-23T02:14:53.087Z,100.00
2022-09-23T02:17:46.332Z,100.00
2022-09-23T02:20:15.888Z,100.00
2022-09-23T02:23:02.060Z,100.00
2022-09-23T02:25:40.525Z,100.00
2022-09-23T02:28:12.121Z,100.00
2022-09-23T02:30:45.189Z,100.00
2022-09-23T02:33:21.906Z,100.00
2022-09-23T02:36:03.518Z,100.00
2022-09-23T02:38:46.358Z,100.00
2022-09-23T02:41:29.015Z,100.00
2022-09-23T02:44:08.895Z,100.00
2022-09-23T02:46:37.003Z,100.00
2022-09-23T02:49:11.480Z,100.00
2022-09-23T02:51:39.621Z,100.00
2022-09-23T02:54:09.256Z,100.00
2022-09-23T02:56:35.628Z,100.00
2022-09-23T02:59:02.229Z,100.00
2022-09-23T03:01:47.446Z,100.00
2022-09-23T03:04:41.793Z,100.00
2022-09-23T03:07:39.620Z,100.00
2022-09-23T03:10:21.217Z,100.00
2022-09-23T03:13:02.843Z,100.00
2022-09-23T03:15:54.650Z,100.00
2022-09-23T03:18:31.553Z,100.00
2022-09-23T03:21:05.055Z,100.00
2022-09-23T03:23:35.475Z,100.00
2022-09-23T03:26:08.141Z,100.00
2022-09-23T03:28:38.854Z,100.00
2022-09-23T03:31:06.018Z,100.00
2022-09-23T03:33:34.180Z,100.00
2022-09-23T03:36:06.598Z,100.00
2022-09-23T03:38:39.638Z,100.00
2022-09-23T03:41:11.020Z,100.00
2022-09-23T03:43:39.175Z,100.00
2022-09-23T03:46:05.887Z,100.00
2022-09-23T03:48:32.844Z,100.00
2022-09-23T03:51:01.299Z,100.00
2022-09-23T03:53:27.693Z,100.00
2022-09-23T03:55:54.123Z,100.00
2022-09-23T03:58:20.513Z,100.00
2022-09-23T04:00:46.962Z,100.00
2022-09-23T04:03:13.378Z,100.00
2022-09-23T04:05:39.723Z,100.00
2022-09-23T04:08:08.033Z,100.00
2022-09-23T04:10:34.428Z,100.00
2022-09-23T04:13:00.781Z,100.00
2022-09-23T04:15:27.193Z,98.13
2022-09-23T04:17:53.560Z,95.24
2022-09-23T04:20:19.916Z,91.52
2022-09-23T04:22:46.298Z,89.23
2022-09-23T04:25:12.749Z,86.38
2022-09-23T04:27:39.079Z,83.47
2022-09-23T04:30:06.137Z,80.72
2022-09-23T04:32:32.501Z,77.64
2022-09-23T04:34:58.900Z,75.74
2022-09-23T04:37:25.271Z,74.07
2022-09-23T04:39:51.653Z,73.34
2022-09-23T04:42:18.067Z,72.58
2022-09-23T04:44:44.412Z,71.90
2022-09-23T04:47:10.889Z,71.41
2022-09-23T04:49:37.278Z,70.51
2022-09-23T04:52:03.865Z,70.51
2022-09-23T04:54:30.248Z,69.52
2022-09-23T04:56:56.821Z,69.60
2022-09-23T04:59:23.316Z,69.18
2022-09-23T05:01:49.778Z,68.35
2022-09-23T05:04:16.188Z,67.75
2022-09-23T05:06:42.529Z,67.54
2022-09-23T05:09:09.067Z,67.65
2022-09-23T05:11:35.833Z,67.67
2022-09-23T05:14:02.343Z,67.85
2022-09-23T05:16:29.198Z,68.84
2022-09-23T05:18:55.628Z,70.43
2022-09-23T05:21:24.025Z,72.10
2022-09-23T05:23:52.998Z,73.12
2022-09-23T05:26:20.471Z,71.58
2022-09-23T05:28:46.961Z,74.24
2022-09-23T05:31:20.083Z,76.70
2022-09-23T05:33:52.126Z,79.37
2022-09-23T05:36:20.160Z,82.73
2022-09-23T05:38:46.975Z,87.32
2022-09-23T05:41:13.596Z,89.79
2022-09-23T05:43:40.439Z,95.78
2022-09-23T05:46:26.036Z,100.00
2022-09-23T05:48:52.421Z,100.00
2022-09-23T05:51:21.334Z,100.00
2022-09-23T05:53:48.678Z,100.00
2022-09-23T05:56:17.701Z,100.00
2022-09-23T05:58:44.614Z,100.00
2022-09-23T06:01:16.690Z,100.00
2022-09-23T06:03:46.546Z,100.00
2022-09-23T06:06:14.367Z,100.00
2022-09-23T06:08:41.841Z,100.00
2022-09-23T06:11:08.683Z,100.00
2022-09-23T06:13:36.061Z,100.00
2022-09-23T06:16:03.260Z,100.00
2022-09-23T06:18:29.804Z,100.00
2022-09-23T06:20:56.247Z,100.00
2022-09-23T06:23:25.553Z,100.00
2022-09-23T06:25:53.039Z,100.00
2022-09-23T06:28:19.471Z,100.00
2022-09-23T06:30:45.886Z,100.00
2022-09-23T06:33:12.365Z,100.00
2022-09-23T06:35:38.945Z,100.00
2022-09-23T06:38:05.562Z,100.00
2022-09-23T06:40:32.229Z,100.00
2022-09-23T06:43:00.757Z,100.00
2022-09-23T06:45:27.947Z,100.00
2022-09-23T06:47:55.798Z,100.00
2022-09-23T06:50:22.730Z,100.00
2022-09-23T06:52:53.415Z,100.00
2022-09-23T06:55:19.791Z,100.00
2022-09-23T06:57:46.193Z,100.00
2022-09-23T07:00:13.311Z,100.00
2022-09-23T07:02:41.092Z,100.00
2022-09-23T07:05:08.657Z,100.00
2022-09-23T07:07:35.711Z,100.00
2022-09-23T07:10:02.335Z,100.00
2022-09-23T07:12:28.697Z,100.00
2022-09-23T07:14:55.171Z,100.00
2022-09-23T07:17:21.525Z,100.00
2022-09-23T07:19:47.857Z,100.00
2022-09-23T07:22:14.331Z,100.00
2022-09-23T07:24:40.758Z,100.00
2022-09-23T07:27:08.418Z,100.00
2022-09-23T07:29:45.766Z,100.00
2022-09-23T07:32:14.639Z,100.00
2022-09-23T07:34:41.471Z,100.00
2022-09-23T07:37:09.295Z,100.00
2022-09-23T07:39:40.257Z,100.00
2022-09-23T07:42:12.285Z,100.00
2022-09-23T07:44:39.361Z,100.00
2022-09-23T07:47:08.208Z,100.00
2022-09-23T07:49:35.611Z,100.00
2022-09-23T07:52:07.216Z,100.00
2022-09-23T07:54:33.593Z,100.00
2022-09-23T07:57:00.355Z,100.00
2022-09-23T07:59:26.739Z,100.00
2022-09-23T08:01:54.036Z,100.00
2022-09-23T08:04:29.897Z,100.00
2022-09-23T08:06:59.195Z,100.00
2022-09-23T08:09:45.842Z,100.00
2022-09-23T08:12:16.348Z,100.00
2022-09-23T08:14:43.185Z,100.00
2022-09-23T08:17:09.723Z,100.00
2022-09-23T08:19:36.168Z,100.00
2022-09-23T08:22:02.603Z,100.00
2022-09-23T08:24:29.141Z,100.00
2022-09-23T08:26:57.939Z,100.00
2022-09-23T08:29:25.883Z,100.00
2022-09-23T08:31:53.577Z,100.00
2022-09-23T08:34:21.890Z,100.00
2022-09-23T08:36:48.324Z,100.00
2022-09-23T08:39:17.290Z,100.00
2022-09-23T08:42:11.576Z,100.00
2022-09-23T08:44:49.535Z,100.00
2022-09-23T08:47:18.229Z,100.00
2022-09-23T08:49:50.452Z,100.00
2022-09-23T08:52:28.954Z,100.00
2022-09-23T08:54:55.726Z,100.00
2022-09-23T08:57:41.613Z,100.00
2022-09-23T09:00:17.161Z,100.00
2022-09-23T09:02:43.789Z,100.00
2022-09-23T09:05:12.766Z,100.00
2022-09-23T09:07:45.629Z,100.00
2022-09-23T09:10:36.611Z,100.00
2022-09-23T09:13:11.045Z,100.00
2022-09-23T09:16:02.411Z,100.00
2022-09-23T09:18:38.013Z,100.00
2022-09-23T09:21:18.710Z,100.00
2022-09-23T09:23:56.689Z,100.00
2022-09-23T09:26:36.136Z,100.00
2022-09-23T09:29:34.432Z,100.00
2022-09-23T09:32:16.733Z,100.00
2022-09-23T09:35:02.010Z,100.00
2022-09-23T09:37:43.392Z,100.00
2022-09-23T09:40:18.828Z,100.00
2022-09-23T09:42:53.064Z,100.00
2022-09-23T09:45:43.554Z,100.00
2022-09-23T09:48:25.709Z,100.00
2022-09-23T09:50:59.576Z,100.00
2022-09-23T09:53:34.922Z,100.00
2022-09-23T09:56:06.382Z,100.00
2022-09-23T09:58:48.940Z,100.00
2022-09-23T10:01:51.378Z,100.00
2022-09-23T10:04:38.593Z,100.00
2022-09-23T10:07:26.186Z,100.00
2022-09-23T10:09:58.330Z,100.00
2022-09-23T10:12:47.041Z,100.00
2022-09-23T10:15:32.463Z,100.00
2022-09-23T10:17:59.896Z,100.00
2022-09-23T10:20:35.750Z,100.00
2022-09-23T10:23:12.903Z,100.00
2022-09-23T10:25:42.793Z,100.00
2022-09-23T10:28:39.567Z,100.00
2022-09-23T10:31:22.381Z,100.00
2022-09-23T10:33:56.279Z,100.00
2022-09-23T10:36:26.251Z,100.00
2022-09-23T10:38:59.879Z,100.00
2022-09-23T10:41:43.329Z,100.00
2022-09-23T10:44:20.043Z,100.00
2022-09-23T10:47:04.261Z,100.00
2022-09-23T10:49:49.318Z,100.00
2022-09-23T10:52:56.990Z,100.00
2022-09-23T10:55:48.026Z,100.00
2022-09-23T10:58:28.577Z,100.00
2022-09-23T11:00:55.172Z,100.00
2022-09-23T11:03:37.570Z,100.00
2022-09-23T11:06:09.664Z,100.00
2022-09-23T11:08:54.155Z,100.00
2022-09-23T11:11:23.687Z,100.00
2022-09-23T11:14:02.257Z,100.00
2022-09-23T11:16:45.735Z,100.00
2022-09-23T11:19:18.104Z,100.00
2022-09-23T11:22:06.452Z,100.00
2022-09-23T11:24:57.921Z,100.00
2022-09-23T11:27:39.775Z,100.00
2022-09-23T11:30:12.832Z,100.00
2022-09-23T11:33:12.888Z,100.00
2022-09-23T11:35:52.441Z,100.00
2022-09-23T11:38:39.285Z,100.00
2022-09-23T11:41:30.603Z,100.00
2022-09-23T11:44:06.841Z,100.00
2022-09-23T11:46:40.131Z,100.00
2022-09-23T11:49:33.756Z,100.00
2022-09-23T11:52:08.414Z,100.00
2022-09-23T11:55:19.399Z,100.00
2022-09-23T11:57:55.032Z,100.00
2022-09-23T12:00:28.076Z,100.00
2022-09-23T12:03:07.533Z,100.00
2022-09-23T12:06:01.548Z,100.00
2022-09-23T12:08:39.920Z,100.00
2022-09-23T12:11:19.641Z,100.00
2022-09-23T12:14:23.239Z,100.00
2022-09-23T12:17:14.854Z,100.00
2022-09-23T12:20:18.490Z,100.00
2022-09-23T12:22:58.722Z,100.00
2022-09-23T12:26:25.412Z,100.00
2022-09-23T12:29:02.237Z,100.00
2022-09-23T12:35:10.461Z,100.00
2022-09-23T12:37:58.638Z,100.00
2022-09-23T12:40:46.823Z,100.00
2022-09-23T12:43:38.739Z,100.00
2022-09-23T12:46:26.304Z,100.00
2022-09-23T12:48:57.411Z,100.00
2022-09-23T12:51:25.877Z,100.00
2022-09-23T12:54:17.196Z,100.00
2022-09-23T12:57:03.969Z,100.00
2022-09-23T13:00:11.543Z,100.00
2022-09-23T13:02:49.791Z,100.00
2022-09-23T13:05:38.178Z,100.00
2022-09-23T13:08:27.032Z,100.00
2022-09-23T13:11:07.881Z,100.00
2022-09-23T13:13:47.232Z,100.00
2022-09-23T13:16:27.418Z,100.00
2022-09-23T13:19:04.664Z,100.00
2022-09-23T13:21:45.614Z,100.00
2022-09-23T13:24:25.615Z,100.00
2022-09-23T13:27:21.753Z,100.00
2022-09-23T13:30:27.104Z,100.00
2022-09-23T13:33:04.929Z,100.00
2022-09-23T13:35:54.337Z,100.00
2022-09-23T13:38:25.041Z,100.00
2022-09-23T13:41:02.396Z,100.00
2022-09-23T13:43:37.603Z,100.00
2022-09-23T13:46:18.434Z,100.00
2022-09-23T13:48:47.318Z,100.00
2022-09-23T13:51:26.031Z,100.00
2022-09-23T13:53:54.567Z,100.00
2022-09-23T13:56:22.115Z,100.00
2022-09-23T13:58:50.982Z,100.00
2022-09-23T14:01:34.458Z,100.00
2022-09-23T14:04:05.191Z,100.00
2022-09-23T14:06:37.905Z,100.00
2022-09-23T14:09:06.467Z,100.00
2022-09-23T14:11:47.529Z,100.00
2022-09-23T14:14:16.411Z,100.00
2022-09-23T14:16:45.640Z,100.00
2022-09-23T14:19:22.373Z,100.00
2022-09-23T14:21:59.477Z,100.00
2022-09-23T14:24:36.737Z,100.00
2022-09-23T14:27:06.126Z,100.00
2022-09-23T14:29:42.008Z,100.00
2022-09-23T14:32:18.675Z,100.00
2022-09-23T14:35:00.506Z,100.00
2022-09-23T14:37:29.879Z,100.00
2022-09-23T14:39:57.879Z,100.00
2022-09-23T14:42:24.617Z,100.00
2022-09-23T14:44:51.009Z,100.00
2022-09-23T14:47:17.524Z,100.00
2022-09-23T14:49:49.670Z,100.00
2022-09-23T14:52:16.864Z,100.00
2022-09-23T14:54:46.413Z,100.00
2022-09-23T14:57:27.242Z,100.00
2022-09-23T15:00:09.847Z,100.00
2022-09-23T15:03:06.113Z,100.00
2022-09-23T15:05:44.439Z,100.00
2022-09-23T15:08:39.493Z,100.00
2022-09-23T15:11:08.207Z,100.00
2022-09-23T15:13:40.295Z,100.00
2022-09-23T15:16:07.686Z,100.00
2022-09-23T15:18:46.152Z,100.00
2022-09-23T15:21:19.441Z,100.00
2022-09-23T15:23:52.088Z,100.00
2022-09-23T15:26:39.964Z,100.00
2022-09-23T15:29:10.241Z,100.00
2022-09-23T15:31:36.909Z,100.00
2022-09-23T15:34:03.885Z,100.00
2022-09-23T15:36:30.330Z,100.00
2022-09-23T15:39:02.008Z,100.00
2022-09-23T15:41:30.449Z,100.00
2022-09-23T15:43:57.078Z,100.00
2022-09-23T15:46:31.158Z,100.00
2022-09-23T15:49:04.959Z,100.00
2022-09-23T15:51:31.475Z,100.00
2022-09-23T15:53:57.928Z,100.00
2022-09-23T15:56:25.141Z,100.00
2022-09-23T15:58:52.847Z,100.00
2022-09-23T16:01:31.591Z,100.00
2022-09-23T16:03:58.282Z,100.00
2022-09-23T16:06:24.725Z,100.00
2022-09-23T16:08:51.250Z,100.00
2022-09-23T16:11:19.786Z,100.00
2022-09-23T16:13:46.448Z,100.00
2022-09-23T16:16:12.996Z,100.00
2022-09-23T16:18:39.584Z,100.00
2022-09-23T16:21:06.275Z,100.00
2022-09-23T16:23:38.810Z,100.00
2022-09-23T16:26:19.439Z,100.00
2022-09-23T16:28:47.475Z,100.00
2022-09-23T16:31:14.763Z,100.00
2022-09-23T16:33:42.178Z,100.00
2022-09-23T16:36:32.298Z,100.00
2022-09-23T16:39:00.737Z,100.00
2022-09-23T16:41:29.037Z,100.00
2022-09-23T16:43:55.961Z,100.00
2022-09-23T16:46:22.793Z,100.00
2022-09-23T16:48:52.939Z,100.00
2022-09-23T16:51:27.891Z,100.00
2022-09-23T16:53:58.494Z,100.00
2022-09-23T16:56:28.614Z,100.00
2022-09-23T16:58:56.605Z,100.00
2022-09-23T17:01:25.705Z,100.00
2022-09-23T17:03:52.528Z,100.00
2022-09-23T17:06:19.059Z,100.00
2022-09-23T17:08:46.652Z,100.00
2022-09-23T17:11:12.999Z,100.00
2022-09-23T17:13:39.419Z,100.00
2022-09-23T17:16:06.023Z,100.00
2022-09-23T17:18:32.467Z,100.00
2022-09-23T17:21:04.785Z,100.00
2022-09-23T17:23:33.534Z,100.00
2022-09-23T17:25:59.972Z,100.00
2022-09-23T17:28:26.623Z,100.00
2022-09-23T17:31:01.055Z,100.00
2022-09-23T17:33:29.753Z,100.00
2022-09-23T17:35:57.284Z,100.00
2022-09-23T17:38:28.719Z,100.00
2022-09-23T17:40:57.901Z,100.00
2022-09-23T17:43:24.273Z,100.00
2022-09-23T17:45:55.779Z,100.00
2022-09-23T17:48:23.755Z,100.00
2022-09-23T17:51:19.592Z,100.00
2022-09-23T17:53:47.238Z,100.00
2022-09-23T17:56:14.895Z,100.00
2022-09-23T17:58:41.891Z,94.58
2022-09-23T18:01:10.667Z,85.31
2022-09-23T18:03:38.125Z,81.39
2022-09-23T18:06:13.766Z,74.01
2022-09-23T18:08:42.346Z,65.44
2022-09-23T18:11:18.216Z,62.70
2022-09-23T18:13:49.292Z,61.31
2022-09-23T18:16:16.196Z,59.94
2022-09-23T18:18:42.696Z,58.33
2022-09-23T18:21:09.183Z,57.38
2022-09-23T18:23:36.635Z,56.54
2022-09-23T18:26:04.133Z,55.81
2022-09-23T18:28:34.684Z,55.39
2022-09-23T18:31:01.404Z,55.11
2022-09-23T18:33:27.801Z,54.51
2022-09-23T18:35:54.158Z,54.07
2022-09-23T18:38:20.617Z,53.91
2022-09-23T18:40:54.431Z,53.65
2022-09-23T18:43:25.945Z,53.34
2022-09-23T18:46:00.485Z,53.16
2022-09-23T18:48:28.542Z,53.04
2022-09-23T18:50:54.946Z,52.92
2022-09-23T18:53:21.471Z,52.82
2022-09-23T18:55:47.823Z,52.68
2022-09-23T18:58:14.393Z,52.59
2022-09-23T19:00:40.965Z,52.48
2022-09-23T19:03:07.455Z,52.34
2022-09-23T19:05:34.177Z,52.27
2022-09-23T19:08:00.843Z,52.10
2022-09-23T19:10:27.192Z,52.04
2022-09-23T19:12:53.533Z,51.98
2022-09-23T19:15:19.944Z,51.96
2022-09-23T19:17:46.437Z,51.92
2022-09-23T19:20:12.890Z,51.88
2022-09-23T19:22:39.468Z,51.81
2022-09-23T19:25:06.570Z,51.75
2022-09-23T19:27:33.279Z,51.75
2022-09-23T19:29:59.715Z,51.70
2022-09-23T19:32:26.158Z,51.63
2022-09-23T19:34:52.722Z,51.58
2022-09-23T19:37:21.481Z,51.55
2022-09-23T19:39:47.982Z,51.53
2022-09-23T19:42:14.414Z,51.50
2022-09-23T19:44:40.871Z,51.44
2022-09-23T19:47:07.517Z,51.41
2022-09-23T19:49:33.925Z,51.42
2022-09-23T19:52:00.552Z,51.40
2022-09-23T19:54:27.176Z,51.39
2022-09-23T19:56:54.206Z,51.37
2022-09-23T19:59:20.740Z,51.35
2022-09-23T20:01:48.618Z,51.33
2022-09-23T20:04:15.796Z,51.32
2022-09-23T20:06:42.535Z,51.31
2022-09-23T20:09:09.030Z,51.30
2022-09-23T20:11:35.539Z,51.29
2022-09-23T20:14:03.131Z,51.27
2022-09-23T20:16:32.835Z,51.25
2022-09-23T20:19:00.347Z,51.26
2022-09-23T20:21:27.652Z,51.25
2022-09-23T20:23:54.104Z,51.22
2022-09-23T20:26:20.451Z,51.22
2022-09-23T20:28:47.101Z,51.22
2022-09-23T20:31:14.565Z,51.21
2022-09-23T20:33:41.088Z,51.20
2022-09-23T20:36:11.729Z,51.19
2022-09-23T20:38:38.340Z,51.19
2022-09-23T20:41:04.814Z,51.17
2022-09-23T20:43:31.240Z,51.15
2022-09-23T20:45:57.786Z,51.13
2022-09-23T20:48:24.473Z,51.13
2022-09-23T20:50:50.857Z,51.12
2022-09-23T20:53:18.753Z,51.11
2022-09-23T20:55:52.587Z,51.11
2022-09-23T20:58:19.682Z,51.12
2022-09-23T21:00:46.252Z,51.10
2022-09-23T21:03:13.653Z,51.08
2022-09-23T21:05:40.260Z,51.08
2022-09-23T21:08:06.714Z,51.08
2022-09-23T21:10:33.151Z,51.06
2022-09-23T21:12:59.944Z,51.08
2022-09-23T21:15:26.684Z,51.05
2022-09-23T21:17:53.318Z,51.05
2022-09-23T21:20:19.936Z,51.05
2022-09-23T21:22:49.728Z,51.03
2022-09-23T21:25:27.536Z,51.05
2022-09-23T21:27:54.842Z,51.03
2022-09-23T21:30:21.232Z,51.02
2022-09-23T21:32:47.660Z,51.01
2022-09-23T21:35:16.770Z,51.01
2022-09-23T21:37:43.196Z,50.99
2022-09-23T21:40:10.117Z,50.99
2022-09-23T21:42:36.868Z,50.97
2022-09-23T21:45:03.460Z,50.94
2022-09-23T21:47:29.894Z,50.92
2022-09-23T21:49:56.560Z,50.92
2022-09-23T21:52:23.058Z,50.92
2022-09-23T21:55:02.239Z,50.91
2022-09-23T21:57:45.186Z,50.90
2022-09-23T22:00:12.146Z,50.89
2022-09-23T22:02:38.591Z,50.89
2022-09-23T22:05:06.259Z,50.88
2022-09-23T22:07:35.908Z,50.88
2022-09-23T22:10:02.428Z,50.88
2022-09-23T22:12:28.836Z,50.87
2022-09-23T22:14:55.371Z,50.87
2022-09-23T22:17:21.881Z,50.85
2022-09-23T22:19:48.409Z,50.85
2022-09-23T22:22:17.365Z,50.85
2022-09-23T22:24:45.818Z,50.83
2022-09-23T22:27:14.200Z,50.83
2022-09-23T22:29:40.673Z,50.83
2022-09-23T22:32:10.836Z,50.81
2022-09-23T22:34:49.621Z,50.81
2022-09-23T22:37:20.091Z,50.81
2022-09-23T22:39:46.771Z,50.79
2022-09-23T22:42:13.569Z,50.78
2022-09-23T22:44:40.197Z,50.76
2022-09-23T22:47:07.212Z,50.75
2022-09-23T22:49:33.689Z,50.75
2022-09-23T22:52:01.239Z,50.73
2022-09-23T22:54:33.402Z,50.73
2022-09-23T22:57:00.851Z,50.73
2022-09-23T22:59:27.387Z,50.71
2022-09-23T23:01:53.884Z,50.71
2022-09-23T23:04:21.632Z,50.70
2022-09-23T23:06:47.990Z,50.68
2022-09-23T23:09:20.160Z,50.68
2022-09-23T23:11:46.783Z,50.67
2022-09-23T23:14:16.005Z,50.66
2022-09-23T23:16:43.361Z,50.66
2022-09-23T23:19:11.849Z,50.66
2022-09-23T23:21:38.347Z,50.64
2022-09-23T23:24:05.249Z,50.64
2022-09-23T23:26:33.806Z,50.63
2022-09-23T23:29:01.507Z,50.63
2022-09-23T23:31:29.205Z,50.63
2022-09-23T23:33:55.685Z,50.61
2022-09-23T23:36:25.843Z,50.62
2022-09-23T23:38:52.275Z,50.61
2022-09-23T23:41:21.036Z,50.60
2022-09-23T23:43:49.590Z,50.60
2022-09-23T23:46:16.051Z,50.59
2022-09-23T23:48:42.759Z,50.59
2022-09-23T23:51:11.092Z,50.59
2022-09-23T23:53:39.985Z,50.59
2022-09-23T23:56:09.750Z,50.58
2022-09-23T23:58:36.569Z,50.58
