createdAt,value
2018-06-15T00:00:53.424Z,21.53
2018-06-15T00:03:21.716Z,19.93
2018-06-15T00:05:50.010Z,20.27
2018-06-15T00:08:18.430Z,21.57
2018-06-15T00:10:46.802Z,23.37
2018-06-15T00:13:15.179Z,22.13
2018-06-15T00:15:43.578Z,22.23
2018-06-15T00:18:11.946Z,21.10
2018-06-15T00:20:40.373Z,23.50
2018-06-15T00:23:08.731Z,22.73
2018-06-15T00:25:37.043Z,22.93
2018-06-15T00:28:05.393Z,23.50
2018-06-15T00:30:33.666Z,23.30
2018-06-15T00:33:02.109Z,24.03
2018-06-15T00:35:30.438Z,24.27
2018-06-15T00:37:58.758Z,23.00
2018-06-15T00:40:27.024Z,24.27
2018-06-15T00:42:55.351Z,23.80
2018-06-15T00:45:23.628Z,23.53
2018-06-15T00:47:51.953Z,23.47
2018-06-15T00:50:20.259Z,22.87
2018-06-15T00:52:48.601Z,24.57
2018-06-15T00:55:16.886Z,24.17
2018-06-15T00:57:47.668Z,23.70
2018-06-15T01:00:16.418Z,22.63
2018-06-15T01:02:44.806Z,22.43
2018-06-15T01:05:13.118Z,23.43
2018-06-15T01:07:41.967Z,21.63
2018-06-15T01:10:10.329Z,23.93
2018-06-15T01:12:38.680Z,22.27
2018-06-15T01:15:07.207Z,22.30
2018-06-15T01:17:35.609Z,23.43
2018-06-15T01:20:06.866Z,23.63
2018-06-15T01:22:35.234Z,22.17
2018-06-15T01:25:03.617Z,20.17
2018-06-15T01:27:32.017Z,21.20
2018-06-15T01:30:00.327Z,23.53
2018-06-15T01:32:28.649Z,22.53
2018-06-15T01:34:56.919Z,23.83
2018-06-15T01:37:25.239Z,23.20
2018-06-15T01:39:53.641Z,25.20
2018-06-15T01:42:21.934Z,24.43
2018-06-15T01:44:50.269Z,22.10
2018-06-15T01:47:18.594Z,22.70
2018-06-15T01:49:47.029Z,23.33
2018-06-15T01:52:15.374Z,22.73
2018-06-15T01:54:43.817Z,22.73
2018-06-15T01:57:12.188Z,22.87
2018-06-15T01:59:40.502Z,23.50
2018-06-15T02:02:08.826Z,23.67
2018-06-15T02:04:37.147Z,22.83
2018-06-15T02:07:05.425Z,23.50
2018-06-15T02:09:33.750Z,23.50
2018-06-15T02:12:02.038Z,22.77
2018-06-15T02:14:30.407Z,22.40
2018-06-15T02:16:58.682Z,22.47
2018-06-15T02:19:26.986Z,22.30
2018-06-15T02:21:55.327Z,23.87
2018-06-15T02:24:23.911Z,23.80
2018-06-15T02:26:52.298Z,24.33
2018-06-15T02:29:20.851Z,23.47
2018-06-15T02:31:49.190Z,23.47
2018-06-15T02:34:17.501Z,23.67
2018-06-15T02:36:45.802Z,24.57
2018-06-15T02:39:14.151Z,25.23
2018-06-15T02:41:42.518Z,24.60
2018-06-15T02:44:10.867Z,24.53
2018-06-15T02:46:39.158Z,24.47
2018-06-15T02:49:07.604Z,24.17
2018-06-15T02:51:35.916Z,24.60
2018-06-15T02:54:04.325Z,23.60
2018-06-15T02:56:32.690Z,24.47
2018-06-15T02:59:01.068Z,23.60
2018-06-15T03:01:29.373Z,22.53
2018-06-15T03:03:57.826Z,23.10
2018-06-15T03:06:27.059Z,23.57
2018-06-15T03:08:55.422Z,24.13
2018-06-15T03:11:23.881Z,22.53
2018-06-15T03:13:52.213Z,23.07
2018-06-15T03:16:20.700Z,22.97
2018-06-15T03:18:49.058Z,22.63
2018-06-15T03:21:17.450Z,23.37
2018-06-15T03:23:45.772Z,23.33
2018-06-15T03:26:14.277Z,23.47
2018-06-15T03:28:43.177Z,24.60
2018-06-15T03:31:12.134Z,24.00
2018-06-15T03:33:40.426Z,23.90
2018-06-15T03:36:08.774Z,25.20
2018-06-15T03:38:37.209Z,22.83
2018-06-15T03:41:05.707Z,23.87
2018-06-15T03:43:33.986Z,24.93
2018-06-15T03:46:02.655Z,25.47
2018-06-15T03:48:30.955Z,25.87
2018-06-15T03:50:59.279Z,27.70
2018-06-15T03:53:27.613Z,25.57
2018-06-15T03:55:56.138Z,26.47
2018-06-15T03:58:24.542Z,26.47
2018-06-15T04:00:52.867Z,27.03
2018-06-15T04:03:21.203Z,28.43
2018-06-15T04:05:49.593Z,28.60
2018-06-15T04:08:18.178Z,27.50
2018-06-15T04:10:46.562Z,28.70
2018-06-15T04:13:19.012Z,28.10
2018-06-15T04:18:47.920Z,26.03
2018-06-15T04:21:16.446Z,26.80
2018-06-15T04:23:44.725Z,28.20
2018-06-15T04:26:13.185Z,27.00
2018-06-15T04:28:41.650Z,26.80
2018-06-15T04:31:10.394Z,29.43
2018-06-15T04:33:38.738Z,29.63
2018-06-15T04:36:07.198Z,29.33
2018-06-15T04:38:35.597Z,26.43
2018-06-15T04:41:03.972Z,28.47
2018-06-15T04:43:32.263Z,27.43
2018-06-15T04:46:00.990Z,26.33
2018-06-15T04:48:29.401Z,27.53
2018-06-15T04:50:57.965Z,27.87
2018-06-15T04:53:26.341Z,27.37
2018-06-15T04:55:54.695Z,27.70
2018-06-15T04:58:23.162Z,27.83
2018-06-15T05:00:51.781Z,26.73
2018-06-15T05:03:22.149Z,26.70
2018-06-15T05:05:50.762Z,28.27
2018-06-15T05:08:19.402Z,27.27
2018-06-15T05:10:47.795Z,27.33
2018-06-15T05:13:16.117Z,25.57
2018-06-15T05:15:44.523Z,26.27
2018-06-15T05:18:12.997Z,26.53
2018-06-15T05:20:42.888Z,29.07
2018-06-15T05:23:11.464Z,29.07
2018-06-15T05:25:40.627Z,30.53
2018-06-15T05:28:09.565Z,28.47
2018-06-15T05:30:37.932Z,29.37
2018-06-15T05:33:06.207Z,28.63
2018-06-15T05:35:34.691Z,30.07
2018-06-15T05:38:03.169Z,31.57
2018-06-15T05:40:31.490Z,30.03
2018-06-15T05:42:59.891Z,28.43
2018-06-15T05:45:28.222Z,28.57
2018-06-15T05:47:56.560Z,28.37
2018-06-15T05:50:24.812Z,28.93
2018-06-15T05:52:53.115Z,28.03
2018-06-15T05:55:21.542Z,27.67
2018-06-15T05:57:49.858Z,29.27
2018-06-15T06:00:18.177Z,28.43
2018-06-15T06:02:46.547Z,25.73
2018-06-15T06:05:17.317Z,28.23
2018-06-15T06:07:45.941Z,27.90
2018-06-15T06:10:14.217Z,27.00
2018-06-15T06:12:42.551Z,26.83
2018-06-15T06:15:10.813Z,24.77
2018-06-15T06:17:39.110Z,26.47
2018-06-15T06:20:08.121Z,27.47
2018-06-15T06:22:36.393Z,26.97
2018-06-15T06:25:04.694Z,26.73
2018-06-15T06:27:32.988Z,25.47
2018-06-15T06:30:01.279Z,25.90
2018-06-15T06:32:29.606Z,26.23
2018-06-15T06:34:57.833Z,24.77
2018-06-15T06:37:26.227Z,24.73
2018-06-15T06:39:54.866Z,24.07
2018-06-15T06:42:23.196Z,23.80
2018-06-15T06:44:51.505Z,22.90
2018-06-15T06:47:19.794Z,19.17
2018-06-15T06:49:48.057Z,19.97
2018-06-15T06:52:16.359Z,19.20
2018-06-15T06:54:44.632Z,18.13
2018-06-15T06:57:13.025Z,18.20
2018-06-15T06:59:41.317Z,18.67
2018-06-15T07:02:09.729Z,19.10
2018-06-15T07:05:41.015Z,17.90
2018-06-15T07:08:11.720Z,16.60
2018-06-15T07:10:40.007Z,16.13
2018-06-15T07:13:08.346Z,18.10
2018-06-15T07:15:36.675Z,17.93
2018-06-15T07:18:05.042Z,16.87
2018-06-15T07:20:33.316Z,14.73
2018-06-15T07:23:01.653Z,14.23
2018-06-15T07:25:29.902Z,14.77
2018-06-15T07:27:58.199Z,14.30
2018-06-15T07:30:26.437Z,12.63
2018-06-15T07:32:54.723Z,11.67
2018-06-15T07:35:22.970Z,11.70
2018-06-15T07:37:51.243Z,10.70
2018-06-15T07:40:19.475Z,10.90
2018-06-15T07:42:47.782Z,8.17
2018-06-15T07:45:16.055Z,7.57
2018-06-15T07:47:44.349Z,8.37
2018-06-15T07:50:12.598Z,8.30
2018-06-15T07:52:40.910Z,7.17
2018-06-15T07:55:09.144Z,7.53
2018-06-15T07:57:37.418Z,6.97
2018-06-15T08:00:05.667Z,7.50
2018-06-15T08:02:33.935Z,7.73
2018-06-15T08:05:02.194Z,7.10
2018-06-15T08:07:30.467Z,6.60
2018-06-15T08:09:58.752Z,7.40
2018-06-15T08:12:26.990Z,6.30
2018-06-15T08:14:55.273Z,6.17
2018-06-15T08:17:23.514Z,6.33
2018-06-15T08:19:51.790Z,6.80
2018-06-15T08:22:20.111Z,7.13
2018-06-15T08:24:48.421Z,6.50
2018-06-15T08:27:16.669Z,6.57
2018-06-15T08:29:45.001Z,7.10
2018-06-15T08:32:13.250Z,6.63
2018-06-15T08:34:41.555Z,7.70
2018-06-15T08:37:09.790Z,7.10
2018-06-15T08:39:38.095Z,7.57
2018-06-15T08:42:06.339Z,7.67
2018-06-15T08:44:34.618Z,7.00
2018-06-15T08:47:02.867Z,7.30
2018-06-15T08:49:31.149Z,7.70
2018-06-15T08:51:59.458Z,6.50
2018-06-15T08:54:27.753Z,6.20
2018-06-15T08:56:56.084Z,6.27
2018-06-15T08:59:24.374Z,5.47
2018-06-15T09:01:52.727Z,5.97
2018-06-15T09:04:21.106Z,5.57
2018-06-15T09:06:49.446Z,5.50
2018-06-15T09:09:17.743Z,5.40
2018-06-15T09:11:46.034Z,5.50
2018-06-15T09:14:14.390Z,5.50
2018-06-15T09:16:42.700Z,6.07
2018-06-15T09:19:10.990Z,6.77
2018-06-15T09:21:39.266Z,6.67
2018-06-15T09:24:07.601Z,6.30
2018-06-15T09:26:35.837Z,7.00
2018-06-15T09:29:04.102Z,6.50
2018-06-15T09:31:32.341Z,6.03
2018-06-15T09:34:00.701Z,6.07
2018-06-15T09:36:28.931Z,7.37
2018-06-15T09:38:57.274Z,7.23
2018-06-15T09:41:25.477Z,8.00
2018-06-15T09:43:53.735Z,7.90
2018-06-15T09:46:22.080Z,7.50
2018-06-15T09:48:50.282Z,7.63
2018-06-15T09:51:18.552Z,7.17
2018-06-15T09:53:46.794Z,7.30
2018-06-15T09:56:15.050Z,7.33
2018-06-15T09:58:43.370Z,7.53
2018-06-15T10:01:12.030Z,7.60
2018-06-15T10:03:40.886Z,7.77
2018-06-15T10:06:09.195Z,7.10
2018-06-15T10:08:37.605Z,7.00
2018-06-15T10:11:06.359Z,7.00
2018-06-15T10:13:34.600Z,7.53
2018-06-15T10:16:02.943Z,7.17
2018-06-15T10:18:31.232Z,7.50
2018-06-15T10:20:59.542Z,6.47
2018-06-15T10:23:27.986Z,6.57
2018-06-15T10:25:56.354Z,6.53
2018-06-15T10:28:24.595Z,6.50
2018-06-15T10:30:53.078Z,6.67
2018-06-15T10:33:21.421Z,6.53
2018-06-15T10:35:49.743Z,6.57
2018-06-15T10:38:18.090Z,7.50
2018-06-15T10:40:46.471Z,6.83
2018-06-15T10:43:15.526Z,6.70
2018-06-15T10:45:43.984Z,6.80
2018-06-15T10:48:12.853Z,6.95
2018-06-15T10:50:41.400Z,6.55
2018-06-15T10:53:09.740Z,6.58
2018-06-15T10:55:38.062Z,5.92
2018-06-15T10:58:06.484Z,7.28
2018-06-15T11:00:34.819Z,6.35
2018-06-15T11:03:03.065Z,7.03
2018-06-15T11:05:31.429Z,6.67
2018-06-15T11:07:59.717Z,6.22
2018-06-15T11:10:28.025Z,6.22
2018-06-15T11:12:56.825Z,6.35
2018-06-15T11:15:25.562Z,6.55
2018-06-15T11:17:53.801Z,6.33
2018-06-15T11:20:22.110Z,6.28
2018-06-15T11:22:50.438Z,6.05
2018-06-15T11:25:18.751Z,5.80
2018-06-15T11:27:47.230Z,6.37
2018-06-15T11:30:15.581Z,6.30
2018-06-15T11:32:43.869Z,6.03
2018-06-15T11:35:12.155Z,6.03
2018-06-15T11:37:40.548Z,5.65
2018-06-15T11:40:08.785Z,6.05
2018-06-15T11:42:37.113Z,6.67
2018-06-15T11:45:05.442Z,6.53
2018-06-15T11:47:34.210Z,6.40
2018-06-15T11:50:02.993Z,6.10
2018-06-15T11:52:31.661Z,7.08
2018-06-15T11:55:00.601Z,6.95
2018-06-15T11:57:30.886Z,6.90
2018-06-15T11:59:59.577Z,7.08
2018-06-15T12:02:28.379Z,6.42
2018-06-15T12:04:56.727Z,6.12
2018-06-15T12:07:25.086Z,6.33
2018-06-15T12:09:53.452Z,6.55
2018-06-15T12:12:21.985Z,6.33
2018-06-15T12:14:50.270Z,6.50
2018-06-15T12:17:18.547Z,6.35
2018-06-15T12:19:46.965Z,6.28
2018-06-15T12:22:15.311Z,6.70
2018-06-15T12:24:43.542Z,6.50
2018-06-15T12:27:11.857Z,7.10
2018-06-15T12:29:40.187Z,6.92
2018-06-15T12:32:09.307Z,6.53
2018-06-15T12:34:38.314Z,7.03
2018-06-15T12:37:06.855Z,7.37
2018-06-15T12:39:35.417Z,6.70
2018-06-15T12:42:03.925Z,6.67
2018-06-15T12:44:32.504Z,6.78
2018-06-15T12:47:01.022Z,6.58
2018-06-15T12:49:29.390Z,6.15
2018-06-15T12:51:57.734Z,5.62
2018-06-15T12:54:26.103Z,6.37
2018-06-15T12:56:54.465Z,5.80
2018-06-15T12:59:22.765Z,5.80
2018-06-15T13:01:51.046Z,5.70
2018-06-15T13:04:19.384Z,6.37
2018-06-15T13:06:47.852Z,5.72
2018-06-15T13:09:16.935Z,5.60
2018-06-15T13:11:46.562Z,5.83
2018-06-15T13:14:15.284Z,5.70
2018-06-15T13:19:33.279Z,6.37
2018-06-15T13:22:04.829Z,6.20
2018-06-15T13:24:39.468Z,6.47
2018-06-15T13:27:13.998Z,6.47
2018-06-15T13:29:48.812Z,6.42
2018-06-15T13:32:32.907Z,6.50
2018-06-15T13:35:40.041Z,6.30
2018-06-15T13:38:15.217Z,6.28
2018-06-15T13:40:47.947Z,6.35
2018-06-15T13:43:20.100Z,6.37
2018-06-15T13:48:29.837Z,6.72
2018-06-15T13:51:03.542Z,6.20
2018-06-15T13:53:36.375Z,6.28
2018-06-15T13:56:14.830Z,6.15
2018-06-15T13:58:54.716Z,5.95
2018-06-15T14:01:31.669Z,6.53
2018-06-15T14:04:01.771Z,6.75
2018-06-15T14:06:30.440Z,6.80
2018-06-15T14:08:59.694Z,7.53
2018-06-15T14:11:28.118Z,6.92
2018-06-15T14:13:56.569Z,6.53
2018-06-15T14:16:25.002Z,7.53
2018-06-15T14:18:56.968Z,6.50
2018-06-15T14:21:25.273Z,7.37
2018-06-15T14:23:53.805Z,7.45
2018-06-15T14:26:22.177Z,7.08
2018-06-15T14:28:51.348Z,7.28
2018-06-15T14:31:20.410Z,7.10
2018-06-15T14:33:48.754Z,7.42
2018-06-15T14:36:18.117Z,7.72
2018-06-15T14:38:47.234Z,6.50
2018-06-15T14:41:15.602Z,6.42
2018-06-15T14:43:44.017Z,7.17
2018-06-15T14:46:12.475Z,7.80
2018-06-15T14:48:41.128Z,7.90
2018-06-15T14:51:09.426Z,7.00
2018-06-15T14:53:37.784Z,7.50
2018-06-15T14:56:06.065Z,8.05
2018-06-15T14:58:34.525Z,6.85
2018-06-15T15:01:03.997Z,7.85
2018-06-15T15:03:32.333Z,7.17
2018-06-15T15:06:01.353Z,7.05
2018-06-15T15:08:29.798Z,7.15
2018-06-15T15:10:58.176Z,6.83
2018-06-15T15:13:26.498Z,7.08
2018-06-15T15:15:56.067Z,7.12
2018-06-15T15:18:25.019Z,6.65
2018-06-15T15:20:53.482Z,6.78
2018-06-15T15:23:22.278Z,7.03
2018-06-15T15:25:50.618Z,6.83
2018-06-15T15:28:18.936Z,6.97
2018-06-15T15:30:47.510Z,7.30
2018-06-15T15:33:16.779Z,7.33
2018-06-15T15:35:45.066Z,6.83
2018-06-15T15:38:13.897Z,7.35
2018-06-15T15:40:43.366Z,7.72
2018-06-15T15:43:11.786Z,7.25
2018-06-15T15:45:40.530Z,7.33
2018-06-15T15:48:09.326Z,7.87
2018-06-15T15:50:37.923Z,7.90
2018-06-15T15:53:06.177Z,7.72
2018-06-15T15:55:34.463Z,7.80
2018-06-15T15:58:02.801Z,7.70
2018-06-15T16:00:31.086Z,7.78
2018-06-15T16:02:59.541Z,7.40
2018-06-15T16:05:27.876Z,6.87
2018-06-15T16:07:57.333Z,7.42
2018-06-15T16:10:25.617Z,6.00
2018-06-15T16:12:53.916Z,7.65
2018-06-15T16:15:22.417Z,6.62
2018-06-15T16:17:52.166Z,7.83
2018-06-15T16:20:20.759Z,7.25
2018-06-15T16:22:49.295Z,6.55
2018-06-15T16:25:17.998Z,7.92
2018-06-15T16:27:46.903Z,7.50
2018-06-15T16:30:15.579Z,6.55
2018-06-15T16:32:45.274Z,7.20
2018-06-15T16:35:14.184Z,7.10
2018-06-15T16:37:42.798Z,7.20
2018-06-15T16:40:12.743Z,7.17
2018-06-15T16:42:41.246Z,7.62
2018-06-15T16:45:09.649Z,6.47
2018-06-15T16:47:38.029Z,6.62
2018-06-15T16:50:06.684Z,6.85
2018-06-15T16:52:35.480Z,6.85
2018-06-15T16:55:04.043Z,6.35
2018-06-15T16:57:34.610Z,7.00
2018-06-15T17:00:02.969Z,6.67
2018-06-15T17:02:32.410Z,7.17
2018-06-15T17:05:01.006Z,7.00
2018-06-15T17:07:30.009Z,7.53
2018-06-15T17:09:58.426Z,6.72
2018-06-15T17:12:27.344Z,6.47
2018-06-15T17:14:56.007Z,6.80
2018-06-15T17:17:27.944Z,6.25
2018-06-15T17:19:57.661Z,6.53
2018-06-15T17:22:27.541Z,6.72
2018-06-15T17:24:56.043Z,6.47
2018-06-15T17:27:24.723Z,6.35
2018-06-15T17:29:53.607Z,6.60
2018-06-15T17:32:23.413Z,6.40
2018-06-15T17:34:52.223Z,6.87
2018-06-15T17:37:21.158Z,6.22
2018-06-15T17:39:49.733Z,6.65
2018-06-15T17:42:19.323Z,6.80
2018-06-15T17:44:48.206Z,6.10
2018-06-15T17:47:16.717Z,7.28
2018-06-15T17:49:46.039Z,6.53
2018-06-15T17:52:15.047Z,6.70
2018-06-15T17:54:44.178Z,6.30
2018-06-15T17:57:13.149Z,6.28
2018-06-15T17:59:41.927Z,6.17
2018-06-15T18:02:11.857Z,6.53
2018-06-15T18:04:44.632Z,6.35
2018-06-15T18:07:13.991Z,6.75
2018-06-15T18:09:43.334Z,7.03
2018-06-15T18:12:12.218Z,6.47
2018-06-15T18:14:42.711Z,6.58
2018-06-15T18:17:13.095Z,6.00
2018-06-15T18:19:42.035Z,6.15
2018-06-15T18:22:13.326Z,6.33
2018-06-15T18:24:46.546Z,5.90
2018-06-15T18:27:15.670Z,6.40
2018-06-15T18:29:45.493Z,5.80
2018-06-15T18:32:14.991Z,5.60
2018-06-15T18:34:43.725Z,5.97
2018-06-15T18:37:12.784Z,5.65
2018-06-15T18:39:42.274Z,6.40
2018-06-15T18:42:12.233Z,5.72
2018-06-15T18:44:41.263Z,6.35
2018-06-15T18:47:10.194Z,6.87
2018-06-15T18:49:40.334Z,6.97
2018-06-15T18:52:10.228Z,6.40
2018-06-15T18:54:41.017Z,6.75
2018-06-15T18:57:10.621Z,6.58
2018-06-15T18:59:51.092Z,6.30
2018-06-15T19:02:20.838Z,6.45
2018-06-15T19:04:51.602Z,6.37
2018-06-15T19:07:20.234Z,6.80
2018-06-15T19:09:50.652Z,6.60
2018-06-15T19:12:19.308Z,6.75
2018-06-15T19:14:51.277Z,6.77
2018-06-15T19:17:21.149Z,7.03
2018-06-15T19:19:49.730Z,6.60
2018-06-15T19:22:19.138Z,6.83
2018-06-15T19:24:58.439Z,6.53
2018-06-15T19:27:41.919Z,6.60
2018-06-15T19:30:11.778Z,6.77
2018-06-15T19:32:41.430Z,6.73
2018-06-15T19:35:10.738Z,6.50
2018-06-15T19:37:40.735Z,6.73
2018-06-15T19:40:09.545Z,6.33
2018-06-15T19:42:38.147Z,7.17
2018-06-15T19:45:06.568Z,6.80
2018-06-15T19:47:35.203Z,6.60
2018-06-15T19:50:03.782Z,7.93
2018-06-15T19:52:32.112Z,6.83
2018-06-15T19:55:00.387Z,6.67
2018-06-15T19:57:28.687Z,6.67
2018-06-15T19:59:57.482Z,7.00
2018-06-15T20:02:27.214Z,6.43
2018-06-15T20:04:55.604Z,7.03
2018-06-15T20:07:25.027Z,6.40
2018-06-15T20:09:53.535Z,6.63
2018-06-15T20:12:21.910Z,6.50
2018-06-15T20:14:50.575Z,6.97
2018-06-15T20:17:18.904Z,7.00
2018-06-15T20:19:59.860Z,7.07
2018-06-15T20:22:29.887Z,6.73
2018-06-15T20:25:00.623Z,7.83
2018-06-15T20:27:28.910Z,7.10
2018-06-15T20:29:57.225Z,7.07
2018-06-15T20:32:25.627Z,7.20
2018-06-15T20:34:55.504Z,7.23
2018-06-15T20:37:23.758Z,6.27
2018-06-15T20:39:52.392Z,7.20
2018-06-15T20:42:22.578Z,6.87
2018-06-15T20:44:50.930Z,6.80
2018-06-15T20:47:19.212Z,7.20
2018-06-15T20:49:47.545Z,6.83
2018-06-15T20:52:16.360Z,6.63
2018-06-15T20:54:44.711Z,7.23
2018-06-15T20:57:13.198Z,6.83
2018-06-15T20:59:41.635Z,7.23
2018-06-15T21:02:09.894Z,6.90
2018-06-15T21:04:38.742Z,7.07
2018-06-15T21:07:07.763Z,7.90
2018-06-15T21:09:36.146Z,7.90
2018-06-15T21:12:04.407Z,8.53
2018-06-15T21:14:32.727Z,8.27
2018-06-15T21:17:00.999Z,9.30
2018-06-15T21:19:32.380Z,9.43
2018-06-15T21:22:01.324Z,8.33
2018-06-15T21:24:29.727Z,8.00
2018-06-15T21:26:58.030Z,7.47
2018-06-15T21:29:32.827Z,7.33
2018-06-15T21:32:01.185Z,8.00
2018-06-15T21:34:29.527Z,7.80
2018-06-15T21:36:57.872Z,8.10
2018-06-15T21:39:26.281Z,7.13
2018-06-15T21:41:54.599Z,7.27
2018-06-15T21:44:22.927Z,7.10
2018-06-15T21:46:51.301Z,7.57
2018-06-15T21:49:19.718Z,7.47
2018-06-15T21:51:48.094Z,7.10
2018-06-15T21:54:16.457Z,6.50
2018-06-15T21:56:44.735Z,7.63
2018-06-15T21:59:13.079Z,8.67
2018-06-15T22:01:41.365Z,7.60
2018-06-15T22:04:09.692Z,7.50
2018-06-15T22:06:38.022Z,6.93
2018-06-15T22:09:07.570Z,6.93
2018-06-15T22:11:35.915Z,6.80
2018-06-15T22:14:04.275Z,6.97
2018-06-15T22:16:37.899Z,6.67
2018-06-15T22:19:06.222Z,6.90
2018-06-15T22:21:34.539Z,6.53
2018-06-15T22:24:02.879Z,7.27
2018-06-15T22:26:31.186Z,7.27
2018-06-15T22:28:59.618Z,6.90
2018-06-15T22:31:27.967Z,6.80
2018-06-15T22:33:56.396Z,6.40
2018-06-15T22:36:35.683Z,6.80
2018-06-15T22:39:22.253Z,6.93
2018-06-15T22:41:51.069Z,8.13
2018-06-15T22:44:25.625Z,8.13
2018-06-15T22:46:56.127Z,8.23
2018-06-15T22:49:24.385Z,7.57
2018-06-15T22:51:52.889Z,7.37
2018-06-15T22:57:14.134Z,7.80
2018-06-15T22:59:42.442Z,7.00
2018-06-15T23:02:10.776Z,7.37
2018-06-15T23:04:39.138Z,6.93
2018-06-15T23:07:07.462Z,7.03
2018-06-15T23:09:35.768Z,7.50
2018-06-15T23:12:04.335Z,7.20
2018-06-15T23:14:32.628Z,7.80
2018-06-15T23:17:00.969Z,6.77
2018-06-15T23:19:29.266Z,6.67
2018-06-15T23:21:57.596Z,6.97
2018-06-15T23:24:25.915Z,7.07
2018-06-15T23:26:54.390Z,7.07
2018-06-15T23:29:22.691Z,7.53
2018-06-15T23:31:51.058Z,7.03
2018-06-15T23:34:19.357Z,8.10
2018-06-15T23:36:47.816Z,6.87
2018-06-15T23:39:16.116Z,6.93
2018-06-15T23:41:44.451Z,7.30
2018-06-15T23:44:13.710Z,7.10
2018-06-15T23:46:42.107Z,6.90
2018-06-15T23:49:10.394Z,7.17
2018-06-15T23:51:38.740Z,7.90
2018-06-15T23:54:07.022Z,8.20
2018-06-15T23:56:35.330Z,7.70
2018-06-15T23:59:03.627Z,9.13
