createdAt,value
2023-04-09T00:01:11.338Z,8.10
2023-04-09T00:03:39.493Z,8.20
2023-04-09T00:06:07.131Z,8.10
2023-04-09T00:08:34.405Z,8.10
2023-04-09T00:11:01.714Z,8.10
2023-04-09T00:13:38.676Z,8.20
2023-04-09T00:16:07.741Z,8.20
2023-04-09T00:18:35.303Z,8.20
2023-04-09T00:21:02.628Z,8.10
2023-04-09T00:23:29.924Z,8.10
2023-04-09T00:25:57.156Z,8.10
2023-04-09T00:28:24.962Z,8.10
2023-04-09T00:30:52.309Z,8.00
2023-04-09T00:33:19.612Z,8.00
2023-04-09T00:35:47.269Z,8.00
2023-04-09T00:38:14.730Z,8.00
2023-04-09T00:40:42.249Z,8.00
2023-04-09T00:43:09.938Z,8.00
2023-04-09T00:45:38.061Z,8.00
2023-04-09T00:48:06.303Z,8.00
2023-04-09T00:50:33.691Z,8.00
2023-04-09T00:53:01.870Z,8.00
2023-04-09T00:55:30.313Z,8.00
2023-04-09T00:57:57.746Z,8.00
2023-04-09T01:00:25.664Z,8.00
2023-04-09T01:02:53.966Z,8.00
2023-04-09T01:05:21.425Z,8.00
2023-04-09T01:08:08.413Z,8.00
2023-04-09T01:10:38.166Z,8.10
2023-04-09T01:13:13.563Z,8.10
2023-04-09T01:15:52.088Z,8.10
2023-04-09T01:18:31.113Z,8.20
2023-04-09T01:21:04.905Z,8.20
2023-04-09T01:23:47.427Z,8.20
2023-04-09T01:26:27.304Z,8.20
2023-04-09T01:28:57.503Z,8.10
2023-04-09T01:31:34.133Z,8.10
2023-04-09T01:34:02.126Z,8.00
2023-04-09T01:36:31.443Z,8.10
2023-04-09T01:39:02.206Z,8.00
2023-04-09T01:41:32.660Z,8.00
2023-04-09T01:44:03.203Z,8.00
2023-04-09T01:46:31.963Z,8.00
2023-04-09T01:49:00.067Z,8.00
2023-04-09T01:51:28.056Z,8.00
2023-04-09T01:53:55.530Z,8.00
2023-04-09T01:56:22.926Z,8.10
2023-04-09T01:58:50.682Z,8.00
2023-04-09T02:01:33.328Z,8.10
2023-04-09T02:04:07.520Z,8.10
2023-04-09T02:06:44.863Z,8.10
2023-04-09T02:09:14.138Z,8.10
2023-04-09T02:11:43.401Z,8.10
2023-04-09T02:14:12.803Z,8.10
2023-04-09T02:16:41.522Z,8.10
2023-04-09T02:19:08.906Z,8.10
2023-04-09T02:21:36.324Z,8.00
2023-04-09T02:24:03.819Z,8.00
2023-04-09T02:26:31.105Z,8.00
2023-04-09T02:28:59.317Z,8.00
2023-04-09T02:31:26.656Z,8.10
2023-04-09T02:33:54.614Z,8.10
2023-04-09T02:36:21.892Z,8.10
2023-04-09T02:38:49.381Z,8.20
2023-04-09T02:41:17.328Z,8.20
2023-04-09T02:43:44.612Z,8.20
2023-04-09T02:46:11.991Z,8.20
2023-04-09T02:48:39.281Z,8.20
2023-04-09T02:51:07.044Z,8.20
2023-04-09T02:53:34.502Z,8.20
2023-04-09T02:56:01.831Z,8.20
2023-04-09T02:58:29.167Z,8.30
2023-04-09T03:00:56.429Z,8.30
2023-04-09T03:03:23.845Z,8.30
2023-04-09T03:05:51.211Z,8.40
2023-04-09T03:08:18.473Z,8.30
2023-04-09T03:10:45.832Z,8.30
2023-04-09T03:13:13.174Z,8.30
2023-04-09T03:15:40.742Z,8.30
2023-04-09T03:18:08.340Z,8.30
2023-04-09T03:20:39.704Z,8.30
2023-04-09T03:23:10.799Z,8.30
2023-04-09T03:25:42.572Z,8.30
2023-04-09T03:28:13.260Z,8.30
2023-04-09T03:30:47.397Z,8.40
2023-04-09T03:33:15.881Z,8.40
2023-04-09T03:36:01.300Z,8.40
2023-04-09T03:38:43.190Z,8.50
2023-04-09T03:41:22.914Z,8.50
2023-04-09T03:43:50.506Z,8.50
2023-04-09T03:46:22.833Z,8.50
2023-04-09T03:48:50.582Z,8.50
2023-04-09T03:51:19.114Z,8.40
2023-04-09T03:53:52.210Z,8.40
2023-04-09T03:56:19.638Z,8.30
2023-04-09T03:58:48.422Z,8.20
2023-04-09T04:01:16.724Z,8.10
2023-04-09T04:03:54.257Z,8.10
2023-04-09T04:06:27.320Z,8.00
2023-04-09T04:09:07.171Z,8.10
2023-04-09T04:11:42.572Z,8.10
2023-04-09T04:14:10.926Z,8.10
2023-04-09T04:16:43.277Z,8.10
2023-04-09T04:19:12.239Z,8.00
2023-04-09T04:21:45.548Z,8.00
2023-04-09T04:24:12.884Z,8.00
2023-04-09T04:26:41.440Z,8.00
2023-04-09T04:29:10.442Z,8.00
2023-04-09T04:31:50.615Z,8.00
2023-04-09T04:34:21.074Z,8.10
2023-04-09T04:36:56.318Z,8.20
2023-04-09T04:39:23.710Z,8.10
2023-04-09T04:41:59.040Z,8.10
2023-04-09T04:44:28.535Z,8.00
2023-04-09T04:47:04.899Z,8.10
2023-04-09T04:49:32.147Z,8.00
2023-04-09T04:52:01.241Z,8.00
2023-04-09T04:54:29.160Z,8.10
2023-04-09T04:56:58.639Z,8.10
2023-04-09T04:59:40.094Z,8.20
2023-04-09T05:02:10.295Z,8.30
2023-04-09T05:04:57.964Z,8.30
2023-04-09T05:07:34.053Z,8.40
2023-04-09T05:10:01.834Z,8.50
2023-04-09T05:12:35.388Z,8.60
2023-04-09T05:15:03.080Z,8.60
2023-04-09T05:17:31.123Z,8.60
2023-04-09T05:19:58.438Z,8.60
2023-04-09T05:22:33.885Z,8.50
2023-04-09T05:25:01.896Z,8.50
2023-04-09T05:27:29.994Z,8.50
2023-04-09T05:30:01.367Z,8.50
2023-04-09T05:32:29.083Z,8.50
2023-04-09T05:34:56.842Z,8.50
2023-04-09T05:37:25.875Z,8.60
2023-04-09T05:39:54.032Z,8.60
2023-04-09T05:42:22.214Z,8.70
2023-04-09T05:44:59.997Z,8.80
2023-04-09T05:47:27.982Z,8.80
2023-04-09T05:50:03.518Z,8.80
2023-04-09T05:52:30.940Z,8.80
2023-04-09T05:54:58.736Z,8.70
2023-04-09T05:57:38.624Z,8.70
2023-04-09T06:00:08.498Z,8.80
2023-04-09T06:02:44.376Z,8.80
2023-04-09T06:05:11.964Z,8.90
2023-04-09T06:07:39.350Z,9.00
2023-04-09T06:10:07.739Z,9.20
2023-04-09T06:12:38.268Z,9.30
2023-04-09T06:15:06.402Z,9.40
2023-04-09T06:17:33.938Z,9.60
2023-04-09T06:20:01.254Z,9.60
2023-04-09T06:22:28.505Z,9.60
2023-04-09T06:24:55.782Z,9.60
2023-04-09T06:27:23.401Z,9.60
2023-04-09T06:29:50.671Z,9.70
2023-04-09T06:32:18.035Z,9.70
2023-04-09T06:34:45.323Z,9.70
2023-04-09T06:37:12.899Z,9.60
2023-04-09T06:39:44.797Z,9.60
2023-04-09T06:42:21.397Z,9.50
2023-04-09T06:44:58.396Z,9.50
2023-04-09T06:47:26.053Z,9.50
2023-04-09T06:49:53.655Z,9.70
2023-04-09T06:52:21.075Z,9.80
2023-04-09T06:54:48.370Z,10.00
2023-04-09T06:57:15.620Z,10.20
2023-04-09T06:59:43.007Z,10.30
2023-04-09T07:02:10.912Z,10.20
2023-04-09T07:04:38.400Z,10.30
2023-04-09T07:07:06.072Z,10.50
2023-04-09T07:09:33.966Z,10.60
2023-04-09T07:12:01.727Z,10.70
2023-04-09T07:14:29.175Z,10.70
2023-04-09T07:16:56.388Z,10.70
2023-04-09T07:19:23.684Z,10.90
2023-04-09T07:21:52.020Z,11.00
2023-04-09T07:24:19.326Z,10.90
2023-04-09T07:26:46.672Z,10.70
2023-04-09T07:29:14.562Z,10.60
2023-04-09T07:31:41.842Z,10.50
2023-04-09T07:34:09.097Z,10.40
2023-04-09T07:36:36.339Z,10.50
2023-04-09T07:39:03.641Z,10.50
2023-04-09T07:41:31.711Z,10.70
2023-04-09T07:43:59.287Z,10.60
2023-04-09T07:46:26.700Z,10.50
2023-04-09T07:48:54.363Z,10.50
2023-04-09T07:51:22.157Z,10.60
2023-04-09T07:53:49.389Z,10.70
2023-04-09T07:56:16.614Z,10.80
2023-04-09T07:58:45.048Z,10.90
2023-04-09T08:01:12.624Z,10.90
2023-04-09T08:03:40.282Z,11.00
2023-04-09T08:06:08.392Z,11.00
2023-04-09T08:08:36.066Z,11.10
2023-04-09T08:11:03.436Z,11.20
2023-04-09T08:13:30.752Z,11.40
2023-04-09T08:16:02.074Z,11.50
2023-04-09T08:18:30.065Z,11.50
2023-04-09T08:20:57.981Z,11.50
2023-04-09T08:23:25.300Z,11.50
2023-04-09T08:25:52.548Z,11.50
2023-04-09T08:28:19.900Z,11.50
2023-04-09T08:30:48.525Z,11.50
2023-04-09T08:33:17.329Z,11.60
2023-04-09T08:35:44.786Z,11.60
2023-04-09T08:38:12.056Z,11.60
2023-04-09T08:40:39.371Z,11.60
2023-04-09T08:43:07.937Z,11.60
2023-04-09T08:45:35.509Z,11.60
2023-04-09T08:48:03.954Z,11.80
2023-04-09T08:50:33.840Z,12.00
2023-04-09T08:53:07.048Z,12.10
2023-04-09T08:55:40.310Z,12.20
2023-04-09T08:58:07.734Z,12.20
2023-04-09T09:00:34.982Z,12.10
2023-04-09T09:03:06.841Z,12.10
2023-04-09T09:05:44.428Z,12.10
2023-04-09T09:08:26.738Z,12.10
2023-04-09T09:10:54.028Z,12.10
2023-04-09T09:13:26.153Z,12.10
2023-04-09T09:16:13.632Z,12.20
2023-04-09T09:18:42.815Z,12.30
2023-04-09T09:21:14.816Z,12.40
2023-04-09T09:23:42.728Z,12.50
2023-04-09T09:26:20.712Z,12.60
2023-04-09T09:28:49.221Z,12.60
2023-04-09T09:31:18.462Z,12.80
2023-04-09T09:33:50.019Z,13.00
2023-04-09T09:36:32.562Z,13.30
2023-04-09T09:39:03.953Z,13.60
2023-04-09T09:41:31.602Z,13.80
2023-04-09T09:43:59.041Z,13.90
2023-04-09T09:46:27.172Z,13.80
2023-04-09T09:48:54.869Z,13.70
2023-04-09T09:51:27.694Z,13.80
2023-04-09T09:53:57.168Z,13.90
2023-04-09T09:56:32.626Z,13.90
2023-04-09T09:59:16.211Z,13.80
2023-04-09T10:01:46.049Z,14.00
2023-04-09T10:04:16.354Z,14.10
2023-04-09T10:06:45.179Z,14.30
2023-04-09T10:09:13.539Z,14.30
2023-04-09T10:11:45.645Z,14.30
2023-04-09T10:14:13.825Z,14.40
2023-04-09T10:16:41.889Z,14.40
2023-04-09T10:19:14.422Z,14.30
2023-04-09T10:21:59.388Z,14.30
2023-04-09T10:24:26.708Z,14.10
2023-04-09T10:26:55.098Z,13.80
2023-04-09T10:29:29.300Z,13.70
2023-04-09T10:32:07.077Z,13.50
2023-04-09T10:34:43.441Z,13.20
2023-04-09T10:37:31.787Z,13.10
2023-04-09T10:39:59.369Z,13.10
2023-04-09T10:42:35.384Z,13.20
2023-04-09T10:45:14.957Z,13.10
2023-04-09T10:47:43.705Z,13.00
2023-04-09T10:50:24.443Z,13.10
2023-04-09T10:53:00.633Z,13.10
2023-04-09T10:55:37.520Z,13.20
2023-04-09T10:58:07.190Z,13.20
2023-04-09T11:00:40.834Z,13.40
2023-04-09T11:03:24.441Z,13.80
2023-04-09T11:06:05.782Z,14.10
2023-04-09T11:08:34.165Z,14.30
2023-04-09T11:11:02.465Z,14.50
2023-04-09T11:13:31.327Z,14.70
2023-04-09T11:16:00.560Z,14.70
2023-04-09T11:18:30.245Z,14.50
2023-04-09T11:21:03.107Z,14.40
2023-04-09T11:23:32.365Z,14.60
2023-04-09T11:25:59.816Z,14.90
2023-04-09T11:28:27.269Z,15.00
2023-04-09T11:30:54.548Z,15.10
2023-04-09T11:33:22.397Z,15.30
2023-04-09T11:35:51.074Z,15.60
2023-04-09T11:38:18.338Z,15.70
2023-04-09T11:40:49.062Z,15.80
2023-04-09T11:43:17.871Z,15.70
2023-04-09T11:45:48.110Z,15.60
2023-04-09T11:48:21.741Z,15.40
2023-04-09T11:50:49.724Z,15.30
2023-04-09T11:53:30.987Z,15.50
2023-04-09T11:55:58.392Z,15.60
2023-04-09T11:58:26.522Z,15.30
2023-04-09T12:00:56.509Z,14.90
2023-04-09T12:03:32.691Z,14.70
2023-04-09T12:06:02.720Z,14.80
2023-04-09T12:08:31.360Z,15.20
2023-04-09T12:11:09.096Z,15.60
2023-04-09T12:13:36.375Z,16.00
2023-04-09T12:16:03.971Z,16.00
2023-04-09T12:18:31.558Z,15.60
2023-04-09T12:20:59.124Z,15.50
2023-04-09T12:23:26.422Z,15.50
2023-04-09T12:25:55.215Z,15.50
2023-04-09T12:28:22.475Z,15.40
2023-04-09T12:30:51.102Z,15.30
2023-04-09T12:33:18.962Z,15.30
2023-04-09T12:35:46.429Z,15.50
2023-04-09T12:38:13.739Z,15.60
2023-04-09T12:40:41.443Z,15.60
2023-04-09T12:43:08.898Z,15.40
2023-04-09T12:45:36.573Z,15.40
2023-04-09T12:48:04.048Z,15.30
2023-04-09T12:50:31.379Z,15.30
2023-04-09T12:52:58.679Z,15.20
2023-04-09T12:55:25.944Z,15.10
2023-04-09T12:57:53.373Z,14.90
2023-04-09T13:00:20.706Z,15.00
2023-04-09T13:02:48.134Z,15.10
2023-04-09T13:05:15.762Z,15.00
2023-04-09T13:07:43.675Z,14.90
2023-04-09T13:10:11.145Z,14.60
2023-04-09T13:12:38.520Z,14.50
2023-04-09T13:15:06.646Z,14.30
2023-04-09T13:17:34.177Z,14.10
2023-04-09T13:20:01.826Z,13.90
2023-04-09T13:22:29.385Z,13.70
2023-04-09T13:24:57.333Z,13.60
2023-04-09T13:27:24.829Z,13.40
2023-04-09T13:29:52.233Z,13.20
2023-04-09T13:32:21.943Z,13.00
2023-04-09T13:34:49.444Z,12.70
2023-04-09T13:37:17.023Z,12.60
2023-04-09T13:39:44.882Z,12.60
2023-04-09T13:42:14.094Z,12.60
2023-04-09T13:44:44.935Z,12.50
2023-04-09T13:47:13.710Z,12.60
2023-04-09T13:49:42.173Z,12.80
2023-04-09T13:52:10.686Z,13.00
2023-04-09T13:54:38.088Z,13.20
2023-04-09T13:57:05.395Z,13.40
2023-04-09T13:59:32.665Z,13.60
2023-04-09T14:02:00.436Z,13.90
2023-04-09T14:04:27.896Z,14.10
2023-04-09T14:06:55.256Z,14.30
2023-04-09T14:09:22.537Z,14.50
2023-04-09T14:11:49.877Z,14.70
2023-04-09T14:14:17.840Z,14.90
2023-04-09T14:16:45.145Z,15.10
2023-04-09T14:19:12.369Z,15.10
2023-04-09T14:21:40.688Z,15.20
2023-04-09T14:24:07.980Z,15.20
2023-04-09T14:26:35.285Z,15.20
2023-04-09T14:29:02.823Z,15.20
2023-04-09T14:31:30.361Z,15.10
2023-04-09T14:33:57.810Z,15.10
2023-04-09T14:36:25.125Z,15.00
2023-04-09T14:38:53.453Z,15.00
2023-04-09T14:41:22.730Z,15.00
2023-04-09T14:43:49.992Z,15.10
2023-04-09T14:46:17.235Z,15.20
2023-04-09T14:48:44.513Z,15.20
2023-04-09T14:51:12.452Z,15.20
2023-04-09T14:53:39.747Z,15.20
2023-04-09T14:56:07.200Z,15.30
2023-04-09T14:58:34.686Z,15.40
2023-04-09T15:01:01.989Z,15.20
2023-04-09T15:03:29.493Z,15.10
2023-04-09T15:05:57.148Z,14.90
2023-04-09T15:08:24.475Z,14.80
2023-04-09T15:10:51.691Z,14.70
2023-04-09T15:13:19.162Z,14.60
2023-04-09T15:15:46.872Z,14.50
2023-04-09T15:18:14.172Z,14.40
2023-04-09T15:20:43.537Z,14.30
2023-04-09T15:23:11.380Z,14.30
2023-04-09T15:25:39.112Z,14.20
2023-04-09T15:28:06.636Z,14.10
2023-04-09T15:30:35.683Z,14.00
2023-04-09T15:33:04.398Z,13.90
2023-04-09T15:35:31.774Z,13.90
2023-04-09T15:37:59.095Z,13.90
2023-04-09T15:40:26.483Z,13.90
2023-04-09T15:42:53.795Z,14.00
2023-04-09T15:45:21.376Z,14.10
2023-04-09T15:47:48.663Z,14.10
2023-04-09T15:50:16.184Z,14.10
2023-04-09T15:52:43.516Z,14.00
2023-04-09T15:55:11.019Z,14.00
2023-04-09T15:57:38.622Z,13.90
2023-04-09T16:00:10.156Z,13.80
2023-04-09T16:02:38.799Z,13.70
2023-04-09T16:05:07.136Z,13.70
2023-04-09T16:07:34.577Z,13.60
2023-04-09T16:10:02.458Z,13.60
2023-04-09T16:12:29.736Z,13.60
2023-04-09T16:14:57.141Z,13.60
2023-04-09T16:17:24.590Z,13.50
2023-04-09T16:19:51.862Z,13.40
2023-04-09T16:22:19.176Z,13.30
2023-04-09T16:24:46.443Z,13.30
2023-04-09T16:27:14.796Z,13.20
2023-04-09T16:29:42.437Z,13.20
2023-04-09T16:32:09.782Z,13.20
2023-04-09T16:34:37.047Z,13.20
2023-04-09T16:37:04.384Z,13.20
2023-04-09T16:39:31.837Z,13.10
2023-04-09T16:41:59.271Z,13.00
2023-04-09T16:44:26.770Z,12.90
2023-04-09T16:46:54.407Z,12.90
2023-04-09T16:49:22.040Z,12.80
2023-04-09T16:51:51.784Z,12.70
2023-04-09T16:54:19.434Z,12.70
2023-04-09T16:56:48.411Z,12.70
2023-04-09T16:59:18.463Z,12.60
2023-04-09T17:01:46.061Z,12.40
2023-04-09T17:04:13.852Z,12.40
2023-04-09T17:06:41.175Z,12.30
2023-04-09T17:09:08.497Z,12.20
2023-04-09T17:11:37.953Z,12.20
2023-04-09T17:14:05.912Z,12.10
2023-04-09T17:16:33.446Z,12.20
2023-04-09T17:19:00.837Z,12.10
2023-04-09T17:21:28.181Z,12.20
2023-04-09T17:23:55.945Z,12.20
2023-04-09T17:26:25.001Z,12.20
2023-04-09T17:28:52.681Z,12.20
2023-04-09T17:31:23.965Z,12.20
2023-04-09T17:33:52.000Z,12.10
2023-04-09T17:36:20.619Z,12.10
2023-04-09T17:38:49.395Z,12.00
2023-04-09T17:41:16.684Z,12.00
2023-04-09T17:43:43.969Z,11.90
2023-04-09T17:46:11.802Z,11.80
2023-04-09T17:48:39.404Z,11.80
2023-04-09T17:51:07.230Z,11.70
2023-04-09T17:53:34.546Z,11.60
2023-04-09T17:56:03.932Z,11.50
2023-04-09T17:58:31.320Z,11.40
2023-04-09T18:00:59.546Z,11.40
2023-04-09T18:03:27.063Z,11.30
2023-04-09T18:05:54.671Z,11.30
2023-04-09T18:08:22.237Z,11.20
2023-04-09T18:11:05.174Z,11.20
2023-04-09T18:13:38.727Z,11.10
2023-04-09T18:16:10.617Z,11.10
2023-04-09T18:18:38.578Z,11.10
2023-04-09T18:21:06.288Z,11.00
2023-04-09T18:23:33.870Z,11.00
2023-04-09T18:26:01.684Z,10.90
2023-04-09T18:28:29.339Z,10.90
2023-04-09T18:30:57.619Z,10.80
2023-04-09T18:33:25.733Z,10.80
2023-04-09T18:35:53.200Z,10.70
2023-04-09T18:38:21.250Z,10.70
2023-04-09T18:40:48.557Z,10.70
2023-04-09T18:43:15.989Z,10.70
2023-04-09T18:45:43.240Z,10.60
2023-04-09T18:48:10.894Z,10.50
2023-04-09T18:50:38.195Z,10.40
2023-04-09T18:53:06.952Z,10.40
2023-04-09T18:55:38.027Z,10.30
2023-04-09T18:58:08.681Z,10.30
2023-04-09T19:00:36.596Z,10.30
2023-04-09T19:03:04.619Z,10.20
2023-04-09T19:05:32.923Z,10.20
2023-04-09T19:08:01.531Z,10.10
2023-04-09T19:10:29.531Z,10.20
2023-04-09T19:12:56.982Z,10.20
2023-04-09T19:15:29.350Z,10.20
2023-04-09T19:17:57.438Z,10.20
2023-04-09T19:20:24.804Z,10.10
2023-04-09T19:22:54.529Z,10.20
2023-04-09T19:25:22.895Z,10.20
2023-04-09T19:27:50.677Z,10.20
2023-04-09T19:30:18.043Z,10.20
2023-04-09T19:32:45.537Z,10.20
2023-04-09T19:35:12.978Z,10.20
2023-04-09T19:37:40.388Z,10.20
2023-04-09T19:40:08.565Z,10.30
2023-04-09T19:42:36.223Z,10.20
2023-04-09T19:45:03.622Z,10.30
2023-04-09T19:47:30.931Z,10.20
2023-04-09T19:49:58.360Z,10.20
2023-04-09T19:52:25.886Z,10.30
2023-04-09T19:54:56.581Z,10.30
2023-04-09T19:57:24.095Z,10.30
2023-04-09T19:59:52.262Z,10.30
2023-04-09T20:02:19.983Z,10.30
2023-04-09T20:04:47.444Z,10.30
2023-04-09T20:07:15.796Z,10.30
2023-04-09T20:09:43.767Z,10.30
2023-04-09T20:12:11.165Z,10.30
2023-04-09T20:14:39.560Z,10.20
2023-04-09T20:17:08.801Z,10.10
2023-04-09T20:19:36.241Z,10.10
2023-04-09T20:22:03.683Z,10.10
2023-04-09T20:24:30.966Z,10.00
2023-04-09T20:26:59.705Z,10.00
2023-04-09T20:29:27.110Z,9.90
2023-04-09T20:31:54.625Z,9.90
2023-04-09T20:34:26.719Z,9.80
2023-04-09T20:36:55.130Z,9.80
2023-04-09T20:39:25.357Z,9.80
2023-04-09T20:41:53.641Z,9.70
2023-04-09T20:44:21.446Z,9.70
2023-04-09T20:46:48.789Z,9.70
2023-04-09T20:49:16.332Z,9.70
2023-04-09T20:51:44.020Z,9.70
2023-04-09T20:54:11.519Z,9.60
2023-04-09T20:56:38.795Z,9.60
2023-04-09T20:59:06.388Z,9.60
2023-04-09T21:01:33.913Z,9.60
2023-04-09T21:04:01.833Z,9.60
2023-04-09T21:06:29.491Z,9.60
2023-04-09T21:08:58.671Z,9.60
2023-04-09T21:11:27.142Z,9.60
2023-04-09T21:13:55.617Z,9.60
2023-04-09T21:16:23.518Z,9.50
2023-04-09T21:18:51.504Z,9.50
2023-04-09T21:21:19.103Z,9.50
2023-04-09T21:23:46.380Z,9.50
2023-04-09T21:26:15.018Z,9.50
2023-04-09T21:28:42.290Z,9.50
2023-04-09T21:31:10.950Z,9.50
2023-04-09T21:33:39.211Z,9.50
2023-04-09T21:36:08.012Z,9.40
2023-04-09T21:38:35.865Z,9.40
2023-04-09T21:41:03.236Z,9.40
2023-04-09T21:43:30.735Z,9.40
2023-04-09T21:45:58.118Z,9.40
2023-04-09T21:48:26.442Z,9.50
2023-04-09T21:50:53.790Z,9.50
2023-04-09T21:53:21.187Z,9.60
2023-04-09T21:55:48.537Z,9.60
2023-04-09T21:58:16.056Z,9.70
2023-04-09T22:00:43.356Z,9.70
2023-04-09T22:03:11.167Z,9.70
2023-04-09T22:05:38.616Z,9.70
2023-04-09T22:08:06.155Z,9.70
2023-04-09T22:10:33.554Z,9.60
2023-04-09T22:13:01.193Z,9.60
2023-04-09T22:15:29.044Z,9.60
2023-04-09T22:17:56.350Z,9.60
2023-04-09T22:20:24.859Z,9.60
2023-04-09T22:22:55.360Z,9.60
2023-04-09T22:25:22.713Z,9.60
2023-04-09T22:27:53.907Z,9.60
2023-04-09T22:30:21.939Z,9.60
2023-04-09T22:32:49.875Z,9.50
2023-04-09T22:35:18.368Z,9.50
2023-04-09T22:37:46.904Z,9.50
2023-04-09T22:40:16.167Z,9.50
2023-04-09T22:42:46.083Z,9.50
2023-04-09T22:45:13.447Z,9.50
2023-04-09T22:47:41.061Z,9.50
2023-04-09T22:50:08.937Z,9.40
2023-04-09T22:52:36.294Z,9.30
2023-04-09T22:55:03.735Z,9.30
2023-04-09T22:57:30.980Z,9.20
2023-04-09T22:59:58.357Z,9.20
2023-04-09T23:02:26.487Z,9.20
2023-04-09T23:04:53.823Z,9.10
2023-04-09T23:07:21.062Z,9.10
2023-04-09T23:09:48.402Z,9.10
2023-04-09T23:12:15.965Z,9.10
2023-04-09T23:14:43.224Z,9.10
2023-04-09T23:17:10.482Z,9.10
2023-04-09T23:19:37.728Z,9.00
2023-04-09T23:22:05.627Z,9.00
2023-04-09T23:24:32.890Z,9.00
2023-04-09T23:27:00.425Z,9.00
2023-04-09T23:29:27.652Z,9.00
2023-04-09T23:31:55.362Z,8.90
2023-04-09T23:34:22.629Z,8.90
2023-04-09T23:36:49.889Z,8.80
2023-04-09T23:39:17.120Z,8.70
2023-04-09T23:41:44.503Z,8.70
2023-04-09T23:44:11.792Z,8.70
2023-04-09T23:46:39.505Z,8.60
2023-04-09T23:49:06.945Z,8.60
2023-04-09T23:51:34.242Z,8.60
2023-04-09T23:54:02.055Z,8.60
2023-04-09T23:56:29.714Z,8.50
2023-04-09T23:58:57.017Z,8.50
