createdAt,value
2019-03-20T00:01:51.000Z,1023.482
2019-03-20T00:11:51.000Z,1023.598
2019-03-20T00:21:51.000Z,1023.631
2019-03-20T00:31:51.000Z,1023.633
2019-03-20T00:41:51.000Z,1023.558
2019-03-20T00:51:51.000Z,1023.525
2019-03-20T01:01:51.000Z,1023.555
2019-03-20T01:11:51.000Z,1023.497
2019-03-20T01:21:51.000Z,1023.471
2019-03-20T01:31:51.000Z,1023.477
2019-03-20T01:41:51.000Z,1023.429
2019-03-20T01:51:51.000Z,1023.563
2019-03-20T02:01:51.000Z,1023.547
2019-03-20T02:11:51.000Z,1023.502
2019-03-20T02:21:52.000Z,1023.513
2019-03-20T02:31:52.000Z,1023.538
2019-03-20T02:41:51.000Z,1023.509
2019-03-20T02:51:51.000Z,1023.511
2019-03-20T03:01:51.000Z,1023.444
2019-03-20T03:11:51.000Z,1023.611
2019-03-20T03:21:55.000Z,1023.591
2019-03-20T03:31:51.000Z,1023.651
2019-03-20T03:41:51.000Z,1023.591
2019-03-20T03:51:52.000Z,1023.561
2019-03-20T04:01:51.000Z,1023.618
2019-03-20T04:11:51.000Z,1023.601
2019-03-20T04:21:51.000Z,1023.586
2019-03-20T04:31:51.000Z,1023.509
2019-03-20T04:41:51.000Z,1023.439
2019-03-20T04:51:51.000Z,1023.527
2019-03-20T05:01:51.000Z,1023.56
2019-03-20T05:11:51.000Z,1023.632
2019-03-20T05:21:51.000Z,1023.84
2019-03-20T05:31:51.000Z,1023.861
2019-03-20T05:41:51.000Z,1024.008
2019-03-20T05:51:51.000Z,1024.043
2019-03-20T06:01:51.000Z,1024.183
2019-03-20T06:11:51.000Z,1024.24
2019-03-20T06:21:51.000Z,1024.308
2019-03-20T06:31:51.000Z,1024.215
2019-03-20T06:41:51.000Z,1024.294
2019-03-20T06:51:51.000Z,1024.196
2019-03-20T07:01:51.000Z,1024.353
2019-03-20T07:11:51.000Z,1024.293
2019-03-20T07:21:51.000Z,1024.417
2019-03-20T07:31:52.000Z,1024.455
2019-03-20T07:41:52.000Z,1024.485
2019-03-20T07:51:52.000Z,1024.575
2019-03-20T08:01:52.000Z,1024.494
2019-03-20T08:11:52.000Z,1024.717
2019-03-20T08:21:52.000Z,1024.919
2019-03-20T08:31:52.000Z,1025.094
2019-03-20T08:41:52.000Z,1025.143
2019-03-20T08:51:52.000Z,1025.285
2019-03-20T09:01:52.000Z,1025.312
2019-03-20T09:11:52.000Z,1025.293
2019-03-20T09:21:52.000Z,1025.328
2019-03-20T09:31:52.000Z,1025.311
2019-03-20T09:41:52.000Z,1025.404
2019-03-20T09:51:52.000Z,1025.266
2019-03-20T10:01:52.000Z,1025.202
2019-03-20T10:11:52.000Z,1025.18
2019-03-20T10:21:52.000Z,1025.242
2019-03-20T10:31:52.000Z,1025.182
2019-03-20T10:41:52.000Z,1025.226
2019-03-20T10:51:52.000Z,1025.271
2019-03-20T11:01:52.000Z,1025.362
2019-03-20T11:11:53.000Z,1025.356
2019-03-20T11:21:52.000Z,1025.402
2019-03-20T11:31:52.000Z,1025.466
2019-03-20T11:41:52.000Z,1025.52
2019-03-20T11:51:52.000Z,1025.628
2019-03-20T12:01:52.000Z,1025.592
2019-03-20T12:21:52.000Z,1025.58
2019-03-20T12:41:52.000Z,1025.601
2019-03-20T12:51:52.000Z,1025.634
2019-03-20T13:01:52.000Z,1025.715
2019-03-20T13:11:52.000Z,1025.703
2019-03-20T13:21:52.000Z,1025.769
2019-03-20T13:31:52.000Z,1025.706
2019-03-20T13:41:52.000Z,1025.71
2019-03-20T13:51:52.000Z,1025.692
2019-03-20T14:01:52.000Z,1025.742
2019-03-20T14:11:52.000Z,1025.743
2019-03-20T14:21:52.000Z,1025.677
2019-03-20T14:31:52.000Z,1025.69
2019-03-20T14:41:52.000Z,1025.712
2019-03-20T14:51:52.000Z,1025.709
2019-03-20T15:01:52.000Z,1025.669
2019-03-20T15:11:53.000Z,1025.634
2019-03-20T15:21:52.000Z,1025.643
2019-03-20T15:31:52.000Z,1025.587
2019-03-20T15:41:53.000Z,1025.488
2019-03-20T15:51:54.000Z,1025.428
2019-03-20T16:01:53.000Z,1025.394
2019-03-20T16:11:53.000Z,1025.366
2019-03-20T16:21:53.000Z,1025.466
2019-03-20T16:31:53.000Z,1025.466
2019-03-20T16:41:54.000Z,1025.515
2019-03-20T16:51:53.000Z,1025.536
2019-03-20T17:01:53.000Z,1025.649
2019-03-20T17:11:53.000Z,1025.648
2019-03-20T17:21:53.000Z,1025.57
2019-03-20T17:31:53.000Z,1025.533
2019-03-20T17:41:53.000Z,1025.626
2019-03-20T17:51:54.000Z,1025.628
2019-03-20T18:01:56.000Z,1025.705
2019-03-20T18:11:53.000Z,1025.769
2019-03-20T18:21:53.000Z,1025.941
2019-03-20T18:31:53.000Z,1026.09
2019-03-20T18:41:54.000Z,1026.061
2019-03-20T18:51:53.000Z,1026.175
2019-03-20T19:01:57.000Z,1026.224
2019-03-20T19:11:53.000Z,1026.288
2019-03-20T19:21:54.000Z,1026.352
2019-03-20T19:31:53.000Z,1026.38
2019-03-20T19:41:53.000Z,1026.443
2019-03-20T19:51:53.000Z,1026.411
2019-03-20T20:01:53.000Z,1026.401
2019-03-20T20:11:53.000Z,1026.388
2019-03-20T20:21:53.000Z,1026.277
2019-03-20T20:31:53.000Z,1026.382
2019-03-20T20:41:56.000Z,1026.473
2019-03-20T20:51:53.000Z,1026.443
2019-03-20T21:01:53.000Z,1026.448
2019-03-20T21:11:53.000Z,1026.424
2019-03-20T21:21:53.000Z,1026.371
2019-03-20T21:51:53.000Z,1026.398
2019-03-20T22:01:53.000Z,1026.406
2019-03-20T22:11:53.000Z,1026.444
2019-03-20T22:21:53.000Z,1026.54
2019-03-20T22:31:53.000Z,1026.513
2019-03-20T22:41:53.000Z,1026.459
2019-03-20T22:51:56.000Z,1026.522
2019-03-20T23:01:53.000Z,1026.564
2019-03-20T23:11:53.000Z,1026.547
2019-03-20T23:21:53.000Z,1026.575
2019-03-20T23:31:53.000Z,1026.485
2019-03-20T23:41:53.000Z,1026.557
2019-03-20T23:51:56.000Z,1026.62
