createdAt,value
2023-04-28T00:00:32.022Z,0.00
2023-04-28T00:01:32.014Z,0.00
2023-04-28T00:02:32.097Z,0.00
2023-04-28T00:03:32.188Z,0.00
2023-04-28T00:04:32.172Z,0.00
2023-04-28T00:05:32.038Z,0.00
2023-04-28T00:06:32.088Z,0.00
2023-04-28T00:07:32.032Z,0.00
2023-04-28T00:08:32.028Z,0.00
2023-04-28T00:09:32.028Z,0.00
2023-04-28T00:10:32.037Z,0.00
2023-04-28T00:11:32.031Z,0.00
2023-04-28T00:12:32.037Z,0.00
2023-04-28T00:13:32.036Z,0.00
2023-04-28T00:14:32.042Z,0.00
2023-04-28T00:15:32.077Z,0.00
2023-04-28T00:16:32.092Z,0.00
2023-04-28T00:17:32.190Z,0.00
2023-04-28T00:18:32.050Z,0.00
2023-04-28T00:19:32.049Z,0.00
2023-04-28T00:20:32.053Z,0.00
2023-04-28T00:21:32.069Z,0.00
2023-04-28T00:22:32.059Z,0.00
2023-04-28T00:23:32.065Z,0.00
2023-04-28T00:24:32.059Z,0.00
2023-04-28T00:25:32.062Z,0.00
2023-04-28T00:26:32.071Z,0.00
2023-04-28T00:27:32.067Z,0.00
2023-04-28T00:28:34.616Z,0.00
2023-04-28T00:29:32.072Z,0.00
2023-04-28T00:30:32.091Z,0.00
2023-04-28T00:31:32.118Z,0.00
2023-04-28T00:32:32.123Z,0.00
2023-04-28T00:33:32.081Z,0.00
2023-04-28T00:34:32.081Z,0.00
2023-04-28T00:35:32.086Z,0.00
2023-04-28T00:36:32.085Z,0.00
2023-04-28T00:37:32.083Z,0.00
2023-04-28T00:38:32.092Z,0.00
2023-04-28T00:39:32.100Z,0.00
2023-04-28T00:40:32.092Z,0.00
2023-04-28T00:41:32.102Z,0.00
2023-04-28T00:42:32.099Z,0.00
2023-04-28T00:43:32.098Z,0.00
2023-04-28T00:44:32.104Z,0.00
2023-04-28T00:45:32.147Z,0.00
2023-04-28T00:46:32.120Z,0.00
2023-04-28T00:47:32.161Z,0.00
2023-04-28T00:48:32.112Z,0.00
2023-04-28T00:49:32.120Z,0.00
2023-04-28T00:50:32.115Z,0.00
2023-04-28T00:51:32.120Z,0.00
2023-04-28T00:52:32.130Z,0.00
2023-04-28T00:53:32.122Z,0.00
2023-04-28T00:54:32.126Z,0.00
2023-04-28T00:55:32.129Z,0.00
2023-04-28T00:56:32.132Z,0.00
2023-04-28T00:57:32.131Z,0.00
2023-04-28T00:58:32.131Z,0.00
2023-04-28T00:59:32.132Z,0.00
2023-04-28T01:00:32.136Z,0.00
2023-04-28T01:01:32.164Z,0.00
2023-04-28T01:02:32.263Z,0.00
2023-04-28T01:03:32.315Z,0.00
2023-04-28T01:04:32.206Z,0.00
2023-04-28T01:05:32.150Z,0.00
2023-04-28T01:06:32.145Z,0.00
2023-04-28T01:07:32.153Z,0.00
2023-04-28T01:08:32.152Z,0.00
2023-04-28T01:09:32.161Z,0.00
2023-04-28T01:10:32.156Z,0.00
2023-04-28T01:11:32.170Z,0.00
2023-04-28T01:12:32.166Z,0.00
2023-04-28T01:13:32.162Z,0.00
2023-04-28T01:14:32.169Z,0.00
2023-04-28T01:15:32.172Z,0.00
2023-04-28T01:16:32.194Z,0.00
2023-04-28T01:17:32.186Z,0.00
2023-04-28T01:18:32.173Z,0.00
2023-04-28T01:19:32.207Z,0.00
2023-04-28T01:20:32.184Z,0.00
2023-04-28T01:21:32.185Z,0.00
2023-04-28T01:22:32.181Z,0.00
2023-04-28T01:23:32.197Z,0.00
2023-04-28T01:24:32.196Z,0.00
2023-04-28T01:25:32.191Z,0.00
2023-04-28T01:26:32.191Z,0.00
2023-04-28T01:27:32.208Z,0.00
2023-04-28T01:28:32.192Z,0.00
2023-04-28T01:29:32.209Z,0.00
2023-04-28T01:30:32.204Z,0.00
2023-04-28T01:31:32.239Z,0.00
2023-04-28T01:32:32.269Z,0.00
2023-04-28T01:33:32.210Z,0.00
2023-04-28T01:34:32.208Z,0.00
2023-04-28T01:35:32.246Z,0.00
2023-04-28T01:36:32.215Z,0.00
2023-04-28T01:37:32.221Z,0.00
2023-04-28T01:38:32.215Z,0.00
2023-04-28T01:39:32.224Z,0.00
2023-04-28T01:40:32.220Z,0.00
2023-04-28T01:41:32.222Z,0.00
2023-04-28T01:42:32.223Z,0.00
2023-04-28T01:43:32.229Z,0.00
2023-04-28T01:44:32.281Z,0.00
2023-04-28T01:45:32.235Z,0.00
2023-04-28T01:46:32.293Z,0.00
2023-04-28T01:47:32.270Z,0.00
2023-04-28T01:48:32.236Z,0.00
2023-04-28T01:49:32.255Z,0.00
2023-04-28T01:50:32.241Z,0.00
2023-04-28T01:51:32.261Z,0.00
2023-04-28T01:52:32.243Z,0.00
2023-04-28T01:53:32.244Z,0.00
2023-04-28T01:54:32.251Z,0.00
2023-04-28T01:55:32.252Z,0.00
2023-04-28T01:56:32.253Z,0.00
2023-04-28T01:57:32.257Z,0.00
2023-04-28T01:58:32.253Z,0.00
2023-04-28T01:59:32.263Z,0.00
2023-04-28T02:00:32.264Z,0.00
2023-04-28T02:01:32.343Z,0.00
2023-04-28T02:02:32.369Z,0.00
2023-04-28T02:03:32.447Z,0.00
2023-04-28T02:04:32.309Z,0.00
2023-04-28T02:05:32.279Z,0.00
2023-04-28T02:06:32.270Z,0.00
2023-04-28T02:07:32.298Z,0.00
2023-04-28T02:08:32.276Z,0.00
2023-04-28T02:09:32.281Z,0.00
2023-04-28T02:10:32.289Z,0.00
2023-04-28T02:11:32.288Z,0.00
2023-04-28T02:12:32.293Z,0.00
2023-04-28T02:13:32.294Z,0.00
2023-04-28T02:14:32.432Z,0.00
2023-04-28T02:15:32.311Z,0.00
2023-04-28T02:16:32.378Z,0.00
2023-04-28T02:17:32.320Z,0.00
2023-04-28T02:18:32.294Z,0.00
2023-04-28T02:19:32.309Z,0.00
2023-04-28T02:20:33.371Z,0.00
2023-04-28T02:21:32.299Z,0.00
2023-04-28T02:22:32.301Z,0.00
2023-04-28T02:23:32.324Z,0.00
2023-04-28T02:24:32.304Z,0.00
2023-04-28T02:25:32.319Z,0.00
2023-04-28T02:26:32.308Z,0.00
2023-04-28T02:27:32.309Z,0.00
2023-04-28T02:28:32.313Z,0.00
2023-04-28T02:29:32.321Z,0.00
2023-04-28T02:30:32.333Z,0.00
2023-04-28T02:31:32.353Z,0.00
2023-04-28T02:32:32.345Z,0.00
2023-04-28T02:33:32.320Z,0.00
2023-04-28T02:34:32.322Z,0.00
2023-04-28T02:35:32.366Z,0.00
2023-04-28T02:36:32.335Z,0.00
2023-04-28T02:37:32.331Z,0.00
2023-04-28T02:38:32.326Z,0.00
2023-04-28T02:39:32.357Z,0.00
2023-04-28T02:40:32.354Z,0.00
2023-04-28T02:41:32.344Z,0.00
2023-04-28T02:42:32.337Z,0.00
2023-04-28T02:43:32.339Z,0.00
2023-04-28T02:44:32.342Z,0.00
2023-04-28T02:45:32.362Z,0.00
2023-04-28T02:46:32.436Z,0.00
2023-04-28T02:47:32.367Z,0.00
2023-04-28T02:48:32.353Z,0.00
2023-04-28T02:49:32.354Z,0.00
2023-04-28T02:50:32.366Z,0.00
2023-04-28T02:51:32.364Z,0.00
2023-04-28T02:52:32.368Z,0.00
2023-04-28T02:53:32.371Z,0.00
2023-04-28T02:54:32.372Z,0.00
2023-04-28T02:55:32.394Z,0.00
2023-04-28T02:56:32.369Z,0.00
2023-04-28T02:57:32.377Z,0.00
2023-04-28T02:58:32.371Z,0.00
2023-04-28T02:59:32.373Z,0.00
2023-04-28T03:00:32.373Z,0.00
2023-04-28T03:01:32.435Z,0.00
2023-04-28T03:02:32.497Z,0.00
2023-04-28T03:03:32.523Z,0.00
2023-04-28T03:04:32.510Z,0.00
2023-04-28T03:05:32.379Z,0.00
2023-04-28T03:06:32.388Z,0.00
2023-04-28T03:07:32.397Z,0.00
2023-04-28T03:08:32.397Z,0.00
2023-04-28T03:09:32.404Z,0.00
2023-04-28T03:10:32.417Z,4.00
2023-04-28T03:11:32.425Z,0.00
2023-04-28T03:12:32.400Z,4.00
2023-04-28T03:13:32.406Z,4.00
2023-04-28T03:14:32.448Z,0.00
2023-04-28T03:15:32.404Z,4.00
2023-04-28T03:16:32.452Z,4.00
2023-04-28T03:17:32.447Z,4.00
2023-04-28T03:18:32.407Z,0.00
2023-04-28T03:19:32.569Z,0.00
2023-04-28T03:20:32.408Z,0.00
2023-04-28T03:21:32.422Z,0.00
2023-04-28T03:22:32.421Z,0.00
2023-04-28T03:23:32.429Z,0.00
2023-04-28T03:24:32.421Z,0.00
2023-04-28T03:25:32.422Z,0.00
2023-04-28T03:26:32.422Z,0.00
2023-04-28T03:27:32.451Z,0.00
2023-04-28T03:28:32.425Z,0.00
2023-04-28T03:29:32.428Z,0.00
2023-04-28T03:30:32.427Z,0.00
2023-04-28T03:31:32.517Z,0.00
2023-04-28T03:32:32.451Z,4.00
2023-04-28T03:33:32.440Z,4.00
2023-04-28T03:34:32.447Z,4.00
2023-04-28T03:35:32.452Z,4.00
2023-04-28T03:36:32.442Z,4.00
2023-04-28T03:37:32.443Z,4.00
2023-04-28T03:38:32.448Z,4.00
2023-04-28T03:39:32.448Z,4.00
2023-04-28T03:40:32.448Z,4.00
2023-04-28T03:41:32.451Z,4.00
2023-04-28T03:42:32.455Z,4.00
2023-04-28T03:43:32.477Z,0.00
2023-04-28T03:44:32.609Z,0.00
2023-04-28T03:45:32.547Z,0.00
2023-04-28T03:46:32.459Z,4.00
2023-04-28T03:47:32.464Z,4.00
2023-04-28T03:48:32.473Z,4.00
2023-04-28T03:49:32.470Z,4.00
2023-04-28T03:50:32.469Z,4.00
2023-04-28T03:51:32.483Z,4.00
2023-04-28T03:52:32.483Z,4.00
2023-04-28T03:53:32.485Z,4.00
2023-04-28T03:54:32.480Z,4.00
2023-04-28T03:55:32.485Z,4.00
2023-04-28T03:56:32.486Z,4.00
2023-04-28T03:57:32.498Z,4.00
2023-04-28T03:58:32.505Z,4.00
2023-04-28T03:59:32.508Z,4.00
2023-04-28T04:00:32.518Z,4.00
2023-04-28T04:01:32.492Z,4.00
2023-04-28T04:02:32.644Z,4.00
2023-04-28T04:03:32.626Z,4.00
2023-04-28T04:04:32.805Z,4.00
2023-04-28T04:05:32.548Z,4.00
2023-04-28T04:06:32.509Z,4.00
2023-04-28T04:07:32.506Z,4.00
2023-04-28T04:08:32.515Z,4.00
2023-04-28T04:09:32.523Z,0.00
2023-04-28T04:10:32.540Z,0.00
2023-04-28T04:11:32.524Z,0.00
2023-04-28T04:12:32.516Z,4.00
2023-04-28T04:13:32.547Z,4.00
2023-04-28T04:14:32.520Z,4.00
2023-04-28T04:15:32.620Z,4.00
2023-04-28T04:16:32.520Z,4.00
2023-04-28T04:17:32.538Z,4.00
2023-04-28T04:18:32.525Z,4.00
2023-04-28T04:19:32.680Z,4.00
2023-04-28T04:20:32.527Z,4.00
2023-04-28T04:21:32.537Z,4.00
2023-04-28T04:22:32.533Z,4.00
2023-04-28T04:23:32.535Z,4.00
2023-04-28T04:24:32.560Z,4.00
2023-04-28T04:25:32.538Z,4.00
2023-04-28T04:26:32.540Z,4.00
2023-04-28T04:27:32.539Z,4.00
2023-04-28T04:28:32.558Z,4.00
2023-04-28T04:29:32.701Z,4.00
2023-04-28T04:30:32.542Z,8.00
2023-04-28T04:31:32.599Z,4.00
2023-04-28T04:32:32.577Z,8.00
2023-04-28T04:33:32.557Z,8.00
2023-04-28T04:34:32.551Z,4.00
2023-04-28T04:35:32.555Z,8.00
2023-04-28T04:36:32.555Z,8.00
2023-04-28T04:37:32.562Z,8.00
2023-04-28T04:38:32.574Z,8.00
2023-04-28T04:39:32.563Z,4.00
2023-04-28T04:40:32.568Z,4.00
2023-04-28T04:41:32.576Z,4.00
2023-04-28T04:42:32.567Z,4.00
2023-04-28T04:43:32.570Z,8.00
2023-04-28T04:44:32.574Z,4.00
2023-04-28T04:45:32.578Z,4.00
2023-04-28T04:46:32.587Z,8.00
2023-04-28T04:47:32.663Z,8.00
2023-04-28T04:48:32.577Z,8.00
2023-04-28T04:49:32.579Z,4.00
2023-04-28T04:50:32.583Z,8.00
2023-04-28T04:51:32.585Z,8.00
2023-04-28T04:52:32.592Z,8.00
2023-04-28T04:53:32.584Z,8.00
2023-04-28T04:54:32.589Z,8.00
2023-04-28T04:55:32.589Z,4.00
2023-04-28T04:56:32.598Z,4.00
2023-04-28T04:57:32.594Z,4.00
2023-04-28T04:58:32.600Z,8.00
2023-04-28T04:59:32.598Z,8.00
2023-04-28T05:00:32.610Z,8.00
2023-04-28T05:01:32.615Z,4.00
2023-04-28T05:02:32.718Z,4.00
2023-04-28T05:03:32.839Z,20.00
2023-04-28T05:04:32.854Z,20.00
2023-04-28T05:05:32.786Z,20.00
2023-04-28T05:06:32.623Z,16.00
2023-04-28T05:07:32.617Z,20.00
2023-04-28T05:08:32.621Z,20.00
2023-04-28T05:09:32.623Z,20.00
2023-04-28T05:10:32.622Z,20.00
2023-04-28T05:11:32.623Z,20.00
2023-04-28T05:12:32.629Z,32.00
2023-04-28T05:13:32.632Z,36.00
2023-04-28T05:14:32.635Z,36.00
2023-04-28T05:15:32.634Z,40.00
2023-04-28T05:16:32.678Z,36.00
2023-04-28T05:17:32.647Z,44.00
2023-04-28T05:18:32.644Z,40.00
2023-04-28T05:19:32.663Z,36.00
2023-04-28T05:20:32.648Z,32.00
2023-04-28T05:21:32.661Z,32.00
2023-04-28T05:22:32.653Z,32.00
2023-04-28T05:23:32.646Z,28.00
2023-04-28T05:24:32.657Z,28.00
2023-04-28T05:25:32.654Z,28.00
2023-04-28T05:26:32.656Z,24.00
2023-04-28T05:27:32.659Z,24.00
2023-04-28T05:28:32.660Z,28.00
2023-04-28T05:29:32.668Z,24.00
2023-04-28T05:30:32.660Z,28.00
2023-04-28T05:31:32.725Z,24.00
2023-04-28T05:32:32.707Z,24.00
2023-04-28T05:33:32.670Z,28.00
2023-04-28T05:34:32.678Z,28.00
2023-04-28T05:35:32.700Z,32.00
2023-04-28T05:36:32.682Z,32.00
2023-04-28T05:37:32.679Z,36.00
2023-04-28T05:38:32.677Z,40.00
2023-04-28T05:39:32.681Z,40.00
2023-04-28T05:40:32.679Z,40.00
2023-04-28T05:41:32.692Z,40.00
2023-04-28T05:42:32.691Z,52.00
2023-04-28T05:43:32.691Z,56.00
2023-04-28T05:44:32.689Z,56.00
2023-04-28T05:45:32.720Z,52.00
2023-04-28T05:46:32.728Z,52.00
2023-04-28T05:47:32.715Z,48.00
2023-04-28T05:48:32.697Z,48.00
2023-04-28T05:49:32.699Z,48.00
2023-04-28T05:50:32.704Z,52.00
2023-04-28T05:51:32.726Z,56.00
2023-04-28T05:52:32.713Z,48.00
2023-04-28T05:53:32.713Z,44.00
2023-04-28T05:54:32.705Z,36.00
2023-04-28T05:55:32.714Z,32.00
2023-04-28T05:56:32.720Z,36.00
2023-04-28T05:57:36.188Z,40.00
2023-04-28T05:58:32.718Z,32.00
2023-04-28T05:59:32.726Z,40.00
2023-04-28T06:00:32.727Z,40.00
2023-04-28T06:01:32.734Z,40.00
2023-04-28T06:02:32.921Z,44.00
2023-04-28T06:03:32.894Z,60.00
2023-04-28T06:04:33.242Z,60.00
2023-04-28T06:05:32.894Z,56.00
2023-04-28T06:06:32.734Z,60.00
2023-04-28T06:07:32.780Z,48.00
2023-04-28T06:08:32.743Z,40.00
2023-04-28T06:09:32.746Z,32.00
2023-04-28T06:10:32.753Z,32.00
2023-04-28T06:11:32.779Z,28.00
2023-04-28T06:12:32.747Z,28.00
2023-04-28T06:13:32.760Z,32.00
2023-04-28T06:14:32.751Z,32.00
2023-04-28T06:15:32.779Z,32.00
2023-04-28T06:16:32.807Z,32.00
2023-04-28T06:17:32.816Z,36.00
2023-04-28T06:18:32.937Z,40.00
2023-04-28T06:19:32.761Z,40.00
2023-04-28T06:20:32.763Z,32.00
2023-04-28T06:21:32.771Z,32.00
2023-04-28T06:22:32.770Z,32.00
2023-04-28T06:23:32.800Z,28.00
2023-04-28T06:24:32.820Z,32.00
2023-04-28T06:25:32.793Z,28.00
2023-04-28T06:26:32.791Z,32.00
2023-04-28T06:27:32.792Z,32.00
2023-04-28T06:28:32.780Z,32.00
2023-04-28T06:29:32.787Z,32.00
2023-04-28T06:30:32.795Z,32.00
2023-04-28T06:31:32.899Z,32.00
2023-04-28T06:32:32.831Z,32.00
2023-04-28T06:33:32.787Z,32.00
2023-04-28T06:34:32.794Z,32.00
2023-04-28T06:35:32.791Z,32.00
2023-04-28T06:36:32.807Z,32.00
2023-04-28T06:37:32.799Z,32.00
2023-04-28T06:38:32.811Z,36.00
2023-04-28T06:39:32.823Z,32.00
2023-04-28T06:40:32.815Z,32.00
2023-04-28T06:41:32.804Z,36.00
2023-04-28T06:42:32.807Z,36.00
2023-04-28T06:43:32.813Z,36.00
2023-04-28T06:44:33.879Z,32.00
2023-04-28T06:45:32.815Z,32.00
2023-04-28T06:46:32.856Z,32.00
2023-04-28T06:47:32.842Z,32.00
2023-04-28T06:48:32.819Z,32.00
2023-04-28T06:49:32.821Z,32.00
2023-04-28T06:50:32.825Z,32.00
2023-04-28T06:51:32.890Z,32.00
2023-04-28T06:52:38.651Z,32.00
2023-04-28T06:53:32.828Z,36.00
2023-04-28T06:54:32.837Z,40.00
2023-04-28T06:55:32.861Z,44.00
2023-04-28T06:56:32.843Z,36.00
2023-04-28T06:57:32.833Z,36.00
2023-04-28T06:58:32.849Z,36.00
2023-04-28T06:59:32.846Z,40.00
2023-04-28T07:00:32.887Z,36.00
2023-04-28T07:01:32.844Z,36.00
2023-04-28T07:02:33.080Z,36.00
2023-04-28T07:03:32.946Z,36.00
2023-04-28T07:04:32.853Z,40.00
2023-04-28T07:05:32.913Z,40.00
2023-04-28T07:06:32.851Z,44.00
2023-04-28T07:07:32.860Z,40.00
2023-04-28T07:08:32.870Z,44.00
2023-04-28T07:09:32.863Z,48.00
2023-04-28T07:10:32.868Z,44.00
2023-04-28T07:11:32.894Z,36.00
2023-04-28T07:12:32.869Z,40.00
2023-04-28T07:13:32.871Z,36.00
2023-04-28T07:14:32.872Z,36.00
2023-04-28T07:15:32.877Z,40.00
2023-04-28T07:16:32.954Z,36.00
2023-04-28T07:17:32.908Z,36.00
2023-04-28T07:18:32.892Z,36.00
2023-04-28T07:19:32.881Z,36.00
2023-04-28T07:20:32.884Z,36.00
2023-04-28T07:21:32.890Z,36.00
2023-04-28T07:22:32.952Z,36.00
2023-04-28T07:23:32.889Z,36.00
2023-04-28T07:24:32.897Z,40.00
2023-04-28T07:25:32.904Z,40.00
2023-04-28T07:26:32.911Z,36.00
2023-04-28T07:27:32.930Z,44.00
2023-04-28T07:28:32.904Z,36.00
2023-04-28T07:29:32.906Z,40.00
2023-04-28T07:30:32.912Z,40.00
2023-04-28T07:31:32.956Z,40.00
2023-04-28T07:32:32.956Z,40.00
2023-04-28T07:33:32.914Z,36.00
2023-04-28T07:34:32.908Z,36.00
2023-04-28T07:35:32.912Z,40.00
2023-04-28T07:36:32.921Z,40.00
2023-04-28T07:37:33.248Z,40.00
2023-04-28T07:38:32.924Z,40.00
2023-04-28T07:39:32.928Z,40.00
2023-04-28T07:40:32.935Z,40.00
2023-04-28T07:41:32.927Z,40.00
2023-04-28T07:42:32.938Z,40.00
2023-04-28T07:43:32.949Z,40.00
2023-04-28T07:44:32.932Z,40.00
2023-04-28T07:45:32.998Z,40.00
2023-04-28T07:46:33.126Z,40.00
2023-04-28T07:47:32.991Z,44.00
2023-04-28T07:48:32.941Z,40.00
2023-04-28T07:49:32.939Z,44.00
2023-04-28T07:50:32.946Z,44.00
2023-04-28T07:51:32.948Z,44.00
2023-04-28T07:52:32.951Z,44.00
2023-04-28T07:53:32.946Z,44.00
2023-04-28T07:54:34.578Z,48.00
2023-04-28T07:55:32.963Z,48.00
2023-04-28T07:56:32.958Z,48.00
2023-04-28T07:57:32.958Z,48.00
2023-04-28T07:58:32.965Z,48.00
2023-04-28T07:59:33.265Z,48.00
2023-04-28T08:00:32.965Z,52.00
2023-04-28T08:01:32.972Z,48.00
2023-04-28T08:02:33.054Z,52.00
2023-04-28T08:03:33.270Z,52.00
2023-04-28T08:04:33.112Z,52.00
2023-04-28T08:05:33.268Z,52.00
2023-04-28T08:06:32.971Z,52.00
2023-04-28T08:07:32.989Z,56.00
2023-04-28T08:08:32.993Z,56.00
2023-04-28T08:09:32.976Z,56.00
2023-04-28T08:10:32.990Z,56.00
2023-04-28T08:11:32.983Z,60.00
2023-04-28T08:12:32.988Z,60.00
2023-04-28T08:13:32.982Z,64.00
2023-04-28T08:14:33.051Z,68.00
2023-04-28T08:15:33.038Z,76.00
2023-04-28T08:16:33.018Z,64.00
2023-04-28T08:17:33.020Z,80.00
2023-04-28T08:18:33.012Z,76.00
2023-04-28T08:19:33.047Z,68.00
2023-04-28T08:20:33.001Z,72.00
2023-04-28T08:21:33.023Z,68.00
2023-04-28T08:22:33.007Z,72.00
2023-04-28T08:23:33.014Z,72.00
2023-04-28T08:24:33.015Z,72.00
2023-04-28T08:25:33.009Z,76.00
2023-04-28T08:26:33.011Z,76.00
2023-04-28T08:27:33.025Z,56.00
2023-04-28T08:28:33.017Z,76.00
2023-04-28T08:29:33.030Z,64.00
2023-04-28T08:30:33.022Z,76.00
2023-04-28T08:31:33.140Z,76.00
2023-04-28T08:32:33.034Z,80.00
2023-04-28T08:33:33.029Z,80.00
2023-04-28T08:34:33.028Z,80.00
2023-04-28T08:35:33.030Z,84.00
2023-04-28T08:36:33.037Z,96.00
2023-04-28T08:37:33.041Z,88.00
2023-04-28T08:38:33.045Z,92.00
2023-04-28T08:39:33.040Z,88.00
2023-04-28T08:40:33.050Z,88.00
2023-04-28T08:41:33.065Z,112.00
2023-04-28T08:42:33.054Z,92.00
2023-04-28T08:43:33.048Z,140.00
2023-04-28T08:44:33.099Z,96.00
2023-04-28T08:45:33.053Z,80.00
2023-04-28T08:46:33.081Z,96.00
2023-04-28T08:47:33.162Z,36.00
2023-04-28T08:48:33.059Z,36.00
2023-04-28T08:49:33.058Z,36.00
2023-04-28T08:50:33.064Z,36.00
2023-04-28T08:51:33.065Z,36.00
2023-04-28T08:52:33.063Z,40.00
2023-04-28T08:53:33.312Z,40.00
2023-04-28T08:54:33.340Z,40.00
2023-04-28T08:55:33.091Z,40.00
2023-04-28T08:56:33.095Z,44.00
2023-04-28T08:57:33.073Z,44.00
2023-04-28T08:58:33.117Z,48.00
2023-04-28T08:59:33.085Z,48.00
2023-04-28T09:00:33.083Z,52.00
2023-04-28T09:01:33.101Z,48.00
2023-04-28T09:02:33.241Z,52.00
2023-04-28T09:03:33.218Z,52.00
2023-04-28T09:04:33.241Z,56.00
2023-04-28T09:05:33.405Z,56.00
2023-04-28T09:06:33.096Z,56.00
2023-04-28T09:07:33.093Z,56.00
2023-04-28T09:08:33.105Z,60.00
2023-04-28T09:09:36.293Z,60.00
2023-04-28T09:10:33.129Z,64.00
2023-04-28T09:11:33.105Z,60.00
2023-04-28T09:12:33.109Z,64.00
2023-04-28T09:13:33.112Z,64.00
2023-04-28T09:14:33.108Z,64.00
2023-04-28T09:15:34.064Z,20.00
2023-04-28T09:16:33.179Z,64.00
2023-04-28T09:17:33.140Z,64.00
2023-04-28T09:18:33.120Z,68.00
2023-04-28T09:19:33.152Z,72.00
2023-04-28T09:20:33.128Z,68.00
2023-04-28T09:21:33.125Z,72.00
2023-04-28T09:22:33.144Z,72.00
2023-04-28T09:23:33.134Z,72.00
2023-04-28T09:24:33.149Z,76.00
2023-04-28T09:25:33.138Z,72.00
2023-04-28T09:26:33.144Z,80.00
2023-04-28T09:27:33.140Z,80.00
2023-04-28T09:28:33.144Z,76.00
2023-04-28T09:29:33.153Z,80.00
2023-04-28T09:30:33.147Z,84.00
2023-04-28T09:31:33.178Z,84.00
2023-04-28T09:32:33.178Z,88.00
2023-04-28T09:33:33.182Z,72.00
2023-04-28T09:34:33.161Z,88.00
2023-04-28T09:35:33.189Z,92.00
2023-04-28T09:36:33.166Z,88.00
2023-04-28T09:37:33.168Z,92.00
2023-04-28T09:38:33.174Z,88.00
2023-04-28T09:39:33.176Z,92.00
2023-04-28T09:40:33.172Z,92.00
2023-04-28T09:41:33.190Z,96.00
2023-04-28T09:42:33.183Z,96.00
2023-04-28T09:43:33.183Z,96.00
2023-04-28T09:44:33.188Z,100.00
2023-04-28T09:45:33.261Z,100.00
2023-04-28T09:46:33.270Z,104.00
2023-04-28T09:47:33.229Z,108.00
2023-04-28T09:48:33.199Z,108.00
2023-04-28T09:49:33.499Z,108.00
2023-04-28T09:50:33.198Z,108.00
2023-04-28T09:51:33.338Z,112.00
2023-04-28T09:52:33.209Z,112.00
2023-04-28T09:53:33.247Z,116.00
2023-04-28T09:54:33.207Z,116.00
2023-04-28T09:55:33.207Z,116.00
2023-04-28T09:56:33.223Z,116.00
2023-04-28T09:57:33.222Z,120.00
2023-04-28T09:58:33.238Z,120.00
2023-04-28T09:59:33.221Z,116.00
2023-04-28T10:00:33.227Z,124.00
2023-04-28T10:01:33.286Z,120.00
2023-04-28T10:02:43.148Z,124.00
2023-04-28T10:03:33.315Z,120.00
2023-04-28T10:04:33.413Z,120.00
2023-04-28T10:05:33.422Z,124.00
2023-04-28T10:06:33.237Z,124.00
2023-04-28T10:07:33.267Z,120.00
2023-04-28T10:08:33.239Z,124.00
2023-04-28T10:09:33.244Z,124.00
2023-04-28T10:10:33.255Z,124.00
2023-04-28T10:11:33.252Z,128.00
2023-04-28T10:12:33.261Z,124.00
2023-04-28T10:13:33.260Z,124.00
2023-04-28T10:14:33.256Z,128.00
2023-04-28T10:15:33.316Z,124.00
2023-04-28T10:16:33.410Z,128.00
2023-04-28T10:17:33.281Z,128.00
2023-04-28T10:18:33.274Z,128.00
2023-04-28T10:19:33.274Z,128.00
2023-04-28T10:20:33.278Z,132.00
2023-04-28T10:21:33.275Z,132.00
2023-04-28T10:22:33.281Z,132.00
2023-04-28T10:23:33.302Z,128.00
2023-04-28T10:24:33.284Z,132.00
2023-04-28T10:25:33.296Z,128.00
2023-04-28T10:26:33.288Z,132.00
2023-04-28T10:27:33.294Z,132.00
2023-04-28T10:28:33.304Z,132.00
2023-04-28T10:29:33.316Z,132.00
2023-04-28T10:30:33.307Z,132.00
2023-04-28T10:31:33.333Z,132.00
2023-04-28T10:32:33.314Z,128.00
2023-04-28T10:33:33.308Z,132.00
2023-04-28T10:34:33.313Z,132.00
2023-04-28T10:35:33.314Z,132.00
2023-04-28T10:36:36.307Z,132.00
2023-04-28T10:37:33.318Z,132.00
2023-04-28T10:38:33.322Z,132.00
2023-04-28T10:39:33.365Z,128.00
2023-04-28T10:40:33.329Z,132.00
2023-04-28T10:41:33.358Z,132.00
2023-04-28T10:42:33.333Z,128.00
2023-04-28T10:43:33.344Z,132.00
2023-04-28T10:44:33.340Z,132.00
2023-04-28T10:45:35.104Z,132.00
2023-04-28T10:46:33.444Z,128.00
2023-04-28T10:47:33.399Z,132.00
2023-04-28T10:48:33.364Z,132.00
2023-04-28T10:49:33.355Z,132.00
2023-04-28T10:50:39.032Z,136.00
2023-04-28T10:51:33.385Z,132.00
2023-04-28T10:52:33.390Z,132.00
2023-04-28T10:53:33.368Z,132.00
2023-04-28T10:54:33.377Z,132.00
2023-04-28T10:55:33.483Z,132.00
2023-04-28T10:56:33.375Z,136.00
2023-04-28T10:57:33.382Z,132.00
2023-04-28T10:58:33.417Z,136.00
2023-04-28T10:59:33.381Z,132.00
2023-04-28T11:00:33.386Z,136.00
2023-04-28T11:01:33.424Z,132.00
2023-04-28T11:02:33.533Z,132.00
2023-04-28T11:03:33.629Z,132.00
2023-04-28T11:04:33.543Z,136.00
2023-04-28T11:05:33.403Z,136.00
2023-04-28T11:06:33.432Z,136.00
2023-04-28T11:07:33.407Z,136.00
2023-04-28T11:08:33.470Z,136.00
2023-04-28T11:09:33.406Z,132.00
2023-04-28T11:10:33.418Z,132.00
2023-04-28T11:11:33.448Z,132.00
2023-04-28T11:12:33.418Z,136.00
2023-04-28T11:13:33.424Z,132.00
2023-04-28T11:14:33.540Z,132.00
2023-04-28T11:15:33.430Z,132.00
2023-04-28T11:16:33.442Z,132.00
2023-04-28T11:17:33.458Z,132.00
2023-04-28T11:18:33.432Z,132.00
2023-04-28T11:19:33.446Z,132.00
2023-04-28T11:20:33.446Z,132.00
2023-04-28T11:21:33.440Z,132.00
2023-04-28T11:22:33.440Z,136.00
2023-04-28T11:23:33.444Z,136.00
2023-04-28T11:24:33.446Z,132.00
2023-04-28T11:25:33.460Z,132.00
2023-04-28T11:26:33.457Z,136.00
2023-04-28T11:27:33.501Z,136.00
2023-04-28T11:28:33.457Z,136.00
2023-04-28T11:29:33.630Z,136.00
2023-04-28T11:30:33.465Z,136.00
2023-04-28T11:31:33.511Z,136.00
2023-04-28T11:32:33.504Z,136.00
2023-04-28T11:33:33.476Z,132.00
2023-04-28T11:34:33.479Z,136.00
2023-04-28T11:35:33.481Z,136.00
2023-04-28T11:36:33.514Z,132.00
2023-04-28T11:37:33.493Z,136.00
2023-04-28T11:38:33.498Z,136.00
2023-04-28T11:39:33.549Z,136.00
2023-04-28T11:40:33.503Z,136.00
2023-04-28T11:41:33.492Z,136.00
2023-04-28T11:42:33.511Z,136.00
2023-04-28T11:43:46.053Z,136.00
2023-04-28T11:44:33.652Z,136.00
2023-04-28T11:45:33.557Z,136.00
2023-04-28T11:46:33.511Z,136.00
2023-04-28T11:47:33.803Z,136.00
2023-04-28T11:48:33.521Z,140.00
2023-04-28T11:49:33.580Z,136.00
2023-04-28T11:50:33.526Z,136.00
2023-04-28T11:51:33.568Z,136.00
2023-04-28T11:52:33.528Z,140.00
2023-04-28T11:53:33.534Z,120.00
2023-04-28T11:54:33.530Z,136.00
2023-04-28T11:55:33.544Z,136.00
2023-04-28T11:56:33.543Z,132.00
2023-04-28T11:57:33.538Z,140.00
2023-04-28T11:58:33.547Z,68.00
2023-04-28T11:59:33.577Z,80.00
2023-04-28T12:00:33.558Z,76.00
2023-04-28T12:01:33.559Z,88.00
2023-04-28T12:02:33.704Z,128.00
2023-04-28T12:03:33.708Z,136.00
2023-04-28T12:04:33.566Z,124.00
2023-04-28T12:05:33.591Z,132.00
2023-04-28T12:06:33.576Z,132.00
2023-04-28T12:07:33.591Z,136.00
2023-04-28T12:08:33.578Z,132.00
2023-04-28T12:09:33.588Z,136.00
2023-04-28T12:10:33.578Z,128.00
2023-04-28T12:11:33.586Z,132.00
2023-04-28T12:12:49.021Z,132.00
2023-04-28T12:13:33.596Z,124.00
2023-04-28T12:14:33.821Z,128.00
2023-04-28T12:15:33.658Z,124.00
2023-04-28T12:16:33.604Z,124.00
2023-04-28T12:17:33.619Z,120.00
2023-04-28T12:18:33.608Z,124.00
2023-04-28T12:19:33.609Z,120.00
2023-04-28T12:20:33.610Z,116.00
2023-04-28T12:21:33.614Z,124.00
2023-04-28T12:22:33.624Z,116.00
2023-04-28T12:23:33.620Z,116.00
2023-04-28T12:24:33.622Z,116.00
2023-04-28T12:25:33.636Z,112.00
2023-04-28T12:26:33.631Z,108.00
2023-04-28T12:27:33.636Z,108.00
2023-04-28T12:28:33.635Z,112.00
2023-04-28T12:29:33.641Z,112.00
2023-04-28T12:30:33.668Z,108.00
2023-04-28T12:31:33.684Z,112.00
2023-04-28T12:32:33.665Z,112.00
2023-04-28T12:33:33.653Z,116.00
2023-04-28T12:34:33.661Z,80.00
2023-04-28T12:35:33.692Z,96.00
2023-04-28T12:36:33.661Z,96.00
2023-04-28T12:37:33.666Z,72.00
2023-04-28T12:38:33.666Z,88.00
2023-04-28T12:39:33.672Z,80.00
2023-04-28T12:40:33.683Z,44.00
2023-04-28T12:41:33.686Z,96.00
2023-04-28T12:42:33.687Z,72.00
2023-04-28T12:43:33.688Z,40.00
2023-04-28T12:44:33.685Z,40.00
2023-04-28T12:45:33.692Z,84.00
2023-04-28T12:46:33.740Z,80.00
2023-04-28T12:47:33.733Z,64.00
2023-04-28T12:48:33.701Z,40.00
2023-04-28T12:49:33.865Z,36.00
2023-04-28T12:50:33.707Z,36.00
2023-04-28T12:51:33.703Z,44.00
2023-04-28T12:52:33.717Z,40.00
2023-04-28T12:53:33.718Z,36.00
2023-04-28T12:54:33.715Z,40.00
2023-04-28T12:55:33.720Z,44.00
2023-04-28T12:56:33.725Z,40.00
2023-04-28T12:57:33.725Z,36.00