createdAt,value
2022-10-10T00:02:53.897Z,99.90
2022-10-10T00:05:55.004Z,99.90
2022-10-10T00:08:55.928Z,99.90
2022-10-10T00:11:56.833Z,99.90
2022-10-10T00:14:57.555Z,99.90
2022-10-10T00:17:58.998Z,99.90
2022-10-10T00:21:00.375Z,99.90
2022-10-10T00:24:01.157Z,99.90
2022-10-10T00:27:01.890Z,99.90
2022-10-10T00:30:05.612Z,99.90
2022-10-10T00:33:06.580Z,99.90
2022-10-10T00:36:07.906Z,99.90
2022-10-10T00:39:08.658Z,99.90
2022-10-10T00:42:14.280Z,99.90
2022-10-10T00:45:36.364Z,99.90
2022-10-10T00:48:45.380Z,99.90
2022-10-10T00:51:51.220Z,99.90
2022-10-10T00:54:52.264Z,99.90
2022-10-10T00:57:53.533Z,99.90
2022-10-10T01:00:55.606Z,99.90
2022-10-10T01:04:02.272Z,99.90
2022-10-10T01:07:12.776Z,99.90
2022-10-10T01:10:19.380Z,99.90
2022-10-10T01:13:46.743Z,99.90
2022-10-10T01:17:10.243Z,99.90
2022-10-10T01:20:19.114Z,99.90
2022-10-10T01:23:41.906Z,99.90
2022-10-10T01:27:35.322Z,99.90
2022-10-10T01:30:36.996Z,99.90
2022-10-10T01:34:12.040Z,99.90
2022-10-10T01:37:50.756Z,99.90
2022-10-10T01:41:06.972Z,99.90
2022-10-10T01:44:07.993Z,99.90
2022-10-10T01:47:12.296Z,99.90
2022-10-10T01:50:19.906Z,99.90
2022-10-10T01:53:38.195Z,99.90
2022-10-10T02:00:10.257Z,99.90
2022-10-10T02:03:29.561Z,99.90
2022-10-10T02:06:49.598Z,99.90
2022-10-10T02:09:53.704Z,99.90
2022-10-10T02:12:58.813Z,99.90
2022-10-10T02:16:04.917Z,99.90
2022-10-10T02:19:16.052Z,99.90
2022-10-10T02:22:19.473Z,99.90
2022-10-10T02:25:35.763Z,99.90
2022-10-10T02:28:57.963Z,99.90
2022-10-10T02:32:07.364Z,99.90
2022-10-10T02:35:16.817Z,99.90
2022-10-10T02:38:20.519Z,99.90
2022-10-10T02:41:23.507Z,99.90
2022-10-10T02:44:26.428Z,99.90
2022-10-10T02:47:27.785Z,99.90
2022-10-10T02:50:30.980Z,99.90
2022-10-10T02:53:32.165Z,99.90
2022-10-10T02:56:33.043Z,99.90
2022-10-10T02:59:34.688Z,99.90
2022-10-10T03:02:35.724Z,99.90
2022-10-10T03:05:36.773Z,99.90
2022-10-10T03:08:40.723Z,99.90
2022-10-10T03:11:41.651Z,99.90
2022-10-10T03:14:42.410Z,99.90
2022-10-10T03:17:43.943Z,99.90
2022-10-10T03:20:47.146Z,99.90
2022-10-10T03:23:48.390Z,99.90
2022-10-10T03:26:49.191Z,99.90
2022-10-10T03:29:50.041Z,99.90
2022-10-10T03:32:50.916Z,99.90
2022-10-10T03:35:52.102Z,99.90
2022-10-10T03:38:52.883Z,99.90
2022-10-10T03:41:53.708Z,99.90
2022-10-10T03:44:55.081Z,99.90
2022-10-10T03:47:56.168Z,99.90
2022-10-10T03:50:57.013Z,99.90
2022-10-10T03:53:57.788Z,99.90
2022-10-10T03:56:59.074Z,99.90
2022-10-10T03:59:59.849Z,99.90
2022-10-10T04:03:00.937Z,99.90
2022-10-10T04:06:01.889Z,99.90
2022-10-10T04:09:05.503Z,99.90
2022-10-10T04:12:06.451Z,99.90
2022-10-10T04:15:08.456Z,99.90
2022-10-10T04:18:09.593Z,99.90
2022-10-10T04:21:11.557Z,99.90
2022-10-10T04:24:12.431Z,99.90
2022-10-10T04:27:13.237Z,99.90
2022-10-10T04:30:14.503Z,99.90
2022-10-10T04:33:15.179Z,99.90
2022-10-10T04:36:16.381Z,99.90
2022-10-10T04:39:17.174Z,99.90
2022-10-10T04:42:17.957Z,99.90
2022-10-10T04:45:19.530Z,99.90
2022-10-10T04:48:20.525Z,99.90
2022-10-10T04:51:21.092Z,99.90
2022-10-10T04:54:21.912Z,99.90
2022-10-10T04:57:23.062Z,99.90
2022-10-10T05:00:24.222Z,99.90
2022-10-10T05:03:26.184Z,99.90
2022-10-10T05:06:27.216Z,99.90
2022-10-10T05:09:28.185Z,99.90
2022-10-10T05:12:29.041Z,99.90
2022-10-10T05:15:29.815Z,99.90
2022-10-10T05:18:30.490Z,99.90
2022-10-10T05:21:31.827Z,99.90
2022-10-10T05:24:32.393Z,99.90
2022-10-10T05:27:33.186Z,99.90
2022-10-10T05:30:33.982Z,99.90
2022-10-10T05:33:35.593Z,99.90
2022-10-10T05:36:36.902Z,99.90
2022-10-10T05:39:37.666Z,99.90
2022-10-10T05:42:39.055Z,99.90
2022-10-10T05:45:39.938Z,99.90
2022-10-10T05:48:40.727Z,99.90
2022-10-10T05:51:41.512Z,99.90
2022-10-10T05:54:42.743Z,99.90
2022-10-10T05:57:43.504Z,99.90
2022-10-10T06:00:46.839Z,99.90
2022-10-10T06:03:52.883Z,99.90
2022-10-10T06:06:54.204Z,99.90
2022-10-10T06:09:55.055Z,99.90
2022-10-10T06:12:56.026Z,99.90
2022-10-10T06:15:56.828Z,99.90
2022-10-10T06:18:57.671Z,99.90
2022-10-10T06:21:58.373Z,99.90
2022-10-10T06:24:59.127Z,99.90
2022-10-10T06:28:00.738Z,99.90
2022-10-10T06:31:06.240Z,99.90
2022-10-10T06:34:07.813Z,99.90
2022-10-10T06:37:08.983Z,99.90
2022-10-10T06:40:10.802Z,99.90
2022-10-10T06:43:14.136Z,99.90
2022-10-10T06:46:15.425Z,99.90
2022-10-10T06:49:16.704Z,99.90
2022-10-10T06:52:17.592Z,99.90
2022-10-10T06:55:18.738Z,99.90
2022-10-10T06:58:19.482Z,99.90
2022-10-10T07:01:22.782Z,99.90
2022-10-10T07:04:23.953Z,99.90
2022-10-10T07:07:24.783Z,99.90
2022-10-10T07:10:26.132Z,99.90
2022-10-10T07:13:27.065Z,99.90
2022-10-10T07:16:28.143Z,99.90
2022-10-10T07:19:29.319Z,99.90
2022-10-10T07:22:30.335Z,99.90
2022-10-10T07:25:31.826Z,99.90
2022-10-10T07:28:34.263Z,99.90
2022-10-10T07:31:35.492Z,99.90
2022-10-10T07:34:37.474Z,99.90
2022-10-10T07:37:39.717Z,99.90
2022-10-10T07:40:41.739Z,99.90
2022-10-10T07:43:42.673Z,99.90
2022-10-10T07:46:43.425Z,99.90
2022-10-10T07:49:44.201Z,99.90
2022-10-10T07:52:44.841Z,99.90
2022-10-10T07:55:46.153Z,99.90
2022-10-10T07:58:47.101Z,99.90
2022-10-10T08:01:47.866Z,99.90
2022-10-10T08:04:49.110Z,99.90
2022-10-10T08:07:50.002Z,99.90
2022-10-10T08:10:51.489Z,99.90
2022-10-10T08:13:52.145Z,99.90
2022-10-10T08:16:53.390Z,99.90
2022-10-10T08:19:54.127Z,99.90
2022-10-10T08:22:55.216Z,99.90
2022-10-10T08:26:00.540Z,99.90
2022-10-10T08:29:01.684Z,99.90
2022-10-10T08:32:02.761Z,99.90
2022-10-10T08:35:03.748Z,99.90
2022-10-10T08:38:05.206Z,99.90
2022-10-10T08:41:27.747Z,99.90
2022-10-10T08:44:44.059Z,99.90
2022-10-10T08:48:00.166Z,99.90
2022-10-10T08:51:17.926Z,99.90
2022-10-10T08:54:22.627Z,99.90
2022-10-10T08:57:33.581Z,99.90
2022-10-10T09:00:43.540Z,99.90
2022-10-10T09:03:54.842Z,99.90
2022-10-10T09:07:36.476Z,99.90
2022-10-10T09:11:21.108Z,99.90
2022-10-10T09:15:03.619Z,99.90
2022-10-10T09:18:20.394Z,99.90
2022-10-10T09:21:28.570Z,99.90
2022-10-10T09:24:48.021Z,99.90
2022-10-10T09:28:13.404Z,99.90
2022-10-10T09:31:33.338Z,99.90
2022-10-10T09:34:47.911Z,99.90
2022-10-10T09:38:21.618Z,99.90
2022-10-10T09:41:45.258Z,99.90
2022-10-10T09:44:46.611Z,99.90
2022-10-10T09:47:53.368Z,99.90
2022-10-10T09:50:54.441Z,99.90
2022-10-10T09:53:55.353Z,99.90
2022-10-10T09:56:58.742Z,99.90
2022-10-10T10:00:03.695Z,99.90
2022-10-10T10:03:18.979Z,99.90
2022-10-10T10:06:20.417Z,99.90
2022-10-10T10:09:23.653Z,99.90
2022-10-10T10:12:37.588Z,99.90
2022-10-10T10:15:38.739Z,99.90
2022-10-10T10:18:46.570Z,99.90
2022-10-10T10:21:51.586Z,99.90
2022-10-10T10:24:53.339Z,99.90
2022-10-10T10:28:11.043Z,99.90
2022-10-10T10:31:42.747Z,99.90
2022-10-10T10:34:51.636Z,99.90
2022-10-10T10:38:21.006Z,99.90
2022-10-10T10:41:37.031Z,99.90
2022-10-10T10:45:01.663Z,99.90
2022-10-10T10:48:29.357Z,99.90
2022-10-10T10:51:43.742Z,99.90
2022-10-10T10:55:22.748Z,99.90
2022-10-10T10:59:16.069Z,99.90
2022-10-10T11:02:43.605Z,99.90
2022-10-10T11:06:08.748Z,99.90
2022-10-10T11:09:49.053Z,99.90
2022-10-10T11:13:06.227Z,99.90
2022-10-10T11:16:30.279Z,99.90
2022-10-10T11:19:44.341Z,99.90
2022-10-10T11:23:07.946Z,99.90
2022-10-10T11:26:26.642Z,99.90
2022-10-10T11:29:48.443Z,99.90
2022-10-10T11:33:20.000Z,99.90
2022-10-10T11:36:32.083Z,99.90
2022-10-10T11:39:54.589Z,99.90
2022-10-10T11:43:06.413Z,94.90
2022-10-10T11:46:36.912Z,89.60
2022-10-10T11:50:15.476Z,87.20
2022-10-10T11:53:43.016Z,93.30
2022-10-10T11:56:46.688Z,93.40
2022-10-10T11:59:58.071Z,89.10
2022-10-10T12:02:59.010Z,89.80
2022-10-10T12:06:11.853Z,96.10
2022-10-10T12:09:37.577Z,98.50
2022-10-10T12:12:46.544Z,98.30
2022-10-10T12:15:54.447Z,93.50
2022-10-10T12:19:07.233Z,93.90
2022-10-10T12:22:18.913Z,94.30
2022-10-10T12:25:45.327Z,97.20
2022-10-10T12:29:03.191Z,86.00
2022-10-10T12:32:19.270Z,85.90
2022-10-10T12:35:40.298Z,86.30
2022-10-10T12:39:01.087Z,87.10
2022-10-10T12:42:02.055Z,94.30
2022-10-10T12:45:03.245Z,99.90
2022-10-10T12:48:22.076Z,99.90
2022-10-10T12:51:24.620Z,99.90
2022-10-10T12:54:33.723Z,99.90
2022-10-10T12:57:43.421Z,99.90
2022-10-10T13:00:47.745Z,96.00
2022-10-10T13:03:50.734Z,99.90
2022-10-10T13:06:58.316Z,99.90
2022-10-10T13:10:09.358Z,99.90
2022-10-10T13:13:20.618Z,99.20
2022-10-10T13:16:31.147Z,99.90
2022-10-10T13:19:41.975Z,99.90
2022-10-10T13:22:47.061Z,99.90
2022-10-10T13:25:48.614Z,99.90
2022-10-10T13:28:51.848Z,99.90
2022-10-10T13:32:00.100Z,99.90
2022-10-10T13:35:13.111Z,99.90
2022-10-10T13:38:17.551Z,99.90
2022-10-10T13:41:21.184Z,99.90
2022-10-10T13:44:26.229Z,99.90
2022-10-10T13:47:57.533Z,99.90
2022-10-10T13:51:13.708Z,99.90
2022-10-10T13:54:48.138Z,99.90
2022-10-10T13:57:51.402Z,99.90
2022-10-10T14:01:03.028Z,99.90
2022-10-10T14:04:13.287Z,99.90
2022-10-10T14:07:24.299Z,99.90
2022-10-10T14:10:33.876Z,99.90
2022-10-10T14:13:38.888Z,86.50
2022-10-10T14:16:39.684Z,85.70
2022-10-10T14:19:42.856Z,99.90
2022-10-10T14:22:44.136Z,99.90
2022-10-10T14:25:48.805Z,99.90
2022-10-10T14:28:49.984Z,99.90
2022-10-10T14:31:50.853Z,99.90
2022-10-10T14:34:52.053Z,99.90
2022-10-10T14:37:53.062Z,99.90
2022-10-10T14:40:55.264Z,88.60
2022-10-10T14:43:55.978Z,85.50
2022-10-10T14:46:57.347Z,81.60
2022-10-10T14:49:58.981Z,79.20
2022-10-10T14:52:59.969Z,81.60
2022-10-10T14:56:01.133Z,78.20
2022-10-10T14:59:02.506Z,81.60
2022-10-10T15:02:03.423Z,83.00
2022-10-10T15:05:04.694Z,86.70
2022-10-10T15:08:07.231Z,87.70
2022-10-10T15:11:15.384Z,83.00
2022-10-10T15:14:16.441Z,81.50
2022-10-10T15:17:17.582Z,95.40
2022-10-10T15:20:18.421Z,93.20
2022-10-10T15:23:19.355Z,90.60
2022-10-10T15:26:20.012Z,85.30
2022-10-10T15:29:20.998Z,91.80
2022-10-10T15:32:21.807Z,93.20
2022-10-10T15:35:24.625Z,97.60
2022-10-10T15:38:26.805Z,99.80
2022-10-10T15:41:27.485Z,95.70
2022-10-10T15:44:28.217Z,96.90
2022-10-10T15:47:29.120Z,99.90
2022-10-10T15:50:30.382Z,99.90
2022-10-10T15:53:31.073Z,99.90
2022-10-10T15:56:32.150Z,99.90
2022-10-10T15:59:33.877Z,99.90
2022-10-10T16:02:34.557Z,99.90
2022-10-10T16:05:42.878Z,99.40
2022-10-10T16:08:45.672Z,99.90
2022-10-10T16:11:47.000Z,99.90
2022-10-10T16:14:48.028Z,99.90
2022-10-10T16:17:49.131Z,99.90
2022-10-10T16:20:49.936Z,99.90
2022-10-10T16:23:57.040Z,99.90
2022-10-10T16:26:59.760Z,99.90
2022-10-10T16:30:00.763Z,99.90
2022-10-10T16:33:01.631Z,99.90
2022-10-10T16:36:10.517Z,99.90
2022-10-10T16:39:12.915Z,99.90
2022-10-10T16:42:13.876Z,99.90
2022-10-10T16:45:14.838Z,99.90
2022-10-10T16:48:16.076Z,99.90
2022-10-10T16:51:21.161Z,99.90
2022-10-10T16:54:22.264Z,99.90
2022-10-10T16:57:23.156Z,99.90
2022-10-10T17:00:23.826Z,99.90
2022-10-10T17:03:25.337Z,99.90
2022-10-10T17:06:32.584Z,99.90
2022-10-10T17:09:36.575Z,99.90
2022-10-10T17:12:37.545Z,99.90
2022-10-10T17:15:42.232Z,99.90
2022-10-10T17:18:44.024Z,99.90
2022-10-10T17:21:44.721Z,99.90
2022-10-10T17:24:45.494Z,99.90
2022-10-10T17:27:46.232Z,99.90
2022-10-10T17:30:50.511Z,99.90
2022-10-10T17:33:54.547Z,99.90
2022-10-10T17:36:55.922Z,99.90
2022-10-10T17:39:56.765Z,99.90
2022-10-10T17:43:00.432Z,99.90
2022-10-10T17:46:32.740Z,99.90
2022-10-10T17:49:30.046Z,99.90
2022-10-10T17:52:31.960Z,99.90
2022-10-10T17:55:33.163Z,99.90
2022-10-10T17:58:34.038Z,99.90
2022-10-10T18:01:36.923Z,99.90
2022-10-10T18:04:37.964Z,99.90
2022-10-10T18:07:38.844Z,99.90
2022-10-10T18:10:41.320Z,99.90
2022-10-10T18:13:42.762Z,99.90
2022-10-10T18:16:45.194Z,99.90
2022-10-10T18:19:47.556Z,99.90
2022-10-10T18:22:48.188Z,99.90
2022-10-10T18:25:48.947Z,99.90
2022-10-10T18:28:52.793Z,99.90
2022-10-10T18:31:54.368Z,99.90
2022-10-10T18:34:55.303Z,99.90
2022-10-10T18:37:56.502Z,99.90
2022-10-10T18:41:05.979Z,99.90
2022-10-10T18:44:12.150Z,99.90
2022-10-10T18:47:13.352Z,99.90
2022-10-10T18:50:14.241Z,99.90
2022-10-10T18:53:15.000Z,99.90
2022-10-10T18:56:21.266Z,99.90
2022-10-10T18:59:22.337Z,99.90
2022-10-10T19:02:23.481Z,99.90
2022-10-10T19:05:24.608Z,99.90
2022-10-10T19:08:25.600Z,99.90
2022-10-10T19:11:34.266Z,99.90
2022-10-10T19:14:35.395Z,99.90
2022-10-10T19:17:36.031Z,99.90
2022-10-10T19:20:39.315Z,99.90
2022-10-10T19:23:40.310Z,99.90
2022-10-10T19:26:43.774Z,99.90
2022-10-10T19:29:44.551Z,99.90
2022-10-10T19:36:09.668Z,99.90
2022-10-10T19:39:10.600Z,99.90
2022-10-10T19:42:11.497Z,99.90
2022-10-10T19:45:12.381Z,99.90
2022-10-10T19:48:15.286Z,99.90
2022-10-10T19:51:20.133Z,99.90
2022-10-10T19:54:21.149Z,99.90
2022-10-10T19:57:22.351Z,99.90
2022-10-10T20:00:23.690Z,99.90
2022-10-10T20:03:24.810Z,99.90
2022-10-10T20:06:26.482Z,99.90
2022-10-10T20:09:29.423Z,99.90
2022-10-10T20:12:30.717Z,99.90
2022-10-10T20:15:31.747Z,99.90
2022-10-10T20:18:40.220Z,99.90
2022-10-10T20:21:41.526Z,99.90
2022-10-10T20:24:42.633Z,99.90
2022-10-10T20:27:43.955Z,99.90
2022-10-10T20:30:48.685Z,99.90
2022-10-10T20:33:53.298Z,99.90
2022-10-10T20:36:54.230Z,99.90
2022-10-10T20:39:54.944Z,99.90
2022-10-10T20:42:55.760Z,99.90
2022-10-10T20:45:56.794Z,99.90
2022-10-10T20:49:00.321Z,99.90
2022-10-10T20:52:01.123Z,99.90
2022-10-10T20:55:01.993Z,99.90
2022-10-10T20:58:02.926Z,99.90
2022-10-10T21:01:17.914Z,99.90
2022-10-10T21:04:18.970Z,99.90
2022-10-10T21:07:20.253Z,99.90
2022-10-10T21:10:20.854Z,99.90
2022-10-10T21:13:21.553Z,99.90
2022-10-10T21:16:26.174Z,99.90
2022-10-10T21:19:26.753Z,99.90
2022-10-10T21:22:28.005Z,99.90
2022-10-10T21:25:28.901Z,99.90
2022-10-10T21:28:29.764Z,99.90
2022-10-10T21:31:35.862Z,99.90
2022-10-10T21:34:37.177Z,99.90
2022-10-10T21:37:38.226Z,99.90
2022-10-10T21:40:39.686Z,99.90
2022-10-10T21:43:44.782Z,99.90
2022-10-10T21:46:45.624Z,99.90
2022-10-10T21:49:46.202Z,99.90
2022-10-10T21:52:46.748Z,99.90
2022-10-10T21:55:47.440Z,99.90
2022-10-10T21:58:48.362Z,99.90
2022-10-10T22:01:49.276Z,99.90
2022-10-10T22:04:51.522Z,99.90
2022-10-10T22:07:52.345Z,99.90
2022-10-10T22:10:53.159Z,99.90
2022-10-10T22:13:54.472Z,99.90
2022-10-10T22:16:55.189Z,99.90
2022-10-10T22:19:56.179Z,99.90
2022-10-10T22:22:57.370Z,99.90
2022-10-10T22:25:58.904Z,99.90
2022-10-10T22:28:59.811Z,99.90
2022-10-10T22:32:00.630Z,99.90
2022-10-10T22:35:02.031Z,99.90
2022-10-10T22:38:03.599Z,99.90
2022-10-10T22:41:04.741Z,99.90
2022-10-10T22:44:05.783Z,99.90
2022-10-10T22:47:06.798Z,99.90
2022-10-10T22:50:08.867Z,99.90
2022-10-10T22:53:09.583Z,99.90
2022-10-10T22:56:15.397Z,99.90
2022-10-10T22:59:16.287Z,99.90
2022-10-10T23:02:17.158Z,99.90
2022-10-10T23:05:17.818Z,99.90
2022-10-10T23:08:18.423Z,99.90
2022-10-10T23:11:19.298Z,99.90
2022-10-10T23:14:20.027Z,99.90
2022-10-10T23:17:20.753Z,99.90
2022-10-10T23:20:22.020Z,99.90
2022-10-10T23:23:22.542Z,99.90
2022-10-10T23:26:23.442Z,99.90
2022-10-10T23:29:24.714Z,99.90
2022-10-10T23:32:29.385Z,99.90
2022-10-10T23:35:30.396Z,99.90
2022-10-10T23:38:31.267Z,99.90
2022-10-10T23:41:32.080Z,99.90
2022-10-10T23:44:32.808Z,99.90
2022-10-10T23:47:33.648Z,99.90
2022-10-10T23:50:35.000Z,99.90
2022-10-10T23:53:36.809Z,99.90
2022-10-10T23:56:38.119Z,99.90
2022-10-10T23:59:38.985Z,99.90
