createdAt,value
2023-05-07T00:07:08.595Z,16.50
2023-05-07T00:17:07.620Z,16.60
2023-05-07T00:27:06.693Z,16.60
2023-05-07T00:37:06.850Z,16.60
2023-05-07T00:47:05.683Z,16.70
2023-05-07T00:57:04.650Z,16.60
2023-05-07T01:07:03.692Z,16.40
2023-05-07T01:17:03.102Z,16.40
2023-05-07T01:27:04.478Z,16.40
2023-05-07T01:37:03.803Z,16.50
2023-05-07T01:47:02.726Z,16.40
2023-05-07T01:57:01.895Z,16.40
2023-05-07T02:07:00.927Z,16.30
2023-05-07T02:16:59.979Z,16.30
2023-05-07T02:26:59.424Z,16.20
2023-05-07T02:36:59.608Z,16.20
2023-05-07T02:46:59.310Z,16.10
2023-05-07T02:56:59.085Z,15.90
2023-05-07T03:06:57.875Z,15.80
2023-05-07T03:16:56.945Z,15.50
2023-05-07T03:26:55.967Z,15.30
2023-05-07T03:36:56.645Z,15.10
2023-05-07T03:46:56.348Z,14.90
2023-05-07T03:56:56.207Z,14.80
2023-05-07T04:06:56.261Z,14.70
2023-05-07T04:16:56.160Z,14.70
2023-05-07T04:26:56.119Z,14.70
2023-05-07T04:36:55.000Z,14.80
2023-05-07T04:46:54.412Z,15.10
2023-05-07T04:56:54.030Z,15.40
2023-05-07T05:06:55.843Z,15.70
2023-05-07T05:16:55.372Z,16.10
2023-05-07T05:26:55.926Z,16.50
2023-05-07T05:36:54.837Z,17.10
2023-05-07T05:46:56.641Z,17.40
2023-05-07T05:56:58.275Z,17.90
2023-05-07T06:06:58.399Z,18.40
2023-05-07T06:16:58.102Z,18.70
2023-05-07T06:26:59.976Z,19.10
2023-05-07T06:37:01.111Z,19.40
2023-05-07T06:47:00.712Z,19.50
2023-05-07T06:57:01.360Z,19.90
2023-05-07T07:07:00.907Z,20.30
2023-05-07T07:17:00.250Z,20.50
2023-05-07T07:26:59.304Z,20.90
2023-05-07T07:36:59.166Z,21.40
2023-05-07T07:46:58.256Z,22.10
2023-05-07T07:56:58.992Z,22.50
2023-05-07T08:06:58.947Z,22.90
2023-05-07T08:16:58.437Z,23.20
2023-05-07T08:26:58.308Z,23.30
2023-05-07T08:36:58.021Z,23.30
2023-05-07T08:46:57.392Z,23.50
2023-05-07T08:56:57.714Z,23.10
2023-05-07T09:06:57.628Z,23.20
2023-05-07T09:16:57.492Z,23.90
2023-05-07T09:26:57.013Z,24.60
2023-05-07T09:36:57.610Z,24.90
2023-05-07T09:47:01.576Z,26.20
2023-05-07T09:57:03.531Z,26.90
2023-05-07T10:07:04.302Z,27.00
2023-05-07T10:17:03.411Z,26.40
2023-05-07T10:27:02.020Z,25.50
2023-05-07T10:37:02.180Z,25.60
2023-05-07T10:47:01.331Z,25.40
2023-05-07T10:57:01.877Z,26.00
2023-05-07T11:07:01.157Z,27.50
2023-05-07T11:17:01.527Z,28.80
2023-05-07T11:27:01.422Z,28.70
2023-05-07T11:37:02.347Z,27.80
2023-05-07T11:47:01.507Z,27.10
2023-05-07T11:57:00.936Z,27.60
2023-05-07T12:06:59.958Z,28.30
2023-05-07T12:16:59.275Z,28.60
2023-05-07T12:26:58.056Z,28.20
2023-05-07T12:36:57.108Z,28.50
2023-05-07T12:46:56.495Z,28.30
2023-05-07T12:56:56.028Z,27.20
2023-05-07T13:06:55.083Z,25.70
2023-05-07T13:16:53.951Z,24.90
2023-05-07T13:26:53.078Z,24.90
2023-05-07T13:36:51.989Z,25.00
2023-05-07T13:46:51.866Z,24.30
2023-05-07T13:56:51.719Z,23.30
2023-05-07T14:06:51.569Z,22.80
2023-05-07T14:16:51.114Z,22.50
2023-05-07T14:26:50.189Z,21.30
2023-05-07T14:36:49.042Z,20.20
2023-05-07T14:46:48.100Z,18.40
2023-05-07T14:56:47.226Z,17.70
2023-05-07T15:06:46.648Z,17.80
2023-05-07T15:16:46.501Z,18.10
2023-05-07T15:26:46.228Z,18.40
2023-05-07T15:36:45.277Z,18.70
2023-05-07T15:46:44.299Z,19.00
2023-05-07T15:56:43.441Z,19.30
2023-05-07T16:06:43.150Z,19.80
2023-05-07T16:16:42.237Z,20.30
2023-05-07T16:26:41.229Z,20.90
2023-05-07T16:36:40.194Z,21.40
2023-05-07T16:46:39.280Z,21.60
2023-05-07T16:56:38.189Z,21.60
2023-05-07T17:06:37.286Z,21.40
2023-05-07T17:16:36.399Z,20.90
2023-05-07T17:26:36.957Z,20.60
2023-05-07T17:36:36.270Z,20.40
2023-05-07T17:46:35.310Z,19.90
2023-05-07T17:56:34.388Z,19.60
2023-05-07T18:06:33.273Z,19.60
2023-05-07T18:16:32.745Z,19.60
2023-05-07T18:26:32.353Z,19.60
2023-05-07T18:36:31.479Z,19.40
2023-05-07T18:46:30.506Z,19.20
2023-05-07T18:56:29.481Z,19.10
2023-05-07T19:06:29.439Z,18.80
2023-05-07T19:16:30.184Z,18.70
2023-05-07T19:26:29.544Z,18.70
2023-05-07T19:36:28.376Z,18.70
2023-05-07T19:46:28.309Z,18.70
2023-05-07T19:56:27.460Z,18.60
2023-05-07T20:06:26.497Z,18.50
2023-05-07T20:16:25.667Z,18.30
2023-05-07T20:26:24.376Z,18.20
2023-05-07T20:36:25.580Z,18.20
2023-05-07T20:46:25.193Z,18.10
2023-05-07T20:56:24.414Z,18.10
2023-05-07T21:06:23.487Z,17.90
2023-05-07T21:16:22.704Z,17.80
2023-05-07T21:26:22.191Z,17.80
2023-05-07T21:36:21.382Z,17.80
2023-05-07T21:46:20.534Z,17.70
2023-05-07T21:56:19.499Z,17.60
2023-05-07T22:06:20.254Z,17.60
2023-05-07T22:16:19.551Z,17.60
2023-05-07T22:26:18.407Z,17.60
2023-05-07T22:36:17.402Z,17.50
2023-05-07T22:46:16.481Z,17.50
2023-05-07T22:56:15.856Z,17.40
2023-05-07T23:06:14.551Z,17.30
2023-05-07T23:16:13.556Z,17.30
2023-05-07T23:26:12.579Z,17.30
2023-05-07T23:36:11.367Z,17.10
2023-05-07T23:46:10.464Z,17.10
2023-05-07T23:56:09.384Z,17.10
